createdAt,value
2023-01-30T10:23:07.947Z,8.30
2023-01-30T10:25:40.940Z,8.10
2023-01-30T10:28:33.714Z,8.00
2023-01-30T10:31:06.674Z,8.00
2023-01-30T10:33:36.849Z,7.80
2023-01-30T10:36:09.784Z,7.80
2023-01-30T10:38:48.984Z,7.70
2023-01-30T10:41:31.074Z,7.60
2023-01-30T10:44:05.977Z,7.70
2023-01-30T10:46:56.461Z,7.70
2023-01-30T10:49:47.112Z,7.70
2023-01-30T10:52:44.541Z,7.70
2023-01-30T10:55:37.991Z,7.60
2023-01-30T10:58:28.051Z,7.80
2023-01-30T11:01:23.629Z,7.90
2023-01-30T11:04:04.512Z,8.00
2023-01-30T11:06:33.205Z,7.90
2023-01-30T11:09:00.011Z,8.00
2023-01-30T11:11:39.069Z,8.00
2023-01-30T11:14:11.037Z,8.10
2023-01-30T11:16:47.909Z,8.20
2023-01-30T11:19:20.701Z,8.30
2023-01-30T11:21:56.251Z,8.30
2023-01-30T11:24:28.649Z,8.30
2023-01-30T11:27:09.794Z,8.40
2023-01-30T11:29:39.368Z,8.50
2023-01-30T11:32:14.704Z,8.50
2023-01-30T11:34:44.057Z,8.40
2023-01-30T11:37:32.077Z,8.50
2023-01-30T11:39:59.105Z,8.70
2023-01-30T11:42:31.141Z,9.20
2023-01-30T11:45:17.337Z,9.60
2023-01-30T11:51:05.982Z,9.80
2023-01-30T11:54:10.833Z,9.40
2023-01-30T11:56:52.831Z,9.30
2023-01-30T11:59:45.017Z,9.40
2023-01-30T12:02:35.132Z,9.30
2023-01-30T12:05:30.325Z,9.40
2023-01-30T12:08:39.331Z,9.40
2023-01-30T12:11:24.129Z,9.40
2023-01-30T12:13:51.493Z,9.40
2023-01-30T12:16:37.887Z,9.40
2023-01-30T12:19:31.175Z,9.50
2023-01-30T12:22:22.958Z,9.40
2023-01-30T12:24:59.766Z,9.50
2023-01-30T12:27:44.852Z,9.50
2023-01-30T12:33:07.064Z,9.70
2023-01-30T12:36:07.293Z,9.80
2023-01-30T12:38:50.076Z,9.90
2023-01-30T12:41:16.807Z,9.90
2023-01-30T12:43:58.432Z,9.70
2023-01-30T12:46:34.177Z,9.70
2023-01-30T12:49:40.509Z,9.70
2023-01-30T12:52:48.541Z,9.80
2023-01-30T12:55:21.311Z,9.90
2023-01-30T12:58:05.791Z,10.00
2023-01-30T13:00:51.327Z,10.10
2023-01-30T13:03:33.309Z,10.10
2023-01-30T13:06:16.426Z,10.20
2023-01-30T13:08:53.728Z,10.20
2023-01-30T13:11:48.021Z,10.10
2023-01-30T13:14:44.741Z,10.20
2023-01-30T13:17:22.873Z,10.30
2023-01-30T13:20:01.661Z,10.30
2023-01-30T13:22:49.477Z,10.40
2023-01-30T13:25:41.149Z,10.50
2023-01-30T13:28:26.172Z,10.50
2023-01-30T13:30:55.057Z,10.60
2023-01-30T13:33:28.508Z,10.50
2023-01-30T13:36:12.736Z,10.60
2023-01-30T13:38:57.973Z,10.70
2023-01-30T13:41:27.268Z,10.80
2023-01-30T13:43:54.739Z,10.80
2023-01-30T13:46:27.520Z,10.80
2023-01-30T13:49:07.830Z,10.70
2023-01-30T13:51:53.821Z,10.80
2023-01-30T13:54:43.211Z,10.80
2023-01-30T13:57:40.083Z,10.80
2023-01-30T14:00:25.869Z,10.80
2023-01-30T14:03:10.425Z,10.80
2023-01-30T14:05:52.675Z,10.80
2023-01-30T14:08:29.699Z,10.80
2023-01-30T14:10:58.616Z,11.00
2023-01-30T14:13:27.743Z,11.10
2023-01-30T14:16:05.301Z,11.10
2023-01-30T14:18:38.795Z,11.10
2023-01-30T14:21:17.929Z,11.10
2023-01-30T14:24:05.337Z,11.20
2023-01-30T14:26:50.466Z,11.20
2023-01-30T14:29:39.084Z,11.20
2023-01-30T14:32:47.605Z,11.40
2023-01-30T14:35:21.610Z,11.70
2023-01-30T14:38:04.936Z,11.90
2023-01-30T14:40:37.022Z,11.80
2023-01-30T14:43:13.052Z,11.90
2023-01-30T14:45:48.125Z,12.10
2023-01-30T14:48:40.616Z,12.00
2023-01-30T14:51:45.499Z,12.00
2023-01-30T14:54:13.197Z,12.20
2023-01-30T14:56:51.221Z,12.10
2023-01-30T14:59:21.061Z,12.50
2023-01-30T15:02:13.203Z,12.50
2023-01-30T15:05:06.565Z,12.50
2023-01-30T15:07:38.462Z,12.30
2023-01-30T15:10:27.850Z,12.40
2023-01-30T15:13:12.445Z,12.40
2023-01-30T15:15:57.718Z,12.30
2023-01-30T15:18:52.163Z,12.10
2023-01-30T15:21:37.378Z,12.00
2023-01-30T15:24:41.337Z,11.80
2023-01-30T15:27:34.230Z,11.80
2023-01-30T15:30:17.092Z,11.70
2023-01-30T15:32:44.830Z,11.70
2023-01-30T15:35:11.731Z,11.60
2023-01-30T15:37:45.960Z,11.50
2023-01-30T15:40:20.607Z,11.50
2023-01-30T15:42:49.436Z,11.50
2023-01-30T15:45:38.467Z,11.50
2023-01-30T15:48:26.667Z,11.40
2023-01-30T15:51:00.560Z,11.40
2023-01-30T15:53:31.185Z,11.40
2023-01-30T15:56:02.077Z,11.30
2023-01-30T15:58:30.301Z,11.30
2023-01-30T16:01:00.134Z,11.30
2023-01-30T16:03:38.770Z,11.10
2023-01-30T16:06:05.845Z,11.10
2023-01-30T16:08:36.805Z,11.00
2023-01-30T16:11:04.000Z,11.00
2023-01-30T16:13:33.120Z,11.10
2023-01-30T16:16:07.346Z,10.90
2023-01-30T16:18:44.054Z,10.80
2023-01-30T16:21:19.776Z,10.50
2023-01-30T16:24:04.872Z,10.50
2023-01-30T16:26:34.265Z,10.60
2023-01-30T16:29:06.017Z,10.50
2023-01-30T16:31:40.055Z,10.50
2023-01-30T16:34:21.180Z,10.40
2023-01-30T16:36:48.431Z,10.30
2023-01-30T16:39:39.074Z,10.20
2023-01-30T16:42:41.918Z,10.10
2023-01-30T16:45:30.075Z,10.00
2023-01-30T16:48:16.803Z,10.00
2023-01-30T16:50:45.499Z,10.10
2023-01-30T16:53:24.163Z,10.20
2023-01-30T16:56:15.054Z,10.20
2023-01-30T16:58:45.874Z,10.20
2023-01-30T17:01:13.423Z,10.10
2023-01-30T17:03:48.897Z,10.10
2023-01-30T17:06:28.800Z,10.10
2023-01-30T17:08:57.799Z,9.80
2023-01-30T17:11:36.675Z,9.80
2023-01-30T17:14:22.042Z,9.70
2023-01-30T17:17:07.771Z,9.40
2023-01-30T17:19:35.616Z,9.50
2023-01-30T17:22:08.160Z,9.30
2023-01-30T17:24:35.627Z,9.50
2023-01-30T17:27:04.498Z,9.40
2023-01-30T17:29:42.319Z,9.40
2023-01-30T17:32:13.692Z,9.50
2023-01-30T17:34:41.272Z,9.60
2023-01-30T17:37:16.608Z,9.60
2023-01-30T17:39:43.580Z,9.50
2023-01-30T17:42:14.553Z,9.40
2023-01-30T17:44:41.663Z,9.40
2023-01-30T17:47:11.513Z,9.30
2023-01-30T17:49:39.033Z,9.00
2023-01-30T17:52:07.064Z,9.00
2023-01-30T17:54:33.902Z,8.90
2023-01-30T17:57:05.826Z,8.90
2023-01-30T17:59:33.926Z,8.90
2023-01-30T18:02:00.959Z,8.80
2023-01-30T18:04:27.848Z,8.70
2023-01-30T18:07:02.186Z,8.60
2023-01-30T18:09:29.889Z,8.50
2023-01-30T18:11:56.988Z,8.60
2023-01-30T18:14:23.889Z,8.70
2023-01-30T18:16:50.873Z,8.70
2023-01-30T18:19:18.601Z,8.50
2023-01-30T18:21:45.700Z,8.60
2023-01-30T18:24:13.887Z,8.60
2023-01-30T18:26:41.279Z,8.50
2023-01-30T18:29:09.826Z,8.50
2023-01-30T18:31:37.855Z,8.70
2023-01-30T18:34:04.931Z,8.90
2023-01-30T18:36:33.828Z,9.20
2023-01-30T18:39:00.963Z,9.90
2023-01-30T18:41:29.179Z,10.30
2023-01-30T18:43:58.935Z,10.50
2023-01-30T18:46:26.802Z,10.80
2023-01-30T18:48:55.928Z,10.90
2023-01-30T18:51:25.212Z,10.90
2023-01-30T18:53:55.974Z,10.80
2023-01-30T18:56:26.524Z,10.40
2023-01-30T18:58:56.680Z,10.30
2023-01-30T19:01:26.163Z,10.00
2023-01-30T19:03:57.564Z,10.30
2023-01-30T19:06:25.227Z,10.30
2023-01-30T19:08:52.514Z,9.90
2023-01-30T19:11:39.973Z,10.00
2023-01-30T19:14:07.977Z,9.60
2023-01-30T19:16:36.465Z,9.30
2023-01-30T19:19:03.937Z,8.90
2023-01-30T19:21:31.107Z,8.30
2023-01-30T19:23:57.990Z,8.30
2023-01-30T19:26:25.220Z,8.40
2023-01-30T19:28:52.303Z,8.10
2023-01-30T19:31:21.623Z,7.90
2023-01-30T19:33:55.253Z,8.20
2023-01-30T19:36:23.387Z,8.10
2023-01-30T19:38:51.878Z,7.90
2023-01-30T19:41:23.100Z,8.00
2023-01-30T19:43:50.699Z,8.00
2023-01-30T19:46:18.289Z,8.20
2023-01-30T19:48:46.335Z,8.10
2023-01-30T19:51:21.695Z,7.80
2023-01-30T19:53:54.063Z,7.80
2023-01-30T19:56:22.471Z,7.60
2023-01-30T19:58:52.914Z,7.60
2023-01-30T20:01:21.686Z,7.90
2023-01-30T20:03:49.483Z,7.60
2023-01-30T20:06:22.564Z,7.60
2023-01-30T20:08:53.334Z,7.40
2023-01-30T20:11:23.152Z,7.20
2023-01-30T20:13:51.114Z,7.00
2023-01-30T20:16:20.673Z,7.20
2023-01-30T20:18:49.378Z,7.20
2023-01-30T20:21:20.845Z,7.30
2023-01-30T20:23:48.823Z,7.40
2023-01-30T20:26:18.321Z,7.50
2023-01-30T20:28:45.349Z,7.70
2023-01-30T20:31:18.799Z,7.40
2023-01-30T20:33:46.049Z,7.10
2023-01-30T20:36:15.606Z,7.30
2023-01-30T20:38:43.720Z,7.50
2023-01-30T20:41:10.505Z,7.30
2023-01-30T20:43:39.800Z,7.30
2023-01-30T20:46:07.695Z,7.50
2023-01-30T20:48:35.563Z,7.50
2023-01-30T20:51:10.709Z,7.30
2023-01-30T20:53:39.732Z,7.40
2023-01-30T20:56:07.120Z,7.10
2023-01-30T20:58:33.962Z,7.00
2023-01-30T21:01:10.944Z,6.90
2023-01-30T21:03:41.384Z,6.90
2023-01-30T21:06:08.255Z,7.30
2023-01-30T21:08:37.293Z,7.80
2023-01-30T21:11:10.806Z,8.30
2023-01-30T21:13:38.456Z,8.30
2023-01-30T21:16:06.820Z,7.90
2023-01-30T21:18:35.234Z,7.30
2023-01-30T21:21:02.951Z,7.20
2023-01-30T21:23:30.828Z,7.00
2023-01-30T21:26:02.274Z,6.80
