createdAt,value
2022-07-26T00:01:39.136Z,17.60
2022-07-26T00:04:06.169Z,17.60
2022-07-26T00:06:33.222Z,17.50
2022-07-26T00:08:59.934Z,17.50
2022-07-26T00:11:27.079Z,17.50
2022-07-26T00:13:53.801Z,17.50
2022-07-26T00:16:21.196Z,17.50
2022-07-26T00:18:48.308Z,17.40
2022-07-26T00:21:15.311Z,17.40
2022-07-26T00:23:42.016Z,17.40
2022-07-26T00:26:09.198Z,17.50
2022-07-26T00:28:36.496Z,17.40
2022-07-26T00:31:03.842Z,17.50
2022-07-26T00:33:30.805Z,17.40
2022-07-26T00:35:57.609Z,17.30
2022-07-26T00:38:25.021Z,17.20
2022-07-26T00:40:52.130Z,17.20
2022-07-26T00:43:18.895Z,17.20
2022-07-26T00:45:45.734Z,17.20
2022-07-26T00:48:12.846Z,17.20
2022-07-26T00:50:39.995Z,17.20
2022-07-26T00:53:06.977Z,17.10
2022-07-26T00:55:34.033Z,17.10
2022-07-26T00:58:02.126Z,17.20
2022-07-26T01:00:29.836Z,17.30
2022-07-26T01:02:57.373Z,17.30
2022-07-26T01:05:24.717Z,17.40
2022-07-26T01:07:53.013Z,17.50
2022-07-26T01:10:20.175Z,17.50
2022-07-26T01:12:47.071Z,17.50
2022-07-26T01:15:15.984Z,17.50
2022-07-26T01:17:43.131Z,17.50
2022-07-26T01:20:12.452Z,17.50
2022-07-26T01:22:39.914Z,17.40
2022-07-26T01:25:08.108Z,17.40
2022-07-26T01:27:39.222Z,17.50
2022-07-26T01:30:10.073Z,17.50
2022-07-26T01:32:37.180Z,17.50
2022-07-26T01:35:06.144Z,17.50
2022-07-26T01:37:33.143Z,17.60
2022-07-26T01:40:00.128Z,17.50
2022-07-26T01:42:27.175Z,17.50
2022-07-26T01:44:54.195Z,17.50
2022-07-26T01:47:21.394Z,17.50
2022-07-26T01:49:48.291Z,17.50
2022-07-26T01:52:22.441Z,17.50
2022-07-26T01:54:49.332Z,17.50
2022-07-26T01:57:16.604Z,17.50
2022-07-26T01:59:43.428Z,17.50
2022-07-26T02:02:10.533Z,17.50
2022-07-26T02:04:56.381Z,17.50
2022-07-26T02:07:23.316Z,17.50
2022-07-26T02:09:50.122Z,17.40
2022-07-26T02:12:17.122Z,17.30
2022-07-26T02:14:44.191Z,17.20
2022-07-26T02:17:11.500Z,17.10
2022-07-26T02:19:38.324Z,17.00
2022-07-26T02:22:05.756Z,17.00
2022-07-26T02:24:33.240Z,17.00
2022-07-26T02:27:02.181Z,17.00
2022-07-26T02:29:29.337Z,17.00
2022-07-26T02:31:56.290Z,16.90
2022-07-26T02:34:23.200Z,16.90
2022-07-26T02:36:50.379Z,17.00
2022-07-26T02:39:17.746Z,17.00
2022-07-26T02:41:44.428Z,17.20
2022-07-26T02:44:11.571Z,17.20
2022-07-26T02:46:38.822Z,17.20
2022-07-26T02:49:05.891Z,17.20
2022-07-26T02:51:32.799Z,17.40
2022-07-26T02:53:59.891Z,17.50
2022-07-26T02:56:26.857Z,17.50
2022-07-26T02:58:53.892Z,17.60
2022-07-26T03:01:21.262Z,17.70
2022-07-26T03:03:50.792Z,17.70
2022-07-26T03:06:18.889Z,17.60
2022-07-26T03:08:45.969Z,17.40
2022-07-26T03:11:12.695Z,17.40
2022-07-26T03:13:39.895Z,17.30
2022-07-26T03:16:09.645Z,17.40
2022-07-26T03:18:36.524Z,17.60
2022-07-26T03:21:03.843Z,17.70
2022-07-26T03:23:33.503Z,17.70
2022-07-26T03:26:01.824Z,17.70
2022-07-26T03:28:33.178Z,17.60
2022-07-26T03:31:00.131Z,17.60
2022-07-26T03:33:27.109Z,17.60
2022-07-26T03:35:54.051Z,17.50
2022-07-26T03:38:21.544Z,17.30
2022-07-26T03:40:49.274Z,17.30
2022-07-26T03:43:16.784Z,17.30
2022-07-26T03:45:46.037Z,17.40
2022-07-26T03:48:12.966Z,17.50
2022-07-26T03:50:39.839Z,17.50
2022-07-26T03:53:06.528Z,17.50
2022-07-26T03:55:52.168Z,17.40
2022-07-26T03:58:19.327Z,17.30
2022-07-26T04:00:46.675Z,17.40
2022-07-26T04:03:13.882Z,17.20
2022-07-26T04:05:40.789Z,17.10
2022-07-26T04:08:15.553Z,17.00
2022-07-26T04:10:46.660Z,17.00
2022-07-26T04:13:13.471Z,17.00
2022-07-26T04:15:40.281Z,17.00
2022-07-26T04:18:07.141Z,17.10
2022-07-26T04:20:33.927Z,17.20
2022-07-26T04:23:00.612Z,17.20
2022-07-26T04:25:27.556Z,17.10
2022-07-26T04:28:07.107Z,17.10
2022-07-26T04:30:34.390Z,17.00
2022-07-26T04:33:01.565Z,16.90
2022-07-26T04:35:28.519Z,17.00
2022-07-26T04:37:55.485Z,16.90
2022-07-26T04:40:23.657Z,17.10
2022-07-26T04:42:51.709Z,17.10
2022-07-26T04:45:18.889Z,17.20
2022-07-26T04:47:49.682Z,17.20
2022-07-26T04:50:17.975Z,17.30
2022-07-26T04:52:44.982Z,17.20
2022-07-26T04:55:12.776Z,17.20
2022-07-26T04:57:39.992Z,17.10
2022-07-26T05:00:24.794Z,17.10
2022-07-26T05:02:57.614Z,17.20
2022-07-26T05:05:26.487Z,17.30
2022-07-26T05:07:56.219Z,17.60
2022-07-26T05:10:33.378Z,17.70
2022-07-26T05:13:04.008Z,17.70
2022-07-26T05:15:36.606Z,17.70
2022-07-26T05:18:10.523Z,18.00
2022-07-26T05:20:39.545Z,18.30
2022-07-26T05:23:06.456Z,18.30
2022-07-26T05:25:33.500Z,18.40
2022-07-26T05:28:00.675Z,18.50
2022-07-26T05:30:27.749Z,18.40
2022-07-26T05:32:54.600Z,18.30
2022-07-26T05:35:21.366Z,18.40
2022-07-26T05:37:48.387Z,18.30
2022-07-26T05:40:15.464Z,18.30
2022-07-26T05:42:42.451Z,18.30
2022-07-26T05:45:09.827Z,18.40
2022-07-26T05:47:37.299Z,18.30
2022-07-26T05:50:06.231Z,18.20
2022-07-26T05:52:33.806Z,18.20
2022-07-26T05:55:00.905Z,18.50
2022-07-26T05:57:27.981Z,18.60
2022-07-26T05:59:54.981Z,18.40
2022-07-26T07:00:13.422Z,19.20
2022-07-26T07:02:41.425Z,19.40
2022-07-26T07:05:11.891Z,19.30
2022-07-26T08:12:20.203Z,21.30
2022-07-26T08:17:29.414Z,21.40
2022-07-26T08:25:33.698Z,22.00
2022-07-26T08:41:23.251Z,22.80
2022-07-26T08:46:27.364Z,23.80
2022-07-26T08:48:55.618Z,24.50
2022-07-26T08:51:24.184Z,25.00
2022-07-26T08:53:58.063Z,27.20
2022-07-26T08:56:31.085Z,28.50
2022-07-26T08:58:58.101Z,29.50
2022-07-26T09:01:25.224Z,28.80
2022-07-26T09:03:52.184Z,27.80
2022-07-26T09:06:22.709Z,27.00
2022-07-26T09:09:09.659Z,27.40
2022-07-26T09:11:37.000Z,27.90
2022-07-26T09:14:06.294Z,28.80
2022-07-26T09:16:37.556Z,29.60
2022-07-26T09:19:19.091Z,30.30
2022-07-26T09:21:46.634Z,29.80
2022-07-26T09:24:29.056Z,29.70
2022-07-26T09:26:57.609Z,29.50
2022-07-26T09:29:24.371Z,29.10
2022-07-26T09:38:52.067Z,28.30
2022-07-26T09:41:23.194Z,29.50
2022-07-26T09:43:54.023Z,31.80
2022-07-26T09:46:23.341Z,35.00
2022-07-26T09:49:09.966Z,37.00
2022-07-26T09:51:46.066Z,35.60
2022-07-26T09:54:35.307Z,35.70
2022-07-26T09:57:02.595Z,33.50
2022-07-26T09:59:30.342Z,33.90
2022-07-26T10:01:59.331Z,34.40
2022-07-26T10:10:04.628Z,29.30
2022-07-26T10:12:32.774Z,29.80
2022-07-26T10:14:59.756Z,30.20
2022-07-26T10:17:31.772Z,32.20
2022-07-26T10:20:09.201Z,33.90
2022-07-26T10:22:47.825Z,33.20
2022-07-26T10:25:17.350Z,35.30
2022-07-26T10:27:46.938Z,35.90
2022-07-26T10:30:19.209Z,35.00
2022-07-26T10:32:52.290Z,34.50
2022-07-26T10:35:34.356Z,33.80
2022-07-26T10:38:06.600Z,31.60
2022-07-26T10:40:33.979Z,32.80
2022-07-26T10:43:39.153Z,33.60
2022-07-26T10:46:17.693Z,32.50
2022-07-26T10:49:01.557Z,33.60
2022-07-26T10:51:34.922Z,36.20
2022-07-26T10:54:06.301Z,38.50
2022-07-26T10:56:34.036Z,38.00
2022-07-26T10:59:02.010Z,38.60
2022-07-26T11:01:40.082Z,36.70
2022-07-26T11:04:18.068Z,34.60
2022-07-26T11:06:45.740Z,31.70
2022-07-26T11:09:12.751Z,31.50
2022-07-26T11:11:40.124Z,31.50
2022-07-26T11:14:17.136Z,30.60
2022-07-26T11:16:46.665Z,30.40
2022-07-26T11:19:15.443Z,30.60
2022-07-26T11:21:43.517Z,31.80
2022-07-26T11:24:10.914Z,33.00
2022-07-26T11:26:45.795Z,33.10
2022-07-26T11:29:17.700Z,31.40
2022-07-26T11:31:50.520Z,31.20
2022-07-26T11:34:25.000Z,31.60
2022-07-26T11:36:54.723Z,31.10
2022-07-26T11:39:41.101Z,31.40
2022-07-26T11:42:10.523Z,32.10
2022-07-26T11:44:38.008Z,32.40
2022-07-26T11:47:25.565Z,33.70
2022-07-26T11:52:42.321Z,34.00
2022-07-26T11:55:14.912Z,34.10
2022-07-26T12:00:09.675Z,32.60
2022-07-26T12:02:36.427Z,33.50
2022-07-26T12:05:21.812Z,34.10
2022-07-26T12:08:02.896Z,34.40
2022-07-26T12:10:30.116Z,34.80
2022-07-26T12:13:14.388Z,33.10
2022-07-26T12:15:45.038Z,32.40
2022-07-26T12:26:28.294Z,26.30
2022-07-26T12:48:01.533Z,24.30
2022-07-26T12:50:29.918Z,24.20
2022-07-26T12:53:08.833Z,25.00
2022-07-26T12:55:40.755Z,25.40
2022-07-26T13:25:18.580Z,25.40
2022-07-26T13:28:10.622Z,24.70
2022-07-26T13:30:39.436Z,23.70
2022-07-26T13:33:12.840Z,23.40
2022-07-26T13:38:21.136Z,22.90
2022-07-26T13:49:00.191Z,22.70
2022-07-26T13:52:15.707Z,22.50
2022-07-26T13:54:43.963Z,22.60
2022-07-26T13:57:59.924Z,22.70
2022-07-26T14:46:13.405Z,22.20
2022-07-26T14:48:54.160Z,22.60
2022-07-26T14:51:43.376Z,22.10
2022-07-26T14:54:12.523Z,22.20
2022-07-26T14:56:42.711Z,22.30
2022-07-26T15:01:51.392Z,22.50
2022-07-26T15:04:18.373Z,22.30
2022-07-26T15:06:45.359Z,21.70
2022-07-26T15:09:12.045Z,21.40
2022-07-26T15:11:39.779Z,21.30
2022-07-26T15:14:06.652Z,21.50
2022-07-26T15:16:33.684Z,21.60
2022-07-26T15:19:00.476Z,21.50
2022-07-26T15:21:27.133Z,21.50
2022-07-26T15:23:53.916Z,21.60
2022-07-26T15:26:20.644Z,21.50
2022-07-26T15:28:47.599Z,21.30
2022-07-26T15:31:14.699Z,21.10
2022-07-26T15:33:41.441Z,21.30
2022-07-26T15:36:08.493Z,21.50
2022-07-26T15:38:35.699Z,21.70
2022-07-26T15:41:02.749Z,21.90
2022-07-26T15:43:44.118Z,22.00
2022-07-26T15:46:15.918Z,21.80
2022-07-26T15:48:42.865Z,21.70
2022-07-26T15:51:10.464Z,21.80
2022-07-26T15:53:41.843Z,21.60
2022-07-26T15:56:13.070Z,21.50
2022-07-26T15:58:40.079Z,21.40
2022-07-26T16:01:06.975Z,21.20
2022-07-26T16:03:34.377Z,21.30
2022-07-26T16:06:05.751Z,21.30
2022-07-26T16:08:33.752Z,21.60
2022-07-26T16:11:00.650Z,22.00
2022-07-26T16:13:27.624Z,21.80
2022-07-26T16:15:55.237Z,21.90
2022-07-26T16:18:22.142Z,21.80
2022-07-26T16:20:49.193Z,21.70
2022-07-26T16:23:16.271Z,21.60
2022-07-26T16:25:43.322Z,21.40
2022-07-26T16:28:10.382Z,21.20
2022-07-26T16:30:37.241Z,21.00
2022-07-26T16:33:04.288Z,20.80
2022-07-26T16:35:31.108Z,20.90
2022-07-26T16:37:58.129Z,21.20
2022-07-26T16:40:25.270Z,21.40
2022-07-26T16:42:52.214Z,21.30
2022-07-26T16:45:19.329Z,21.50
2022-07-26T16:47:46.380Z,21.40
2022-07-26T16:50:13.706Z,21.50
2022-07-26T16:52:54.436Z,21.30
2022-07-26T16:55:21.424Z,21.20
2022-07-26T16:57:48.451Z,21.20
2022-07-26T17:00:21.942Z,21.30
2022-07-26T17:02:48.883Z,21.20
2022-07-26T17:05:15.828Z,21.20
2022-07-26T17:07:42.765Z,21.20
2022-07-26T17:10:10.452Z,21.20
2022-07-26T17:12:37.868Z,21.20
2022-07-26T17:15:05.175Z,21.20
2022-07-26T17:17:32.207Z,21.20
2022-07-26T17:19:59.296Z,20.90
2022-07-26T17:22:26.401Z,20.90
2022-07-26T17:24:53.485Z,20.80
2022-07-26T17:27:20.395Z,20.60
2022-07-26T17:29:47.216Z,20.60
2022-07-26T17:32:14.097Z,20.20
2022-07-26T17:34:41.335Z,20.30
2022-07-26T17:37:08.756Z,20.30
2022-07-26T17:39:50.913Z,20.20
2022-07-26T17:42:21.867Z,20.20
2022-07-26T17:44:50.113Z,20.00
2022-07-26T17:47:28.595Z,20.10
2022-07-26T17:50:26.242Z,20.00
2022-07-26T17:52:50.145Z,19.90
2022-07-26T17:55:19.242Z,20.10
2022-07-26T17:57:48.087Z,20.30
2022-07-26T18:00:16.622Z,20.40
2022-07-26T18:02:43.804Z,20.30
2022-07-26T18:05:11.458Z,20.40
2022-07-26T18:07:38.970Z,20.50
2022-07-26T18:10:06.556Z,20.50
2022-07-26T18:12:33.613Z,20.30
2022-07-26T18:15:01.488Z,20.30
2022-07-26T18:17:28.547Z,20.30
2022-07-26T18:19:55.668Z,20.10
2022-07-26T18:22:23.559Z,19.90
2022-07-26T18:24:50.515Z,19.80
2022-07-26T18:27:17.533Z,19.80
2022-07-26T18:29:44.248Z,19.70
2022-07-26T18:32:11.242Z,19.70
2022-07-26T18:34:38.254Z,19.70
2022-07-26T18:37:06.222Z,19.70
2022-07-26T18:39:33.322Z,19.50
2022-07-26T18:42:01.068Z,19.50
2022-07-26T18:44:28.130Z,19.50
2022-07-26T18:46:56.071Z,19.50
2022-07-26T18:49:30.773Z,19.40
2022-07-26T18:52:05.825Z,19.20
2022-07-26T18:54:36.019Z,19.30
2022-07-26T18:57:03.416Z,19.40
2022-07-26T18:59:30.981Z,19.30
2022-07-26T19:01:59.643Z,19.40
2022-07-26T19:04:27.435Z,19.40
2022-07-26T19:06:54.560Z,19.40
2022-07-26T19:09:21.615Z,19.30
2022-07-26T19:11:48.723Z,19.30
2022-07-26T19:14:15.708Z,19.30
2022-07-26T19:16:42.662Z,19.40
2022-07-26T19:19:10.314Z,19.40
2022-07-26T19:21:37.936Z,19.20
2022-07-26T19:24:05.055Z,19.10
2022-07-26T19:26:31.822Z,19.00
2022-07-26T19:28:59.560Z,18.90
2022-07-26T19:31:26.352Z,19.00
2022-07-26T19:33:55.774Z,18.90
2022-07-26T19:36:26.000Z,18.90
2022-07-26T19:38:55.691Z,18.90
2022-07-26T19:41:23.010Z,18.90
2022-07-26T19:43:50.063Z,18.90
2022-07-26T19:46:17.155Z,18.80
2022-07-26T19:48:44.242Z,18.80
2022-07-26T19:51:11.193Z,18.90
2022-07-26T19:53:38.295Z,18.90
2022-07-26T19:56:05.621Z,18.90
2022-07-26T19:58:32.383Z,18.80
2022-07-26T20:00:59.152Z,18.80
2022-07-26T20:03:26.054Z,18.70
2022-07-26T20:05:53.601Z,18.70
2022-07-26T20:08:20.723Z,18.70
2022-07-26T20:10:47.571Z,18.80
2022-07-26T20:13:14.720Z,18.70
2022-07-26T20:15:42.028Z,18.50
2022-07-26T20:18:10.484Z,18.50
2022-07-26T20:20:37.457Z,18.50
2022-07-26T20:23:05.989Z,18.50
2022-07-26T20:25:34.049Z,18.50
2022-07-26T20:28:01.478Z,18.60
2022-07-26T20:30:28.558Z,18.60
2022-07-26T20:32:55.518Z,18.60
2022-07-26T20:35:22.666Z,18.50
2022-07-26T20:37:49.629Z,18.50
2022-07-26T20:40:18.537Z,18.40
2022-07-26T20:42:47.523Z,18.40
2022-07-26T20:45:16.900Z,18.40
2022-07-26T20:47:44.093Z,18.30
2022-07-26T20:50:11.919Z,18.30
2022-07-26T20:52:39.471Z,18.30
2022-07-26T20:55:07.463Z,18.30
2022-07-26T20:57:34.244Z,18.30
2022-07-26T21:00:00.962Z,18.20
2022-07-26T21:02:28.003Z,18.10
2022-07-26T21:04:55.141Z,18.20
2022-07-26T21:07:22.310Z,18.10
2022-07-26T21:09:49.079Z,18.10
2022-07-26T21:12:16.078Z,18.10
2022-07-26T21:14:43.135Z,18.10
2022-07-26T21:17:12.233Z,18.00
2022-07-26T21:19:39.912Z,17.90
2022-07-26T21:22:07.419Z,17.90
2022-07-26T21:24:37.380Z,17.80
2022-07-26T21:27:05.525Z,17.80
2022-07-26T21:29:32.420Z,17.80
2022-07-26T21:32:05.312Z,17.90
2022-07-26T21:34:34.340Z,17.80
2022-07-26T21:37:01.959Z,17.80
2022-07-26T21:39:28.752Z,17.80
2022-07-26T21:41:55.869Z,17.60
2022-07-26T21:44:22.914Z,17.50
2022-07-26T21:46:50.550Z,17.50
2022-07-26T21:49:19.163Z,17.50
2022-07-26T21:51:46.100Z,17.70
2022-07-26T21:54:13.113Z,17.70
2022-07-26T21:56:41.223Z,17.70
2022-07-26T21:59:08.244Z,17.70
2022-07-26T22:01:35.551Z,17.70
2022-07-26T22:04:02.519Z,17.60
2022-07-26T22:06:29.566Z,17.60
2022-07-26T22:08:56.683Z,17.70
2022-07-26T22:11:23.723Z,17.50
2022-07-26T22:13:50.859Z,17.50
2022-07-26T22:16:17.907Z,17.50
2022-07-26T22:18:44.849Z,17.50
2022-07-26T22:21:13.473Z,17.30
2022-07-26T22:23:40.532Z,17.40
2022-07-26T22:26:07.651Z,17.30
2022-07-26T22:28:34.754Z,17.20
2022-07-26T22:31:01.797Z,17.30
2022-07-26T22:33:28.770Z,17.30
2022-07-26T22:35:55.862Z,17.30
2022-07-26T22:38:22.862Z,17.30
2022-07-26T22:40:50.083Z,17.10
2022-07-26T22:43:17.032Z,17.00
2022-07-26T22:45:44.115Z,17.00
2022-07-26T22:48:11.141Z,17.00
2022-07-26T22:50:38.589Z,16.90
2022-07-26T22:53:05.704Z,16.90
2022-07-26T22:55:32.649Z,17.00
2022-07-26T22:57:59.651Z,17.10
2022-07-26T23:00:26.638Z,17.00
2022-07-26T23:02:53.749Z,16.90
2022-07-26T23:05:20.793Z,16.90
2022-07-26T23:07:48.501Z,16.70
2022-07-26T23:10:17.131Z,16.70
2022-07-26T23:12:44.201Z,16.70
2022-07-26T23:15:11.692Z,16.70
2022-07-26T23:17:38.483Z,16.70
2022-07-26T23:20:07.183Z,16.70
2022-07-26T23:22:34.657Z,16.70
2022-07-26T23:25:01.770Z,16.70
2022-07-26T23:27:28.718Z,16.60
2022-07-26T23:29:55.458Z,16.60
2022-07-26T23:32:22.609Z,16.50
2022-07-26T23:34:49.554Z,16.50
2022-07-26T23:37:16.506Z,16.50
2022-07-26T23:39:43.557Z,16.40
2022-07-26T23:42:10.604Z,16.40
2022-07-26T23:44:37.710Z,16.30
2022-07-26T23:47:04.886Z,16.40
2022-07-26T23:49:31.792Z,16.60
2022-07-26T23:51:58.765Z,16.70
2022-07-26T23:54:26.808Z,16.60
2022-07-26T23:56:53.692Z,16.60
2022-07-26T23:59:20.747Z,16.60
