createdAt,value
2019-02-25T20:12:50.584Z,92.10
2019-02-25T20:16:28.095Z,92.30
2019-02-25T20:18:56.035Z,93.00
2019-02-25T20:21:27.211Z,93.40
2019-02-25T20:23:56.003Z,93.10
2019-02-25T20:26:25.265Z,93.00
2019-02-25T20:28:54.589Z,93.10
2019-02-25T20:31:23.010Z,93.20
2019-02-25T20:33:53.057Z,93.10
2019-02-25T20:36:46.509Z,93.20
2019-02-25T20:39:47.215Z,93.10
2019-02-25T20:42:21.466Z,93.20
2019-02-25T20:44:49.160Z,93.40
2019-02-25T20:47:19.191Z,93.40
2019-02-25T20:49:51.157Z,93.40
2019-02-25T20:52:20.222Z,93.50
2019-02-25T20:54:50.519Z,93.50
2019-02-25T20:57:19.961Z,93.40
2019-02-25T20:59:50.851Z,93.30
2019-02-25T21:02:21.123Z,93.50
2019-02-25T21:04:52.241Z,93.80
2019-02-25T21:07:21.710Z,94.00
2019-02-25T21:09:50.991Z,94.10
2019-02-25T21:12:20.300Z,94.20
2019-02-25T21:14:49.714Z,94.20
2019-02-25T21:17:19.117Z,93.80
2019-02-25T21:19:48.624Z,93.80
2019-02-25T21:22:17.976Z,93.60
2019-02-25T21:24:49.477Z,93.50
2019-02-25T21:27:18.278Z,93.60
2019-02-25T21:29:47.504Z,93.40
2019-02-25T21:32:17.456Z,93.40
2019-02-25T21:34:52.649Z,93.30
2019-02-25T21:37:21.364Z,93.30
2019-02-25T21:39:50.801Z,93.10
2019-02-25T21:42:23.043Z,93.20
2019-02-25T21:44:54.699Z,93.30
2019-02-25T21:47:24.213Z,93.30
2019-02-25T21:49:57.271Z,93.40
2019-02-25T21:52:25.919Z,93.40
2019-02-25T21:54:55.189Z,93.60
2019-02-25T21:57:24.501Z,93.60
2019-02-25T21:59:54.695Z,93.80
2019-02-25T22:02:24.852Z,93.80
2019-02-25T22:04:54.244Z,93.70
2019-02-25T22:07:24.985Z,93.70
2019-02-25T22:09:54.490Z,93.60
2019-02-25T22:12:23.798Z,93.70
2019-02-25T22:14:53.159Z,93.30
2019-02-25T22:17:24.556Z,93.30
2019-02-25T22:19:53.517Z,93.30
2019-02-25T22:22:26.203Z,93.30
2019-02-25T22:24:53.713Z,93.30
2019-02-25T22:27:23.125Z,93.20
2019-02-25T22:29:53.408Z,93.20
2019-02-25T22:32:22.640Z,93.30
2019-02-25T22:34:51.854Z,93.30
2019-02-25T22:37:22.766Z,93.10
2019-02-25T22:39:52.990Z,93.20
2019-02-25T22:42:25.289Z,93.10
2019-02-25T22:44:56.045Z,93.00
2019-02-25T22:47:25.537Z,93.10
2019-02-25T22:49:54.953Z,93.20
2019-02-25T22:52:26.270Z,93.20
2019-02-25T22:54:55.295Z,93.20
2019-02-25T22:57:25.683Z,93.20
2019-02-25T22:59:55.535Z,93.30
2019-02-25T23:02:27.324Z,93.30
2019-02-25T23:04:56.343Z,93.60
2019-02-25T23:07:26.901Z,93.60
2019-02-25T23:09:56.292Z,93.60
2019-02-25T23:12:27.225Z,93.80
2019-02-25T23:14:58.755Z,93.80
2019-02-25T23:17:31.078Z,93.90
2019-02-25T23:20:00.164Z,94.10
2019-02-25T23:22:30.279Z,94.00
2019-02-25T23:25:00.583Z,94.10
2019-02-25T23:27:32.257Z,94.10
2019-02-25T23:30:02.161Z,94.20
2019-02-25T23:32:31.888Z,94.20
2019-02-25T23:35:01.230Z,94.40
2019-02-25T23:37:30.700Z,94.50
2019-02-25T23:40:04.212Z,94.40
2019-02-25T23:42:33.010Z,94.40
2019-02-25T23:45:04.105Z,94.60
2019-02-25T23:47:35.371Z,94.60
2019-02-25T23:50:08.832Z,94.50
2019-02-25T23:52:38.139Z,94.50
2019-02-25T23:55:12.317Z,94.40
2019-02-25T23:57:41.290Z,94.40
