createdAt,value
2017-08-17T00:01:55.271Z,5.17
2017-08-17T00:04:21.989Z,6.00
2017-08-17T00:06:48.377Z,5.53
2017-08-17T00:09:14.707Z,6.23
2017-08-17T00:11:41.049Z,5.73
2017-08-17T00:14:07.515Z,5.33
2017-08-17T00:16:33.899Z,5.10
2017-08-17T00:19:00.308Z,5.53
2017-08-17T00:21:27.016Z,5.60
2017-08-17T00:23:53.399Z,5.83
2017-08-17T00:26:19.729Z,6.23
2017-08-17T00:28:46.070Z,4.80
2017-08-17T00:31:13.205Z,5.03
2017-08-17T00:33:39.703Z,5.40
2017-08-17T00:36:06.082Z,6.23
2017-08-17T00:38:32.381Z,6.20
2017-08-17T00:40:58.871Z,5.80
2017-08-17T00:43:25.252Z,6.30
2017-08-17T00:45:51.679Z,6.33
2017-08-17T00:48:18.078Z,7.77
2017-08-17T00:50:44.443Z,5.50
2017-08-17T00:53:11.367Z,5.63
2017-08-17T00:55:37.789Z,6.10
2017-08-17T00:58:04.199Z,6.17
2017-08-17T01:00:32.106Z,5.40
2017-08-17T01:02:58.507Z,5.70
2017-08-17T01:05:25.695Z,4.93
2017-08-17T01:07:52.141Z,6.13
2017-08-17T01:10:18.555Z,5.07
2017-08-17T01:12:45.002Z,6.10
2017-08-17T01:15:11.387Z,5.63
2017-08-17T01:17:37.801Z,4.37
2017-08-17T01:20:04.984Z,5.17
2017-08-17T01:22:31.440Z,6.00
2017-08-17T01:24:57.835Z,6.10
2017-08-17T01:27:24.280Z,6.17
2017-08-17T01:29:50.637Z,5.77
2017-08-17T01:32:17.340Z,5.73
2017-08-17T01:34:43.770Z,6.00
2017-08-17T01:37:10.181Z,5.90
2017-08-17T01:39:36.575Z,6.30
2017-08-17T01:42:02.987Z,5.37
2017-08-17T01:44:29.362Z,6.70
2017-08-17T01:46:56.796Z,5.70
2017-08-17T01:49:23.288Z,5.73
2017-08-17T01:51:49.693Z,6.00
2017-08-17T01:54:16.177Z,5.97
2017-08-17T01:56:42.582Z,6.00
2017-08-17T01:59:08.972Z,5.70
2017-08-17T02:01:36.084Z,5.90
2017-08-17T02:04:02.866Z,6.53
2017-08-17T02:06:30.027Z,7.27
2017-08-17T02:08:56.430Z,6.70
2017-08-17T02:11:23.592Z,6.70
2017-08-17T02:13:49.982Z,6.33
2017-08-17T02:16:16.376Z,6.20
2017-08-17T02:18:42.700Z,6.37
2017-08-17T02:21:09.157Z,6.07
2017-08-17T02:23:35.498Z,6.10
2017-08-17T02:26:02.052Z,5.97
2017-08-17T02:28:28.386Z,6.20
2017-08-17T02:30:57.208Z,5.90
2017-08-17T02:33:23.598Z,6.60
2017-08-17T02:35:49.958Z,5.93
2017-08-17T02:38:16.351Z,6.97
2017-08-17T02:40:42.971Z,6.30
2017-08-17T02:43:09.374Z,6.13
2017-08-17T02:45:35.886Z,6.13
2017-08-17T02:48:02.305Z,5.30
2017-08-17T02:50:29.428Z,5.70
2017-08-17T02:52:55.937Z,6.70
2017-08-17T02:55:22.352Z,5.43
2017-08-17T02:57:48.877Z,6.00
2017-08-17T03:00:15.341Z,5.67
2017-08-17T03:02:41.687Z,6.63
2017-08-17T03:05:08.042Z,6.37
2017-08-17T03:07:34.757Z,5.97
2017-08-17T03:10:01.128Z,6.17
2017-08-17T03:12:27.584Z,6.17
2017-08-17T03:14:54.792Z,5.60
2017-08-17T03:17:21.888Z,6.50
2017-08-17T03:19:48.256Z,7.50
2017-08-17T03:22:14.625Z,5.93
2017-08-17T03:24:41.027Z,6.40
2017-08-17T03:27:08.143Z,6.30
2017-08-17T03:29:34.633Z,6.80
2017-08-17T03:32:00.986Z,6.07
2017-08-17T03:34:27.328Z,8.30
2017-08-17T03:36:53.708Z,9.60
2017-08-17T03:39:20.087Z,8.90
2017-08-17T03:41:46.425Z,8.77
2017-08-17T03:44:12.925Z,9.00
2017-08-17T03:46:39.292Z,9.57
2017-08-17T03:49:06.047Z,7.83
2017-08-17T03:51:32.458Z,7.67
2017-08-17T03:53:58.910Z,8.73
2017-08-17T03:56:25.310Z,7.43
2017-08-17T03:58:52.444Z,7.67
2017-08-17T04:01:18.889Z,6.93
2017-08-17T04:03:45.257Z,7.37
2017-08-17T04:06:11.569Z,6.90
2017-08-17T04:08:38.692Z,7.30
2017-08-17T04:11:05.101Z,7.73
2017-08-17T04:13:31.572Z,7.40
2017-08-17T04:15:57.928Z,7.73
2017-08-17T04:18:24.380Z,7.60
2017-08-17T04:20:50.738Z,7.63
2017-08-17T04:23:17.069Z,6.87
2017-08-17T04:25:43.488Z,7.33
2017-08-17T04:28:09.886Z,7.07
2017-08-17T04:30:36.986Z,7.80
2017-08-17T04:33:05.061Z,6.97
2017-08-17T04:35:31.691Z,6.80
2017-08-17T04:37:58.765Z,7.57
2017-08-17T04:40:26.691Z,9.30
2017-08-17T04:42:53.249Z,8.10
2017-08-17T04:45:19.635Z,8.27
2017-08-17T04:47:46.656Z,9.83
2017-08-17T04:50:14.694Z,9.90
2017-08-17T04:52:51.746Z,8.57
2017-08-17T04:55:18.181Z,8.23
2017-08-17T04:58:17.393Z,7.40
2017-08-17T05:00:44.574Z,8.80
2017-08-17T05:03:11.313Z,8.87
2017-08-17T05:05:37.700Z,8.00
2017-08-17T05:08:05.583Z,8.93
2017-08-17T05:10:32.246Z,8.57
2017-08-17T05:13:00.205Z,7.90
2017-08-17T05:15:26.626Z,8.40
2017-08-17T05:17:54.116Z,8.30
2017-08-17T05:20:20.595Z,7.47
2017-08-17T05:22:48.391Z,7.90
2017-08-17T05:25:14.986Z,7.63
2017-08-17T05:27:41.398Z,8.00
2017-08-17T05:30:07.857Z,7.93
2017-08-17T05:32:35.010Z,6.17
2017-08-17T05:35:01.434Z,7.90
2017-08-17T05:37:27.766Z,7.97
2017-08-17T05:39:54.140Z,7.10
2017-08-17T05:42:21.291Z,6.97
2017-08-17T05:44:48.462Z,7.40
2017-08-17T05:47:14.797Z,7.20
2017-08-17T05:49:41.192Z,7.30
2017-08-17T05:52:08.404Z,7.40
2017-08-17T05:57:34.751Z,6.53
2017-08-17T06:00:01.146Z,6.63
2017-08-17T06:02:27.511Z,7.37
2017-08-17T06:04:53.926Z,7.50
2017-08-17T06:07:20.306Z,6.10
2017-08-17T06:09:47.488Z,7.47
2017-08-17T06:12:13.842Z,7.40
2017-08-17T06:14:40.197Z,8.93
2017-08-17T06:17:06.579Z,7.60
2017-08-17T06:19:32.967Z,7.30
2017-08-17T06:21:59.331Z,7.00
2017-08-17T06:24:25.724Z,7.47
2017-08-17T06:26:52.070Z,7.40
2017-08-17T06:29:18.437Z,8.07
2017-08-17T06:31:44.830Z,7.47
2017-08-17T06:34:11.941Z,7.80
2017-08-17T06:36:38.318Z,7.50
2017-08-17T06:39:04.686Z,7.63
2017-08-17T06:41:31.056Z,8.00
2017-08-17T06:43:57.393Z,7.23
2017-08-17T06:46:24.513Z,8.13
2017-08-17T06:48:50.852Z,7.50
2017-08-17T06:51:27.598Z,7.57
2017-08-17T06:53:53.989Z,7.53
2017-08-17T06:56:20.384Z,7.80
2017-08-17T06:58:46.738Z,7.80
2017-08-17T07:01:13.844Z,7.80
2017-08-17T07:03:40.242Z,7.30
2017-08-17T07:06:06.637Z,7.17
2017-08-17T07:08:33.757Z,6.97
2017-08-17T07:11:00.114Z,6.80
2017-08-17T07:13:27.238Z,7.03
2017-08-17T07:15:53.598Z,6.87
2017-08-17T07:18:20.693Z,7.07
2017-08-17T07:20:47.029Z,6.23
2017-08-17T07:23:13.392Z,6.80
2017-08-17T07:25:40.530Z,7.23
2017-08-17T07:28:06.873Z,6.17
2017-08-17T07:30:33.247Z,6.63
2017-08-17T07:32:59.591Z,6.47
2017-08-17T07:35:25.970Z,6.53
2017-08-17T07:37:53.035Z,6.90
2017-08-17T07:40:19.740Z,5.80
2017-08-17T07:42:46.076Z,7.27
2017-08-17T07:45:13.210Z,5.97
2017-08-17T07:47:39.677Z,5.93
2017-08-17T07:50:06.060Z,6.40
2017-08-17T07:52:32.361Z,5.93
2017-08-17T07:54:58.728Z,5.50
2017-08-17T07:57:25.163Z,6.30
2017-08-17T07:59:51.556Z,7.30
2017-08-17T08:02:18.418Z,7.20
2017-08-17T08:04:44.778Z,6.20
2017-08-17T08:07:11.889Z,6.60
2017-08-17T08:09:38.284Z,6.40
2017-08-17T08:12:04.771Z,6.00
2017-08-17T08:14:31.117Z,6.70
2017-08-17T08:16:58.226Z,5.80
2017-08-17T08:19:24.575Z,5.33
2017-08-17T08:21:50.918Z,5.63
2017-08-17T08:24:18.021Z,6.13
2017-08-17T08:26:44.371Z,5.20
2017-08-17T08:29:11.838Z,5.07
2017-08-17T08:31:38.190Z,5.87
2017-08-17T08:34:05.303Z,5.50
2017-08-17T08:36:31.703Z,5.97
2017-08-17T08:38:58.056Z,4.90
2017-08-17T08:41:24.592Z,5.50
2017-08-17T08:43:50.939Z,5.37
2017-08-17T08:46:17.309Z,5.17
2017-08-17T08:48:43.742Z,5.87
2017-08-17T08:51:10.094Z,5.80
2017-08-17T08:53:36.436Z,5.90
2017-08-17T08:56:02.799Z,5.57
2017-08-17T08:58:29.157Z,5.03
2017-08-17T09:00:55.525Z,5.57
2017-08-17T09:03:21.916Z,5.50
2017-08-17T09:05:48.302Z,5.07
2017-08-17T09:08:14.700Z,6.27
2017-08-17T09:10:41.004Z,5.40
2017-08-17T09:13:07.338Z,5.73
2017-08-17T09:15:33.698Z,6.20
2017-08-17T09:18:00.069Z,6.00
2017-08-17T09:20:27.195Z,5.77
2017-08-17T09:22:53.795Z,4.73
2017-08-17T09:25:20.142Z,4.90
2017-08-17T09:27:46.592Z,5.20
2017-08-17T09:30:12.957Z,5.50
2017-08-17T09:32:40.022Z,5.10
2017-08-17T09:35:06.441Z,6.17
2017-08-17T09:37:32.822Z,5.67
2017-08-17T09:39:59.178Z,5.50
2017-08-17T09:42:26.291Z,5.00
2017-08-17T09:44:52.644Z,5.60
2017-08-17T09:47:19.101Z,5.67
2017-08-17T09:49:45.493Z,5.33
2017-08-17T09:52:11.887Z,5.33
2017-08-17T09:54:38.271Z,5.70
2017-08-17T09:57:04.670Z,6.20
2017-08-17T09:59:31.021Z,6.13
2017-08-17T10:01:57.394Z,5.87
2017-08-17T10:04:23.817Z,5.70
2017-08-17T10:06:50.188Z,5.50
2017-08-17T10:09:16.600Z,4.93
2017-08-17T10:11:42.929Z,5.33
2017-08-17T10:14:09.321Z,5.50
2017-08-17T10:16:35.712Z,5.97
2017-08-17T10:19:02.195Z,5.20
2017-08-17T10:21:28.578Z,6.20
2017-08-17T10:23:55.048Z,5.50
2017-08-17T10:26:21.409Z,5.60
2017-08-17T10:28:47.829Z,5.47
2017-08-17T10:31:14.191Z,5.23
2017-08-17T10:33:41.008Z,5.03
2017-08-17T10:36:07.387Z,5.73
2017-08-17T10:38:33.724Z,5.83
2017-08-17T10:41:00.102Z,6.50
2017-08-17T10:43:26.509Z,5.97
2017-08-17T10:45:52.936Z,4.93
2017-08-17T10:48:19.345Z,5.40
2017-08-17T10:50:45.711Z,4.93
2017-08-17T10:53:12.087Z,5.40
2017-08-17T10:55:38.522Z,4.60
2017-08-17T10:58:04.913Z,5.00
2017-08-17T11:00:31.327Z,4.90
2017-08-17T11:02:57.673Z,5.13
2017-08-17T11:05:24.306Z,4.60
2017-08-17T11:07:50.719Z,5.50
2017-08-17T11:10:17.162Z,6.03
2017-08-17T11:12:43.567Z,5.20
2017-08-17T11:15:09.976Z,5.30
2017-08-17T11:17:36.385Z,5.90
2017-08-17T11:20:02.999Z,5.47
2017-08-17T11:22:29.372Z,5.90
2017-08-17T11:24:55.744Z,5.37
2017-08-17T11:27:22.386Z,6.10
2017-08-17T11:29:48.877Z,4.47
2017-08-17T11:32:15.270Z,5.70
2017-08-17T11:34:41.647Z,4.80
2017-08-17T11:37:08.061Z,4.90
2017-08-17T11:39:34.538Z,3.60
2017-08-17T11:42:00.937Z,4.40
2017-08-17T11:44:27.310Z,3.80
2017-08-17T11:46:53.683Z,5.13
2017-08-17T11:49:20.150Z,6.40
2017-08-17T11:51:47.894Z,5.03
2017-08-17T11:54:14.981Z,4.90
2017-08-17T11:56:41.423Z,4.60
2017-08-17T11:59:07.766Z,4.50
2017-08-17T12:01:34.139Z,5.03
2017-08-17T12:04:00.506Z,4.30
2017-08-17T12:06:26.905Z,5.03
2017-08-17T12:08:54.018Z,5.10
2017-08-17T12:11:20.386Z,4.20
2017-08-17T12:13:46.739Z,5.20
2017-08-17T12:16:13.152Z,4.70
2017-08-17T12:18:39.500Z,4.53
2017-08-17T12:21:05.864Z,4.90
2017-08-17T12:23:32.234Z,4.67
2017-08-17T12:25:58.601Z,4.50
2017-08-17T12:28:24.961Z,5.27
2017-08-17T12:30:51.392Z,4.37
2017-08-17T12:33:17.830Z,3.80
2017-08-17T12:35:44.207Z,4.50
2017-08-17T12:38:10.562Z,3.97
2017-08-17T12:40:36.963Z,4.30
2017-08-17T12:43:03.256Z,4.47
2017-08-17T12:45:29.640Z,4.60
2017-08-17T12:47:56.012Z,3.93
2017-08-17T12:50:22.338Z,4.20
2017-08-17T12:52:48.747Z,4.33
2017-08-17T12:55:15.164Z,5.00
2017-08-17T12:57:41.480Z,4.00
2017-08-17T13:00:07.807Z,3.93
2017-08-17T13:02:34.175Z,4.20
2017-08-17T13:05:00.554Z,4.47
2017-08-17T13:07:26.912Z,4.27
2017-08-17T13:09:53.266Z,4.40
2017-08-17T13:12:19.533Z,4.80
2017-08-17T13:14:45.860Z,4.60
2017-08-17T13:17:12.596Z,4.77
2017-08-17T13:19:38.966Z,4.23
2017-08-17T13:22:05.332Z,3.93
2017-08-17T13:24:31.691Z,4.20
2017-08-17T13:26:58.050Z,4.83
2017-08-17T13:29:24.396Z,4.17
2017-08-17T13:31:50.760Z,4.27
2017-08-17T13:34:17.854Z,3.77
2017-08-17T13:36:44.222Z,4.10
2017-08-17T13:39:10.654Z,4.20
2017-08-17T13:41:37.110Z,4.70
2017-08-17T13:44:03.820Z,3.90
2017-08-17T13:46:30.478Z,4.00
2017-08-17T13:48:57.584Z,5.03
2017-08-17T13:51:23.951Z,3.80
2017-08-17T13:53:51.392Z,5.03
2017-08-17T13:56:17.746Z,4.07
2017-08-17T13:58:44.124Z,4.20
2017-08-17T14:01:10.479Z,3.83
2017-08-17T14:03:36.812Z,3.87
2017-08-17T14:06:03.933Z,4.87
2017-08-17T14:08:30.266Z,3.90
2017-08-17T14:10:56.781Z,3.87
2017-08-17T14:13:23.121Z,4.40
2017-08-17T14:15:49.494Z,4.80
2017-08-17T14:18:15.971Z,3.40
2017-08-17T14:20:43.279Z,3.60
2017-08-17T14:23:09.663Z,4.00
2017-08-17T14:25:36.057Z,4.63
2017-08-17T14:28:02.417Z,4.07
2017-08-17T14:30:28.757Z,4.10
2017-08-17T14:32:55.127Z,4.13
2017-08-17T14:35:21.758Z,4.50
2017-08-17T14:37:48.872Z,4.40
2017-08-17T14:40:15.206Z,3.43
2017-08-17T14:42:41.590Z,4.80
2017-08-17T14:45:07.966Z,4.30
2017-08-17T14:47:34.351Z,4.37
2017-08-17T14:50:00.701Z,4.87
2017-08-17T14:52:27.076Z,4.30
2017-08-17T14:54:53.449Z,4.33
2017-08-17T14:57:19.847Z,3.67
2017-08-17T14:59:46.965Z,4.60
2017-08-17T15:02:13.735Z,4.27
2017-08-17T15:04:47.224Z,4.40
2017-08-17T15:07:14.103Z,4.63
2017-08-17T15:09:40.543Z,4.00
2017-08-17T15:12:06.922Z,5.07
2017-08-17T15:14:33.274Z,4.07
2017-08-17T15:16:59.672Z,4.80
2017-08-17T15:19:26.043Z,4.10
2017-08-17T15:21:52.405Z,4.57
2017-08-17T15:24:18.804Z,3.97
2017-08-17T15:26:45.183Z,4.57
2017-08-17T15:29:11.568Z,4.43
2017-08-17T15:31:37.896Z,4.70
2017-08-17T15:34:04.608Z,5.07
2017-08-17T15:36:31.741Z,5.13
2017-08-17T15:38:58.879Z,4.53
2017-08-17T15:41:25.193Z,4.83
2017-08-17T15:43:51.537Z,5.53
2017-08-17T15:46:17.962Z,4.57
2017-08-17T15:48:44.696Z,5.50
2017-08-17T15:51:18.021Z,5.07
2017-08-17T15:53:45.132Z,4.43
2017-08-17T15:56:11.478Z,5.33
2017-08-17T15:58:37.766Z,5.67
2017-08-17T16:01:04.489Z,5.37
2017-08-17T16:03:30.859Z,5.30
2017-08-17T16:05:57.229Z,5.70
2017-08-17T16:08:24.332Z,4.90
2017-08-17T16:10:50.698Z,4.90
2017-08-17T16:13:17.871Z,5.10
2017-08-17T16:15:44.236Z,5.20
2017-08-17T16:18:10.617Z,4.93
2017-08-17T16:20:37.697Z,4.33
2017-08-17T16:23:04.072Z,5.43
2017-08-17T16:25:30.415Z,4.60
2017-08-17T16:27:57.528Z,5.20
2017-08-17T16:30:23.879Z,5.10
2017-08-17T16:32:50.264Z,5.37
2017-08-17T16:35:16.562Z,4.63
2017-08-17T16:37:43.681Z,5.60
2017-08-17T16:40:10.140Z,5.40
2017-08-17T16:42:36.499Z,4.70
2017-08-17T16:45:02.905Z,5.30
2017-08-17T16:47:30.427Z,4.27
2017-08-17T16:49:56.800Z,4.70
2017-08-17T16:52:23.163Z,4.40
2017-08-17T16:54:49.522Z,4.77
2017-08-17T16:57:15.884Z,4.80
2017-08-17T16:59:42.276Z,4.53
2017-08-17T17:02:08.615Z,5.33
2017-08-17T17:04:34.996Z,4.80
2017-08-17T17:07:01.380Z,5.50
2017-08-17T17:09:28.108Z,5.17
2017-08-17T17:11:54.476Z,5.30
2017-08-17T17:14:20.806Z,4.77
2017-08-17T17:16:47.248Z,5.90
2017-08-17T17:19:13.603Z,5.47
2017-08-17T17:21:39.962Z,5.43
2017-08-17T17:24:06.402Z,4.83
2017-08-17T17:26:32.750Z,6.43
2017-08-17T17:28:59.114Z,4.40
2017-08-17T17:32:10.094Z,6.13
2017-08-17T17:34:36.446Z,5.13
2017-08-17T17:37:02.805Z,4.90
2017-08-17T17:39:29.181Z,4.53
2017-08-17T17:41:55.642Z,5.67
2017-08-17T17:44:22.085Z,5.73
2017-08-17T17:46:48.905Z,5.70
2017-08-17T17:49:15.261Z,5.97
2017-08-17T17:51:42.372Z,5.80
2017-08-17T17:54:08.719Z,5.53
2017-08-17T17:56:35.103Z,5.57
2017-08-17T17:59:01.552Z,5.60
2017-08-17T18:01:27.913Z,6.87
2017-08-17T18:03:54.660Z,5.80
2017-08-17T18:06:21.054Z,6.50
2017-08-17T18:08:47.407Z,5.80
2017-08-17T18:11:13.850Z,5.20
2017-08-17T18:13:40.957Z,6.43
2017-08-17T18:16:07.375Z,5.90
2017-08-17T18:18:33.754Z,6.27
2017-08-17T18:21:00.111Z,5.90
2017-08-17T18:23:26.481Z,4.87
2017-08-17T18:25:52.857Z,6.63
2017-08-17T18:28:19.985Z,6.00
2017-08-17T18:30:46.638Z,5.70
2017-08-17T18:33:13.803Z,6.10
2017-08-17T18:35:40.191Z,6.70
2017-08-17T18:38:06.600Z,5.83
2017-08-17T18:40:32.968Z,6.77
2017-08-17T18:42:59.376Z,5.60
2017-08-17T18:45:25.771Z,6.47
2017-08-17T18:47:52.172Z,7.77
2017-08-17T18:50:19.333Z,7.27
2017-08-17T18:52:46.021Z,6.57
2017-08-17T18:55:12.507Z,6.07
2017-08-17T18:57:38.937Z,6.50
2017-08-17T19:00:05.334Z,6.60
2017-08-17T19:02:31.730Z,6.50
2017-08-17T19:04:58.144Z,6.73
2017-08-17T19:07:24.521Z,6.80
2017-08-17T19:09:50.972Z,7.80
2017-08-17T19:12:18.113Z,7.03
2017-08-17T19:14:44.853Z,6.20
2017-08-17T19:17:11.386Z,6.30
2017-08-17T19:19:44.928Z,6.10
2017-08-17T19:22:11.314Z,7.07
2017-08-17T19:24:37.708Z,7.03
2017-08-17T19:27:04.174Z,6.90
2017-08-17T19:29:30.569Z,6.40
2017-08-17T19:31:56.969Z,6.10
2017-08-17T19:34:23.384Z,6.23
2017-08-17T19:36:50.630Z,6.70
2017-08-17T19:39:17.059Z,6.87
2017-08-17T19:41:44.478Z,6.17
2017-08-17T19:44:10.907Z,6.00
2017-08-17T19:46:37.370Z,7.63
2017-08-17T19:49:03.810Z,6.73
2017-08-17T19:51:30.234Z,7.17
2017-08-17T19:53:57.419Z,8.27
2017-08-17T19:56:23.783Z,7.17
2017-08-17T19:58:50.584Z,7.30
2017-08-17T20:01:17.142Z,7.33
2017-08-17T20:03:43.877Z,7.60
2017-08-17T20:06:10.868Z,7.50
2017-08-17T20:08:37.258Z,7.50
2017-08-17T20:11:03.766Z,7.93
2017-08-17T20:13:31.421Z,6.80
2017-08-17T20:15:58.067Z,6.80
2017-08-17T20:18:24.484Z,8.10
2017-08-17T20:20:52.447Z,7.73
2017-08-17T20:23:18.945Z,7.87
2017-08-17T20:25:45.326Z,7.53
2017-08-17T20:28:11.760Z,8.70
2017-08-17T20:30:38.146Z,8.20
2017-08-17T20:33:04.684Z,9.73
2017-08-17T20:35:31.094Z,7.73
2017-08-17T20:37:57.521Z,8.20
2017-08-17T20:40:23.959Z,8.70
2017-08-17T20:42:51.106Z,8.83
2017-08-17T20:45:17.503Z,8.07
2017-08-17T20:47:44.197Z,8.30
2017-08-17T20:50:10.614Z,8.80
2017-08-17T20:52:37.002Z,8.83
2017-08-17T20:55:03.438Z,7.80
2017-08-17T20:57:29.819Z,7.93
2017-08-17T20:59:56.944Z,8.60
2017-08-17T21:02:23.288Z,9.57
2017-08-17T21:04:49.719Z,8.30
2017-08-17T21:07:16.113Z,9.77
2017-08-17T21:09:42.472Z,8.93
2017-08-17T21:12:08.772Z,9.83
2017-08-17T21:14:35.425Z,8.20
2017-08-17T21:17:01.802Z,9.23
2017-08-17T21:19:28.293Z,9.27
2017-08-17T21:21:54.717Z,9.30
2017-08-17T21:24:22.193Z,9.10
2017-08-17T21:26:48.616Z,8.70
2017-08-17T21:29:14.993Z,9.23
2017-08-17T21:31:42.683Z,10.20
2017-08-17T21:34:09.166Z,10.50
2017-08-17T21:36:35.603Z,9.70
2017-08-17T21:39:04.880Z,10.33
2017-08-17T21:41:32.616Z,9.90
2017-08-17T21:43:59.021Z,10.13
2017-08-17T21:46:25.482Z,9.80
2017-08-17T21:48:52.101Z,11.07
2017-08-17T21:51:18.592Z,9.90
2017-08-17T21:53:45.211Z,10.77
2017-08-17T21:56:11.705Z,10.20
2017-08-17T21:58:38.170Z,10.77
2017-08-17T22:01:05.831Z,10.67
2017-08-17T22:03:32.191Z,9.17
2017-08-17T22:05:58.625Z,10.60
2017-08-17T22:08:25.295Z,10.43
2017-08-17T22:10:51.743Z,10.83
2017-08-17T22:13:18.197Z,10.73
2017-08-17T22:15:45.712Z,10.20
2017-08-17T22:18:12.158Z,11.20
2017-08-17T22:20:38.765Z,11.20
2017-08-17T22:23:05.210Z,11.27
2017-08-17T22:25:32.530Z,10.57
2017-08-17T22:27:58.952Z,11.17
2017-08-17T22:30:25.517Z,10.27
2017-08-17T22:32:52.312Z,9.67
2017-08-17T22:35:18.889Z,12.00
2017-08-17T22:37:45.395Z,9.40
2017-08-17T22:40:11.813Z,10.63
2017-08-17T22:42:38.987Z,10.13
2017-08-17T22:45:05.507Z,10.77
2017-08-17T22:47:32.037Z,11.93
2017-08-17T22:49:58.448Z,11.53
2017-08-17T22:52:24.849Z,10.50
2017-08-17T22:54:51.372Z,11.00
2017-08-17T22:57:18.542Z,10.83
2017-08-17T22:59:45.044Z,11.50
2017-08-17T23:02:11.412Z,10.67
2017-08-17T23:04:37.957Z,11.67
2017-08-17T23:07:04.430Z,9.67
2017-08-17T23:09:30.857Z,11.50
2017-08-17T23:11:57.273Z,10.67
2017-08-17T23:14:23.651Z,12.70
2017-08-17T23:16:50.140Z,11.30
2017-08-17T23:19:16.515Z,9.83
2017-08-17T23:21:42.972Z,10.73
2017-08-17T23:24:09.463Z,11.17
2017-08-17T23:26:36.289Z,11.67
2017-08-17T23:29:03.482Z,11.87
2017-08-17T23:31:29.937Z,12.50
2017-08-17T23:33:56.385Z,11.40
2017-08-17T23:36:23.100Z,12.00
2017-08-17T23:38:49.475Z,10.97
2017-08-17T23:41:16.052Z,10.47
2017-08-17T23:43:42.531Z,9.70
2017-08-17T23:46:08.913Z,10.33
2017-08-17T23:48:35.293Z,11.87
2017-08-17T23:51:01.759Z,12.00
2017-08-17T23:53:35.313Z,11.37
2017-08-17T23:56:01.732Z,11.90
2017-08-17T23:58:28.959Z,11.63
