createdAt,value
2019-04-11T00:00:09.023Z,5.35
2019-04-11T00:02:37.263Z,4.80
2019-04-11T00:05:06.442Z,4.67
2019-04-11T00:07:34.674Z,5.25
2019-04-11T00:10:04.075Z,4.78
2019-04-11T00:12:32.679Z,5.00
2019-04-11T00:15:00.872Z,5.08
2019-04-11T00:17:30.028Z,5.03
2019-04-11T00:19:58.384Z,5.08
2019-04-11T00:22:27.778Z,5.00
2019-04-11T00:24:56.001Z,4.85
2019-04-11T00:27:24.638Z,4.50
2019-04-11T00:29:53.372Z,5.12
2019-04-11T00:32:21.776Z,4.83
2019-04-11T00:34:51.090Z,5.03
2019-04-11T00:37:19.477Z,5.10
2019-04-11T00:39:47.952Z,4.53
2019-04-11T00:42:16.608Z,5.08
2019-04-11T00:44:45.243Z,4.25
2019-04-11T00:47:13.764Z,4.22
2019-04-11T00:49:42.934Z,4.70
2019-04-11T00:52:12.100Z,4.28
2019-04-11T00:54:40.699Z,4.50
2019-04-11T00:57:09.055Z,4.40
2019-04-11T00:59:38.397Z,4.80
2019-04-11T01:02:07.542Z,4.55
2019-04-11T01:04:36.980Z,4.35
2019-04-11T01:07:05.273Z,4.60
2019-04-11T01:09:34.645Z,3.83
2019-04-11T01:12:02.978Z,4.10
2019-04-11T01:14:32.039Z,4.17
2019-04-11T01:17:01.102Z,3.83
2019-04-11T01:19:29.417Z,3.67
2019-04-11T01:21:59.201Z,4.00
2019-04-11T01:24:28.177Z,3.85
2019-04-11T01:26:57.379Z,4.37
2019-04-11T01:29:27.225Z,3.53
2019-04-11T01:31:58.090Z,4.15
2019-04-11T01:34:26.665Z,3.98
2019-04-11T01:36:55.487Z,3.85
2019-04-11T01:39:29.431Z,4.17
2019-04-11T01:41:58.723Z,3.62
2019-04-11T01:44:26.940Z,3.70
2019-04-11T01:46:56.260Z,3.85
2019-04-11T01:49:26.199Z,3.62
2019-04-11T01:51:55.989Z,3.25
2019-04-11T01:54:25.842Z,3.75
2019-04-11T01:56:54.183Z,3.52
2019-04-11T01:59:23.589Z,3.72
2019-04-11T02:02:03.423Z,3.75
2019-04-11T02:04:34.182Z,3.67
2019-04-11T02:07:02.597Z,3.80
2019-04-11T02:09:30.793Z,4.00
2019-04-11T02:11:59.291Z,3.77
2019-04-11T02:14:27.999Z,3.70
2019-04-11T02:16:57.077Z,4.05
2019-04-11T02:19:25.912Z,3.52
2019-04-11T02:21:55.862Z,3.67
2019-04-11T02:24:25.994Z,3.80
2019-04-11T02:27:02.942Z,3.70
2019-04-11T02:29:31.332Z,3.45
2019-04-11T02:32:03.418Z,3.70
2019-04-11T02:34:29.872Z,3.87
2019-04-11T02:36:59.810Z,4.05
2019-04-11T02:39:30.792Z,3.83
2019-04-11T02:41:59.136Z,3.45
2019-04-11T02:44:43.172Z,3.80
2019-04-11T02:47:07.477Z,3.67
2019-04-11T02:49:27.998Z,3.52
2019-04-11T02:51:56.288Z,3.72
2019-04-11T02:54:26.391Z,4.10
2019-04-11T02:56:55.027Z,3.75
2019-04-11T02:59:25.162Z,3.98
2019-04-11T03:01:53.223Z,3.87
2019-04-11T03:04:22.762Z,4.08
2019-04-11T03:06:52.003Z,3.70
2019-04-11T03:09:22.029Z,3.85
2019-04-11T03:11:51.567Z,3.75
2019-04-11T03:14:20.693Z,3.80
2019-04-11T03:16:57.334Z,3.95
2019-04-11T03:19:35.694Z,3.67
2019-04-11T03:21:49.985Z,4.20
2019-04-11T03:24:18.939Z,3.40
2019-04-11T03:26:47.154Z,4.08
2019-04-11T03:29:15.605Z,4.40
2019-04-11T03:32:34.163Z,3.70
2019-04-11T03:37:22.289Z,4.30
2019-04-11T03:39:32.720Z,4.10
2019-04-11T03:41:59.736Z,4.08
2019-04-11T03:44:23.531Z,4.13
2019-04-11T03:47:02.137Z,3.85
2019-04-11T03:49:28.252Z,4.25
2019-04-11T03:51:47.927Z,4.17
2019-04-11T03:54:17.793Z,3.92
2019-04-11T03:56:46.041Z,3.80
2019-04-11T03:59:16.619Z,4.28
2019-04-11T04:01:44.502Z,4.15
2019-04-11T04:04:15.491Z,4.17
2019-04-11T04:06:45.623Z,4.03
2019-04-11T04:09:16.336Z,4.20
2019-04-11T04:11:46.886Z,4.20
2019-04-11T04:14:24.182Z,4.17
2019-04-11T04:17:03.667Z,3.83
2019-04-11T04:19:47.729Z,4.08
2019-04-11T04:22:35.744Z,4.05
2019-04-11T04:25:06.337Z,3.72
2019-04-11T04:27:35.220Z,4.28
2019-04-11T04:30:05.925Z,4.20
2019-04-11T04:32:34.393Z,4.30
2019-04-11T04:35:03.092Z,4.40
2019-04-11T04:37:34.697Z,4.20
2019-04-11T04:40:24.068Z,4.33
2019-04-11T04:42:40.367Z,4.40
2019-04-11T04:45:05.653Z,4.12
2019-04-11T04:47:42.387Z,4.75
2019-04-11T04:50:06.562Z,4.67
2019-04-11T04:52:36.587Z,4.42
2019-04-11T04:55:06.113Z,4.67
2019-04-11T04:57:35.836Z,4.30
2019-04-11T05:00:07.193Z,5.03
2019-04-11T05:02:37.376Z,5.20
2019-04-11T05:05:06.831Z,5.15
2019-04-11T05:07:40.194Z,4.75
2019-04-11T05:10:07.310Z,4.72
2019-04-11T05:12:36.579Z,4.67
2019-04-11T05:15:07.909Z,5.10
2019-04-11T05:17:36.517Z,4.25
2019-04-11T05:20:07.496Z,4.58
2019-04-11T05:22:35.707Z,4.70
2019-04-11T05:25:05.430Z,4.40
2019-04-11T05:27:33.929Z,4.10
2019-04-11T05:30:02.953Z,4.78
2019-04-11T05:32:31.376Z,4.20
2019-04-11T05:35:00.567Z,4.72
2019-04-11T05:37:29.244Z,4.92
2019-04-11T05:39:57.451Z,4.60
2019-04-11T05:42:27.128Z,4.90
2019-04-11T05:44:56.865Z,4.62
2019-04-11T05:47:25.635Z,5.03
2019-04-11T05:50:13.793Z,4.87
2019-04-11T05:52:42.125Z,5.50
2019-04-11T05:55:13.589Z,4.92
2019-04-11T05:57:43.158Z,5.40
2019-04-11T06:00:13.833Z,5.20
2019-04-11T06:02:43.845Z,5.20
2019-04-11T06:05:24.494Z,5.72
2019-04-11T06:08:00.406Z,5.15
2019-04-11T06:10:44.748Z,6.00
2019-04-11T06:13:17.073Z,5.83
2019-04-11T06:15:47.335Z,5.22
2019-04-11T06:18:37.403Z,5.08
2019-04-11T06:21:21.830Z,5.42
2019-04-11T06:23:57.735Z,5.08
2019-04-11T06:26:44.991Z,6.07
2019-04-11T06:29:21.267Z,4.95
2019-04-11T06:31:55.455Z,4.95
2019-04-11T06:34:26.937Z,5.05
2019-04-11T06:37:01.312Z,4.92
2019-04-11T06:39:37.810Z,5.22
2019-04-11T06:42:19.825Z,4.53
2019-04-11T06:44:56.434Z,5.20
2019-04-11T06:47:45.104Z,4.53
2019-04-11T06:50:21.126Z,5.10
2019-04-11T06:52:50.920Z,4.67
2019-04-11T06:55:35.602Z,4.62
2019-04-11T06:58:06.687Z,4.80
2019-04-11T07:00:36.751Z,5.22
2019-04-11T07:03:17.932Z,4.72
2019-04-11T07:05:38.686Z,5.33
2019-04-11T07:08:07.738Z,5.28
2019-04-11T07:10:38.228Z,5.20
2019-04-11T07:13:14.286Z,5.30
2019-04-11T07:15:44.573Z,4.55
2019-04-11T07:18:31.235Z,4.05
2019-04-11T07:21:01.199Z,4.90
2019-04-11T07:23:47.534Z,4.92
2019-04-11T07:26:17.380Z,5.10
2019-04-11T07:28:47.955Z,4.80
2019-04-11T07:31:21.645Z,5.33
2019-04-11T07:33:56.084Z,4.20
2019-04-11T07:36:43.918Z,4.65
2019-04-11T07:39:14.625Z,4.95
2019-04-11T07:41:45.588Z,4.90
2019-04-11T07:44:19.625Z,5.35
2019-04-11T07:46:55.938Z,4.83
2019-04-11T07:49:35.095Z,5.30
2019-04-11T07:52:13.513Z,6.00
2019-04-11T07:54:43.230Z,5.45
2019-04-11T07:57:22.612Z,5.60
2019-04-11T07:59:55.798Z,6.47
2019-04-11T08:02:41.638Z,6.55
2019-04-11T08:05:28.224Z,6.05
2019-04-11T08:08:01.117Z,5.55
2019-04-11T08:10:30.979Z,5.43
2019-04-11T08:13:01.668Z,4.92
2019-04-11T08:15:34.469Z,4.78
2019-04-11T08:18:04.378Z,5.20
2019-04-11T08:20:50.467Z,4.62
2019-04-11T08:23:21.326Z,4.60
2019-04-11T08:26:00.230Z,5.17
2019-04-11T08:28:28.968Z,5.10
2019-04-11T08:31:01.643Z,5.78
2019-04-11T08:33:31.115Z,6.00
2019-04-11T08:36:03.653Z,6.45
2019-04-11T08:38:34.267Z,6.67
2019-04-11T08:41:19.803Z,7.60
2019-04-11T08:43:48.364Z,6.67
2019-04-11T08:46:26.981Z,6.70
2019-04-11T08:48:59.512Z,6.92
2019-04-11T08:51:29.476Z,6.47
2019-04-11T08:54:15.432Z,5.35
2019-04-11T08:56:45.146Z,4.47
2019-04-11T08:59:33.578Z,4.78
2019-04-11T09:02:02.675Z,4.17
2019-04-11T09:04:50.309Z,4.50
2019-04-11T09:07:23.268Z,4.08
2019-04-11T09:10:11.591Z,4.15
2019-04-11T09:12:42.626Z,4.87
2019-04-11T09:15:12.759Z,4.28
2019-04-11T09:17:55.118Z,4.60
2019-04-11T09:20:23.473Z,4.37
2019-04-11T09:22:53.834Z,4.30
2019-04-11T09:25:43.320Z,4.95
2019-04-11T09:28:16.107Z,4.70
2019-04-11T09:30:47.267Z,4.58
2019-04-11T09:33:24.670Z,5.08
2019-04-11T09:35:57.661Z,3.87
2019-04-11T09:38:28.534Z,4.63
2019-04-11T09:41:10.685Z,3.65
2019-04-11T09:43:40.307Z,4.08
2019-04-11T09:46:27.205Z,3.85
2019-04-11T09:48:58.049Z,4.05
2019-04-11T09:51:47.682Z,3.87
2019-04-11T09:54:37.214Z,3.30
2019-04-11T09:57:10.043Z,3.72
2019-04-11T09:59:56.063Z,3.42
2019-04-11T10:02:42.383Z,3.60
2019-04-11T10:05:13.693Z,3.47
2019-04-11T10:08:00.006Z,3.33
2019-04-11T10:10:33.110Z,3.72
2019-04-11T10:13:06.721Z,3.70
2019-04-11T10:15:45.280Z,3.37
2019-04-11T10:18:37.325Z,3.40
2019-04-11T10:21:01.324Z,3.70
2019-04-11T10:23:37.158Z,3.42
2019-04-11T10:26:05.718Z,3.33
2019-04-11T10:28:51.689Z,3.40
2019-04-11T10:31:20.384Z,3.75
2019-04-11T10:33:59.623Z,3.15
2019-04-11T10:36:29.678Z,3.20
2019-04-11T10:39:15.318Z,3.25
2019-04-11T10:41:49.094Z,3.10
2019-04-11T10:46:51.598Z,3.47
2019-04-11T10:49:28.415Z,3.67
2019-04-11T10:52:10.344Z,3.90
2019-04-11T10:54:40.812Z,3.52
2019-04-11T10:57:11.815Z,3.47
2019-04-11T10:59:42.930Z,3.70
2019-04-11T11:02:29.637Z,3.72
2019-04-11T11:04:59.024Z,3.17
2019-04-11T11:07:28.758Z,3.60
2019-04-11T11:09:58.800Z,3.40
2019-04-11T11:12:31.232Z,3.33
2019-04-11T11:15:09.961Z,3.27
2019-04-11T11:18:29.559Z,3.10
2019-04-11T11:20:38.496Z,3.10
2019-04-11T11:23:07.729Z,3.17
2019-04-11T11:25:53.120Z,2.95
2019-04-11T11:28:30.129Z,3.10
2019-04-11T11:31:05.361Z,3.50
2019-04-11T11:33:34.413Z,3.10
2019-04-11T11:36:17.317Z,3.50
2019-04-11T11:38:54.375Z,3.77
2019-04-11T11:41:40.667Z,3.65
2019-04-11T11:44:10.257Z,3.85
2019-04-11T11:46:59.871Z,2.80
2019-04-11T11:49:42.445Z,3.12
2019-04-11T11:52:00.435Z,3.65
2019-04-11T11:54:31.320Z,3.17
2019-04-11T11:57:00.217Z,3.15
2019-04-11T11:59:32.712Z,3.42
2019-04-11T12:02:02.544Z,3.05
2019-04-11T12:04:51.930Z,2.98
2019-04-11T12:07:22.998Z,3.17
2019-04-11T12:10:09.251Z,2.92
2019-04-11T12:12:42.185Z,3.40
2019-04-11T12:15:14.283Z,3.13
2019-04-11T12:17:59.602Z,2.80
2019-04-11T12:20:29.643Z,2.90
2019-04-11T12:22:59.461Z,2.58
2019-04-11T12:25:47.405Z,3.10
2019-04-11T12:28:37.223Z,2.90
2019-04-11T12:31:09.899Z,2.92
2019-04-11T12:33:39.839Z,3.27
2019-04-11T12:36:09.989Z,3.75
2019-04-11T12:38:43.291Z,3.00
2019-04-11T12:41:29.547Z,2.90
2019-04-11T12:44:05.531Z,2.67
2019-04-11T12:46:52.368Z,2.98
2019-04-11T12:49:28.234Z,2.52
2019-04-11T12:52:13.099Z,2.60
2019-04-11T12:54:46.891Z,2.10
2019-04-11T12:57:19.483Z,1.92
2019-04-11T12:59:49.343Z,2.37
2019-04-11T13:02:19.196Z,2.43
2019-04-11T13:04:47.401Z,2.12
2019-04-11T13:07:33.898Z,2.30
2019-04-11T13:10:03.790Z,2.37
2019-04-11T13:12:33.643Z,2.35
2019-04-11T13:15:21.248Z,2.25
2019-04-11T13:18:00.259Z,2.30
2019-04-11T13:20:48.233Z,2.25
2019-04-11T13:23:36.332Z,2.08
2019-04-11T13:26:17.526Z,2.50
2019-04-11T13:28:51.760Z,2.37
2019-04-11T13:31:24.749Z,2.20
2019-04-11T13:33:54.809Z,2.00
2019-04-11T13:36:27.352Z,2.00
2019-04-11T13:38:55.560Z,2.87
2019-04-11T13:41:41.645Z,2.53
2019-04-11T13:44:11.495Z,3.00
2019-04-11T13:46:53.493Z,2.30
2019-04-11T13:49:29.176Z,2.58
2019-04-11T13:52:05.340Z,1.90
2019-04-11T13:54:41.385Z,2.37
2019-04-11T13:57:26.331Z,2.52
2019-04-11T14:00:12.192Z,2.60
2019-04-11T14:02:54.337Z,2.85
2019-04-11T14:05:22.748Z,2.47
2019-04-11T14:07:55.530Z,2.85
2019-04-11T14:10:23.730Z,3.07
2019-04-11T14:12:53.886Z,2.98
2019-04-11T14:15:23.689Z,2.77
2019-04-11T14:18:11.688Z,3.20
2019-04-11T14:20:47.288Z,2.95
2019-04-11T14:23:26.162Z,2.77
2019-04-11T14:25:56.291Z,2.65
2019-04-11T14:28:41.690Z,2.98
2019-04-11T14:31:11.534Z,2.70
2019-04-11T14:33:57.912Z,2.83
2019-04-11T14:36:45.814Z,2.83
2019-04-11T14:39:18.626Z,2.42
2019-04-11T14:41:59.733Z,2.87
2019-04-11T14:44:29.069Z,2.60
2019-04-11T14:47:07.701Z,2.80
2019-04-11T14:49:36.258Z,2.40
2019-04-11T14:52:25.338Z,2.52
2019-04-11T14:54:53.675Z,2.47
2019-04-11T14:57:26.204Z,2.80
2019-04-11T15:00:08.345Z,2.80
2019-04-11T15:02:41.229Z,2.90
2019-04-11T15:05:13.608Z,3.25
2019-04-11T15:07:41.204Z,2.72
2019-04-11T15:10:26.109Z,2.98
2019-04-11T15:12:55.790Z,2.83
2019-04-11T15:15:25.634Z,2.70
2019-04-11T15:17:55.934Z,3.02
2019-04-11T15:20:26.720Z,3.53
2019-04-11T15:23:02.044Z,3.37
2019-04-11T15:25:48.334Z,3.20
2019-04-11T15:28:20.986Z,3.67
2019-04-11T15:30:50.827Z,3.27
2019-04-11T15:33:26.536Z,3.80
2019-04-11T15:35:58.127Z,3.25
2019-04-11T15:38:40.054Z,3.00
2019-04-11T15:41:09.908Z,3.10
2019-04-11T15:43:56.242Z,3.60
2019-04-11T15:46:26.221Z,3.42
2019-04-11T15:49:05.106Z,3.08
2019-04-11T15:51:40.829Z,4.00
2019-04-11T15:54:16.482Z,3.60
2019-04-11T15:57:01.474Z,3.47
2019-04-11T15:59:31.326Z,3.20
2019-04-11T16:02:17.373Z,4.15
2019-04-11T16:04:47.280Z,3.62
2019-04-11T16:07:23.111Z,3.62
2019-04-11T16:09:52.986Z,3.90
2019-04-11T16:12:25.352Z,3.60
2019-04-11T16:15:13.370Z,3.30
2019-04-11T16:17:46.176Z,3.30
2019-04-11T16:20:17.790Z,3.40
2019-04-11T16:22:49.133Z,3.30
2019-04-11T16:25:19.238Z,3.42
2019-04-11T16:28:01.008Z,3.37
2019-04-11T16:30:30.844Z,3.47
2019-04-11T16:33:06.361Z,3.87
2019-04-11T16:35:51.257Z,3.00
2019-04-11T16:38:29.691Z,3.50
2019-04-11T16:41:11.237Z,3.50
2019-04-11T16:43:41.407Z,3.60
2019-04-11T16:46:29.536Z,3.57
2019-04-11T16:48:58.225Z,3.92
2019-04-11T16:51:31.058Z,4.08
2019-04-11T16:53:56.442Z,4.12
2019-04-11T16:56:24.999Z,4.10
2019-04-11T16:58:53.481Z,4.35
2019-04-11T17:01:23.217Z,4.42
2019-04-11T17:03:54.851Z,4.37
2019-04-11T17:06:29.673Z,4.58
2019-04-11T17:09:11.728Z,4.20
2019-04-11T17:11:40.066Z,4.28
2019-04-11T17:14:08.280Z,3.90
2019-04-11T17:16:36.921Z,4.10
2019-04-11T17:19:06.082Z,3.60
2019-04-11T17:21:42.995Z,3.90
2019-04-11T17:24:04.729Z,3.77
2019-04-11T17:26:33.303Z,4.30
2019-04-11T17:29:01.791Z,4.17
2019-04-11T17:31:30.001Z,4.10
2019-04-11T17:34:01.487Z,4.30
2019-04-11T17:36:28.149Z,4.10
2019-04-11T17:38:56.357Z,3.20
2019-04-11T17:41:24.593Z,3.73
2019-04-11T17:43:52.795Z,3.72
2019-04-11T17:46:21.361Z,3.85
2019-04-11T17:48:50.547Z,3.92
2019-04-11T17:51:18.892Z,4.03
2019-04-11T17:53:47.403Z,3.70
2019-04-11T17:56:16.373Z,3.57
2019-04-11T17:58:44.572Z,3.25
2019-04-11T18:01:12.864Z,3.25
2019-04-11T18:03:42.051Z,3.80
2019-04-11T18:06:11.130Z,4.03
2019-04-11T18:08:39.332Z,4.40
2019-04-11T18:11:07.528Z,4.58
2019-04-11T18:13:35.748Z,4.30
2019-04-11T18:16:04.252Z,4.17
2019-04-11T18:18:34.857Z,4.85
2019-04-11T18:21:07.009Z,4.60
2019-04-11T18:23:32.703Z,4.28
2019-04-11T18:26:01.252Z,4.62
2019-04-11T18:28:29.440Z,4.33
2019-04-11T18:30:58.019Z,4.40
2019-04-11T18:33:26.220Z,4.20
2019-04-11T18:35:54.765Z,4.17
2019-04-11T18:38:22.979Z,4.63
2019-04-11T18:40:51.629Z,4.40
2019-04-11T18:43:19.838Z,4.42
2019-04-11T18:45:48.387Z,4.47
2019-04-11T18:48:16.689Z,4.45
2019-04-11T18:50:45.283Z,4.15
2019-04-11T18:53:13.725Z,4.72
2019-04-11T18:55:41.922Z,5.08
2019-04-11T18:58:10.479Z,4.45
2019-04-11T19:00:39.061Z,4.17
2019-04-11T19:03:07.993Z,4.15
2019-04-11T19:05:37.763Z,4.78
2019-04-11T19:08:05.982Z,4.37
2019-04-11T19:10:34.976Z,4.80
2019-04-11T19:13:03.342Z,3.90
2019-04-11T19:15:31.894Z,4.45
2019-04-11T19:18:06.346Z,3.95
2019-04-11T19:20:30.582Z,4.58
2019-04-11T19:22:59.193Z,4.60
2019-04-11T19:25:27.394Z,4.28
2019-04-11T19:27:57.330Z,4.60
2019-04-11T19:30:26.378Z,4.80
2019-04-11T19:32:55.613Z,4.50
2019-04-11T19:35:24.152Z,4.80
2019-04-11T19:37:52.373Z,4.97
2019-04-11T19:40:20.581Z,5.10
2019-04-11T19:42:49.736Z,5.15
2019-04-11T19:45:19.453Z,4.87
2019-04-11T19:47:51.853Z,4.40
2019-04-11T19:50:18.380Z,4.90
2019-04-11T19:52:46.899Z,4.78
2019-04-11T19:55:19.700Z,4.47
2019-04-11T19:57:48.353Z,5.13
2019-04-11T20:00:16.831Z,4.60
2019-04-11T20:02:46.679Z,5.00
2019-04-11T20:05:14.890Z,5.13
2019-04-11T20:07:43.419Z,5.00
2019-04-11T20:10:11.988Z,4.90
2019-04-11T20:12:40.191Z,5.30
2019-04-11T20:15:08.854Z,5.03
2019-04-11T20:17:44.234Z,5.10
2019-04-11T20:20:07.860Z,5.78
2019-04-11T20:22:39.273Z,5.58
2019-04-11T20:25:07.219Z,5.20
2019-04-11T20:27:35.443Z,5.40
2019-04-11T20:30:05.020Z,5.20
2019-04-11T20:32:33.785Z,5.83
2019-04-11T20:35:02.019Z,5.55
2019-04-11T20:37:39.237Z,5.60
2019-04-11T20:40:00.718Z,5.65
2019-04-11T20:42:28.970Z,5.90
2019-04-11T20:44:58.478Z,6.15
2019-04-11T20:47:29.543Z,5.77
2019-04-11T20:49:57.204Z,5.45
2019-04-11T20:52:25.449Z,6.17
2019-04-11T20:54:53.917Z,6.10
2019-04-11T20:57:25.991Z,5.83
2019-04-11T20:59:52.054Z,5.20
2019-04-11T21:02:20.629Z,5.23
2019-04-11T21:04:48.871Z,5.33
2019-04-11T21:07:17.395Z,5.10
2019-04-11T21:09:45.632Z,4.78
2019-04-11T21:12:14.794Z,5.10
2019-04-11T21:14:43.023Z,4.47
2019-04-11T21:17:11.617Z,4.45
2019-04-11T21:19:40.156Z,4.60
2019-04-11T21:22:08.449Z,4.87
2019-04-11T21:24:37.239Z,4.97
2019-04-11T21:27:06.310Z,4.75
2019-04-11T21:29:34.507Z,4.72
2019-04-11T21:32:02.748Z,5.15
2019-04-11T21:34:32.395Z,4.85
2019-04-11T21:37:02.567Z,4.70
2019-04-11T21:39:30.951Z,5.28
2019-04-11T21:41:59.244Z,5.10
2019-04-11T21:44:27.745Z,5.13
2019-04-11T21:46:55.937Z,5.10
2019-04-11T21:49:24.428Z,5.12
2019-04-11T21:51:52.952Z,4.80
2019-04-11T21:54:21.151Z,5.12
2019-04-11T21:56:50.396Z,5.00
2019-04-11T21:59:20.334Z,4.83
2019-04-11T22:01:48.946Z,4.75
2019-04-11T22:04:17.469Z,5.30
2019-04-11T22:06:45.710Z,4.87
2019-04-11T22:09:13.906Z,4.87
2019-04-11T22:11:42.134Z,5.00
2019-04-11T22:14:11.306Z,4.70
2019-04-11T22:16:44.127Z,4.87
2019-04-11T22:19:13.938Z,5.67
2019-04-11T22:21:40.245Z,5.30
2019-04-11T22:24:08.832Z,5.00
2019-04-11T22:26:37.029Z,5.20
2019-04-11T22:29:05.422Z,5.50
2019-04-11T22:31:33.627Z,4.85
2019-04-11T22:34:03.747Z,5.50
2019-04-11T22:36:31.952Z,5.10
2019-04-11T22:39:01.077Z,5.12
2019-04-11T22:41:30.113Z,5.45
2019-04-11T22:43:58.315Z,5.30
2019-04-11T22:46:26.582Z,6.10
2019-04-11T22:48:55.144Z,5.33
2019-04-11T22:51:23.420Z,5.35
2019-04-11T22:53:59.897Z,5.97
2019-04-11T22:56:21.555Z,5.42
2019-04-11T22:58:49.784Z,5.65
2019-04-11T23:01:18.013Z,5.87
2019-04-11T23:03:48.191Z,5.28
2019-04-11T23:06:17.188Z,5.58
2019-04-11T23:08:48.520Z,5.60
2019-04-11T23:11:15.966Z,5.90
2019-04-11T23:13:45.745Z,6.20
2019-04-11T23:16:14.408Z,5.80
2019-04-11T23:18:44.249Z,5.80
2019-04-11T23:21:14.325Z,5.50
2019-04-11T23:23:43.405Z,6.33
2019-04-11T23:26:12.371Z,5.20
2019-04-11T23:28:40.609Z,5.70
2019-04-11T23:31:08.815Z,5.70
2019-04-11T23:33:37.013Z,5.80
2019-04-11T23:36:05.235Z,6.33
2019-04-11T23:38:33.446Z,6.28
2019-04-11T23:41:01.654Z,6.00
2019-04-11T23:43:29.963Z,5.78
2019-04-11T23:45:59.822Z,5.70
2019-04-11T23:48:28.147Z,6.10
2019-04-11T23:50:56.353Z,5.95
2019-04-11T23:53:28.319Z,6.33
2019-04-11T23:55:59.867Z,6.92
2019-04-11T23:58:25.695Z,5.95
