createdAt,value
2024-02-05T00:04:02.011Z,4.44
2024-02-05T00:09:04.878Z,4.42
2024-02-05T00:14:06.938Z,4.37
2024-02-05T00:19:08.563Z,4.35
2024-02-05T00:24:13.891Z,4.32
2024-02-05T00:29:15.587Z,4.33
2024-02-05T00:34:17.306Z,4.30
2024-02-05T00:39:20.246Z,4.22
2024-02-05T00:44:21.870Z,4.20
2024-02-05T00:49:23.531Z,4.14
2024-02-05T00:54:26.388Z,4.11
2024-02-05T00:59:28.374Z,4.05
2024-02-05T01:04:30.016Z,4.02
2024-02-05T01:09:32.898Z,3.99
2024-02-05T01:14:34.682Z,3.97
2024-02-05T01:19:36.371Z,3.91
2024-02-05T01:24:39.269Z,3.90
2024-02-05T01:29:42.335Z,3.81
2024-02-05T01:34:43.992Z,3.71
2024-02-05T01:39:46.946Z,3.64
2024-02-05T01:44:48.568Z,3.57
2024-02-05T01:49:50.548Z,3.47
2024-02-05T01:54:53.538Z,3.42
2024-02-05T01:59:55.402Z,3.41
2024-02-05T02:04:59.280Z,3.41
2024-02-05T02:10:02.359Z,3.37
2024-02-05T02:15:04.721Z,3.44
2024-02-05T02:20:08.369Z,3.54
2024-02-05T02:25:11.498Z,3.61
2024-02-05T02:30:15.157Z,3.79
2024-02-05T02:35:25.620Z,3.95
2024-02-05T02:40:30.784Z,4.07
2024-02-05T02:45:33.773Z,4.12
2024-02-05T02:50:35.309Z,4.12
2024-02-05T02:55:38.192Z,4.12
2024-02-05T03:00:40.014Z,4.06
2024-02-05T03:05:41.723Z,4.06
2024-02-05T03:10:45.076Z,4.17
2024-02-05T03:15:46.788Z,4.22
2024-02-05T03:20:48.309Z,4.27
2024-02-05T03:25:51.325Z,4.26
2024-02-05T03:30:52.970Z,4.35
2024-02-05T03:35:54.589Z,4.40
2024-02-05T03:40:57.539Z,4.40
2024-02-05T03:45:59.115Z,4.42
2024-02-05T03:51:00.740Z,4.39
2024-02-05T03:56:03.970Z,4.39
2024-02-05T04:01:06.180Z,4.35
2024-02-05T04:06:08.003Z,4.37
2024-02-05T04:11:11.078Z,4.37
2024-02-05T04:16:15.622Z,4.38
2024-02-05T04:21:17.237Z,4.35
2024-02-05T04:26:20.284Z,4.36
2024-02-05T04:31:21.829Z,4.34
2024-02-05T04:36:23.452Z,4.36
2024-02-05T04:41:26.369Z,4.37
2024-02-05T04:46:27.981Z,4.34
2024-02-05T04:51:29.611Z,4.35
2024-02-05T04:56:32.532Z,4.29
2024-02-05T05:01:34.379Z,4.36
2024-02-05T05:06:36.076Z,4.29
2024-02-05T05:11:39.158Z,4.26
2024-02-05T05:16:40.848Z,4.31
2024-02-05T05:21:42.439Z,4.26
2024-02-05T05:26:45.415Z,4.23
2024-02-05T05:31:47.049Z,4.25
2024-02-05T05:36:48.576Z,4.28
2024-02-05T05:41:51.460Z,4.26
2024-02-05T05:46:53.068Z,4.27
2024-02-05T05:51:54.648Z,4.21
2024-02-05T05:56:57.762Z,4.25
2024-02-05T06:01:59.442Z,4.25
2024-02-05T06:07:01.142Z,4.19
2024-02-05T06:12:04.677Z,4.27
2024-02-05T06:17:06.290Z,4.22
2024-02-05T06:22:07.906Z,4.18
2024-02-05T06:27:10.818Z,4.15
2024-02-05T06:32:12.378Z,4.15
2024-02-05T06:37:14.091Z,4.16
2024-02-05T06:42:16.993Z,4.13
2024-02-05T06:47:18.509Z,4.23
2024-02-05T06:52:20.231Z,4.20
2024-02-05T06:57:23.235Z,4.35
2024-02-05T07:02:24.773Z,4.02
2024-02-05T07:07:28.813Z,3.74
2024-02-05T07:12:32.830Z,3.72
2024-02-05T07:17:35.913Z,3.91
2024-02-05T07:22:37.614Z,3.97
2024-02-05T07:27:40.551Z,4.11
2024-02-05T07:32:42.159Z,4.11
2024-02-05T07:37:43.883Z,4.10
2024-02-05T07:42:46.851Z,4.19
2024-02-05T07:47:48.455Z,4.14
2024-02-05T07:52:50.674Z,4.14
2024-02-05T07:57:53.521Z,4.14
2024-02-05T08:02:55.146Z,4.13
2024-02-05T08:07:56.712Z,4.07
2024-02-05T08:12:59.722Z,4.16
2024-02-05T08:18:01.533Z,4.07
2024-02-05T08:23:03.174Z,4.06
2024-02-05T08:28:06.814Z,4.09
2024-02-05T08:33:09.065Z,4.28
2024-02-05T08:38:10.666Z,4.39
2024-02-05T08:43:13.551Z,4.79
2024-02-05T08:48:15.160Z,4.75
2024-02-05T08:53:16.774Z,5.05
2024-02-05T08:58:19.955Z,5.09
2024-02-05T09:03:21.479Z,5.00
2024-02-05T09:08:23.009Z,5.46
2024-02-05T09:13:25.956Z,5.76
2024-02-05T09:18:27.674Z,6.12
2024-02-05T09:23:29.269Z,6.00
2024-02-05T09:28:32.260Z,5.97
2024-02-05T09:33:33.835Z,5.85
2024-02-05T09:38:35.412Z,5.76
2024-02-05T09:43:39.916Z,5.49
2024-02-05T09:48:43.788Z,5.64
2024-02-05T09:53:47.572Z,5.53
2024-02-05T09:58:50.462Z,5.62
2024-02-05T10:03:53.696Z,5.79
2024-02-05T10:09:00.670Z,5.88
2024-02-05T10:14:03.573Z,6.13
2024-02-05T10:19:05.561Z,6.30
2024-02-05T10:24:12.805Z,6.15
2024-02-05T10:29:16.517Z,6.01
2024-02-05T10:34:20.295Z,5.96
2024-02-05T10:39:23.155Z,5.97
2024-02-05T10:44:34.528Z,6.15
2024-02-05T10:49:42.638Z,5.75
2024-02-05T10:54:45.771Z,6.10
2024-02-05T10:59:48.960Z,5.93
2024-02-05T11:04:52.802Z,6.23
2024-02-05T11:09:56.010Z,6.11
2024-02-05T11:15:04.718Z,6.28
2024-02-05T11:20:11.612Z,6.37
2024-02-05T11:25:14.686Z,6.45
2024-02-05T11:30:20.172Z,6.49
2024-02-05T11:35:28.384Z,6.55
2024-02-05T11:40:32.776Z,6.69
2024-02-05T11:45:37.169Z,6.94
2024-02-05T11:50:38.875Z,7.06
2024-02-05T11:55:40.510Z,7.09
2024-02-05T12:00:43.602Z,7.22
2024-02-05T12:05:45.478Z,7.35
2024-02-05T12:10:47.512Z,7.60
2024-02-05T12:15:50.429Z,7.70
2024-02-05T12:20:58.057Z,7.79
2024-02-05T12:26:00.427Z,7.85
2024-02-05T12:31:03.362Z,7.98
2024-02-05T12:36:08.039Z,8.12
2024-02-05T12:41:10.387Z,8.28
2024-02-05T12:46:14.399Z,8.45
2024-02-05T12:51:16.464Z,8.56
2024-02-05T12:56:18.304Z,8.64
2024-02-05T13:01:21.393Z,8.68
2024-02-05T13:06:23.236Z,8.77
2024-02-05T13:11:25.319Z,8.82
2024-02-05T13:16:28.939Z,8.87
2024-02-05T13:21:30.589Z,8.88
2024-02-05T13:26:32.195Z,9.08
2024-02-05T13:31:35.204Z,9.15
2024-02-05T13:36:37.178Z,9.21
2024-02-05T13:41:38.977Z,9.26
2024-02-05T13:46:42.030Z,9.33
2024-02-05T13:51:43.697Z,9.35
2024-02-05T13:56:45.317Z,9.46
2024-02-05T14:01:48.146Z,9.48
2024-02-05T14:06:49.873Z,9.52
2024-02-05T14:11:51.476Z,9.58
2024-02-05T14:16:54.337Z,9.64
2024-02-05T14:21:55.994Z,9.59
2024-02-05T14:26:57.709Z,9.58
2024-02-05T14:32:00.532Z,9.57
2024-02-05T14:37:02.162Z,9.59
2024-02-05T14:42:04.079Z,9.59
2024-02-05T14:47:07.742Z,9.59
2024-02-05T14:52:09.245Z,9.59
2024-02-05T14:57:10.816Z,9.59
2024-02-05T15:02:14.005Z,9.53
2024-02-05T15:07:15.906Z,9.46
2024-02-05T15:12:17.524Z,9.42
2024-02-05T15:17:20.470Z,9.40
2024-02-05T15:22:23.410Z,9.32
2024-02-05T15:27:24.953Z,9.20
2024-02-05T15:32:27.916Z,9.15
2024-02-05T15:37:29.547Z,9.04
2024-02-05T15:42:31.513Z,9.00
2024-02-05T15:47:35.278Z,8.94
2024-02-05T15:52:36.990Z,8.88
2024-02-05T15:57:39.249Z,8.78
2024-02-05T16:02:42.103Z,8.59
2024-02-05T16:07:43.966Z,8.49
2024-02-05T16:12:45.537Z,8.36
2024-02-05T16:17:48.535Z,8.28
2024-02-05T16:22:50.201Z,8.15
2024-02-05T16:27:52.033Z,8.09
2024-02-05T16:32:55.085Z,8.05
2024-02-05T16:37:56.614Z,7.98
2024-02-05T16:42:58.181Z,7.94
2024-02-05T16:48:01.208Z,7.81
2024-02-05T16:53:02.927Z,7.74
2024-02-05T16:58:04.714Z,7.66
2024-02-05T17:03:07.614Z,7.57
2024-02-05T17:08:09.923Z,7.50
2024-02-05T17:13:11.524Z,7.37
2024-02-05T17:18:15.407Z,7.33
2024-02-05T17:23:17.029Z,7.27
2024-02-05T17:28:18.537Z,7.17
2024-02-05T17:33:21.679Z,7.09
2024-02-05T17:38:23.389Z,7.04
2024-02-05T17:43:24.999Z,6.96
2024-02-05T17:48:28.120Z,6.89
2024-02-05T17:53:29.816Z,6.81
2024-02-05T17:58:31.514Z,6.69
2024-02-05T18:03:34.652Z,6.63
2024-02-05T18:08:36.307Z,6.53
2024-02-05T18:13:38.031Z,6.47
2024-02-05T18:18:41.021Z,6.38
2024-02-05T18:23:42.614Z,6.34
2024-02-05T18:28:44.290Z,6.21
2024-02-05T18:33:47.259Z,6.12
2024-02-05T18:38:48.890Z,6.07
2024-02-05T18:43:50.419Z,6.03
2024-02-05T18:48:53.877Z,5.90
2024-02-05T18:53:55.483Z,5.80
2024-02-05T18:58:57.340Z,5.74
2024-02-05T19:04:00.535Z,5.67
2024-02-05T19:09:02.172Z,5.67
2024-02-05T19:14:04.580Z,5.64
2024-02-05T19:19:07.735Z,5.54
2024-02-05T19:24:09.369Z,5.55
2024-02-05T19:29:10.984Z,5.49
2024-02-05T19:34:14.032Z,5.37
2024-02-05T19:39:15.962Z,5.37
2024-02-05T19:44:17.567Z,5.32
2024-02-05T19:49:20.644Z,5.28
2024-02-05T19:54:22.287Z,5.21
2024-02-05T19:59:23.876Z,5.18
2024-02-05T20:04:27.013Z,5.14
2024-02-05T20:09:28.740Z,5.07
2024-02-05T20:14:30.389Z,5.09
2024-02-05T20:19:33.359Z,5.06
2024-02-05T20:24:35.100Z,5.02
2024-02-05T20:29:36.714Z,5.03
2024-02-05T20:34:39.939Z,5.04
2024-02-05T20:39:41.666Z,5.03
2024-02-05T20:44:43.329Z,4.97
2024-02-05T20:49:46.491Z,4.92
2024-02-05T20:54:48.268Z,4.85
2024-02-05T20:59:49.784Z,4.72
2024-02-05T21:04:52.884Z,4.69
2024-02-05T21:09:54.955Z,4.68
2024-02-05T21:14:56.580Z,4.64
2024-02-05T21:19:59.603Z,4.63
2024-02-05T21:25:01.217Z,4.55
2024-02-05T21:30:03.009Z,4.59
2024-02-05T21:35:06.759Z,4.60
2024-02-05T21:40:09.273Z,4.54
2024-02-05T21:45:11.100Z,4.48
2024-02-05T21:50:14.217Z,4.44
2024-02-05T21:55:16.124Z,4.41
2024-02-05T22:00:18.047Z,4.35
2024-02-05T22:05:21.030Z,4.33
2024-02-05T22:10:23.649Z,4.37
2024-02-05T22:15:25.305Z,4.39
2024-02-05T22:20:28.252Z,4.37
2024-02-05T22:25:29.803Z,4.35
2024-02-05T22:30:31.424Z,4.38
2024-02-05T22:35:35.515Z,4.45
2024-02-05T22:40:37.233Z,4.43
2024-02-05T22:45:38.993Z,4.43
2024-02-05T22:50:42.025Z,4.46
2024-02-05T22:55:43.687Z,4.43
2024-02-05T23:00:45.408Z,4.41
2024-02-05T23:05:48.448Z,4.43
2024-02-05T23:10:50.077Z,4.35
2024-02-05T23:15:52.894Z,4.32
2024-02-05T23:20:56.134Z,4.30
2024-02-05T23:25:57.779Z,4.35
2024-02-05T23:30:59.497Z,4.32
2024-02-05T23:36:02.480Z,4.27
2024-02-05T23:41:04.234Z,4.24
2024-02-05T23:46:06.647Z,4.25
2024-02-05T23:51:09.703Z,4.16
2024-02-05T23:56:11.313Z,4.14
