createdAt,value
2022-11-05T00:00:43.792Z,0.50
2022-11-05T00:01:47.979Z,0.00
2022-11-05T00:02:52.100Z,0.00
2022-11-05T00:03:56.447Z,0.00
2022-11-05T00:05:00.950Z,0.50
2022-11-05T00:06:05.161Z,0.50
2022-11-05T00:07:09.564Z,0.50
2022-11-05T00:08:13.991Z,1.50
2022-11-05T00:09:17.979Z,1.75
2022-11-05T00:10:22.173Z,1.25
2022-11-05T00:11:26.348Z,0.50
2022-11-05T00:12:30.492Z,1.00
2022-11-05T00:13:34.868Z,0.50
2022-11-05T00:14:39.312Z,0.75
2022-11-05T00:15:43.330Z,1.50
2022-11-05T00:16:47.714Z,0.50
2022-11-05T00:17:51.925Z,0.00
2022-11-05T00:18:56.539Z,0.00
2022-11-05T00:20:00.884Z,0.50
2022-11-05T00:21:05.246Z,0.00
2022-11-05T00:22:09.874Z,1.00
2022-11-05T00:23:14.611Z,0.50
2022-11-05T00:24:24.061Z,0.75
2022-11-05T00:25:24.325Z,0.50
2022-11-05T00:26:28.436Z,0.50
2022-11-05T00:27:33.162Z,1.00
2022-11-05T00:28:37.555Z,1.00
2022-11-05T00:29:42.088Z,1.00
2022-11-05T00:30:46.608Z,0.50
2022-11-05T00:31:51.133Z,0.50
2022-11-05T00:32:55.518Z,0.00
2022-11-05T00:33:59.710Z,0.50
2022-11-05T00:35:04.242Z,0.50
2022-11-05T00:36:09.053Z,0.50
2022-11-05T00:37:13.469Z,0.50
2022-11-05T00:38:17.975Z,0.00
2022-11-05T00:39:21.986Z,0.00
2022-11-05T00:40:26.170Z,0.50
2022-11-05T00:41:30.606Z,1.25
2022-11-05T00:42:35.224Z,0.75
2022-11-05T00:43:39.554Z,1.00
2022-11-05T00:44:44.139Z,0.50
2022-11-05T00:45:48.669Z,0.25
2022-11-05T00:46:58.770Z,0.50
2022-11-05T00:47:58.926Z,1.00
2022-11-05T00:49:03.337Z,1.25
2022-11-05T00:50:07.676Z,2.00
2022-11-05T00:51:11.997Z,0.00
2022-11-05T00:52:16.455Z,1.00
2022-11-05T00:53:20.906Z,0.50
2022-11-05T00:54:24.985Z,0.00
2022-11-05T00:55:29.274Z,1.00
2022-11-05T00:56:33.573Z,0.00
2022-11-05T00:57:37.745Z,1.00
2022-11-05T00:58:42.199Z,1.00
2022-11-05T00:59:46.497Z,0.00
2022-11-05T01:00:50.730Z,0.00
2022-11-05T01:01:55.039Z,0.50
2022-11-05T01:02:59.328Z,0.75
2022-11-05T01:04:03.771Z,0.00
2022-11-05T01:05:08.044Z,0.50
2022-11-05T01:06:12.455Z,0.00
2022-11-05T01:07:17.068Z,0.00
2022-11-05T01:08:21.624Z,0.50
2022-11-05T01:09:26.108Z,0.50
2022-11-05T01:10:30.632Z,0.25
2022-11-05T01:11:35.013Z,0.50
2022-11-05T01:12:39.326Z,0.00
2022-11-05T01:13:43.839Z,0.50
2022-11-05T01:14:48.352Z,1.00
2022-11-05T01:15:52.765Z,1.00
2022-11-05T01:16:57.464Z,0.00
2022-11-05T01:18:01.892Z,0.50
2022-11-05T01:19:06.232Z,0.50
2022-11-05T01:20:10.745Z,0.00
2022-11-05T01:21:15.175Z,1.00
2022-11-05T01:22:19.387Z,1.25
2022-11-05T01:23:23.415Z,0.00
2022-11-05T01:24:27.538Z,1.00
2022-11-05T01:25:31.639Z,1.25
2022-11-05T01:26:35.795Z,1.50
2022-11-05T01:27:39.853Z,1.00
2022-11-05T01:28:44.070Z,0.50
2022-11-05T01:29:48.265Z,1.00
2022-11-05T01:30:52.442Z,1.50
2022-11-05T01:31:56.447Z,1.00
2022-11-05T01:33:00.771Z,1.50
2022-11-05T01:34:05.079Z,0.50
2022-11-05T01:35:09.492Z,0.50
2022-11-05T01:36:13.693Z,1.50
2022-11-05T01:37:18.112Z,1.75
2022-11-05T01:38:22.003Z,0.75
2022-11-05T01:39:26.390Z,2.00
2022-11-05T01:40:30.722Z,1.50
2022-11-05T01:41:35.159Z,1.00
2022-11-05T01:42:39.652Z,1.00
2022-11-05T01:43:44.056Z,1.75
2022-11-05T01:44:48.270Z,1.25
2022-11-05T01:45:52.670Z,1.00
2022-11-05T01:46:57.062Z,1.50
2022-11-05T01:48:01.202Z,1.50
2022-11-05T01:49:05.246Z,1.50
2022-11-05T01:50:09.605Z,1.25
2022-11-05T01:51:13.902Z,1.50
2022-11-05T01:52:18.016Z,1.50
2022-11-05T01:53:22.533Z,1.00
2022-11-05T01:54:26.837Z,0.75
2022-11-05T01:55:31.938Z,0.00
2022-11-05T01:56:36.372Z,0.75
2022-11-05T01:57:40.684Z,0.50
2022-11-05T01:58:45.200Z,1.00
2022-11-05T01:59:49.806Z,1.00
2022-11-05T02:00:54.547Z,0.50
2022-11-05T02:01:59.384Z,1.00
2022-11-05T02:03:04.112Z,0.75
2022-11-05T02:04:08.569Z,0.50
2022-11-05T02:05:13.201Z,0.00
2022-11-05T02:06:17.510Z,1.00
2022-11-05T02:07:21.709Z,0.75
2022-11-05T02:08:26.013Z,0.50
2022-11-05T02:09:30.647Z,0.25
2022-11-05T02:10:35.465Z,1.00
2022-11-05T02:11:39.763Z,0.50
2022-11-05T02:12:44.206Z,0.00
2022-11-05T02:13:48.597Z,0.50
2022-11-05T02:14:52.997Z,0.25
2022-11-05T02:15:57.612Z,0.00
2022-11-05T02:17:01.877Z,0.00
2022-11-05T02:18:06.168Z,0.00
2022-11-05T02:19:10.525Z,0.00
2022-11-05T02:20:14.820Z,0.00
2022-11-05T02:21:18.948Z,0.00
2022-11-05T02:22:23.149Z,0.00
2022-11-05T02:23:27.543Z,0.00
2022-11-05T02:24:31.652Z,0.50
2022-11-05T02:25:35.905Z,0.50
2022-11-05T02:26:39.974Z,0.00
2022-11-05T02:27:44.186Z,1.00
2022-11-05T02:28:48.280Z,0.00
2022-11-05T02:29:52.483Z,0.25
2022-11-05T02:30:57.094Z,0.25
2022-11-05T02:32:01.029Z,0.50
2022-11-05T02:33:05.086Z,0.50
2022-11-05T02:34:09.312Z,0.50
2022-11-05T02:35:13.507Z,0.25
2022-11-05T02:36:17.922Z,0.50
2022-11-05T02:37:22.131Z,0.50
2022-11-05T02:38:26.019Z,0.00
2022-11-05T02:39:30.134Z,0.00
2022-11-05T02:40:34.960Z,0.25
2022-11-05T02:41:39.266Z,0.00
2022-11-05T02:42:43.574Z,0.00
2022-11-05T02:43:48.089Z,0.25
2022-11-05T02:44:52.596Z,0.50
2022-11-05T02:45:57.207Z,0.00
2022-11-05T02:47:01.756Z,0.25
2022-11-05T02:48:06.030Z,0.00
2022-11-05T02:49:10.135Z,0.00
2022-11-05T02:50:14.954Z,0.00
2022-11-05T02:51:19.058Z,0.00
2022-11-05T02:52:23.263Z,0.00
2022-11-05T02:53:27.473Z,0.00
2022-11-05T02:54:31.566Z,0.00
2022-11-05T02:55:35.781Z,1.00
2022-11-05T02:56:40.193Z,1.00
2022-11-05T02:57:44.706Z,0.25
2022-11-05T02:58:49.121Z,0.00
2022-11-05T02:59:53.630Z,0.00
2022-11-05T03:00:58.448Z,0.00
2022-11-05T03:02:02.886Z,1.00
2022-11-05T03:03:07.072Z,1.00
2022-11-05T03:04:11.580Z,1.00
2022-11-05T03:05:15.999Z,0.50
2022-11-05T03:06:20.598Z,0.00
2022-11-05T03:07:24.499Z,0.00
2022-11-05T03:08:28.603Z,0.00
2022-11-05T03:09:32.814Z,0.00
2022-11-05T03:10:37.638Z,0.50
2022-11-05T03:11:42.235Z,0.50
2022-11-05T03:12:46.662Z,0.50
2022-11-05T03:13:51.190Z,0.00
2022-11-05T03:14:55.483Z,0.00
2022-11-05T03:15:59.601Z,0.00
2022-11-05T03:17:03.906Z,0.50
2022-11-05T03:18:08.089Z,0.00
2022-11-05T03:19:12.312Z,0.50
2022-11-05T03:20:16.501Z,0.00
2022-11-05T03:21:20.486Z,0.00
2022-11-05T03:22:24.917Z,0.00
2022-11-05T03:23:28.837Z,0.00
2022-11-05T03:24:33.025Z,0.00
2022-11-05T03:25:37.337Z,0.00
2022-11-05T03:26:41.584Z,0.50
2022-11-05T03:27:45.676Z,0.00
2022-11-05T03:28:49.851Z,0.00
2022-11-05T03:29:54.161Z,0.00
2022-11-05T03:30:58.573Z,0.00
2022-11-05T03:32:02.635Z,0.00
2022-11-05T03:33:06.681Z,0.00
2022-11-05T03:34:10.881Z,0.00
2022-11-05T03:35:15.088Z,0.00
2022-11-05T03:36:19.190Z,0.50
2022-11-05T03:37:23.606Z,0.50
2022-11-05T03:38:28.126Z,0.00
2022-11-05T03:39:32.312Z,0.00
2022-11-05T03:40:36.501Z,0.00
2022-11-05T03:41:41.178Z,0.00
2022-11-05T03:42:45.854Z,0.00
2022-11-05T03:43:50.369Z,0.00
2022-11-05T03:44:54.574Z,0.00
2022-11-05T03:45:58.993Z,0.00
2022-11-05T03:47:03.708Z,0.00
2022-11-05T03:48:08.164Z,0.00
2022-11-05T03:49:12.847Z,0.00
2022-11-05T03:50:17.353Z,0.00
2022-11-05T03:51:21.350Z,0.00
2022-11-05T03:52:25.859Z,0.00
2022-11-05T03:53:30.276Z,0.00
2022-11-05T03:54:37.650Z,0.00
2022-11-05T03:55:42.056Z,0.00
2022-11-05T03:56:46.466Z,0.00
2022-11-05T03:57:50.915Z,0.00
2022-11-05T03:58:58.867Z,0.00
2022-11-05T04:00:00.657Z,0.00
2022-11-05T04:01:04.732Z,0.00
2022-11-05T04:02:09.288Z,0.00
2022-11-05T04:03:14.215Z,0.00
2022-11-05T04:04:18.687Z,0.00
2022-11-05T04:05:24.012Z,0.50
2022-11-05T04:06:27.658Z,0.50
2022-11-05T04:07:31.811Z,0.00
2022-11-05T04:08:36.120Z,0.00
2022-11-05T04:09:41.653Z,0.00
2022-11-05T04:10:46.471Z,0.00
2022-11-05T04:11:50.676Z,0.00
2022-11-05T04:12:55.105Z,0.00
2022-11-05T04:13:59.814Z,0.00
2022-11-05T04:15:04.117Z,0.00
2022-11-05T04:16:08.533Z,0.00
2022-11-05T04:17:12.845Z,0.00
2022-11-05T04:18:17.042Z,0.00
2022-11-05T04:19:25.223Z,0.50
2022-11-05T04:20:26.576Z,0.00
2022-11-05T04:21:30.718Z,0.00
2022-11-05T04:22:34.992Z,0.00
2022-11-05T04:23:39.913Z,0.00
2022-11-05T04:24:44.324Z,0.00
2022-11-05T04:25:48.630Z,0.00
2022-11-05T04:26:52.628Z,0.00
2022-11-05T04:27:57.454Z,0.00
2022-11-05T04:29:06.751Z,0.00
2022-11-05T04:30:07.112Z,0.00
2022-11-05T04:31:11.713Z,0.00
2022-11-05T04:32:16.004Z,0.00
2022-11-05T04:33:20.531Z,0.00
2022-11-05T04:34:24.947Z,0.00
2022-11-05T04:35:29.043Z,0.00
2022-11-05T04:36:33.255Z,0.00
2022-11-05T04:37:37.889Z,0.00
2022-11-05T04:38:42.271Z,0.00
2022-11-05T04:39:46.806Z,0.00
2022-11-05T04:40:51.100Z,0.00
2022-11-05T04:41:55.416Z,0.00
2022-11-05T04:42:59.717Z,0.00
2022-11-05T04:44:04.126Z,0.00
2022-11-05T04:45:08.535Z,0.00
2022-11-05T04:46:13.023Z,0.00
2022-11-05T04:47:17.561Z,0.00
2022-11-05T04:48:21.873Z,0.00
2022-11-05T04:49:26.133Z,0.00
2022-11-05T04:50:30.486Z,0.00
2022-11-05T04:51:34.496Z,0.00
2022-11-05T04:52:38.491Z,0.00
2022-11-05T04:53:42.999Z,0.00
2022-11-05T04:54:47.415Z,0.00
2022-11-05T04:55:51.507Z,0.00
2022-11-05T04:56:55.587Z,0.00
2022-11-05T04:57:59.826Z,0.00
2022-11-05T04:59:04.025Z,0.00
2022-11-05T05:00:08.239Z,0.00
2022-11-05T05:01:13.805Z,0.00
2022-11-05T05:02:18.229Z,0.00
2022-11-05T05:03:22.495Z,0.00
2022-11-05T05:04:27.006Z,0.00
2022-11-05T05:05:31.314Z,0.00
2022-11-05T05:06:35.819Z,0.00
2022-11-05T05:07:40.336Z,0.00
2022-11-05T05:08:44.630Z,0.00
2022-11-05T05:09:48.752Z,0.00
2022-11-05T05:10:52.751Z,0.00
2022-11-05T05:11:57.162Z,0.00
2022-11-05T05:13:01.367Z,0.00
2022-11-05T05:14:05.576Z,0.00
2022-11-05T05:15:09.463Z,0.50
2022-11-05T05:16:13.781Z,0.50
2022-11-05T05:17:18.086Z,0.00
2022-11-05T05:18:22.701Z,0.00
2022-11-05T05:19:26.920Z,0.00
2022-11-05T05:20:31.434Z,0.00
2022-11-05T05:21:35.537Z,0.00
2022-11-05T05:22:39.840Z,0.00
2022-11-05T05:23:44.040Z,0.25
2022-11-05T05:24:52.607Z,0.50
2022-11-05T05:25:53.680Z,0.00
2022-11-05T05:26:57.783Z,0.00
2022-11-05T05:28:02.806Z,0.00
2022-11-05T05:29:07.433Z,0.00
2022-11-05T05:30:11.935Z,0.00
2022-11-05T05:31:16.456Z,0.00
2022-11-05T05:32:21.164Z,0.00
2022-11-05T05:33:25.791Z,0.00
2022-11-05T05:34:30.194Z,0.00
2022-11-05T05:35:34.709Z,0.00
2022-11-05T05:36:39.322Z,0.00
2022-11-05T05:37:43.940Z,0.00
2022-11-05T05:38:48.254Z,0.00
2022-11-05T05:39:52.449Z,0.00
2022-11-05T05:40:56.999Z,0.00
2022-11-05T05:42:01.787Z,0.00
2022-11-05T05:43:06.195Z,0.00
2022-11-05T05:44:10.815Z,0.00
2022-11-05T05:45:15.732Z,0.00
2022-11-05T05:46:20.454Z,0.00
2022-11-05T05:47:24.448Z,0.00
2022-11-05T05:48:28.860Z,0.00
2022-11-05T05:49:33.070Z,0.00
2022-11-05T05:50:37.288Z,0.50
2022-11-05T05:51:41.386Z,0.50
2022-11-05T05:52:45.285Z,0.00
2022-11-05T05:53:49.473Z,0.00
2022-11-05T05:54:53.893Z,0.00
2022-11-05T05:55:58.625Z,0.00
2022-11-05T05:57:03.027Z,0.00
2022-11-05T05:58:07.245Z,0.00
2022-11-05T05:59:11.396Z,0.00
2022-11-05T06:00:16.173Z,0.00
2022-11-05T06:01:21.467Z,0.00
2022-11-05T06:02:25.653Z,0.00
2022-11-05T06:03:29.900Z,0.00
2022-11-05T06:04:33.900Z,0.00
2022-11-05T06:05:38.000Z,0.25
2022-11-05T06:06:42.511Z,0.50
2022-11-05T06:07:46.416Z,0.00
2022-11-05T06:08:50.613Z,0.00
2022-11-05T06:09:55.028Z,0.00
2022-11-05T06:10:59.522Z,0.00
2022-11-05T06:12:03.925Z,0.00
2022-11-05T06:13:08.168Z,0.00
2022-11-05T06:14:12.583Z,0.00
2022-11-05T06:15:16.573Z,0.00
2022-11-05T06:16:21.080Z,0.00
2022-11-05T06:17:25.284Z,0.00
2022-11-05T06:18:29.412Z,0.00
2022-11-05T06:19:33.303Z,0.00
2022-11-05T06:20:37.288Z,0.00
2022-11-05T06:21:41.595Z,0.00
2022-11-05T06:22:46.007Z,0.00
2022-11-05T06:23:50.423Z,0.00
2022-11-05T06:24:54.827Z,0.00
2022-11-05T06:25:59.237Z,0.00
2022-11-05T06:27:03.753Z,0.50
2022-11-05T06:28:07.860Z,0.50
2022-11-05T06:29:12.688Z,0.00
2022-11-05T06:30:17.400Z,0.00
2022-11-05T06:31:21.914Z,0.00
2022-11-05T06:32:26.529Z,0.00
2022-11-05T06:33:31.259Z,0.00
2022-11-05T06:34:35.756Z,0.00
2022-11-05T06:35:40.575Z,0.00
2022-11-05T06:36:45.034Z,0.00
2022-11-05T06:37:49.166Z,0.00
2022-11-05T06:38:53.708Z,0.00
2022-11-05T06:39:58.118Z,0.00
2022-11-05T06:41:07.229Z,0.00
2022-11-05T06:42:22.846Z,0.00
2022-11-05T06:43:13.593Z,0.00
2022-11-05T06:44:18.326Z,0.00
2022-11-05T06:45:22.834Z,0.00
2022-11-05T06:46:26.863Z,0.00
2022-11-05T06:47:31.206Z,0.00
2022-11-05T06:48:35.250Z,0.00
2022-11-05T06:49:39.454Z,0.25
2022-11-05T06:50:43.753Z,0.00
2022-11-05T06:51:47.874Z,0.00
2022-11-05T06:52:51.763Z,0.00
2022-11-05T06:53:55.869Z,0.75
2022-11-05T06:54:59.964Z,0.00
2022-11-05T06:56:04.166Z,0.00
2022-11-05T06:57:08.175Z,0.00
2022-11-05T06:58:12.492Z,0.00
2022-11-05T06:59:16.692Z,0.00
2022-11-05T07:00:21.030Z,0.00
2022-11-05T07:01:25.383Z,0.00
2022-11-05T07:02:29.284Z,0.00
2022-11-05T07:03:33.517Z,0.00
2022-11-05T07:04:37.827Z,0.00
2022-11-05T07:05:42.132Z,0.00
2022-11-05T07:06:46.535Z,0.50
2022-11-05T07:07:51.456Z,0.50
2022-11-05T07:08:55.983Z,0.00
2022-11-05T07:10:00.604Z,0.00
2022-11-05T07:11:05.095Z,0.00
2022-11-05T07:12:09.424Z,0.00
2022-11-05T07:13:14.005Z,0.00
2022-11-05T07:14:18.834Z,0.00
2022-11-05T07:15:23.154Z,0.00
2022-11-05T07:16:27.569Z,0.00
2022-11-05T07:17:31.870Z,0.00
2022-11-05T07:18:36.899Z,0.00
2022-11-05T07:19:41.620Z,0.00
2022-11-05T07:20:46.131Z,0.00
2022-11-05T07:21:50.641Z,0.00
2022-11-05T07:22:55.259Z,0.00
2022-11-05T07:24:00.080Z,0.00
2022-11-05T07:25:04.466Z,0.50
2022-11-05T07:26:08.905Z,0.00
2022-11-05T07:27:13.407Z,0.00
2022-11-05T07:28:17.928Z,0.00
2022-11-05T07:29:22.336Z,0.00
2022-11-05T07:30:26.891Z,0.25
2022-11-05T07:31:31.265Z,0.50
2022-11-05T07:32:35.575Z,0.50
2022-11-05T07:33:39.988Z,0.00
2022-11-05T07:34:44.283Z,0.00
2022-11-05T07:35:48.513Z,0.00
2022-11-05T07:36:52.901Z,0.00
2022-11-05T07:37:57.207Z,0.00
2022-11-05T07:39:01.524Z,0.00
2022-11-05T07:40:05.935Z,0.00
2022-11-05T07:41:10.313Z,0.00
2022-11-05T07:42:14.543Z,0.00
2022-11-05T07:43:18.651Z,0.50
2022-11-05T07:44:23.083Z,0.00
2022-11-05T07:45:27.283Z,0.50
2022-11-05T07:46:31.260Z,0.00
2022-11-05T07:47:35.367Z,0.00
2022-11-05T07:48:39.375Z,0.50
2022-11-05T07:49:43.689Z,0.00
2022-11-05T07:50:48.293Z,0.00
2022-11-05T07:51:52.594Z,0.00
2022-11-05T07:52:56.924Z,0.00
2022-11-05T07:54:01.136Z,0.00
2022-11-05T07:55:05.330Z,0.00
2022-11-05T07:56:10.207Z,0.00
2022-11-05T07:57:14.652Z,0.00
2022-11-05T07:58:19.086Z,0.00
2022-11-05T07:59:23.494Z,0.00
2022-11-05T08:00:27.781Z,0.00
2022-11-05T08:01:32.095Z,0.00
2022-11-05T08:02:36.485Z,0.00
2022-11-05T08:03:40.975Z,0.00
2022-11-05T08:04:45.429Z,0.00
2022-11-05T08:05:49.848Z,0.50
2022-11-05T08:06:54.559Z,0.50
2022-11-05T08:07:58.859Z,0.00
2022-11-05T08:09:03.071Z,0.00
2022-11-05T08:10:07.230Z,0.00
2022-11-05T08:11:11.588Z,0.00
2022-11-05T08:12:16.104Z,0.00
2022-11-05T08:13:20.517Z,0.75
2022-11-05T08:14:24.719Z,0.50
2022-11-05T08:15:29.123Z,0.00
2022-11-05T08:16:33.436Z,0.00
2022-11-05T08:17:37.846Z,0.50
2022-11-05T08:18:42.152Z,0.75
2022-11-05T08:19:46.160Z,0.50
2022-11-05T08:20:50.170Z,0.00
2022-11-05T08:21:54.087Z,0.50
2022-11-05T08:22:58.364Z,0.00
2022-11-05T08:24:02.774Z,0.00
2022-11-05T08:25:07.015Z,0.00
2022-11-05T08:26:11.496Z,0.00
2022-11-05T08:27:15.705Z,0.00
2022-11-05T08:28:20.315Z,0.00
2022-11-05T08:29:24.633Z,0.00
2022-11-05T08:30:28.828Z,0.00
2022-11-05T08:31:33.035Z,0.00
2022-11-05T08:32:37.203Z,0.00
2022-11-05T08:33:41.566Z,0.00
2022-11-05T08:34:45.656Z,0.00
2022-11-05T08:35:50.652Z,0.00
2022-11-05T08:36:55.193Z,0.00
2022-11-05T08:37:59.389Z,0.00
2022-11-05T08:39:03.804Z,0.00
2022-11-05T08:40:08.125Z,0.00
2022-11-05T08:41:12.525Z,0.00
2022-11-05T08:42:16.634Z,1.25
2022-11-05T08:43:20.933Z,0.50
2022-11-05T08:44:25.126Z,0.50
2022-11-05T08:45:29.251Z,0.25
2022-11-05T08:46:36.443Z,0.00
2022-11-05T08:47:38.687Z,0.50
2022-11-05T08:48:42.784Z,1.00
2022-11-05T08:49:47.122Z,0.25
2022-11-05T08:50:51.305Z,0.00
2022-11-05T08:51:55.507Z,0.50
2022-11-05T08:52:59.829Z,0.50
2022-11-05T08:54:03.792Z,0.00
2022-11-05T08:55:08.017Z,0.00
2022-11-05T08:56:12.113Z,0.50
2022-11-05T08:57:16.194Z,0.50
2022-11-05T08:58:20.326Z,0.00
2022-11-05T08:59:24.533Z,0.50
2022-11-05T09:00:29.453Z,0.00
2022-11-05T09:01:33.596Z,0.00
2022-11-05T09:02:37.949Z,0.00
2022-11-05T09:03:42.284Z,0.50
2022-11-05T09:04:46.594Z,0.25
2022-11-05T09:05:51.030Z,0.00
2022-11-05T09:06:55.309Z,0.50
2022-11-05T09:08:01.450Z,0.50
2022-11-05T09:09:05.455Z,0.00
2022-11-05T09:10:09.872Z,0.50
2022-11-05T09:11:14.485Z,0.00
2022-11-05T09:12:18.432Z,0.00
2022-11-05T09:13:23.107Z,0.00
2022-11-05T09:14:27.622Z,0.50
2022-11-05T09:15:31.820Z,0.50
2022-11-05T09:16:36.129Z,1.00
2022-11-05T09:17:40.641Z,0.50
2022-11-05T09:18:45.051Z,0.75
2022-11-05T09:19:49.763Z,1.00
2022-11-05T09:20:54.287Z,1.00
2022-11-05T09:21:59.513Z,0.50
2022-11-05T09:23:03.941Z,1.00
2022-11-05T09:24:08.331Z,0.00
2022-11-05T09:25:12.547Z,0.75
2022-11-05T09:26:16.949Z,0.50
2022-11-05T09:27:21.462Z,0.50
2022-11-05T09:28:25.674Z,1.00
2022-11-05T09:29:29.775Z,0.00
2022-11-05T09:30:33.978Z,0.00
2022-11-05T09:31:37.982Z,0.00
2022-11-05T09:32:42.375Z,0.00
2022-11-05T09:33:46.504Z,0.50
2022-11-05T09:34:50.800Z,0.50
2022-11-05T09:35:54.802Z,0.50
2022-11-05T09:36:59.020Z,1.00
2022-11-05T09:38:03.426Z,0.50
2022-11-05T09:39:07.622Z,0.00
2022-11-05T09:40:12.138Z,1.00
2022-11-05T09:41:16.185Z,1.00
2022-11-05T09:42:20.457Z,0.50
2022-11-05T09:43:31.174Z,1.00
2022-11-05T09:44:29.994Z,0.50
2022-11-05T09:45:36.464Z,0.50
2022-11-05T09:46:40.553Z,0.00
2022-11-05T09:47:44.735Z,0.50
2022-11-05T09:48:49.710Z,1.00
2022-11-05T09:49:53.668Z,0.50
2022-11-05T09:50:57.783Z,0.00
2022-11-05T09:52:02.498Z,0.00
2022-11-05T09:53:06.722Z,0.50
2022-11-05T09:54:10.686Z,1.00
2022-11-05T09:55:14.711Z,0.50
2022-11-05T09:56:19.122Z,0.00
2022-11-05T09:57:23.367Z,0.00
2022-11-05T09:58:28.838Z,0.00
2022-11-05T09:59:32.548Z,0.00
2022-11-05T10:00:36.766Z,0.50
2022-11-05T10:01:41.001Z,1.00
2022-11-05T10:02:45.379Z,0.50
2022-11-05T10:03:49.592Z,0.50
2022-11-05T10:04:54.031Z,0.00
2022-11-05T10:05:58.042Z,0.50
2022-11-05T10:07:02.416Z,0.00
2022-11-05T10:08:06.413Z,0.00
2022-11-05T10:09:11.022Z,0.00
2022-11-05T10:10:15.150Z,0.25
2022-11-05T10:11:19.534Z,0.50
2022-11-05T10:12:23.594Z,0.00
2022-11-05T10:13:27.445Z,0.00
2022-11-05T10:14:31.433Z,0.00
2022-11-05T10:15:35.347Z,0.25
2022-11-05T10:16:39.544Z,0.00
2022-11-05T10:17:43.851Z,0.50
2022-11-05T10:18:48.154Z,0.00
2022-11-05T10:19:52.399Z,0.00
2022-11-05T10:20:56.775Z,0.00
2022-11-05T10:22:06.557Z,0.25
2022-11-05T10:23:06.222Z,1.00
2022-11-05T10:24:10.413Z,1.00
2022-11-05T10:25:14.412Z,0.50
2022-11-05T10:26:18.516Z,0.50
2022-11-05T10:27:22.529Z,0.00
2022-11-05T10:28:26.427Z,0.00
2022-11-05T10:29:30.539Z,1.00
2022-11-05T10:30:34.978Z,1.00
2022-11-05T10:31:39.035Z,0.00
2022-11-05T10:32:43.180Z,0.50
2022-11-05T10:33:47.251Z,0.00
2022-11-05T10:34:51.650Z,0.00
2022-11-05T10:35:55.553Z,0.00
2022-11-05T10:36:59.765Z,0.00
2022-11-05T10:38:03.971Z,0.00
2022-11-05T10:39:08.127Z,0.25
2022-11-05T10:40:12.481Z,0.00
2022-11-05T10:41:16.994Z,0.00
2022-11-05T10:42:21.402Z,0.75
2022-11-05T10:43:25.707Z,0.00
2022-11-05T10:44:30.149Z,0.50
2022-11-05T10:45:34.121Z,1.00
2022-11-05T10:46:38.461Z,0.00
2022-11-05T10:47:42.838Z,0.00
2022-11-05T10:48:47.273Z,0.50
2022-11-05T10:49:51.448Z,0.50
2022-11-05T10:50:55.794Z,0.00
2022-11-05T10:51:59.897Z,0.00
2022-11-05T10:53:04.081Z,1.00
2022-11-05T10:54:08.485Z,0.50
2022-11-05T10:55:13.199Z,0.50
2022-11-05T10:56:17.406Z,0.50
2022-11-05T10:57:21.614Z,0.50
2022-11-05T10:58:25.610Z,1.50
2022-11-05T10:59:29.804Z,0.75
2022-11-05T11:00:33.733Z,0.50
2022-11-05T11:01:38.086Z,0.00
2022-11-05T11:02:42.536Z,0.00
2022-11-05T11:03:46.845Z,0.50
2022-11-05T11:04:51.254Z,1.00
2022-11-05T11:05:56.083Z,0.25
2022-11-05T11:07:00.312Z,0.25
2022-11-05T11:08:04.392Z,0.50
2022-11-05T11:09:08.793Z,0.25
2022-11-05T11:10:13.217Z,0.00
2022-11-05T11:11:17.735Z,0.00
2022-11-05T11:12:22.241Z,0.00
2022-11-05T11:13:26.542Z,1.00
2022-11-05T11:14:30.649Z,0.00
2022-11-05T11:15:34.863Z,0.75
2022-11-05T11:16:38.654Z,0.50
2022-11-05T11:17:42.750Z,0.25
2022-11-05T11:18:47.261Z,0.50
2022-11-05T11:19:51.370Z,1.00
2022-11-05T11:20:55.274Z,1.75
2022-11-05T11:21:59.574Z,1.00
2022-11-05T11:23:03.882Z,1.00
2022-11-05T11:24:07.880Z,0.50
2022-11-05T11:25:12.190Z,1.00
2022-11-05T11:26:16.349Z,1.00
2022-11-05T11:27:20.607Z,0.00
2022-11-05T11:28:24.928Z,0.00
2022-11-05T11:29:28.911Z,0.75
2022-11-05T11:30:32.917Z,1.00
2022-11-05T11:31:37.020Z,0.00
2022-11-05T11:32:41.030Z,0.50
2022-11-05T11:33:45.023Z,1.00
2022-11-05T11:34:49.127Z,1.50
2022-11-05T11:35:53.128Z,1.50
2022-11-05T11:36:57.231Z,1.00
2022-11-05T11:38:01.335Z,0.50
2022-11-05T11:39:05.434Z,1.00
2022-11-05T11:40:10.202Z,0.75
2022-11-05T11:41:14.184Z,0.50
2022-11-05T11:42:18.155Z,1.00
2022-11-05T11:43:22.081Z,0.50
2022-11-05T11:44:26.268Z,1.00
2022-11-05T11:45:30.873Z,1.00
2022-11-05T11:46:34.874Z,1.00
2022-11-05T11:47:38.963Z,1.00
2022-11-05T11:48:43.085Z,0.75
2022-11-05T11:49:47.082Z,0.50
2022-11-05T11:50:51.195Z,0.75
2022-11-05T11:51:55.090Z,0.00
2022-11-05T11:52:59.091Z,0.50
2022-11-05T11:54:03.298Z,0.25
2022-11-05T11:55:07.196Z,0.00
2022-11-05T11:56:11.301Z,0.50
2022-11-05T11:57:15.323Z,1.00
2022-11-05T11:58:19.405Z,1.00
2022-11-05T11:59:40.507Z,0.50
2022-11-05T12:00:28.535Z,0.50
2022-11-05T12:01:32.571Z,0.00
2022-11-05T12:02:36.669Z,0.50
2022-11-05T12:03:40.738Z,0.50
2022-11-05T12:04:45.147Z,0.00
2022-11-05T12:05:49.048Z,0.75
2022-11-05T12:06:53.248Z,1.25
2022-11-05T12:07:57.565Z,0.50
2022-11-05T12:09:06.395Z,0.50
2022-11-05T12:10:06.873Z,0.25
2022-11-05T12:11:10.890Z,0.50
2022-11-05T12:12:14.897Z,0.75
2022-11-05T12:13:19.199Z,0.25
2022-11-05T12:14:23.309Z,0.25
2022-11-05T12:15:27.203Z,0.75
2022-11-05T12:16:31.205Z,0.00
2022-11-05T12:17:35.309Z,0.00
2022-11-05T12:18:39.325Z,0.75
2022-11-05T12:19:43.230Z,0.50
2022-11-05T12:20:48.421Z,1.00
2022-11-05T12:21:53.252Z,0.50
2022-11-05T12:22:57.085Z,0.00
2022-11-05T12:24:01.056Z,1.50
2022-11-05T12:25:04.865Z,1.25
2022-11-05T12:26:08.754Z,0.50
2022-11-05T12:27:12.770Z,0.50
2022-11-05T12:28:16.750Z,0.50
2022-11-05T12:29:20.856Z,0.50
2022-11-05T12:30:24.857Z,0.75
2022-11-05T12:31:28.764Z,1.00
2022-11-05T12:32:32.975Z,0.75
2022-11-05T12:33:36.966Z,1.50
2022-11-05T12:34:40.864Z,1.25
2022-11-05T12:35:48.857Z,0.50
2022-11-05T12:36:49.686Z,0.50
2022-11-05T12:37:53.711Z,0.50
2022-11-05T12:38:57.584Z,0.75
2022-11-05T12:40:01.820Z,1.00
2022-11-05T12:41:05.791Z,1.00
2022-11-05T12:42:09.787Z,1.00
2022-11-05T12:43:14.047Z,1.00
2022-11-05T12:44:18.324Z,1.25
2022-11-05T12:45:22.613Z,1.25
2022-11-05T12:46:26.719Z,0.50
2022-11-05T12:47:30.611Z,1.00
2022-11-05T12:48:37.127Z,1.00
2022-11-05T12:49:39.863Z,0.75
2022-11-05T12:50:43.946Z,0.50
2022-11-05T12:51:48.009Z,0.50
2022-11-05T12:52:51.952Z,0.50
2022-11-05T12:53:56.249Z,1.25
2022-11-05T12:55:00.776Z,1.00
2022-11-05T12:56:05.062Z,1.00
2022-11-05T12:57:09.282Z,0.50
2022-11-05T12:58:13.563Z,1.00
2022-11-05T12:59:17.701Z,0.50
2022-11-05T13:00:22.030Z,0.50
2022-11-05T13:01:26.246Z,1.00
2022-11-05T13:02:30.652Z,1.50
2022-11-05T13:03:34.522Z,1.00
2022-11-05T13:04:38.520Z,0.75
2022-11-05T13:05:42.433Z,0.00
2022-11-05T13:06:46.214Z,1.00
2022-11-05T13:07:50.341Z,1.00
2022-11-05T13:08:54.538Z,1.00
2022-11-05T13:09:58.736Z,0.50
2022-11-05T13:11:02.836Z,1.00
2022-11-05T13:12:06.841Z,0.75
2022-11-05T13:13:11.119Z,1.50
2022-11-05T13:14:15.147Z,1.00
2022-11-05T13:15:19.046Z,0.50
2022-11-05T13:16:23.046Z,1.20
2022-11-05T13:17:27.047Z,1.00
2022-11-05T13:18:31.154Z,0.25
2022-11-05T13:19:35.255Z,1.00
2022-11-05T13:20:39.666Z,1.00
2022-11-05T13:21:43.660Z,1.50
2022-11-05T13:22:47.884Z,1.50
2022-11-05T13:23:51.980Z,3.00
2022-11-05T13:24:55.975Z,1.50
2022-11-05T13:26:00.175Z,1.50
2022-11-05T13:27:04.284Z,1.00
2022-11-05T13:28:08.488Z,0.50
2022-11-05T13:29:12.499Z,0.50
2022-11-05T13:30:16.495Z,0.75
2022-11-05T13:31:20.499Z,1.25
2022-11-05T13:32:24.606Z,1.25
2022-11-05T13:33:28.602Z,1.50
2022-11-05T13:34:37.278Z,2.50
2022-11-05T13:35:37.622Z,1.50
2022-11-05T13:36:41.483Z,1.00
2022-11-05T13:37:45.279Z,1.50
2022-11-05T13:38:49.321Z,1.50
2022-11-05T13:39:53.316Z,1.50
2022-11-05T13:40:57.420Z,0.75
2022-11-05T13:42:01.224Z,0.50
2022-11-05T13:43:05.218Z,1.00
2022-11-05T13:44:09.248Z,1.25
2022-11-05T13:45:13.125Z,1.00
2022-11-05T13:46:17.081Z,0.25
2022-11-05T13:47:20.931Z,1.00
2022-11-05T13:48:24.925Z,2.00
2022-11-05T13:49:28.828Z,1.50
2022-11-05T13:50:32.682Z,1.00
2022-11-05T13:51:39.347Z,1.50
2022-11-05T13:52:41.843Z,0.50
2022-11-05T13:53:46.051Z,0.75
2022-11-05T13:54:50.254Z,0.75
2022-11-05T13:55:54.169Z,1.00
2022-11-05T13:56:57.971Z,1.25
2022-11-05T13:58:01.853Z,1.50
2022-11-05T13:59:05.762Z,1.50
2022-11-05T14:00:09.749Z,0.25
2022-11-05T14:01:13.990Z,1.00
2022-11-05T14:02:18.247Z,1.00
2022-11-05T14:03:22.566Z,1.00
2022-11-05T14:04:26.575Z,1.25
2022-11-05T14:05:30.268Z,1.50
2022-11-05T14:06:34.259Z,1.00
2022-11-05T14:07:38.572Z,1.00
2022-11-05T14:08:42.780Z,1.50
2022-11-05T14:09:46.989Z,1.00
2022-11-05T14:10:51.299Z,0.50
2022-11-05T14:11:55.293Z,0.25
2022-11-05T14:12:59.613Z,1.50
2022-11-05T14:14:03.714Z,0.25
2022-11-05T14:15:07.915Z,1.00
2022-11-05T14:16:12.427Z,1.00