createdAt,value
2022-12-11T00:00:34.170Z,95089.53
2022-12-11T00:03:04.948Z,95083.91
2022-12-11T00:05:36.206Z,95084.16
2022-12-11T00:08:09.497Z,95089.78
2022-12-11T00:10:40.580Z,95071.28
2022-12-11T00:13:11.097Z,95073.97
2022-12-11T00:15:41.785Z,95078.78
2022-12-11T00:18:15.310Z,95079.91
2022-12-11T00:20:46.271Z,95075.59
2022-12-11T00:23:19.398Z,95076.16
2022-12-11T00:25:51.137Z,95071.16
2022-12-11T00:28:21.838Z,95074.41
2022-12-11T00:30:52.849Z,95071.19
2022-12-11T00:33:23.342Z,95072.41
2022-12-11T00:35:54.011Z,95059.22
2022-12-11T00:38:27.318Z,95059.25
2022-12-11T00:41:01.682Z,95052.06
2022-12-11T00:43:32.184Z,95064.22
2022-12-11T00:46:02.982Z,95064.38
2022-12-11T00:48:33.730Z,95054.03
2022-12-11T00:51:04.374Z,95076.09
2022-12-11T00:53:37.587Z,95063.66
2022-12-11T00:56:14.484Z,95064.78
2022-12-11T00:58:45.290Z,95038.03
2022-12-11T01:01:22.760Z,95029.53
2022-12-11T01:03:53.747Z,95019.13
2022-12-11T01:06:26.669Z,94992.84
2022-12-11T01:09:12.754Z,94990.75
2022-12-11T01:11:45.780Z,94996.09
2022-12-11T01:14:16.645Z,95004.69
2022-12-11T01:16:47.414Z,94982.16
2022-12-11T01:19:18.042Z,94967.69
2022-12-11T01:21:48.629Z,94969.31
2022-12-11T01:24:21.830Z,94974.69
2022-12-11T01:26:52.358Z,94976.28
2022-12-11T01:29:22.859Z,94976.81
2022-12-11T01:31:53.423Z,94976.06
2022-12-11T01:34:24.202Z,94929.69
2022-12-11T01:36:55.670Z,94931.34
2022-12-11T01:39:29.035Z,94905.06
2022-12-11T01:42:01.009Z,94921.72
2022-12-11T01:45:01.420Z,94883.06
2022-12-11T01:47:33.386Z,94893.56
2022-12-11T01:50:03.978Z,94896.78
2022-12-11T01:52:34.630Z,94897.63
2022-12-11T01:55:09.543Z,94908.91
2022-12-11T01:57:40.469Z,94897.63
2022-12-11T02:00:12.694Z,94874.03
2022-12-11T02:02:48.642Z,94889.06
2022-12-11T02:05:19.245Z,94880.50
2022-12-11T02:07:53.570Z,94883.72
2022-12-11T02:10:31.837Z,94891.50
2022-12-11T02:13:06.092Z,94876.75
2022-12-11T02:15:41.102Z,94901.91
2022-12-11T02:18:20.093Z,94857.38
2022-12-11T02:20:57.711Z,94839.09
2022-12-11T02:24:07.601Z,94849.78
2022-12-11T02:26:58.282Z,94834.47
2022-12-11T02:29:38.143Z,94848.13
2022-12-11T02:32:14.055Z,94851.88
2022-12-11T02:34:49.915Z,94867.38
2022-12-11T02:37:28.350Z,94857.22
2022-12-11T02:40:00.244Z,94826.41
2022-12-11T02:42:34.456Z,94842.25
2022-12-11T02:45:11.230Z,94842.25
2022-12-11T02:47:42.715Z,94839.00
2022-12-11T02:50:18.520Z,94852.97
2022-12-11T02:52:51.080Z,94869.34
2022-12-11T02:55:22.482Z,94846.56
2022-12-11T02:57:56.276Z,94850.81
2022-12-11T03:00:29.474Z,94848.69
2022-12-11T03:03:00.447Z,94863.41
2022-12-11T03:05:31.054Z,94865.28
2022-12-11T03:08:01.654Z,94862.03
2022-12-11T03:10:32.349Z,94857.47
2022-12-11T03:13:03.941Z,94866.81
2022-12-11T03:15:44.765Z,94863.91
2022-12-11T03:18:22.030Z,94861.50
2022-12-11T03:21:06.011Z,94823.97
2022-12-11T03:23:44.607Z,94834.47
2022-12-11T03:26:18.547Z,94850.31
2022-12-11T03:28:52.638Z,94849.25
2022-12-11T03:31:32.695Z,94857.03
2022-12-11T03:34:07.496Z,94868.81
2022-12-11T03:36:41.243Z,94880.88
2022-12-11T03:39:15.922Z,94877.88
2022-12-11T03:41:48.696Z,94888.34
2022-12-11T03:44:19.842Z,94888.91
2022-12-11T03:46:56.315Z,94906.59
2022-12-11T03:49:30.329Z,94896.97
2022-12-11T03:52:03.465Z,94899.66
2022-12-11T03:54:34.568Z,94895.91
2022-12-11T03:57:07.175Z,94913.59
2022-12-11T03:59:37.657Z,94913.06
2022-12-11T04:02:11.206Z,94909.84
2022-12-11T04:04:43.114Z,94893.19
2022-12-11T04:07:13.594Z,94894.03
2022-12-11T04:09:44.090Z,94907.69
2022-12-11T04:12:14.661Z,94905.03
2022-12-11T04:14:57.688Z,94907.47
2022-12-11T04:17:43.342Z,94861.66
2022-12-11T04:20:27.020Z,94868.66
2022-12-11T04:23:10.031Z,94855.78
2022-12-11T04:25:40.812Z,94855.22
2022-12-11T04:28:11.704Z,94854.69
2022-12-11T04:30:42.320Z,94869.94
2022-12-11T04:33:15.636Z,94870.75
2022-12-11T04:35:46.219Z,94872.03
2022-12-11T04:38:16.934Z,94867.47
2022-12-11T04:40:47.631Z,94886.78
2022-12-11T04:43:18.290Z,94876.63
2022-12-11T04:45:48.855Z,94873.94
2022-12-11T04:48:22.177Z,94875.28
2022-12-11T04:50:52.909Z,94859.16
2022-12-11T04:53:23.540Z,94877.38
2022-12-11T04:55:54.125Z,94871.75
2022-12-11T04:58:24.919Z,94871.19
2022-12-11T05:00:55.897Z,94881.38
2022-12-11T05:03:29.141Z,94891.59
2022-12-11T05:05:59.667Z,94895.91
2022-12-11T05:08:30.347Z,94910.16
2022-12-11T05:11:01.704Z,94899.69
2022-12-11T05:13:33.108Z,94900.78
2022-12-11T05:16:06.283Z,94918.22
2022-12-11T05:18:39.769Z,94918.44
2022-12-11T05:21:13.214Z,94933.00
2022-12-11T05:23:44.613Z,94920.88
2022-12-11T05:26:17.277Z,94913.81
2022-12-11T05:28:48.615Z,94920.47
2022-12-11T05:31:21.350Z,94909.09
2022-12-11T05:33:55.155Z,94919.59
2022-12-11T05:36:28.551Z,94912.00
2022-12-11T05:39:00.762Z,94925.84
2022-12-11T05:41:33.900Z,94936.97
2022-12-11T05:44:04.583Z,94927.53
2022-12-11T05:46:35.926Z,94926.31
2022-12-11T05:49:09.354Z,94926.22
2022-12-11T05:51:41.481Z,94942.88
2022-12-11T05:54:12.783Z,94956.91
2022-12-11T05:56:43.374Z,94966.91
2022-12-11T05:59:14.014Z,94972.81
2022-12-11T06:01:46.230Z,94963.50
2022-12-11T06:04:19.697Z,94969.41
2022-12-11T06:06:50.224Z,94972.13
2022-12-11T06:09:20.873Z,94971.34
2022-12-11T06:11:51.403Z,94954.75
2022-12-11T06:14:22.018Z,94970.03
2022-12-11T06:16:53.171Z,94972.47
2022-12-11T06:19:26.494Z,94969.28
2022-12-11T06:21:57.042Z,94975.72
2022-12-11T06:24:27.746Z,94966.34
2022-12-11T06:26:58.554Z,94958.56
2022-12-11T06:29:29.257Z,94957.81
2022-12-11T06:31:59.845Z,94956.22
2022-12-11T06:34:33.107Z,94963.19
2022-12-11T06:37:03.891Z,94969.13
2022-12-11T06:39:34.752Z,94983.09
2022-12-11T06:42:05.287Z,94986.13
2022-12-11T06:44:35.937Z,94985.59
2022-12-11T06:47:07.218Z,94989.91
2022-12-11T06:49:40.546Z,94989.41
2022-12-11T06:52:16.590Z,94980.25
2022-12-11T06:54:48.764Z,94974.09
2022-12-11T06:57:19.909Z,94986.19
2022-12-11T06:59:50.435Z,94989.97
2022-12-11T07:02:22.754Z,94998.84
2022-12-11T07:04:56.088Z,94999.63
2022-12-11T07:07:26.736Z,95022.50
2022-12-11T07:09:58.654Z,95004.75
2022-12-11T07:12:30.936Z,94994.81
2022-12-11T07:15:01.462Z,94986.75
2022-12-11T07:17:34.540Z,94999.09
2022-12-11T07:20:09.537Z,94985.94
2022-12-11T07:22:46.212Z,94986.72
2022-12-11T07:25:17.804Z,95003.38
2022-12-11T07:27:48.441Z,95006.34
2022-12-11T07:30:19.576Z,95010.59
2022-12-11T07:32:50.236Z,95008.19
2022-12-11T07:35:23.547Z,95020.25
2022-12-11T07:37:54.174Z,95021.06
2022-12-11T07:40:24.717Z,95028.53
2022-12-11T07:42:55.345Z,95024.75
2022-12-11T07:45:26.622Z,95012.09
2022-12-11T07:47:57.284Z,95021.44
2022-12-11T07:50:35.113Z,95014.41
2022-12-11T07:53:08.764Z,95013.00
2022-12-11T07:55:39.362Z,95012.69
2022-12-11T07:58:09.974Z,95010.19
2022-12-11T08:00:41.226Z,95011.22
2022-12-11T08:03:12.009Z,95013.06
2022-12-11T08:05:51.160Z,95019.25
2022-12-11T08:08:22.843Z,95023.59
2022-12-11T08:10:53.673Z,95018.72
2022-12-11T08:13:24.306Z,95023.28
2022-12-11T08:15:54.962Z,95014.91
2022-12-11T08:18:25.829Z,95005.47
2022-12-11T08:20:59.054Z,94998.97
2022-12-11T08:23:29.825Z,94994.31
2022-12-11T08:26:00.560Z,94990.44
2022-12-11T08:28:31.248Z,94991.16
2022-12-11T08:31:02.302Z,94981.66
2022-12-11T08:33:33.067Z,94986.50
2022-12-11T08:36:10.178Z,94987.53
2022-12-11T08:38:40.967Z,94989.13
2022-12-11T08:41:13.037Z,94996.88
2022-12-11T08:43:44.214Z,94994.97
2022-12-11T08:46:16.621Z,94990.34
2022-12-11T08:48:47.431Z,94995.97
2022-12-11T08:51:23.952Z,94977.84
2022-12-11T08:53:54.828Z,94981.59
2022-12-11T08:56:25.992Z,94984.28
2022-12-11T08:58:57.913Z,94982.97
2022-12-11T09:01:29.846Z,94977.06
2022-12-11T09:04:00.685Z,94976.84
2022-12-11T09:06:35.890Z,94979.81
2022-12-11T09:09:07.442Z,94977.69
2022-12-11T09:11:40.287Z,94972.56
2022-12-11T09:14:11.027Z,94986.06
2022-12-11T09:16:43.480Z,94999.84
2022-12-11T09:19:17.909Z,94991.78
2022-12-11T09:21:51.397Z,95002.63
2022-12-11T09:24:21.963Z,95011.88
2022-12-11T09:26:52.539Z,95016.22
2022-12-11T09:29:23.238Z,95027.56
2022-12-11T09:31:54.087Z,95037.59
2022-12-11T09:34:29.159Z,95033.34
2022-12-11T09:37:02.796Z,95015.56
2022-12-11T09:39:33.443Z,95012.13
2022-12-11T09:42:11.227Z,95009.75
2022-12-11T09:44:46.641Z,95012.50
2022-12-11T09:47:25.731Z,95011.13
2022-12-11T09:50:05.805Z,95015.50
2022-12-11T09:52:43.609Z,95013.06
2022-12-11T09:55:19.826Z,95001.47
2022-12-11T09:58:02.263Z,94986.91
2022-12-11T10:00:41.295Z,94991.75
2022-12-11T10:03:34.223Z,94995.78
2022-12-11T10:06:10.621Z,94982.53
2022-12-11T10:08:50.906Z,94987.91
2022-12-11T10:11:55.860Z,94976.06
2022-12-11T10:14:36.447Z,94981.47
2022-12-11T10:17:14.596Z,94963.69
2022-12-11T10:19:46.087Z,94970.38
2022-12-11T10:22:22.786Z,94965.50
2022-12-11T10:25:15.333Z,94967.13
2022-12-11T10:27:46.856Z,94959.31
2022-12-11T10:30:20.648Z,94956.03
2022-12-11T10:32:56.713Z,94954.94
2022-12-11T10:35:37.012Z,94962.53
2022-12-11T10:38:18.742Z,94956.03
2022-12-11T10:40:55.770Z,94957.16
2022-12-11T10:43:36.333Z,94946.34
2022-12-11T10:46:08.581Z,94948.47
2022-12-11T10:48:49.066Z,94945.78
2022-12-11T10:51:20.673Z,94946.81
2022-12-11T10:53:54.572Z,94949.22
2022-12-11T10:56:35.857Z,94945.44
2022-12-11T10:59:07.055Z,94951.03
2022-12-11T11:01:37.752Z,94947.41
2022-12-11T11:04:17.285Z,94952.31
2022-12-11T11:06:47.830Z,94951.53
2022-12-11T11:09:33.054Z,94978.25
2022-12-11T11:12:08.250Z,94967.13
2022-12-11T11:14:39.033Z,94986.09
2022-12-11T11:17:17.205Z,94993.97
2022-12-11T11:19:51.082Z,94993.47
2022-12-11T11:22:24.771Z,94999.94
2022-12-11T11:24:58.689Z,94998.53
2022-12-11T11:27:37.253Z,95007.94
2022-12-11T11:30:20.422Z,95004.34
2022-12-11T11:32:54.608Z,95008.22
2022-12-11T11:35:28.642Z,95010.25
2022-12-11T11:38:08.151Z,95009.63
2022-12-11T11:40:44.246Z,95022.41
2022-12-11T11:43:29.382Z,95016.59
2022-12-11T11:46:06.748Z,95026.03
2022-12-11T11:48:47.542Z,95029.84
2022-12-11T11:51:24.682Z,95038.75
2022-12-11T11:53:58.186Z,95043.91
2022-12-11T11:56:31.978Z,95049.69
2022-12-11T11:59:16.017Z,95045.56
2022-12-11T12:01:47.160Z,95042.72
2022-12-11T12:04:18.000Z,95052.13
2022-12-11T12:07:06.729Z,95051.34
2022-12-11T12:09:48.528Z,95048.72
2022-12-11T12:12:34.103Z,95054.53
2022-12-11T12:15:19.859Z,95040.59
2022-12-11T12:17:56.668Z,95066.47
2022-12-11T12:20:39.031Z,95063.94
2022-12-11T12:23:36.937Z,95059.53
2022-12-11T12:26:17.743Z,95068.56
2022-12-11T12:28:57.055Z,95074.84
2022-12-11T12:31:52.993Z,95067.44
2022-12-11T12:34:34.688Z,95070.44
2022-12-11T12:37:15.181Z,95078.84
2022-12-11T12:39:52.752Z,95073.06
2022-12-11T12:42:33.053Z,95070.31
2022-12-11T12:45:15.069Z,95067.75
2022-12-11T12:47:53.361Z,95085.25
2022-12-11T12:50:27.372Z,95102.28
2022-12-11T12:52:59.983Z,95099.03
2022-12-11T12:55:33.782Z,95097.06
2022-12-11T12:58:06.506Z,95097.38
2022-12-11T13:00:39.263Z,95093.16
2022-12-11T13:03:20.469Z,95098.47
2022-12-11T13:06:01.234Z,95100.50
2022-12-11T13:08:36.537Z,95091.31
2022-12-11T13:11:10.038Z,95086.63
2022-12-11T13:13:42.737Z,95088.34
2022-12-11T13:16:29.542Z,95097.97
2022-12-11T13:19:02.722Z,95116.75
2022-12-11T13:21:36.141Z,95107.69
2022-12-11T13:24:27.285Z,95107.94
2022-12-11T13:26:58.209Z,95125.81
2022-12-11T13:29:36.979Z,95118.28
2022-12-11T13:32:24.966Z,95113.69
2022-12-11T13:35:00.358Z,95118.19
2022-12-11T13:37:33.303Z,95139.50
2022-12-11T13:40:06.800Z,95170.69
2022-12-11T13:42:41.036Z,95151.41
2022-12-11T13:45:22.944Z,95110.44
2022-12-11T13:47:53.919Z,95102.25
2022-12-11T13:50:32.057Z,95137.78
2022-12-11T13:53:05.161Z,95172.28
2022-12-11T13:55:37.722Z,95181.81
2022-12-11T13:58:19.596Z,95147.75
2022-12-11T14:01:01.095Z,95129.16
2022-12-11T14:03:32.979Z,95135.31
2022-12-11T14:06:06.857Z,95173.13
2022-12-11T14:08:39.868Z,95175.16
2022-12-11T14:11:10.661Z,95181.13
2022-12-11T14:13:43.834Z,95174.38
2022-12-11T14:16:24.090Z,95181.28
2022-12-11T14:18:56.354Z,95189.41
2022-12-11T14:21:29.709Z,95194.13
2022-12-11T14:24:03.597Z,95193.50
2022-12-11T14:26:36.041Z,95180.84
2022-12-11T14:29:07.136Z,95190.38
2022-12-11T14:31:42.992Z,95198.53
2022-12-11T14:34:18.855Z,95204.66
2022-12-11T14:36:52.716Z,95230.91
2022-12-11T14:39:29.146Z,95222.78
2022-12-11T14:42:05.930Z,95226.66
2022-12-11T14:44:46.918Z,95235.28
2022-12-11T14:47:22.014Z,95214.47
2022-12-11T14:49:58.934Z,95227.97
2022-12-11T14:52:36.019Z,95249.41
2022-12-11T14:55:10.737Z,95225.34
2022-12-11T14:57:46.254Z,95233.88
2022-12-11T15:00:26.435Z,95233.66
2022-12-11T15:03:02.075Z,95240.19
2022-12-11T15:05:40.301Z,95244.13
2022-12-11T15:08:27.447Z,95250.25
2022-12-11T15:11:07.323Z,95260.06
2022-12-11T15:13:40.518Z,95256.25
2022-12-11T15:16:11.494Z,95266.22
2022-12-11T15:18:44.721Z,95260.72
2022-12-11T15:21:16.914Z,95266.66
2022-12-11T15:23:55.597Z,95275.63
2022-12-11T15:26:38.120Z,95272.31
2022-12-11T15:29:23.009Z,95272.72
2022-12-11T15:32:02.742Z,95285.38
2022-12-11T15:34:38.448Z,95290.88
2022-12-11T15:37:22.181Z,95313.72
2022-12-11T15:39:56.447Z,95313.34
2022-12-11T15:42:30.513Z,95315.19
2022-12-11T15:45:03.017Z,95319.91
2022-12-11T15:47:35.119Z,95337.63
2022-12-11T15:50:16.103Z,95333.81
2022-12-11T15:52:47.177Z,95340.44
2022-12-11T15:55:21.181Z,95326.22
2022-12-11T15:57:55.058Z,95329.75
2022-12-11T16:00:27.762Z,95337.06
2022-12-11T16:02:59.157Z,95343.38
2022-12-11T16:05:30.459Z,95354.50
2022-12-11T16:08:01.383Z,95357.78
2022-12-11T16:10:34.725Z,95361.72
2022-12-11T16:13:05.302Z,95361.66
2022-12-11T16:15:35.969Z,95363.50
2022-12-11T16:18:08.760Z,95369.19
2022-12-11T16:20:41.202Z,95364.53
2022-12-11T16:23:13.066Z,95370.50
2022-12-11T16:25:48.010Z,95386.72
2022-12-11T16:28:22.044Z,95398.88
2022-12-11T16:30:52.725Z,95407.75
2022-12-11T16:33:23.251Z,95399.69
2022-12-11T16:35:55.303Z,95396.94
2022-12-11T16:38:25.870Z,95385.47
2022-12-11T16:41:06.192Z,95395.13
2022-12-11T16:43:38.071Z,95400.50
2022-12-11T16:46:10.715Z,95394.34
2022-12-11T16:48:51.536Z,95378.34
2022-12-11T16:51:23.842Z,95389.81
2022-12-11T16:53:56.425Z,95393.56
2022-12-11T16:56:31.916Z,95398.91
2022-12-11T16:59:10.631Z,95405.47
2022-12-11T17:01:42.415Z,95401.84
2022-12-11T17:04:13.476Z,95413.28
2022-12-11T17:06:44.498Z,95416.16
2022-12-11T17:09:15.068Z,95399.88
2022-12-11T17:11:48.324Z,95398.28
2022-12-11T17:14:19.068Z,95411.53
2022-12-11T17:16:49.891Z,95409.94
2022-12-11T17:19:20.915Z,95405.03
2022-12-11T17:21:51.967Z,95403.03
2022-12-11T17:24:22.605Z,95403.63
2022-12-11T17:26:56.173Z,95414.03
2022-12-11T17:29:27.650Z,95413.00
2022-12-11T17:31:59.146Z,95423.56
2022-12-11T17:34:36.077Z,95428.84
2022-12-11T17:37:09.466Z,95429.16
2022-12-11T17:39:40.634Z,95414.84
2022-12-11T17:42:14.075Z,95417.41
2022-12-11T17:44:45.659Z,95424.31
2022-12-11T17:47:16.351Z,95422.44
2022-12-11T17:49:46.991Z,95426.50
2022-12-11T17:52:17.791Z,95418.34
2022-12-11T17:54:48.509Z,95423.63
2022-12-11T17:57:22.045Z,95430.09
2022-12-11T17:59:52.736Z,95426.81
2022-12-11T18:02:23.397Z,95433.22
2022-12-11T18:04:55.298Z,95433.06
2022-12-11T18:07:26.021Z,95433.56
2022-12-11T18:09:56.736Z,95435.41
2022-12-11T18:12:31.254Z,95435.03
2022-12-11T18:15:03.126Z,95445.28
2022-12-11T18:17:35.746Z,95442.88
2022-12-11T18:20:07.764Z,95451.25
2022-12-11T18:22:38.476Z,95445.91
2022-12-11T18:25:12.120Z,95448.03
2022-12-11T18:27:46.098Z,95446.28
2022-12-11T18:30:17.411Z,95455.31
2022-12-11T18:32:48.965Z,95451.66
2022-12-11T18:35:20.155Z,95463.09
2022-12-11T18:37:50.871Z,95451.38
2022-12-11T18:40:21.724Z,95450.41
2022-12-11T18:42:55.153Z,95445.19
2022-12-11T18:45:25.735Z,95441.97
2022-12-11T18:47:56.774Z,95446.13
2022-12-11T18:50:29.538Z,95459.38
2022-12-11T18:53:01.348Z,95455.94
2022-12-11T18:55:31.977Z,95461.47
2022-12-11T18:58:05.310Z,95462.72
2022-12-11T19:00:37.542Z,95466.44
2022-12-11T19:03:08.245Z,95471.13
2022-12-11T19:05:42.650Z,95470.56
2022-12-11T19:08:16.636Z,95468.34
2022-12-11T19:10:48.502Z,95475.88
2022-12-11T19:13:21.753Z,95474.06
2022-12-11T19:15:52.474Z,95478.34
2022-12-11T19:18:24.599Z,95483.81
2022-12-11T19:21:04.896Z,95485.47
2022-12-11T19:23:39.364Z,95495.03
2022-12-11T19:26:13.606Z,95493.03
2022-12-11T19:28:47.399Z,95498.13
2022-12-11T19:31:20.477Z,95499.38
2022-12-11T19:33:51.136Z,95497.34
2022-12-11T19:36:24.602Z,95501.19
2022-12-11T19:39:01.464Z,95509.75
2022-12-11T19:41:34.681Z,95517.31
2022-12-11T19:44:08.109Z,95516.28
2022-12-11T19:46:39.116Z,95507.34
2022-12-11T19:49:09.877Z,95506.34
2022-12-11T19:51:44.089Z,95501.03
2022-12-11T19:54:17.002Z,95510.59
2022-12-11T19:56:48.300Z,95506.94
2022-12-11T19:59:21.833Z,95508.59
2022-12-11T20:01:52.497Z,95505.19
2022-12-11T20:04:23.314Z,95493.53
2022-12-11T20:06:54.324Z,95502.41
2022-12-11T20:09:25.497Z,95512.69
2022-12-11T20:11:56.336Z,95514.78
2022-12-11T20:14:30.267Z,95521.25
2022-12-11T20:17:13.312Z,95529.31
2022-12-11T20:19:45.144Z,95537.06
2022-12-11T20:22:15.723Z,95538.00
2022-12-11T20:24:46.373Z,95528.44
2022-12-11T20:27:16.930Z,95523.78
2022-12-11T20:29:50.336Z,95523.53
2022-12-11T20:32:21.060Z,95519.38
2022-12-11T20:34:51.624Z,95527.81
2022-12-11T20:37:22.078Z,95529.53
2022-12-11T20:39:52.680Z,95537.94
2022-12-11T20:42:23.223Z,95531.88
2022-12-11T20:44:56.991Z,95537.59
2022-12-11T20:47:27.563Z,95541.50
2022-12-11T20:49:58.225Z,95535.81
2022-12-11T20:52:29.471Z,95525.69
2022-12-11T20:55:00.072Z,95519.84
2022-12-11T20:57:30.883Z,95525.75
2022-12-11T21:00:04.280Z,95531.25
2022-12-11T21:02:36.129Z,95539.22
2022-12-11T21:05:06.991Z,95530.25
2022-12-11T21:07:37.572Z,95542.47
2022-12-11T21:10:09.201Z,95532.78
2022-12-11T21:12:39.923Z,95538.09
2022-12-11T21:15:14.561Z,95537.63
2022-12-11T21:17:45.303Z,95550.97
2022-12-11T21:20:16.035Z,95550.69
2022-12-11T21:22:46.740Z,95548.53
2022-12-11T21:25:18.071Z,95556.47
2022-12-11T21:27:48.712Z,95553.66
2022-12-11T21:30:22.696Z,95558.16
2022-12-11T21:32:53.483Z,95565.06
2022-12-11T21:35:24.687Z,95567.03
2022-12-11T21:37:55.218Z,95559.56
2022-12-11T21:40:25.807Z,95573.03
2022-12-11T21:42:56.462Z,95572.56
2022-12-11T21:45:59.872Z,95586.47
2022-12-11T21:48:20.418Z,95596.75
2022-12-11T21:50:51.534Z,95598.47
2022-12-11T21:53:22.217Z,95595.88
2022-12-11T21:55:52.881Z,95597.59
2022-12-11T21:58:23.462Z,95603.78
2022-12-11T22:00:56.829Z,95600.38
2022-12-11T22:03:27.586Z,95584.13
2022-12-11T22:05:58.381Z,95582.94
2022-12-11T22:08:28.989Z,95585.03
2022-12-11T22:11:01.257Z,95580.16
2022-12-11T22:13:31.946Z,95578.34
2022-12-11T22:16:05.565Z,95586.34
2022-12-11T22:18:36.182Z,95582.69
2022-12-11T22:21:07.141Z,95589.63
2022-12-11T22:23:37.707Z,95595.72
2022-12-11T22:26:08.486Z,95595.53
2022-12-11T22:28:39.073Z,95597.56
2022-12-11T22:31:13.328Z,95592.91
2022-12-11T22:33:44.221Z,95593.88
2022-12-11T22:36:15.390Z,95590.88
2022-12-11T22:38:46.333Z,95596.16
2022-12-11T22:41:22.307Z,95589.84
2022-12-11T22:43:53.570Z,95576.63
2022-12-11T22:46:28.840Z,95571.34
2022-12-11T22:49:00.676Z,95574.81
2022-12-11T22:51:31.465Z,95573.97
2022-12-11T22:54:02.587Z,95576.63
2022-12-11T22:56:33.206Z,95573.19
2022-12-11T22:59:03.790Z,95575.44
2022-12-11T23:01:37.223Z,95564.84
2022-12-11T23:04:08.202Z,95570.13
2022-12-11T23:06:38.924Z,95567.50
2022-12-11T23:09:09.670Z,95574.63
2022-12-11T23:11:41.716Z,95580.28
2022-12-11T23:14:16.857Z,95583.56
2022-12-11T23:16:50.171Z,95577.47
2022-12-11T23:19:25.437Z,95575.00
2022-12-11T23:21:56.842Z,95571.75
2022-12-11T23:24:27.472Z,95570.91
2022-12-11T23:26:58.133Z,95578.03
2022-12-11T23:29:28.786Z,95584.31
2022-12-11T23:32:02.046Z,95587.78
2022-12-11T23:34:32.875Z,95586.78
2022-12-11T23:37:03.615Z,95591.06
2022-12-11T23:39:35.112Z,95595.34
2022-12-11T23:42:05.807Z,95597.97
2022-12-11T23:44:36.422Z,95617.69
2022-12-11T23:47:09.635Z,95612.03
2022-12-11T23:49:40.106Z,95610.41
2022-12-11T23:52:12.493Z,95617.69
2022-12-11T23:54:43.066Z,95615.44
2022-12-11T23:57:13.896Z,95621.28
2022-12-11T23:59:44.807Z,95634.69
