createdAt,value
2019-03-31T00:01:07.319Z,5.70
2019-03-31T00:03:42.720Z,5.13
2019-03-31T00:06:36.373Z,5.73
2019-03-31T00:09:30.357Z,4.70
2019-03-31T00:12:24.162Z,5.10
2019-03-31T00:15:13.017Z,4.43
2019-03-31T00:18:06.793Z,5.43
2019-03-31T00:20:55.842Z,4.50
2019-03-31T00:23:49.567Z,4.63
2019-03-31T00:26:36.559Z,4.40
2019-03-31T00:29:30.661Z,5.30
2019-03-31T00:32:35.651Z,4.23
2019-03-31T00:35:30.466Z,4.90
2019-03-31T00:38:17.584Z,4.47
2019-03-31T00:41:12.573Z,4.77
2019-03-31T00:43:59.608Z,4.50
2019-03-31T00:46:54.381Z,4.43
2019-03-31T00:49:41.516Z,5.07
2019-03-31T00:52:35.986Z,4.13
2019-03-31T00:55:23.277Z,3.90
2019-03-31T00:58:17.073Z,4.27
2019-03-31T01:01:06.029Z,4.50
2019-03-31T01:04:07.842Z,4.07
2019-03-31T01:06:55.883Z,3.47
2019-03-31T01:09:50.531Z,4.97
2019-03-31T01:12:37.828Z,4.13
2019-03-31T01:15:32.143Z,4.10
2019-03-31T01:18:19.730Z,4.53
2019-03-31T01:21:14.055Z,3.70
2019-03-31T01:24:04.397Z,3.77
2019-03-31T01:26:59.000Z,3.87
2019-03-31T01:29:46.329Z,3.60
2019-03-31T01:32:48.321Z,3.33
2019-03-31T01:35:35.876Z,3.40
2019-03-31T01:38:30.633Z,3.40
2019-03-31T01:41:18.074Z,4.27
2019-03-31T01:44:12.425Z,3.33
2019-03-31T01:46:59.648Z,3.47
2019-03-31T01:49:53.914Z,3.70
2019-03-31T01:52:41.136Z,4.20
2019-03-31T01:55:35.959Z,3.37
2019-03-31T01:58:26.225Z,3.30
2019-03-31T02:01:22.311Z,3.90
2019-03-31T02:04:09.468Z,3.30
2019-03-31T02:07:10.743Z,3.20
2019-03-31T02:09:57.641Z,3.10
2019-03-31T02:12:51.589Z,3.70
2019-03-31T02:15:38.767Z,3.37
2019-03-31T02:18:32.801Z,3.20
2019-03-31T02:21:20.233Z,4.00
2019-03-31T02:24:14.156Z,2.90
2019-03-31T02:27:01.455Z,3.43
2019-03-31T02:29:55.019Z,3.20
2019-03-31T02:32:49.298Z,3.00
2019-03-31T02:35:50.406Z,2.70
2019-03-31T02:38:43.130Z,3.47
2019-03-31T02:41:37.791Z,2.87
2019-03-31T02:44:25.085Z,2.90
2019-03-31T02:47:19.278Z,2.87
2019-03-31T02:50:06.532Z,2.93
2019-03-31T02:53:01.035Z,3.27
2019-03-31T02:55:48.732Z,3.13
2019-03-31T02:58:43.249Z,2.90
2019-03-31T03:01:30.435Z,2.80
2019-03-31T03:04:24.525Z,2.70
2019-03-31T03:07:13.211Z,3.00
2019-03-31T03:10:14.448Z,2.97
2019-03-31T03:13:01.635Z,2.90
2019-03-31T03:16:16.178Z,2.80
2019-03-31T03:19:03.763Z,3.00
2019-03-31T03:21:57.954Z,3.00
2019-03-31T03:24:48.070Z,2.63
2019-03-31T03:27:43.075Z,3.40
2019-03-31T03:30:33.264Z,2.80
2019-03-31T03:33:34.306Z,2.87
2019-03-31T03:36:28.811Z,2.97
2019-03-31T03:39:23.104Z,2.90
2019-03-31T03:42:10.408Z,2.70
2019-03-31T03:45:04.210Z,2.87
2019-03-31T03:47:51.402Z,2.50
2019-03-31T03:50:45.587Z,2.63
2019-03-31T03:53:33.014Z,2.57
2019-03-31T03:56:29.163Z,2.67
2019-03-31T03:59:16.077Z,2.90
2019-03-31T04:02:10.346Z,3.03
2019-03-31T04:04:57.547Z,2.60
2019-03-31T04:07:51.524Z,2.90
2019-03-31T04:10:47.424Z,2.70
2019-03-31T04:13:41.659Z,2.50
2019-03-31T04:16:28.651Z,3.00
2019-03-31T04:19:23.132Z,3.03
2019-03-31T04:22:36.030Z,2.80
2019-03-31T04:25:09.461Z,2.63
2019-03-31T04:27:56.681Z,2.53
2019-03-31T04:30:50.580Z,2.37
2019-03-31T04:33:50.297Z,2.60
2019-03-31T04:36:40.134Z,2.50
2019-03-31T04:39:27.354Z,2.33
2019-03-31T04:42:21.850Z,2.90
2019-03-31T04:45:09.013Z,2.40
2019-03-31T04:48:03.689Z,2.77
2019-03-31T04:50:52.267Z,2.77
2019-03-31T04:53:45.780Z,2.43
2019-03-31T04:56:36.436Z,2.80
2019-03-31T04:59:30.306Z,3.40
2019-03-31T05:02:17.530Z,2.73
2019-03-31T05:05:11.622Z,2.77
2019-03-31T05:07:58.950Z,2.50
2019-03-31T05:10:53.578Z,3.20
2019-03-31T05:13:47.142Z,3.23
2019-03-31T05:16:41.638Z,2.87
2019-03-31T05:19:29.058Z,2.50
2019-03-31T05:22:23.774Z,2.60
2019-03-31T05:25:11.179Z,2.77
2019-03-31T05:28:05.818Z,2.43
2019-03-31T05:30:52.982Z,2.37
2019-03-31T05:33:48.802Z,2.40
2019-03-31T05:36:43.048Z,2.70
2019-03-31T05:39:44.908Z,2.50
2019-03-31T05:42:34.958Z,2.40
2019-03-31T05:45:28.537Z,2.33
2019-03-31T05:48:15.954Z,2.50
2019-03-31T05:51:10.050Z,2.83
2019-03-31T05:53:57.308Z,2.40
2019-03-31T05:56:51.828Z,2.30
2019-03-31T05:59:39.162Z,2.40
2019-03-31T06:02:33.278Z,2.60
2019-03-31T06:05:20.281Z,2.33
2019-03-31T06:08:14.798Z,2.30
2019-03-31T06:11:02.152Z,2.50
2019-03-31T06:13:57.213Z,2.30
2019-03-31T06:16:50.959Z,2.30
2019-03-31T06:19:44.753Z,2.43
2019-03-31T06:22:32.454Z,2.10
2019-03-31T06:25:26.961Z,2.67
2019-03-31T06:28:14.354Z,2.00
2019-03-31T06:31:09.094Z,2.13
2019-03-31T06:33:56.355Z,2.40
2019-03-31T06:36:56.849Z,2.00
2019-03-31T06:39:51.204Z,2.40
2019-03-31T06:42:44.726Z,2.17
2019-03-31T06:45:31.673Z,2.13
2019-03-31T06:48:25.656Z,1.90
2019-03-31T06:51:12.984Z,2.47
2019-03-31T06:54:06.978Z,2.53
2019-03-31T06:56:54.487Z,2.23
2019-03-31T06:59:48.311Z,1.90
2019-03-31T07:02:35.896Z,1.80
2019-03-31T07:05:30.096Z,2.20
2019-03-31T07:08:17.241Z,2.10
2019-03-31T07:11:12.841Z,2.10
2019-03-31T07:14:00.143Z,1.90
2019-03-31T07:16:54.154Z,2.20
2019-03-31T07:19:47.770Z,1.70
2019-03-31T07:22:41.503Z,3.10
2019-03-31T07:25:28.668Z,2.10
2019-03-31T07:28:23.574Z,2.03
2019-03-31T07:31:10.755Z,2.23
2019-03-31T07:34:04.926Z,2.00
2019-03-31T07:36:58.855Z,2.37
2019-03-31T07:40:00.196Z,2.27
2019-03-31T07:42:50.885Z,1.80
2019-03-31T07:45:43.489Z,2.03
2019-03-31T07:48:30.635Z,2.20
2019-03-31T07:51:25.510Z,2.27
2019-03-31T07:54:12.719Z,1.83
2019-03-31T07:57:07.281Z,1.90
2019-03-31T07:59:58.678Z,1.80
2019-03-31T08:02:52.208Z,1.70
2019-03-31T08:05:39.564Z,1.83
2019-03-31T08:08:34.026Z,2.17
2019-03-31T08:11:21.598Z,2.00
2019-03-31T08:14:15.239Z,1.90
2019-03-31T08:17:07.206Z,1.80
2019-03-31T08:20:01.589Z,1.90
2019-03-31T08:22:57.241Z,1.70
2019-03-31T08:25:51.933Z,1.70
2019-03-31T08:28:39.252Z,1.97
2019-03-31T08:31:32.917Z,2.00
2019-03-31T08:34:20.393Z,1.80
2019-03-31T08:37:14.333Z,1.73
2019-03-31T08:40:08.411Z,1.73
2019-03-31T08:43:03.957Z,2.53
2019-03-31T08:45:50.809Z,1.87
2019-03-31T08:48:45.360Z,2.27
2019-03-31T08:51:33.846Z,1.73
2019-03-31T08:54:29.395Z,4.30
2019-03-31T08:57:16.725Z,1.70
2019-03-31T09:00:12.609Z,1.60
2019-03-31T09:03:01.787Z,2.43
2019-03-31T09:06:02.120Z,1.50
2019-03-31T09:08:44.479Z,2.00
2019-03-31T09:11:38.899Z,2.03
2019-03-31T09:14:26.119Z,2.17
2019-03-31T09:17:19.752Z,1.83
2019-03-31T09:20:06.949Z,1.97
2019-03-31T09:23:01.325Z,1.53
2019-03-31T09:25:55.915Z,1.80
2019-03-31T09:28:50.176Z,2.40
2019-03-31T09:31:37.419Z,1.70
2019-03-31T09:34:31.396Z,1.50
2019-03-31T09:37:18.665Z,2.80
2019-03-31T09:40:20.637Z,1.70
2019-03-31T09:43:14.411Z,1.60
2019-03-31T09:46:09.031Z,2.40
2019-03-31T09:48:56.401Z,1.60
2019-03-31T09:51:49.977Z,1.80
2019-03-31T09:54:37.356Z,2.80
2019-03-31T09:57:31.473Z,1.77
2019-03-31T10:00:32.729Z,1.50
2019-03-31T10:03:26.819Z,2.23
2019-03-31T10:06:14.194Z,1.70
2019-03-31T10:09:07.958Z,1.50
2019-03-31T10:11:55.259Z,1.50
2019-03-31T10:14:49.340Z,1.60
2019-03-31T10:17:38.117Z,2.20
2019-03-31T10:20:32.079Z,1.80
2019-03-31T10:23:19.605Z,1.60
2019-03-31T10:26:15.961Z,2.37
2019-03-31T10:29:08.893Z,2.17
2019-03-31T10:32:03.337Z,1.90
2019-03-31T10:34:50.617Z,2.17
2019-03-31T10:37:48.051Z,1.60
2019-03-31T10:40:42.157Z,1.27
2019-03-31T10:43:36.043Z,1.40
2019-03-31T10:46:23.387Z,1.60
2019-03-31T10:49:17.621Z,1.97
2019-03-31T10:52:11.621Z,1.70
2019-03-31T10:55:06.378Z,1.90
2019-03-31T10:57:53.948Z,1.80
2019-03-31T11:00:48.251Z,1.50
2019-03-31T11:03:35.715Z,1.83
2019-03-31T11:06:29.465Z,1.30
2019-03-31T11:09:20.178Z,1.77
2019-03-31T11:12:14.201Z,1.97
2019-03-31T11:15:01.457Z,2.83
2019-03-31T11:17:55.412Z,1.27
2019-03-31T11:20:42.802Z,1.50
2019-03-31T11:23:41.465Z,1.60
2019-03-31T11:26:28.650Z,1.60
2019-03-31T11:29:23.021Z,1.40
2019-03-31T11:32:19.415Z,1.40
2019-03-31T11:35:14.031Z,1.93
2019-03-31T11:38:01.730Z,1.40
2019-03-31T11:41:02.170Z,2.07
2019-03-31T11:43:56.614Z,1.67
2019-03-31T11:46:51.070Z,1.40
2019-03-31T11:49:38.255Z,1.30
2019-03-31T11:52:32.906Z,2.63
2019-03-31T11:55:20.269Z,1.57
2019-03-31T11:58:15.053Z,1.40
2019-03-31T12:01:02.636Z,1.30
2019-03-31T12:03:56.606Z,2.17
2019-03-31T12:06:43.817Z,1.53
2019-03-31T12:09:37.672Z,2.03
2019-03-31T12:12:25.167Z,1.33
2019-03-31T12:15:19.033Z,1.37
2019-03-31T12:18:06.454Z,1.47
2019-03-31T12:21:01.100Z,1.60
2019-03-31T12:23:48.608Z,1.47
2019-03-31T12:26:42.638Z,2.00
2019-03-31T12:29:29.797Z,1.40
2019-03-31T12:32:24.142Z,1.97
2019-03-31T12:35:18.037Z,1.20
2019-03-31T12:38:15.718Z,1.67
2019-03-31T12:41:13.057Z,1.60
2019-03-31T12:44:07.197Z,1.70
2019-03-31T12:46:56.155Z,1.13
2019-03-31T12:49:49.824Z,0.90
2019-03-31T12:52:46.765Z,1.00
2019-03-31T12:55:32.580Z,1.97
2019-03-31T12:58:20.600Z,1.30
2019-03-31T13:01:14.573Z,1.60
2019-03-31T13:04:01.847Z,1.30
2019-03-31T13:06:56.812Z,1.30
2019-03-31T13:09:43.914Z,1.43
2019-03-31T13:12:38.110Z,1.20
2019-03-31T13:15:25.678Z,2.13
2019-03-31T13:18:19.694Z,1.53
2019-03-31T13:21:07.001Z,1.93
2019-03-31T13:24:00.985Z,2.53
2019-03-31T13:26:48.178Z,1.77
2019-03-31T13:29:42.717Z,1.40
2019-03-31T13:32:30.052Z,1.73
2019-03-31T13:35:24.040Z,1.27
2019-03-31T13:38:18.428Z,1.93
2019-03-31T13:41:12.950Z,2.27
2019-03-31T13:44:06.525Z,2.70
2019-03-31T13:47:01.430Z,1.83
2019-03-31T13:49:48.706Z,1.73
2019-03-31T13:52:42.759Z,1.53
2019-03-31T13:55:30.234Z,1.90
2019-03-31T13:58:25.375Z,1.57
2019-03-31T14:01:13.789Z,1.87
2019-03-31T14:04:07.946Z,1.83
2019-03-31T14:06:55.115Z,1.43
2019-03-31T14:09:49.421Z,1.40
2019-03-31T14:12:36.417Z,1.33
2019-03-31T14:15:30.811Z,1.80
2019-03-31T14:18:17.865Z,1.70
2019-03-31T14:21:12.099Z,2.37
2019-03-31T14:23:59.239Z,1.00
2019-03-31T14:26:53.453Z,2.60
2019-03-31T14:29:42.461Z,1.43
2019-03-31T14:32:36.679Z,1.20
2019-03-31T14:35:24.018Z,1.50
2019-03-31T14:38:18.199Z,1.67
2019-03-31T14:41:12.835Z,1.60
2019-03-31T14:44:13.785Z,1.20
2019-03-31T14:47:08.356Z,1.70
2019-03-31T14:50:03.147Z,1.30
2019-03-31T14:52:50.255Z,2.20
2019-03-31T14:55:47.899Z,0.77
2019-03-31T14:58:35.153Z,1.07
2019-03-31T15:01:29.711Z,1.33
2019-03-31T15:04:16.891Z,1.30
2019-03-31T15:07:12.131Z,2.23
2019-03-31T15:09:59.395Z,1.50
2019-03-31T15:12:53.038Z,1.23
2019-03-31T15:15:40.628Z,1.13
2019-03-31T15:18:34.917Z,1.77
2019-03-31T15:21:22.127Z,1.13
2019-03-31T15:24:15.773Z,1.30
2019-03-31T15:27:02.935Z,1.50
2019-03-31T15:29:57.212Z,1.87
2019-03-31T15:32:44.328Z,1.63
2019-03-31T15:35:38.642Z,1.47
2019-03-31T15:38:25.909Z,2.33
2019-03-31T15:41:21.511Z,1.13
2019-03-31T15:44:15.336Z,1.37
2019-03-31T15:47:18.625Z,1.10
2019-03-31T15:50:12.620Z,1.90
2019-03-31T15:53:06.456Z,1.90
2019-03-31T15:55:53.377Z,1.03
2019-03-31T15:58:47.915Z,1.00
2019-03-31T16:01:35.323Z,1.93
2019-03-31T16:04:29.652Z,1.23
2019-03-31T16:07:16.826Z,1.37
2019-03-31T16:10:11.956Z,1.53
2019-03-31T16:12:59.159Z,1.50
2019-03-31T16:15:53.617Z,1.30
2019-03-31T16:18:41.127Z,1.33
2019-03-31T16:21:35.407Z,1.30
2019-03-31T16:24:23.903Z,2.03
2019-03-31T16:27:17.927Z,1.37
2019-03-31T16:30:08.434Z,1.57
2019-03-31T16:33:02.023Z,1.17
2019-03-31T16:35:49.203Z,1.20
2019-03-31T16:38:43.527Z,1.70
2019-03-31T16:41:30.823Z,1.07
2019-03-31T16:44:24.699Z,2.03
2019-03-31T16:47:32.035Z,1.93
2019-03-31T16:50:25.891Z,1.60
2019-03-31T16:53:13.189Z,2.17
2019-03-31T16:56:07.209Z,1.13
2019-03-31T16:58:56.337Z,1.60
2019-03-31T17:01:50.283Z,1.57
2019-03-31T17:04:40.239Z,1.03
2019-03-31T17:07:34.667Z,1.67
2019-03-31T17:10:21.863Z,1.47
2019-03-31T17:13:17.142Z,1.20
2019-03-31T17:16:04.414Z,1.73
2019-03-31T17:18:59.252Z,0.90
2019-03-31T17:21:46.421Z,0.90
2019-03-31T17:24:40.874Z,2.10
2019-03-31T17:27:28.455Z,1.30
2019-03-31T17:30:22.265Z,1.07
2019-03-31T17:33:09.487Z,1.37
2019-03-31T17:36:03.691Z,1.07
2019-03-31T17:38:50.900Z,0.73
2019-03-31T17:41:45.627Z,1.13
2019-03-31T17:44:32.828Z,2.57
2019-03-31T17:47:33.865Z,1.47
2019-03-31T17:50:28.189Z,1.27
2019-03-31T17:53:29.838Z,2.97
2019-03-31T17:56:17.136Z,0.53
2019-03-31T17:59:10.781Z,2.27
2019-03-31T18:01:58.101Z,0.83
2019-03-31T18:04:52.735Z,0.90
2019-03-31T18:07:40.270Z,0.80
2019-03-31T18:10:33.870Z,1.43
2019-03-31T18:13:21.417Z,1.07
2019-03-31T18:16:18.981Z,1.17
2019-03-31T18:19:09.129Z,1.07
2019-03-31T18:22:15.788Z,0.87
2019-03-31T18:24:52.012Z,1.40
2019-03-31T18:27:47.318Z,1.63
2019-03-31T18:30:34.632Z,1.27
2019-03-31T18:33:31.910Z,1.10
2019-03-31T18:36:19.269Z,1.07
2019-03-31T18:39:13.710Z,1.50
2019-03-31T18:42:01.178Z,1.13
2019-03-31T18:44:58.282Z,1.53
2019-03-31T18:47:47.040Z,2.80
2019-03-31T18:50:47.934Z,2.13
2019-03-31T18:53:46.928Z,0.80
2019-03-31T18:56:47.786Z,1.17
2019-03-31T18:59:36.369Z,1.23
2019-03-31T19:02:47.961Z,1.03
2019-03-31T19:05:45.788Z,0.80
2019-03-31T19:08:41.163Z,1.50
2019-03-31T19:11:31.227Z,1.27
2019-03-31T19:14:29.714Z,1.87
2019-03-31T19:17:27.914Z,1.07
2019-03-31T19:20:41.864Z,1.27
2019-03-31T19:23:36.889Z,1.00
2019-03-31T19:26:48.289Z,1.07
2019-03-31T19:29:47.878Z,1.03
2019-03-31T19:32:58.280Z,1.30
2019-03-31T19:35:52.670Z,1.13
2019-03-31T19:38:56.438Z,1.53
2019-03-31T19:41:54.646Z,1.17
2019-03-31T19:45:02.410Z,1.23
2019-03-31T19:48:07.960Z,1.53
2019-03-31T19:51:20.592Z,2.40
2019-03-31T19:54:32.862Z,1.10
2019-03-31T19:57:28.530Z,1.37
2019-03-31T20:00:33.565Z,0.87
2019-03-31T20:03:32.134Z,1.40
2019-03-31T20:06:23.774Z,1.37
2019-03-31T20:09:22.665Z,1.50
2019-03-31T20:12:11.626Z,1.03
2019-03-31T20:15:20.989Z,1.43
2019-03-31T20:18:25.951Z,1.83
2019-03-31T20:21:31.829Z,1.27
2019-03-31T20:24:33.703Z,1.13
2019-03-31T20:27:28.660Z,1.83
2019-03-31T20:30:34.031Z,1.27
2019-03-31T20:33:33.038Z,0.90
2019-03-31T20:36:24.800Z,1.40
2019-03-31T20:39:30.067Z,1.70
2019-03-31T20:42:18.944Z,1.10
2019-03-31T20:45:14.550Z,0.90
2019-03-31T20:48:02.190Z,1.47
2019-03-31T20:50:56.320Z,1.50
2019-03-31T20:54:04.072Z,1.10
2019-03-31T20:57:05.426Z,1.40
2019-03-31T21:00:07.909Z,1.20
2019-03-31T21:03:08.896Z,1.87
2019-03-31T21:05:56.508Z,1.57
2019-03-31T21:08:50.584Z,1.47
2019-03-31T21:11:38.130Z,1.03
2019-03-31T21:14:32.393Z,2.27
2019-03-31T21:17:19.772Z,1.70
2019-03-31T21:20:13.851Z,1.23
2019-03-31T21:23:00.792Z,1.00
2019-03-31T21:25:55.282Z,0.70
2019-03-31T21:28:42.763Z,0.77
2019-03-31T21:31:39.810Z,1.10
2019-03-31T21:34:33.888Z,1.17
2019-03-31T21:37:28.452Z,1.33
2019-03-31T21:40:17.266Z,3.60
2019-03-31T21:43:11.482Z,0.80
2019-03-31T21:45:58.680Z,0.70
2019-03-31T21:48:52.629Z,0.93
2019-03-31T21:51:39.745Z,1.20
2019-03-31T21:54:34.140Z,2.63
2019-03-31T21:57:27.920Z,1.33
2019-03-31T22:00:21.956Z,2.00
2019-03-31T22:03:11.144Z,0.87
2019-03-31T22:06:04.985Z,2.30
2019-03-31T22:08:52.172Z,1.63
2019-03-31T22:11:46.520Z,1.33
2019-03-31T22:14:35.844Z,0.90
2019-03-31T22:17:30.292Z,1.77
2019-03-31T22:20:17.474Z,0.60
2019-03-31T22:23:11.442Z,2.10
2019-03-31T22:25:58.748Z,2.03
2019-03-31T22:28:53.491Z,0.83
2019-03-31T22:31:41.222Z,0.47
2019-03-31T22:34:35.681Z,1.07
2019-03-31T22:37:23.012Z,1.00
2019-03-31T22:40:20.124Z,1.10
2019-03-31T22:43:07.962Z,0.90
2019-03-31T22:46:03.101Z,2.67
2019-03-31T22:48:52.236Z,1.33
2019-03-31T22:51:49.238Z,1.73
2019-03-31T22:54:38.438Z,1.17
2019-03-31T22:57:38.748Z,1.17
2019-03-31T23:00:46.141Z,2.30
2019-03-31T23:03:43.614Z,0.87
2019-03-31T23:06:31.256Z,1.17
2019-03-31T23:09:25.696Z,1.20
2019-03-31T23:12:12.770Z,0.87
2019-03-31T23:15:06.807Z,1.10
2019-03-31T23:17:53.930Z,0.90
2019-03-31T23:20:47.648Z,0.90
2019-03-31T23:23:35.062Z,2.23
2019-03-31T23:26:29.494Z,1.53
2019-03-31T23:29:16.925Z,1.00
2019-03-31T23:32:10.737Z,0.80
2019-03-31T23:34:58.198Z,1.50
2019-03-31T23:37:52.690Z,1.03
2019-03-31T23:40:39.905Z,1.57
2019-03-31T23:43:35.299Z,1.30
2019-03-31T23:46:22.693Z,0.93
2019-03-31T23:49:16.635Z,0.70
2019-03-31T23:52:04.158Z,0.87
2019-03-31T23:54:59.378Z,1.80
2019-03-31T23:57:46.535Z,1.37
