createdAt,value
2017-11-05T00:01:12.872Z,39.87
2017-11-05T00:03:40.476Z,39.86
2017-11-05T00:06:07.647Z,39.86
2017-11-05T00:08:34.928Z,39.85
2017-11-05T00:11:02.208Z,39.84
2017-11-05T00:13:29.389Z,39.87
2017-11-05T00:15:56.614Z,39.89
2017-11-05T00:18:23.851Z,39.86
2017-11-05T00:20:51.085Z,39.88
2017-11-05T00:23:18.255Z,39.87
2017-11-05T00:25:45.456Z,39.86
2017-11-05T00:28:12.671Z,39.87
2017-11-05T00:30:39.856Z,39.86
2017-11-05T00:33:07.150Z,39.87
2017-11-05T00:35:34.310Z,39.89
2017-11-05T00:38:01.518Z,39.89
2017-11-05T00:40:28.800Z,39.95
2017-11-05T00:42:56.099Z,39.91
2017-11-05T00:45:23.248Z,39.90
2017-11-05T00:47:51.249Z,39.85
2017-11-05T00:50:18.420Z,39.87
2017-11-05T00:52:45.653Z,39.80
2017-11-05T00:55:12.842Z,39.83
2017-11-05T00:57:40.072Z,39.80
2017-11-05T01:00:08.158Z,39.81
2017-11-05T01:02:35.402Z,39.81
2017-11-05T01:05:02.624Z,39.81
2017-11-05T01:07:29.863Z,39.80
2017-11-05T01:09:57.090Z,39.76
2017-11-05T01:12:24.262Z,39.76
2017-11-05T01:14:51.469Z,39.73
2017-11-05T01:17:18.667Z,39.73
2017-11-05T01:19:45.854Z,39.71
2017-11-05T01:22:13.259Z,39.70
2017-11-05T01:24:40.523Z,39.72
2017-11-05T01:27:08.042Z,39.70
2017-11-05T01:29:35.305Z,39.70
2017-11-05T01:32:03.176Z,39.72
2017-11-05T01:34:30.428Z,39.70
2017-11-05T01:36:57.648Z,39.68
2017-11-05T01:39:24.882Z,39.65
2017-11-05T01:41:52.065Z,39.62
2017-11-05T01:44:19.227Z,39.64
2017-11-05T01:46:46.408Z,39.63
2017-11-05T01:49:13.624Z,39.62
2017-11-05T01:51:40.807Z,39.65
2017-11-05T01:54:07.988Z,39.63
2017-11-05T01:56:35.209Z,39.62
2017-11-05T01:59:02.381Z,39.60
2017-11-05T02:09:06.078Z,39.55
2017-11-05T02:11:33.279Z,39.56
2017-11-05T02:14:00.725Z,39.56
2017-11-05T02:16:27.935Z,39.56
2017-11-05T02:18:55.090Z,39.56
2017-11-05T02:21:22.300Z,39.58
2017-11-05T02:23:49.494Z,39.56
2017-11-05T02:26:16.684Z,39.56
2017-11-05T02:28:43.840Z,39.54
2017-11-05T02:31:11.036Z,39.55
2017-11-05T02:33:38.233Z,39.54
2017-11-05T02:36:05.483Z,39.55
2017-11-05T02:38:32.644Z,39.58
2017-11-05T02:40:59.874Z,39.57
2017-11-05T02:43:27.063Z,39.59
2017-11-05T02:45:54.205Z,39.56
2017-11-05T02:48:21.412Z,39.56
2017-11-05T02:50:48.562Z,39.56
2017-11-05T02:53:15.750Z,39.52
2017-11-05T02:55:42.934Z,39.51
2017-11-05T02:58:10.123Z,39.54
2017-11-05T03:00:37.312Z,39.55
2017-11-05T04:24:58.278Z,39.53
2017-11-05T04:27:25.460Z,39.54
2017-11-05T04:29:52.688Z,39.51
2017-11-05T04:32:19.856Z,39.52
2017-11-05T04:34:47.016Z,39.56
2017-11-05T04:37:14.258Z,39.57
2017-11-05T04:39:41.413Z,39.58
2017-11-05T04:42:08.584Z,39.58
2017-11-05T04:44:35.784Z,39.57
2017-11-05T04:47:02.962Z,39.56
2017-11-05T04:49:30.148Z,39.56
2017-11-05T04:51:57.377Z,39.56
2017-11-05T04:54:24.529Z,39.53
2017-11-05T04:56:51.720Z,39.54
2017-11-05T04:59:18.895Z,39.55
2017-11-05T05:01:46.045Z,39.55
2017-11-05T05:04:13.261Z,39.53
2017-11-05T05:06:40.421Z,39.54
2017-11-05T05:09:07.572Z,39.57
2017-11-05T05:11:34.800Z,39.58
2017-11-05T05:14:02.009Z,39.53
2017-11-05T05:16:29.230Z,39.53
2017-11-05T05:18:56.420Z,39.52
2017-11-05T05:21:23.648Z,39.52
2017-11-05T05:23:50.811Z,39.51
2017-11-05T05:26:17.999Z,39.52
2017-11-05T05:28:45.221Z,39.53
2017-11-05T05:31:12.440Z,39.50
2017-11-05T05:33:39.683Z,39.47
2017-11-05T05:36:06.901Z,39.47
2017-11-05T05:38:34.092Z,39.46
2017-11-05T05:41:01.292Z,39.36
2017-11-05T05:43:28.482Z,39.37
2017-11-05T05:45:55.722Z,39.37
2017-11-05T05:48:22.907Z,39.31
2017-11-05T05:50:50.079Z,39.34
2017-11-05T05:53:17.298Z,39.37
2017-11-05T05:55:44.460Z,39.26
2017-11-05T05:58:11.647Z,39.26
2017-11-05T06:00:38.894Z,39.18
2017-11-05T06:03:06.540Z,39.25
2017-11-05T06:05:33.752Z,39.27
2017-11-05T06:08:00.938Z,39.18
2017-11-05T06:10:28.146Z,39.19
2017-11-05T06:12:55.394Z,39.21
2017-11-05T06:15:22.604Z,39.18
2017-11-05T06:17:49.759Z,39.24
2017-11-05T06:20:17.151Z,39.22
2017-11-05T06:22:44.320Z,39.29
2017-11-05T06:25:11.545Z,39.23
2017-11-05T06:27:38.699Z,39.24
2017-11-05T06:30:05.902Z,39.16
2017-11-05T06:32:33.090Z,39.10
2017-11-05T06:35:00.292Z,39.16
2017-11-05T06:37:27.455Z,39.14
2017-11-05T06:39:54.701Z,39.12
2017-11-05T06:42:21.864Z,39.10
2017-11-05T06:44:49.088Z,39.11
2017-11-05T06:47:16.335Z,39.12
2017-11-05T06:49:43.557Z,39.12
2017-11-05T06:52:10.897Z,39.05
2017-11-05T06:54:38.086Z,39.00
2017-11-05T06:57:05.298Z,39.02
2017-11-05T06:59:32.540Z,39.03
2017-11-05T07:01:59.723Z,39.10
2017-11-05T07:04:27.173Z,39.07
2017-11-05T07:06:54.378Z,39.05
2017-11-05T07:09:21.527Z,39.01
2017-11-05T07:11:48.787Z,38.97
2017-11-05T07:14:15.964Z,38.85
2017-11-05T07:16:43.144Z,38.88
2017-11-05T07:19:10.331Z,38.82
2017-11-05T07:21:37.530Z,39.13
2017-11-05T07:24:04.742Z,38.95
2017-11-05T07:26:31.912Z,38.84
2017-11-05T07:28:59.065Z,38.86
2017-11-05T07:31:26.658Z,38.81
2017-11-05T07:33:53.843Z,38.73
2017-11-05T07:36:21.110Z,38.75
2017-11-05T07:38:48.313Z,38.75
2017-11-05T07:41:15.490Z,39.00
2017-11-05T07:43:42.906Z,38.87
2017-11-05T07:46:10.145Z,38.82
2017-11-05T07:48:37.375Z,38.81
2017-11-05T07:51:04.567Z,38.80
2017-11-05T07:53:31.814Z,38.84
2017-11-05T07:55:58.981Z,38.83
2017-11-05T07:58:26.151Z,38.83
2017-11-05T08:00:53.434Z,38.84
2017-11-05T08:03:20.831Z,38.83
2017-11-05T08:05:48.029Z,38.87
2017-11-05T08:08:15.226Z,38.84
2017-11-05T08:10:42.453Z,38.83
2017-11-05T08:13:09.673Z,38.81
2017-11-05T08:15:36.961Z,38.78
2017-11-05T08:18:04.160Z,38.80
2017-11-05T08:20:31.766Z,38.79
2017-11-05T08:22:59.033Z,38.82
2017-11-05T08:25:26.468Z,38.80
2017-11-05T08:27:53.894Z,38.76
2017-11-05T08:30:21.107Z,38.78
2017-11-05T08:32:48.491Z,38.76
2017-11-05T08:35:15.647Z,38.75
2017-11-05T08:37:42.847Z,38.75
2017-11-05T08:40:10.087Z,38.78
2017-11-05T08:42:37.339Z,38.80
2017-11-05T08:45:04.787Z,38.83
2017-11-05T09:10:36.427Z,38.78
2017-11-05T09:13:03.862Z,38.76
2017-11-05T09:15:31.084Z,38.76
2017-11-05T09:17:58.283Z,38.77
2017-11-05T09:20:25.469Z,38.77
2017-11-05T09:22:52.683Z,38.77
2017-11-05T09:25:19.917Z,38.79
2017-11-05T09:27:47.159Z,38.77
2017-11-05T09:30:14.393Z,38.75
2017-11-05T09:32:41.911Z,38.77
2017-11-05T09:35:09.163Z,38.73
2017-11-05T09:37:36.315Z,38.73
2017-11-05T09:40:03.558Z,38.71
2017-11-05T09:42:30.765Z,38.70
2017-11-05T09:44:57.944Z,38.69
2017-11-05T09:47:25.200Z,38.70
2017-11-05T09:49:52.441Z,38.71
2017-11-05T09:52:19.618Z,38.69
2017-11-05T09:54:46.875Z,38.68
2017-11-05T09:57:14.085Z,38.67
2017-11-05T09:59:41.405Z,38.63
2017-11-05T10:02:08.587Z,38.60
2017-11-05T10:04:35.783Z,38.61
2017-11-05T10:07:03.037Z,38.60
2017-11-05T10:09:30.235Z,38.59
2017-11-05T10:11:57.566Z,38.62
2017-11-05T10:14:24.848Z,38.57
2017-11-05T10:16:52.021Z,38.60
2017-11-05T10:19:19.242Z,38.58
2017-11-05T10:21:46.426Z,38.55
2017-11-05T10:24:13.701Z,38.53
2017-11-05T10:26:41.008Z,38.53
2017-11-05T10:29:08.293Z,38.51
2017-11-05T10:31:35.492Z,38.52
2017-11-05T10:34:02.776Z,38.52
2017-11-05T10:36:30.925Z,38.51
2017-11-05T10:38:58.135Z,38.48
2017-11-05T10:41:25.278Z,38.47
2017-11-05T10:43:52.495Z,38.45
2017-11-05T10:46:19.669Z,38.43
2017-11-05T10:48:46.854Z,38.42
2017-11-05T10:51:14.087Z,38.42
2017-11-05T10:53:41.369Z,38.40
2017-11-05T10:56:08.613Z,38.40
2017-11-05T10:58:35.840Z,38.39
2017-11-05T11:01:03.249Z,38.39
2017-11-05T11:03:30.494Z,38.34
2017-11-05T11:05:57.731Z,38.28
2017-11-05T11:08:24.970Z,38.24
2017-11-05T11:10:52.284Z,38.20
2017-11-05T11:13:19.517Z,38.03
2017-11-05T11:15:46.744Z,37.97
2017-11-05T11:18:13.940Z,37.89
2017-11-05T11:20:41.160Z,37.78
2017-11-05T11:23:08.332Z,37.68
2017-11-05T11:25:35.540Z,37.64
2017-11-05T11:28:02.768Z,37.59
2017-11-05T11:30:29.981Z,37.52
2017-11-05T11:32:57.207Z,37.43
2017-11-05T11:35:24.431Z,37.33
2017-11-05T11:37:51.601Z,37.28
2017-11-05T11:40:18.856Z,37.24
2017-11-05T11:42:46.090Z,37.18
2017-11-05T11:45:13.254Z,37.12
2017-11-05T11:47:40.546Z,37.07
2017-11-05T11:50:07.718Z,37.04
2017-11-05T11:52:34.899Z,37.03
2017-11-05T11:55:02.100Z,36.97
2017-11-05T11:57:29.292Z,36.95
2017-11-05T11:59:56.559Z,36.91
2017-11-05T12:02:23.871Z,36.87
2017-11-05T12:04:51.104Z,36.88
2017-11-05T12:07:18.283Z,36.83
2017-11-05T12:09:46.131Z,36.80
2017-11-05T12:12:13.362Z,36.95
2017-11-05T12:14:40.615Z,36.83
2017-11-05T12:17:07.831Z,36.73
2017-11-05T12:19:35.101Z,36.74
2017-11-05T12:22:02.328Z,36.70
2017-11-05T12:24:29.628Z,36.69
2017-11-05T12:26:56.817Z,36.68
2017-11-05T12:29:24.049Z,36.69
2017-11-05T12:31:51.243Z,36.64
2017-11-05T12:34:18.468Z,36.57
2017-11-05T12:36:45.615Z,36.55
2017-11-05T12:39:12.832Z,36.54
2017-11-05T12:41:40.144Z,36.50
2017-11-05T12:44:07.374Z,36.47
2017-11-05T12:46:34.699Z,36.47
2017-11-05T12:49:01.909Z,36.44
2017-11-05T12:51:29.169Z,36.44
2017-11-05T12:53:56.499Z,36.45
2017-11-05T12:56:23.667Z,36.43
2017-11-05T12:58:50.931Z,36.44
2017-11-05T13:01:18.146Z,36.44
2017-11-05T13:03:45.357Z,36.41
2017-11-05T13:06:12.687Z,36.42
2017-11-05T13:08:39.904Z,36.40
2017-11-05T13:11:07.149Z,36.38
2017-11-05T13:13:34.382Z,36.42
2017-11-05T13:16:01.633Z,36.41
2017-11-05T13:18:29.005Z,36.39
2017-11-05T13:20:56.189Z,36.35
2017-11-05T13:23:23.354Z,36.35
2017-11-05T13:25:50.548Z,36.33
2017-11-05T13:28:17.703Z,36.34
2017-11-05T13:30:44.951Z,36.30
2017-11-05T13:33:12.105Z,36.31
2017-11-05T13:35:39.316Z,36.29
2017-11-05T13:38:06.577Z,36.25
2017-11-05T13:40:33.804Z,36.29
2017-11-05T13:43:00.985Z,36.26
2017-11-05T13:45:28.220Z,36.29
2017-11-05T13:47:55.410Z,36.27
2017-11-05T13:50:22.626Z,36.25
2017-11-05T13:52:49.845Z,36.23
2017-11-05T13:55:17.088Z,36.26
2017-11-05T13:57:44.294Z,36.28
2017-11-05T14:00:13.068Z,36.23
2017-11-05T14:02:40.325Z,36.22
2017-11-05T14:07:40.852Z,36.20
2017-11-05T14:10:08.079Z,36.23
2017-11-05T14:12:35.280Z,36.21
2017-11-05T14:15:02.534Z,36.25
2017-11-05T14:17:29.731Z,36.24
2017-11-05T14:19:57.012Z,36.20
2017-11-05T14:22:24.951Z,36.22
2017-11-05T14:24:52.134Z,36.24
2017-11-05T14:27:19.358Z,36.22
2017-11-05T14:29:46.582Z,36.25
2017-11-05T14:32:13.851Z,36.23
2017-11-05T14:34:41.067Z,36.26
2017-11-05T14:37:08.310Z,36.24
2017-11-05T14:39:35.486Z,36.26
2017-11-05T14:42:02.815Z,36.29
2017-11-05T14:44:30.277Z,36.30
2017-11-05T14:46:57.628Z,36.31
2017-11-05T14:49:24.854Z,36.28
2017-11-05T14:51:52.208Z,36.34
2017-11-05T14:54:20.311Z,36.31
2017-11-05T14:56:47.463Z,36.36
2017-11-05T14:59:14.659Z,36.38
2017-11-05T15:01:41.849Z,36.38
2017-11-05T15:04:09.087Z,36.40
2017-11-05T16:28:40.049Z,38.34
2017-11-05T16:31:07.317Z,38.35
2017-11-05T16:33:34.523Z,38.42
2017-11-05T16:36:18.097Z,38.43
2017-11-05T16:38:45.448Z,38.45
2017-11-05T16:41:13.825Z,38.48
2017-11-05T16:43:41.066Z,38.49
2017-11-05T16:46:08.269Z,38.51
2017-11-05T16:48:35.505Z,38.51
2017-11-05T16:51:06.080Z,38.52
2017-11-05T16:53:33.349Z,38.60
2017-11-05T16:56:00.691Z,38.61
2017-11-05T16:58:27.852Z,38.64
2017-11-05T17:00:55.121Z,38.65
2017-11-05T17:03:30.347Z,38.67
2017-11-05T17:05:57.579Z,38.68
2017-11-05T17:08:24.865Z,38.68
2017-11-05T17:10:52.101Z,38.69
2017-11-05T17:13:19.372Z,38.65
2017-11-05T17:18:49.230Z,38.73
2017-11-05T17:21:26.911Z,38.75
2017-11-05T17:23:54.167Z,38.74
2017-11-05T17:26:29.061Z,38.76
2017-11-05T17:28:56.377Z,38.78
2017-11-05T17:31:23.593Z,38.76
2017-11-05T17:33:50.775Z,38.75
2017-11-05T17:36:18.090Z,38.70
2017-11-05T17:38:45.323Z,38.78
2017-11-05T17:41:12.492Z,38.81
2017-11-05T17:43:39.732Z,38.82
2017-11-05T17:46:06.919Z,38.87
2017-11-05T17:48:34.298Z,38.88
2017-11-05T17:51:01.473Z,38.87
2017-11-05T17:53:28.672Z,38.87
2017-11-05T17:55:55.907Z,38.88
2017-11-05T17:58:23.179Z,38.85
2017-11-05T18:00:50.364Z,38.86
2017-11-05T18:03:17.599Z,38.87
2017-11-05T18:05:44.908Z,38.93
2017-11-05T18:08:12.094Z,38.92
2017-11-05T18:10:39.332Z,38.95
2017-11-05T18:13:06.503Z,38.97
2017-11-05T18:15:33.783Z,38.93
2017-11-05T18:18:01.020Z,38.91
2017-11-05T18:20:28.234Z,38.93
2017-11-05T18:22:55.458Z,38.91
2017-11-05T18:25:22.710Z,38.93
2017-11-05T18:27:49.903Z,38.97
2017-11-05T18:30:17.096Z,38.94
2017-11-05T18:32:44.331Z,38.98
2017-11-05T18:35:11.553Z,38.97
2017-11-05T18:37:38.806Z,38.98
2017-11-05T18:40:05.972Z,38.99
2017-11-05T18:42:33.183Z,38.96
2017-11-05T18:45:00.411Z,38.92
2017-11-05T18:47:27.578Z,38.97
2017-11-05T18:49:54.856Z,38.98
2017-11-05T18:52:22.062Z,39.01
2017-11-05T18:54:49.317Z,39.03
2017-11-05T18:57:16.577Z,39.02
2017-11-05T18:59:43.928Z,39.02
2017-11-05T19:02:11.159Z,39.01
2017-11-05T19:04:38.378Z,39.00
2017-11-05T19:07:05.588Z,38.99
2017-11-05T19:09:32.872Z,38.98
2017-11-05T19:12:00.083Z,39.04
2017-11-05T19:14:27.316Z,39.03
2017-11-05T19:16:54.538Z,39.05
2017-11-05T19:19:22.442Z,39.04
2017-11-05T19:21:49.653Z,39.05
2017-11-05T19:24:16.880Z,39.03
2017-11-05T19:26:44.086Z,39.07
2017-11-05T19:29:11.327Z,39.02
2017-11-05T19:31:38.561Z,39.00
2017-11-05T19:34:05.761Z,39.04
2017-11-05T19:36:32.995Z,39.05
2017-11-05T19:39:00.212Z,39.03
2017-11-05T19:41:27.452Z,39.05
2017-11-05T19:43:54.742Z,39.04
2017-11-05T19:46:21.954Z,39.03
2017-11-05T19:48:49.344Z,39.06
2017-11-05T19:51:16.563Z,39.07
2017-11-05T19:53:45.288Z,39.02
2017-11-05T19:56:12.568Z,39.04
2017-11-05T19:58:39.798Z,39.03
2017-11-05T20:01:06.981Z,39.06
2017-11-05T20:03:34.232Z,39.09
2017-11-05T20:06:01.513Z,39.05
2017-11-05T20:08:28.735Z,39.06
2017-11-05T20:10:55.957Z,39.05
2017-11-05T20:13:23.124Z,39.07
2017-11-05T20:15:50.349Z,39.05
2017-11-05T20:18:17.588Z,39.02
2017-11-05T20:20:44.768Z,39.06
2017-11-05T20:23:12.069Z,39.09
2017-11-05T20:25:39.238Z,39.09
2017-11-05T20:28:06.426Z,39.10
2017-11-05T20:30:33.663Z,39.13
2017-11-05T20:33:00.832Z,39.12
2017-11-05T20:35:28.129Z,39.13
2017-11-05T20:37:55.358Z,39.09
2017-11-05T20:40:22.543Z,39.10
2017-11-05T20:42:49.835Z,39.05
2017-11-05T20:45:17.032Z,38.95
2017-11-05T20:47:44.327Z,38.89
2017-11-05T20:50:11.522Z,38.83
2017-11-05T20:52:38.788Z,38.86
2017-11-05T20:55:05.984Z,38.86
2017-11-05T20:57:33.265Z,38.88
2017-11-05T21:00:00.506Z,38.90
2017-11-05T21:02:27.712Z,38.90
2017-11-05T21:04:54.890Z,38.93
2017-11-05T21:07:22.188Z,38.96
2017-11-05T21:09:49.366Z,38.97
2017-11-05T21:12:16.567Z,39.00
2017-11-05T21:14:43.782Z,39.03
2017-11-05T21:17:10.984Z,39.07
2017-11-05T21:19:38.204Z,39.07
2017-11-05T21:22:05.422Z,39.04
2017-11-05T21:24:32.595Z,39.04
2017-11-05T21:26:59.867Z,39.05
2017-11-05T21:29:27.066Z,39.11
2017-11-05T21:31:54.278Z,39.12
2017-11-05T21:34:21.562Z,39.13
2017-11-05T21:36:48.725Z,39.16
2017-11-05T21:39:16.005Z,39.18
2017-11-05T21:41:43.238Z,39.16
2017-11-05T21:44:10.415Z,39.23
2017-11-05T21:46:37.614Z,39.24
2017-11-05T21:49:04.767Z,39.22
2017-11-05T21:51:31.969Z,39.22
2017-11-05T21:53:59.144Z,39.26
2017-11-05T21:56:26.356Z,39.26
2017-11-05T21:58:53.524Z,39.29
2017-11-05T22:01:20.794Z,39.29
2017-11-05T22:03:48.063Z,39.29
2017-11-05T22:06:15.314Z,39.35
2017-11-05T22:08:42.488Z,39.35
2017-11-05T22:11:09.719Z,39.29
2017-11-05T22:13:36.961Z,39.37
2017-11-05T22:16:04.195Z,39.37
2017-11-05T22:54:22.314Z,39.41
2017-11-05T22:56:49.537Z,39.43
2017-11-05T22:59:16.724Z,39.42
2017-11-05T23:01:44.369Z,39.40
2017-11-05T23:04:11.564Z,39.42
2017-11-05T23:06:39.004Z,39.42
2017-11-05T23:09:06.216Z,39.42
2017-11-05T23:11:33.579Z,39.42
2017-11-05T23:14:00.794Z,39.44
2017-11-05T23:16:27.998Z,39.45
2017-11-05T23:18:55.188Z,39.45
2017-11-05T23:21:22.389Z,39.43
2017-11-05T23:23:49.724Z,39.42
2017-11-05T23:26:16.959Z,39.40
2017-11-05T23:28:44.181Z,39.41
2017-11-05T23:31:11.384Z,39.48
2017-11-05T23:33:38.696Z,39.46
2017-11-05T23:36:05.934Z,39.46
2017-11-05T23:38:34.731Z,39.50
2017-11-05T23:41:01.907Z,39.50
