createdAt,value
2022-08-17T00:00:01.562Z,32.56
2022-08-17T00:00:40.310Z,32.58
2022-08-17T00:01:01.732Z,32.58
2022-08-17T00:01:51.935Z,32.55
2022-08-17T00:02:01.679Z,32.58
2022-08-17T00:02:31.753Z,32.56
2022-08-17T00:03:02.853Z,32.55
2022-08-17T00:03:31.775Z,32.56
2022-08-17T00:04:02.079Z,32.55
2022-08-17T00:04:31.910Z,32.53
2022-08-17T00:05:01.985Z,32.55
2022-08-17T00:05:32.078Z,32.55
2022-08-17T00:06:02.178Z,32.53
2022-08-17T00:06:32.254Z,32.56
2022-08-17T00:07:02.329Z,32.58
2022-08-17T00:07:32.404Z,32.55
2022-08-17T00:08:02.479Z,32.59
2022-08-17T00:08:32.550Z,32.55
2022-08-17T00:09:02.628Z,32.56
2022-08-17T00:09:32.699Z,32.55
2022-08-17T00:10:02.774Z,32.55
2022-08-17T00:10:32.852Z,32.58
2022-08-17T00:11:02.933Z,32.58
2022-08-17T00:11:33.009Z,32.56
2022-08-17T00:12:40.630Z,32.56
2022-08-17T00:12:41.176Z,32.55
2022-08-17T00:13:03.187Z,32.56
2022-08-17T00:13:33.299Z,32.56
2022-08-17T00:14:03.410Z,32.56
2022-08-17T00:14:33.520Z,32.56
2022-08-17T00:15:03.628Z,32.53
2022-08-17T00:15:33.743Z,32.55
2022-08-17T00:16:03.863Z,32.58
2022-08-17T00:16:53.457Z,32.53
2022-08-17T00:17:03.987Z,32.56
2022-08-17T00:17:34.087Z,32.55
2022-08-17T00:18:04.198Z,32.53
2022-08-17T00:18:57.427Z,32.53
2022-08-17T00:19:08.475Z,32.55
2022-08-17T00:19:34.326Z,32.55
2022-08-17T00:20:04.441Z,32.53
2022-08-17T00:20:34.993Z,32.55
2022-08-17T00:21:04.494Z,32.56
2022-08-17T00:22:31.670Z,32.53
2022-08-17T00:22:32.059Z,32.56
2022-08-17T00:22:36.721Z,32.53
2022-08-17T00:23:04.597Z,32.53
2022-08-17T00:23:34.706Z,32.56
2022-08-17T00:24:04.827Z,32.56
2022-08-17T00:24:34.938Z,32.55
2022-08-17T00:25:05.045Z,32.58
2022-08-17T00:25:35.157Z,32.56
2022-08-17T00:26:05.271Z,32.58
2022-08-17T00:26:44.598Z,32.56
2022-08-17T00:27:05.389Z,32.53
2022-08-17T00:27:35.495Z,32.53
2022-08-17T00:28:05.612Z,32.56
2022-08-17T00:28:35.679Z,32.58
2022-08-17T00:29:05.686Z,32.55
2022-08-17T00:29:35.681Z,32.56
2022-08-17T00:30:05.788Z,32.58
2022-08-17T00:30:50.983Z,32.55
2022-08-17T00:31:05.923Z,32.56
2022-08-17T00:31:35.910Z,32.55
2022-08-17T00:33:12.432Z,32.55
2022-08-17T00:33:13.602Z,32.55
2022-08-17T00:33:15.647Z,32.53
2022-08-17T00:33:36.058Z,32.53
2022-08-17T00:34:06.168Z,32.55
2022-08-17T00:34:36.278Z,32.51
2022-08-17T00:35:06.389Z,32.53
2022-08-17T00:35:36.500Z,32.56
2022-08-17T00:36:06.633Z,32.52
2022-08-17T00:36:36.623Z,32.55
2022-08-17T00:37:06.744Z,32.55
2022-08-17T00:37:36.854Z,32.53
2022-08-17T00:38:06.962Z,32.53
2022-08-17T00:38:37.083Z,32.49
2022-08-17T00:39:07.189Z,32.52
2022-08-17T00:39:37.381Z,32.53
2022-08-17T00:40:07.421Z,32.51
2022-08-17T00:40:44.262Z,32.52
2022-08-17T00:41:07.417Z,32.51
2022-08-17T00:41:37.699Z,32.53
2022-08-17T00:42:07.412Z,32.52
2022-08-17T00:42:37.521Z,32.52
2022-08-17T00:43:07.637Z,32.53
2022-08-17T00:43:37.748Z,32.51
2022-08-17T00:44:07.858Z,32.52
2022-08-17T00:44:37.968Z,32.53
2022-08-17T00:45:08.076Z,32.52
2022-08-17T00:45:38.188Z,32.49
2022-08-17T00:46:08.321Z,32.51
2022-08-17T00:46:38.308Z,32.51
2022-08-17T00:47:08.424Z,32.51
2022-08-17T00:47:38.526Z,32.51
2022-08-17T00:48:11.502Z,32.51
2022-08-17T00:48:38.651Z,32.52
2022-08-17T00:49:08.760Z,32.52
2022-08-17T00:49:38.872Z,32.51
2022-08-17T00:50:08.911Z,32.51
2022-08-17T00:50:39.022Z,32.51
2022-08-17T00:51:09.162Z,32.51
2022-08-17T00:51:39.154Z,32.49
2022-08-17T00:52:11.806Z,32.51
2022-08-17T00:52:39.265Z,32.49
2022-08-17T00:53:09.374Z,32.49
2022-08-17T00:53:39.531Z,32.51
2022-08-17T00:54:09.515Z,32.51
2022-08-17T00:54:41.698Z,32.48
2022-08-17T00:55:09.656Z,32.49
2022-08-17T00:55:39.769Z,32.49
2022-08-17T00:56:09.877Z,32.49
2022-08-17T00:56:39.985Z,32.51
2022-08-17T00:57:10.097Z,32.48
2022-08-17T00:57:40.215Z,32.52
2022-08-17T00:58:10.322Z,32.49
2022-08-17T00:58:40.455Z,32.49
2022-08-17T00:59:10.435Z,32.49
2022-08-17T00:59:40.550Z,32.49
2022-08-17T01:00:11.692Z,32.51
2022-08-17T01:00:40.802Z,32.49
2022-08-17T01:01:10.877Z,32.46
2022-08-17T01:01:40.993Z,32.49
2022-08-17T01:02:10.970Z,32.51
2022-08-17T01:02:42.948Z,32.51
2022-08-17T01:03:11.172Z,32.49
2022-08-17T01:03:41.248Z,32.49
2022-08-17T01:04:11.324Z,32.49
2022-08-17T01:04:41.398Z,32.49
2022-08-17T01:05:11.488Z,32.51
2022-08-17T01:05:42.121Z,32.48
2022-08-17T01:06:11.607Z,32.49
2022-08-17T01:06:41.640Z,32.51
2022-08-17T01:07:11.655Z,32.49
2022-08-17T01:07:41.721Z,32.49
2022-08-17T01:08:11.802Z,32.48
2022-08-17T01:08:41.921Z,32.48
2022-08-17T01:09:11.976Z,32.46
2022-08-17T01:09:42.050Z,32.48
2022-08-17T01:10:57.555Z,32.49
2022-08-17T01:10:58.921Z,32.48
2022-08-17T01:11:12.329Z,32.46
2022-08-17T01:11:42.397Z,32.51
2022-08-17T01:12:12.471Z,32.48
2022-08-17T01:12:42.561Z,32.48
2022-08-17T01:13:12.661Z,32.48
2022-08-17T01:13:42.787Z,32.49
2022-08-17T01:14:12.771Z,32.49
2022-08-17T01:14:42.888Z,32.48
2022-08-17T01:15:12.997Z,32.49
2022-08-17T01:15:46.176Z,32.48
2022-08-17T01:16:13.162Z,32.48
2022-08-17T01:16:43.273Z,32.51
2022-08-17T01:17:13.387Z,32.49
2022-08-17T01:17:43.498Z,32.48
2022-08-17T01:18:13.603Z,32.48
2022-08-17T01:18:43.731Z,32.48
2022-08-17T01:19:13.722Z,32.46
2022-08-17T01:19:43.823Z,32.48
2022-08-17T01:20:13.939Z,32.46
2022-08-17T01:20:48.330Z,32.48
2022-08-17T01:21:14.118Z,32.46
2022-08-17T01:21:44.234Z,32.46
2022-08-17T01:22:14.349Z,32.48
2022-08-17T01:22:44.459Z,32.49
2022-08-17T01:23:16.422Z,32.49
2022-08-17T01:23:44.592Z,32.48
2022-08-17T01:24:14.580Z,32.48
2022-08-17T01:24:44.691Z,32.46
2022-08-17T01:25:14.798Z,32.45
2022-08-17T01:25:44.908Z,32.46
2022-08-17T01:26:14.954Z,32.46
2022-08-17T01:26:45.074Z,32.49
2022-08-17T01:27:15.173Z,32.45
2022-08-17T01:27:45.231Z,32.46
2022-08-17T01:28:33.546Z,32.46
2022-08-17T01:28:53.778Z,32.46
2022-08-17T01:29:15.375Z,32.45
2022-08-17T01:29:45.475Z,32.46
2022-08-17T01:30:56.790Z,32.45
2022-08-17T01:30:59.034Z,32.45
2022-08-17T01:31:15.611Z,32.45
2022-08-17T01:31:45.726Z,32.45
2022-08-17T01:32:15.867Z,32.46
2022-08-17T01:32:45.897Z,32.45
2022-08-17T01:33:15.875Z,32.46
2022-08-17T01:33:45.859Z,32.46
2022-08-17T01:34:15.977Z,32.45
2022-08-17T01:34:50.513Z,32.45
2022-08-17T01:35:16.098Z,32.43
2022-08-17T01:35:46.210Z,32.46
2022-08-17T01:36:16.336Z,32.45
2022-08-17T01:36:46.322Z,32.48
2022-08-17T01:37:16.431Z,32.49
2022-08-17T01:37:46.547Z,32.49
2022-08-17T01:38:16.653Z,32.46
2022-08-17T01:38:46.665Z,32.46
2022-08-17T01:39:16.776Z,32.45
2022-08-17T01:39:46.933Z,32.46
2022-08-17T01:40:16.944Z,32.48
2022-08-17T01:40:47.050Z,32.46
2022-08-17T01:41:17.076Z,32.48
2022-08-17T01:41:47.061Z,32.48
2022-08-17T01:42:17.170Z,32.45
2022-08-17T01:42:47.282Z,32.48
2022-08-17T01:43:17.394Z,32.46
2022-08-17T01:43:47.506Z,32.48
2022-08-17T01:44:17.621Z,32.46
2022-08-17T01:44:47.730Z,32.45
2022-08-17T01:45:17.841Z,32.46
2022-08-17T01:45:47.954Z,32.45
2022-08-17T01:46:17.984Z,32.46
2022-08-17T01:46:47.976Z,32.46
2022-08-17T01:47:18.077Z,32.45
2022-08-17T01:47:48.232Z,32.45
2022-08-17T01:48:18.292Z,32.46
2022-08-17T01:48:48.404Z,32.45
2022-08-17T01:49:18.517Z,32.46
2022-08-17T01:49:48.627Z,32.48
2022-08-17T01:50:18.742Z,32.46
2022-08-17T01:50:48.853Z,32.45
2022-08-17T01:51:18.863Z,32.45
2022-08-17T01:51:48.843Z,32.43
2022-08-17T01:52:18.958Z,32.45
2022-08-17T01:52:49.280Z,32.46
2022-08-17T01:53:19.116Z,32.45
2022-08-17T01:53:49.233Z,32.45
2022-08-17T01:54:19.223Z,32.45
2022-08-17T01:54:49.340Z,32.45
2022-08-17T01:55:21.523Z,32.46
2022-08-17T01:55:49.487Z,32.43
2022-08-17T01:56:19.608Z,32.43
2022-08-17T01:56:49.600Z,32.43
2022-08-17T01:57:19.711Z,32.43
2022-08-17T01:57:49.848Z,32.43
2022-08-17T01:58:19.831Z,32.43
2022-08-17T01:58:49.954Z,32.45
2022-08-17T01:59:20.056Z,32.43
2022-08-17T01:59:50.168Z,32.45
2022-08-17T02:00:20.285Z,32.45
2022-08-17T02:01:00.777Z,32.45
2022-08-17T02:01:20.511Z,32.45
2022-08-17T02:01:50.685Z,32.43
2022-08-17T02:02:31.156Z,32.45
2022-08-17T02:02:50.747Z,32.43
2022-08-17T02:03:20.674Z,32.45
2022-08-17T02:03:56.121Z,32.43
2022-08-17T02:04:20.851Z,32.43
2022-08-17T02:04:50.919Z,32.42
2022-08-17T02:05:20.993Z,32.43
2022-08-17T02:05:51.070Z,32.42
2022-08-17T02:06:28.150Z,32.43
2022-08-17T02:06:53.456Z,32.46
2022-08-17T02:07:21.275Z,32.43
2022-08-17T02:08:00.534Z,32.43
2022-08-17T02:08:21.506Z,32.40
2022-08-17T02:09:03.223Z,32.42
2022-08-17T02:09:24.085Z,32.43
2022-08-17T02:09:52.874Z,32.42
2022-08-17T02:10:21.694Z,32.42
2022-08-17T02:10:51.769Z,32.43
2022-08-17T02:11:21.844Z,32.42
2022-08-17T02:11:51.938Z,32.42
2022-08-17T02:12:37.940Z,32.42
2022-08-17T02:12:52.506Z,32.42
2022-08-17T02:13:22.267Z,32.42
2022-08-17T02:13:55.025Z,32.45
2022-08-17T02:14:22.260Z,32.43
2022-08-17T02:14:52.387Z,32.45
2022-08-17T02:15:22.388Z,32.42
2022-08-17T02:15:52.491Z,32.42
2022-08-17T02:16:22.615Z,32.45
2022-08-17T02:16:52.724Z,32.43
2022-08-17T02:17:22.828Z,32.45
2022-08-17T02:17:54.865Z,32.45
2022-08-17T02:18:22.971Z,32.45
2022-08-17T02:18:53.085Z,32.45
2022-08-17T02:19:23.203Z,32.45
2022-08-17T02:19:53.310Z,32.43
2022-08-17T02:20:42.067Z,32.45
2022-08-17T02:20:53.443Z,32.46
2022-08-17T02:21:23.429Z,32.45
2022-08-17T02:21:53.546Z,32.46
2022-08-17T02:22:23.646Z,32.46
2022-08-17T02:22:53.763Z,32.46
2022-08-17T02:23:23.879Z,32.45
2022-08-17T02:23:53.986Z,32.46
2022-08-17T02:24:59.635Z,32.46
2022-08-17T02:25:00.984Z,32.45
2022-08-17T02:25:23.990Z,32.45
2022-08-17T02:25:54.101Z,32.46
2022-08-17T02:26:26.709Z,32.46
2022-08-17T02:26:54.259Z,32.45
2022-08-17T02:27:24.367Z,32.46
2022-08-17T02:27:54.482Z,32.45
2022-08-17T02:28:24.592Z,32.45
2022-08-17T02:28:54.700Z,32.48
2022-08-17T02:29:24.810Z,32.46
2022-08-17T02:29:54.923Z,32.46
2022-08-17T02:30:59.055Z,32.45
2022-08-17T02:31:02.155Z,32.43
2022-08-17T02:31:25.064Z,32.45
2022-08-17T02:31:55.183Z,32.43
2022-08-17T02:32:27.202Z,32.43
2022-08-17T02:32:55.403Z,32.46
2022-08-17T02:33:25.507Z,32.45
2022-08-17T02:34:00.373Z,32.42
2022-08-17T02:34:25.526Z,32.46
2022-08-17T02:34:55.636Z,32.43
2022-08-17T02:35:25.745Z,32.45
2022-08-17T02:35:55.872Z,32.45
2022-08-17T02:36:27.506Z,32.45
2022-08-17T02:36:56.084Z,32.43
2022-08-17T02:37:26.192Z,32.45
2022-08-17T02:37:56.302Z,32.45
2022-08-17T02:38:26.419Z,32.43
2022-08-17T02:38:56.534Z,32.46
2022-08-17T02:39:26.716Z,32.43
2022-08-17T02:39:56.823Z,32.45
2022-08-17T02:40:35.654Z,32.43
2022-08-17T02:40:56.834Z,32.43
2022-08-17T02:41:26.945Z,32.45
2022-08-17T02:41:57.067Z,32.43
2022-08-17T02:42:27.179Z,32.43
2022-08-17T02:42:57.284Z,32.48
2022-08-17T02:43:27.368Z,32.45
2022-08-17T02:43:57.490Z,32.46
2022-08-17T02:44:39.035Z,32.46
2022-08-17T02:44:57.611Z,32.45
2022-08-17T02:45:27.717Z,32.43
2022-08-17T02:45:57.833Z,32.45
2022-08-17T02:46:27.942Z,32.43
2022-08-17T02:46:58.056Z,32.45
2022-08-17T02:47:28.168Z,32.43
2022-08-17T02:47:58.281Z,32.42
2022-08-17T02:48:31.087Z,32.45
2022-08-17T02:48:58.458Z,32.46
2022-08-17T02:49:28.568Z,32.46
2022-08-17T02:49:58.684Z,32.45
2022-08-17T02:50:28.792Z,32.45
2022-08-17T02:50:58.911Z,32.45
2022-08-17T02:51:28.901Z,32.45
2022-08-17T02:51:59.022Z,32.45
2022-08-17T02:52:42.565Z,32.43
2022-08-17T02:53:01.743Z,32.45
2022-08-17T02:53:35.576Z,32.43
2022-08-17T02:54:38.804Z,32.42
2022-08-17T02:54:40.687Z,32.42
2022-08-17T02:54:59.254Z,32.40
2022-08-17T02:55:29.360Z,32.46
2022-08-17T02:55:59.491Z,32.42
2022-08-17T02:56:29.474Z,32.43
2022-08-17T02:56:59.583Z,32.43
2022-08-17T02:57:29.693Z,32.43
2022-08-17T02:57:59.802Z,32.46
2022-08-17T02:58:35.522Z,32.43
2022-08-17T02:58:59.926Z,32.42
2022-08-17T02:59:30.034Z,32.45
2022-08-17T03:00:00.177Z,32.42
2022-08-17T03:00:30.262Z,32.43
2022-08-17T03:01:00.406Z,32.42
2022-08-17T03:01:30.423Z,32.43
2022-08-17T03:02:00.427Z,32.42
2022-08-17T03:02:30.399Z,32.43
2022-08-17T03:03:00.490Z,32.45
2022-08-17T03:03:30.564Z,32.43
2022-08-17T03:04:00.639Z,32.43
2022-08-17T03:04:30.706Z,32.45
2022-08-17T03:05:00.822Z,32.45
2022-08-17T03:05:30.892Z,32.43
2022-08-17T03:06:00.986Z,32.40
2022-08-17T03:06:31.057Z,32.42
2022-08-17T03:07:01.131Z,32.40
2022-08-17T03:07:31.199Z,32.43
2022-08-17T03:08:01.275Z,32.45
2022-08-17T03:08:31.345Z,32.43
2022-08-17T03:09:01.424Z,32.45
2022-08-17T03:09:31.492Z,32.42
2022-08-17T03:10:01.572Z,32.42
2022-08-17T03:10:31.636Z,32.45
2022-08-17T03:11:01.737Z,32.45
2022-08-17T03:11:31.808Z,32.43
2022-08-17T03:12:01.881Z,32.42
2022-08-17T03:12:31.953Z,32.45
2022-08-17T03:13:02.055Z,32.46
2022-08-17T03:13:32.164Z,32.43
2022-08-17T03:14:02.280Z,32.42
2022-08-17T03:14:32.388Z,32.43
2022-08-17T03:15:02.500Z,32.43
2022-08-17T03:15:32.611Z,32.45
2022-08-17T03:16:02.739Z,32.43
2022-08-17T03:16:32.731Z,32.45
2022-08-17T03:17:02.797Z,32.43
2022-08-17T03:17:32.893Z,32.43
2022-08-17T03:18:03.011Z,32.43
2022-08-17T03:18:33.125Z,32.43
2022-08-17T03:19:03.232Z,32.43
2022-08-17T03:19:33.343Z,32.43
2022-08-17T03:20:03.457Z,32.43
2022-08-17T03:20:33.566Z,32.42
2022-08-17T03:21:03.676Z,32.45
2022-08-17T03:21:33.787Z,32.43
2022-08-17T03:22:36.060Z,32.43
2022-08-17T03:22:37.045Z,32.43
2022-08-17T03:23:03.996Z,32.40
2022-08-17T03:23:34.092Z,32.42
2022-08-17T03:24:08.933Z,32.42
2022-08-17T03:24:34.168Z,32.43
2022-08-17T03:25:04.246Z,32.43
2022-08-17T03:25:34.407Z,32.40
2022-08-17T03:26:04.338Z,32.42
2022-08-17T03:26:34.346Z,32.42
2022-08-17T03:27:04.472Z,32.40
2022-08-17T03:27:34.574Z,32.43
2022-08-17T03:28:04.687Z,32.45
2022-08-17T03:28:34.804Z,32.42
2022-08-17T03:29:04.911Z,32.42
2022-08-17T03:29:35.028Z,32.42
2022-08-17T03:30:05.140Z,32.42
2022-08-17T03:30:35.252Z,32.42
2022-08-17T03:31:05.375Z,32.42
2022-08-17T03:31:37.016Z,32.39
2022-08-17T03:32:05.566Z,32.43
2022-08-17T03:32:35.678Z,32.42
2022-08-17T03:33:05.789Z,32.40
2022-08-17T03:33:35.908Z,32.42
2022-08-17T03:34:06.011Z,32.40
2022-08-17T03:34:36.132Z,32.40
2022-08-17T03:35:06.249Z,32.40
2022-08-17T03:35:36.367Z,32.40
2022-08-17T03:36:06.355Z,32.39
2022-08-17T03:36:36.472Z,32.40
2022-08-17T03:37:06.579Z,32.40
2022-08-17T03:37:36.699Z,32.38
2022-08-17T03:38:06.806Z,32.40
2022-08-17T03:38:39.069Z,32.39
2022-08-17T03:39:06.980Z,32.38
2022-08-17T03:39:37.198Z,32.39
2022-08-17T03:40:07.337Z,32.39
2022-08-17T03:40:57.713Z,32.36
2022-08-17T03:41:07.232Z,32.39
2022-08-17T03:41:37.347Z,32.40
2022-08-17T03:42:07.459Z,32.38
2022-08-17T03:42:37.542Z,32.39
2022-08-17T03:43:07.656Z,32.40
2022-08-17T03:43:37.770Z,32.38
2022-08-17T03:44:07.886Z,32.38
2022-08-17T03:44:37.998Z,32.39
2022-08-17T03:45:07.987Z,32.40
2022-08-17T03:45:38.096Z,32.38
2022-08-17T03:46:10.824Z,32.40
2022-08-17T03:46:38.165Z,32.36
2022-08-17T03:47:08.272Z,32.39
2022-08-17T03:47:38.385Z,32.38
2022-08-17T03:48:08.497Z,32.38
2022-08-17T03:48:38.609Z,32.38
2022-08-17T03:49:08.722Z,32.35
2022-08-17T03:49:38.832Z,32.39
2022-08-17T03:50:10.422Z,32.38
2022-08-17T03:50:39.058Z,32.36
2022-08-17T03:51:12.760Z,32.39
2022-08-17T03:51:39.188Z,32.39
2022-08-17T03:52:09.326Z,32.36
2022-08-17T03:52:39.310Z,32.38
2022-08-17T03:53:09.419Z,32.36
2022-08-17T03:53:39.554Z,32.35
2022-08-17T03:54:09.646Z,32.36
2022-08-17T03:54:39.752Z,32.35
2022-08-17T03:55:09.872Z,32.35
2022-08-17T03:55:39.859Z,32.33
2022-08-17T03:56:09.971Z,32.35
2022-08-17T03:56:40.086Z,32.38
2022-08-17T03:57:10.192Z,32.35
2022-08-17T03:57:40.302Z,32.36
2022-08-17T03:58:10.414Z,32.33
2022-08-17T03:58:40.518Z,32.32
2022-08-17T03:59:10.628Z,32.32
2022-08-17T03:59:40.866Z,32.29
2022-08-17T04:00:10.715Z,32.26
2022-08-17T04:00:40.838Z,32.28
2022-08-17T04:01:11.023Z,32.29
2022-08-17T04:01:41.072Z,32.29
2022-08-17T04:02:11.062Z,32.31
2022-08-17T04:02:41.164Z,32.29
2022-08-17T04:03:11.234Z,32.29
2022-08-17T04:03:41.308Z,32.31
2022-08-17T04:04:11.376Z,32.32
2022-08-17T04:04:41.446Z,32.35
2022-08-17T04:05:11.534Z,32.29
2022-08-17T04:05:41.599Z,32.33
2022-08-17T04:06:11.668Z,32.35
2022-08-17T04:06:41.747Z,32.33
2022-08-17T04:07:11.822Z,32.35
2022-08-17T04:07:41.889Z,32.33
2022-08-17T04:08:11.964Z,32.35
2022-08-17T04:08:42.039Z,32.36
2022-08-17T04:09:12.114Z,32.35
2022-08-17T04:09:42.191Z,32.35
2022-08-17T04:10:12.259Z,32.38
2022-08-17T04:10:45.217Z,32.39
2022-08-17T04:11:12.350Z,32.35
2022-08-17T04:11:42.417Z,32.36
2022-08-17T04:12:12.494Z,32.36
2022-08-17T04:12:42.659Z,32.39
2022-08-17T04:13:12.571Z,32.36
2022-08-17T04:13:42.690Z,32.38
2022-08-17T04:14:12.795Z,32.38
2022-08-17T04:14:53.763Z,32.39
2022-08-17T04:15:12.923Z,32.38
2022-08-17T04:15:43.045Z,32.38
2022-08-17T04:16:13.158Z,32.39
2022-08-17T04:16:43.278Z,32.39
2022-08-17T04:17:13.390Z,32.39
2022-08-17T04:17:43.504Z,32.39
2022-08-17T04:18:13.622Z,32.40
2022-08-17T04:18:43.609Z,32.40
2022-08-17T04:19:13.722Z,32.40
2022-08-17T04:19:43.833Z,32.42
2022-08-17T04:20:13.847Z,32.40
2022-08-17T04:20:43.955Z,32.40
2022-08-17T04:21:14.075Z,32.40
2022-08-17T04:21:44.181Z,32.39
2022-08-17T04:22:32.709Z,32.40
2022-08-17T04:22:44.309Z,32.40
2022-08-17T04:23:14.366Z,32.42
2022-08-17T04:23:44.492Z,32.36
2022-08-17T04:24:14.602Z,32.38
2022-08-17T04:24:44.748Z,32.39
2022-08-17T04:25:14.773Z,32.39
2022-08-17T04:25:44.885Z,32.38
2022-08-17T04:26:53.379Z,32.42
2022-08-17T04:26:53.748Z,32.40
2022-08-17T04:27:15.012Z,32.40
2022-08-17T04:27:45.156Z,32.40
2022-08-17T04:28:16.263Z,32.40
2022-08-17T04:28:45.180Z,32.43
2022-08-17T04:29:15.290Z,32.43
2022-08-17T04:29:54.116Z,32.42
2022-08-17T04:30:15.418Z,32.43
2022-08-17T04:30:45.524Z,32.45
2022-08-17T04:31:15.636Z,32.46
2022-08-17T04:31:45.757Z,32.46
2022-08-17T04:32:15.866Z,32.46
2022-08-17T04:33:03.782Z,32.45
2022-08-17T04:33:16.276Z,32.46
2022-08-17T04:33:46.001Z,32.46
2022-08-17T04:34:16.117Z,32.40
2022-08-17T04:34:46.170Z,32.43
2022-08-17T04:35:16.174Z,32.45
2022-08-17T04:35:46.291Z,32.43
2022-08-17T04:36:16.407Z,32.45
2022-08-17T04:36:47.974Z,32.45
2022-08-17T04:37:16.548Z,32.45
2022-08-17T04:37:46.699Z,32.42
2022-08-17T04:38:16.683Z,32.46
2022-08-17T04:38:46.802Z,32.46
2022-08-17T04:39:16.918Z,32.48
2022-08-17T04:39:46.944Z,32.45
2022-08-17T04:40:16.960Z,32.45
2022-08-17T04:40:47.048Z,32.45
2022-08-17T04:41:17.162Z,32.48
2022-08-17T04:41:47.281Z,32.46
2022-08-17T04:42:17.390Z,32.45
2022-08-17T04:42:47.592Z,32.48
2022-08-17T04:43:18.813Z,32.46
2022-08-17T04:43:47.560Z,32.48
2022-08-17T04:44:36.785Z,32.48
2022-08-17T04:44:47.683Z,32.46
2022-08-17T04:45:17.747Z,32.48
2022-08-17T04:45:55.037Z,32.46
2022-08-17T04:46:17.767Z,32.46
2022-08-17T04:46:47.879Z,32.46
2022-08-17T04:47:17.997Z,32.49
2022-08-17T04:47:48.113Z,32.52
2022-08-17T04:48:18.232Z,32.49
2022-08-17T04:48:48.224Z,32.51
2022-08-17T04:49:18.334Z,32.51
2022-08-17T04:49:48.449Z,32.51
2022-08-17T04:50:18.448Z,32.51
2022-08-17T04:50:48.567Z,32.51
2022-08-17T04:51:18.678Z,32.53
2022-08-17T04:51:54.665Z,32.51
2022-08-17T04:52:29.690Z,32.52
2022-08-17T04:52:48.826Z,32.52
2022-08-17T04:53:18.943Z,32.51
2022-08-17T04:53:54.057Z,32.53
2022-08-17T04:54:19.071Z,32.53
2022-08-17T04:54:49.183Z,32.53
2022-08-17T04:55:19.306Z,32.53
2022-08-17T04:55:49.423Z,32.52
2022-08-17T04:56:19.535Z,32.52
2022-08-17T04:56:49.648Z,32.53
2022-08-17T04:57:19.777Z,32.53
2022-08-17T04:57:49.767Z,32.55
2022-08-17T04:58:19.889Z,32.53
2022-08-17T04:58:50.222Z,32.55
2022-08-17T04:59:19.985Z,32.55
2022-08-17T04:59:50.114Z,32.53
2022-08-17T05:00:20.109Z,32.53
2022-08-17T05:00:50.343Z,32.55
2022-08-17T05:01:23.635Z,32.53
2022-08-17T05:01:50.330Z,32.55
2022-08-17T05:02:20.445Z,32.58
2022-08-17T05:02:50.950Z,32.55
2022-08-17T05:03:20.591Z,32.53
2022-08-17T05:03:50.673Z,32.55
2022-08-17T05:04:33.283Z,32.55
2022-08-17T05:04:50.858Z,32.53
2022-08-17T05:05:20.934Z,32.55
2022-08-17T05:05:51.013Z,32.55
2022-08-17T05:06:21.193Z,32.53
2022-08-17T05:06:51.147Z,32.56
2022-08-17T05:07:24.591Z,32.53
2022-08-17T05:07:51.339Z,32.56
2022-08-17T05:08:21.429Z,32.53
2022-08-17T05:08:51.497Z,32.55
2022-08-17T05:09:21.582Z,32.55
2022-08-17T05:09:51.659Z,32.56
2022-08-17T05:10:21.735Z,32.56
2022-08-17T05:10:51.814Z,32.58
2022-08-17T05:11:21.887Z,32.56
2022-08-17T05:11:51.969Z,32.56
2022-08-17T05:12:22.046Z,32.56
2022-08-17T05:12:52.283Z,32.56
2022-08-17T05:13:22.139Z,32.56
2022-08-17T05:13:52.254Z,32.56
2022-08-17T05:14:22.245Z,32.55
2022-08-17T05:14:52.260Z,32.53
2022-08-17T05:15:22.367Z,32.55
2022-08-17T05:15:52.415Z,32.58
2022-08-17T05:16:22.534Z,32.56
2022-08-17T05:16:52.654Z,32.56
2022-08-17T05:17:22.637Z,32.58
2022-08-17T05:17:52.755Z,32.56
2022-08-17T05:18:24.511Z,32.56
2022-08-17T05:18:52.949Z,32.56
2022-08-17T05:19:22.945Z,32.56
2022-08-17T05:19:52.938Z,32.56
2022-08-17T05:20:23.054Z,32.58
2022-08-17T05:20:53.183Z,32.59
2022-08-17T05:21:23.286Z,32.56
2022-08-17T05:21:53.400Z,32.59
2022-08-17T05:22:23.509Z,32.59
2022-08-17T05:22:53.621Z,32.59
2022-08-17T05:23:23.758Z,32.56
2022-08-17T05:23:56.172Z,32.58
2022-08-17T05:24:38.480Z,32.58
2022-08-17T05:24:55.663Z,32.58
2022-08-17T05:25:24.991Z,32.59
2022-08-17T05:25:53.997Z,32.58
2022-08-17T05:26:26.056Z,32.58
2022-08-17T05:26:54.163Z,32.55
2022-08-17T05:27:24.164Z,32.56
2022-08-17T05:27:54.199Z,32.58
2022-08-17T05:28:27.654Z,32.58
2022-08-17T05:28:54.331Z,32.58
2022-08-17T05:29:35.334Z,32.58
2022-08-17T05:29:54.457Z,32.58
2022-08-17T05:30:24.450Z,32.58
2022-08-17T05:30:54.571Z,32.58
2022-08-17T05:31:24.684Z,32.58
2022-08-17T05:31:54.794Z,32.59
2022-08-17T05:32:39.321Z,32.58
2022-08-17T05:32:55.283Z,32.58
2022-08-17T05:33:25.023Z,32.58
2022-08-17T05:33:54.995Z,32.58
2022-08-17T05:34:25.110Z,32.59
2022-08-17T05:34:55.226Z,32.59
2022-08-17T05:35:25.294Z,32.59
2022-08-17T05:35:55.410Z,32.59
2022-08-17T05:36:42.985Z,32.61
2022-08-17T05:36:55.534Z,32.59
2022-08-17T05:37:25.652Z,32.58
2022-08-17T05:37:57.553Z,32.58
2022-08-17T05:38:25.693Z,32.59
2022-08-17T05:38:55.804Z,32.59
2022-08-17T05:39:25.967Z,32.61
2022-08-17T05:39:56.057Z,32.63
2022-08-17T05:40:25.994Z,32.61
2022-08-17T05:40:55.953Z,32.58
2022-08-17T05:41:26.069Z,32.61
2022-08-17T05:41:56.184Z,32.62
2022-08-17T05:42:26.296Z,32.61
2022-08-17T05:42:56.426Z,32.62
2022-08-17T05:43:26.416Z,32.61
2022-08-17T05:43:56.818Z,32.61
2022-08-17T05:44:26.535Z,32.63
2022-08-17T05:44:56.642Z,32.63
2022-08-17T05:45:40.013Z,32.62
2022-08-17T05:45:56.794Z,32.62
2022-08-17T05:46:26.886Z,32.63
2022-08-17T05:46:56.873Z,32.62
2022-08-17T05:47:26.989Z,32.62
2022-08-17T05:47:57.113Z,32.61
2022-08-17T05:48:35.818Z,32.62
2022-08-17T05:48:57.112Z,32.59
2022-08-17T05:49:27.278Z,32.62
2022-08-17T05:49:57.247Z,32.61
2022-08-17T05:50:27.362Z,32.63
2022-08-17T05:50:57.382Z,32.61
2022-08-17T05:51:27.507Z,32.63
2022-08-17T05:51:57.484Z,32.62
2022-08-17T05:52:27.599Z,32.62
2022-08-17T05:52:57.718Z,32.59
2022-08-17T05:53:27.714Z,32.61
2022-08-17T05:53:57.825Z,32.62
2022-08-17T05:54:27.931Z,32.61
2022-08-17T05:54:58.046Z,32.62
2022-08-17T05:55:28.197Z,32.62
2022-08-17T05:55:58.173Z,32.61
2022-08-17T05:56:29.732Z,32.61
2022-08-17T05:56:58.315Z,32.63
2022-08-17T05:57:28.444Z,32.62
2022-08-17T05:57:58.428Z,32.61
2022-08-17T05:58:28.445Z,32.61
2022-08-17T05:58:58.551Z,32.59
2022-08-17T05:59:28.663Z,32.59
2022-08-17T05:59:58.772Z,32.59
2022-08-17T06:00:30.813Z,32.58
2022-08-17T06:00:59.019Z,32.58
2022-08-17T06:01:29.043Z,32.56
2022-08-17T06:01:58.986Z,32.53
2022-08-17T06:02:29.101Z,32.52
2022-08-17T06:02:59.181Z,32.51
2022-08-17T06:03:29.253Z,32.51
2022-08-17T06:03:59.328Z,32.48
2022-08-17T06:04:29.397Z,32.48
2022-08-17T06:04:59.467Z,32.43
2022-08-17T06:05:29.548Z,32.42
2022-08-17T06:05:59.628Z,32.39
2022-08-17T06:06:31.230Z,32.39
2022-08-17T06:06:59.809Z,32.36
2022-08-17T06:07:29.881Z,32.33
2022-08-17T06:07:59.954Z,32.31
2022-08-17T06:08:30.043Z,32.29
2022-08-17T06:09:00.128Z,32.28
2022-08-17T06:09:33.665Z,32.28
2022-08-17T06:10:00.287Z,32.26
2022-08-17T06:10:30.366Z,32.28
2022-08-17T06:11:00.457Z,32.24
2022-08-17T06:11:30.494Z,32.24
2022-08-17T06:12:00.576Z,32.21
2022-08-17T06:12:30.647Z,32.24
2022-08-17T06:13:00.731Z,32.22
2022-08-17T06:13:30.843Z,32.19
2022-08-17T06:14:00.955Z,32.19
2022-08-17T06:14:31.076Z,32.18
2022-08-17T06:15:01.197Z,32.15
2022-08-17T06:15:31.316Z,32.16
2022-08-17T06:16:01.428Z,32.14
2022-08-17T06:16:34.246Z,32.11
2022-08-17T06:17:01.596Z,32.11
2022-08-17T06:17:31.722Z,32.11
2022-08-17T06:18:01.723Z,32.11
2022-08-17T06:18:31.729Z,32.11
2022-08-17T06:19:01.723Z,32.07
2022-08-17T06:19:31.834Z,32.07
2022-08-17T06:20:01.946Z,32.11
2022-08-17T06:20:32.062Z,32.07
2022-08-17T06:21:02.063Z,32.08
2022-08-17T06:21:32.311Z,32.05
2022-08-17T06:22:02.273Z,32.08
2022-08-17T06:22:32.267Z,32.07
2022-08-17T06:23:02.380Z,32.07
2022-08-17T06:23:32.500Z,32.05
2022-08-17T06:24:02.488Z,32.07
2022-08-17T06:24:32.604Z,32.03
2022-08-17T06:25:02.720Z,32.01
2022-08-17T06:25:32.788Z,32.04
2022-08-17T06:26:02.907Z,32.01
2022-08-17T06:26:39.603Z,31.95
2022-08-17T06:27:03.026Z,31.95