createdAt,value
2023-04-03T00:01:39.277Z,101380.56
2023-04-03T00:04:08.066Z,101374.97
2023-04-03T00:06:36.400Z,101371.41
2023-04-03T00:09:05.296Z,101372.47
2023-04-03T00:11:35.332Z,101367.97
2023-04-03T00:14:03.897Z,101381.03
2023-04-03T00:16:32.303Z,101379.97
2023-04-03T00:19:00.819Z,101393.16
2023-04-03T00:21:29.297Z,101378.28
2023-04-03T00:23:57.825Z,101338.16
2023-04-03T00:26:26.461Z,101392.81
2023-04-03T00:28:57.137Z,101386.84
2023-04-03T00:31:25.578Z,101341.59
2023-04-03T00:33:54.380Z,101393.38
2023-04-03T00:36:22.888Z,101382.34
2023-04-03T00:38:51.408Z,101348.34
2023-04-03T00:41:19.843Z,101350.72
2023-04-03T00:43:48.224Z,101389.84
2023-04-03T00:46:18.090Z,101381.03
2023-04-03T00:48:51.325Z,101395.53
2023-04-03T00:51:25.651Z,101395.53
2023-04-03T00:53:58.002Z,101394.69
2023-04-03T00:56:29.705Z,101394.72
2023-04-03T00:59:03.873Z,101392.31
2023-04-03T01:01:34.284Z,101391.97
2023-04-03T01:04:04.214Z,101394.94
2023-04-03T01:06:37.370Z,101390.06
2023-04-03T01:09:09.270Z,101367.38
2023-04-03T01:11:37.703Z,101387.81
2023-04-03T01:14:07.038Z,101388.66
2023-04-03T01:16:37.022Z,101394.47
2023-04-03T01:19:09.043Z,101394.22
2023-04-03T01:22:05.971Z,101395.03
2023-04-03T01:24:37.268Z,101393.38
2023-04-03T01:27:11.170Z,101361.06
2023-04-03T01:29:40.425Z,101350.25
2023-04-03T01:32:10.634Z,101391.00
2023-04-03T01:34:39.250Z,101388.28
2023-04-03T01:37:08.346Z,101387.81
2023-04-03T01:39:36.745Z,101390.06
2023-04-03T01:42:05.890Z,101388.88
2023-04-03T01:44:39.556Z,101379.72
2023-04-03T01:47:09.667Z,101393.72
2023-04-03T01:49:39.629Z,101383.63
2023-04-03T01:52:08.715Z,101365.81
2023-04-03T01:54:37.200Z,101385.91
2023-04-03T01:57:05.707Z,101387.06
2023-04-03T01:59:35.080Z,101387.66
2023-04-03T02:02:04.071Z,101401.59
2023-04-03T02:04:33.932Z,101391.38
2023-04-03T02:07:02.409Z,101385.19
2023-04-03T02:09:31.059Z,101381.38
2023-04-03T02:11:59.443Z,101389.00
2023-04-03T02:14:28.590Z,101395.91
2023-04-03T02:16:57.327Z,101356.56
2023-04-03T02:19:26.098Z,101394.72
2023-04-03T02:21:55.855Z,101394.34
2023-04-03T02:24:24.472Z,101370.56
2023-04-03T02:26:52.871Z,101379.13
2023-04-03T02:29:21.810Z,101397.06
2023-04-03T02:31:50.283Z,101390.19
2023-04-03T02:34:19.045Z,101372.72
2023-04-03T02:36:48.417Z,101385.91
2023-04-03T02:39:19.253Z,101392.81
2023-04-03T02:41:47.612Z,101393.97
2023-04-03T02:44:21.512Z,101377.09
2023-04-03T02:46:50.004Z,101402.31
2023-04-03T02:49:19.542Z,101383.03
2023-04-03T02:51:48.582Z,101412.03
2023-04-03T02:54:18.611Z,101364.75
2023-04-03T02:56:52.009Z,101403.94
2023-04-03T02:59:20.895Z,101404.22
2023-04-03T03:01:49.808Z,101392.44
2023-04-03T03:04:18.527Z,101390.72
2023-04-03T03:06:47.526Z,101396.69
2023-04-03T03:09:17.822Z,101401.31
2023-04-03T03:11:46.400Z,101403.81
2023-04-03T03:14:14.751Z,101392.91
2023-04-03T03:16:43.163Z,101402.41
2023-04-03T03:19:11.847Z,101400.84
2023-04-03T03:21:40.685Z,101407.53
2023-04-03T03:24:09.872Z,101401.09
2023-04-03T03:26:39.750Z,101400.63
2023-04-03T03:29:08.212Z,101394.66
2023-04-03T03:31:36.761Z,101399.41
2023-04-03T03:34:05.127Z,101399.88
2023-04-03T03:36:33.791Z,101385.59
2023-04-03T03:39:02.834Z,101395.81
2023-04-03T03:41:32.042Z,101406.16
2023-04-03T03:44:02.318Z,101402.56
2023-04-03T03:46:33.192Z,101403.97
2023-04-03T03:49:01.709Z,101407.41
2023-04-03T03:51:30.358Z,101396.94
2023-04-03T03:53:59.643Z,101403.38
2023-04-03T03:56:28.422Z,101368.13
2023-04-03T03:58:57.577Z,101413.88
2023-04-03T04:01:27.586Z,101386.28
2023-04-03T04:03:56.630Z,101412.47
2023-04-03T04:06:28.956Z,101421.22
2023-04-03T04:09:00.862Z,101421.34
2023-04-03T04:11:30.292Z,101430.06
2023-04-03T04:13:59.169Z,101423.22
2023-04-03T04:16:32.044Z,101423.38
2023-04-03T04:19:07.599Z,101416.72
2023-04-03T04:21:37.918Z,101421.81
2023-04-03T04:24:07.486Z,101399.00
2023-04-03T04:26:36.868Z,101412.97
2023-04-03T04:29:05.902Z,101428.09
2023-04-03T04:31:38.030Z,101423.53
2023-04-03T04:34:06.985Z,101425.97
2023-04-03T04:36:36.676Z,101428.56
2023-04-03T04:39:05.212Z,101431.72
2023-04-03T04:41:33.960Z,101427.47
2023-04-03T04:44:04.075Z,101432.38
2023-04-03T04:46:34.062Z,101418.59
2023-04-03T04:49:03.930Z,101424.72
2023-04-03T04:51:41.048Z,101425.63
2023-04-03T04:54:18.247Z,101430.13
2023-04-03T04:56:48.355Z,101434.91
2023-04-03T04:59:16.965Z,101430.84
2023-04-03T05:01:45.812Z,101432.44
2023-04-03T05:04:19.517Z,101429.94
2023-04-03T05:06:51.933Z,101435.75
2023-04-03T05:09:24.855Z,101441.06
2023-04-03T05:11:55.183Z,101449.81
2023-04-03T05:14:27.089Z,101447.22
2023-04-03T05:16:58.651Z,101450.97
2023-04-03T05:19:31.840Z,101454.00
2023-04-03T05:22:01.403Z,101435.38
2023-04-03T05:24:31.597Z,101460.13
2023-04-03T05:27:00.742Z,101470.09
2023-04-03T05:29:30.023Z,101444.44
2023-04-03T05:32:00.894Z,101407.13
2023-04-03T05:34:30.873Z,101476.00
2023-04-03T05:36:59.814Z,101473.81
2023-04-03T05:39:29.918Z,101481.66
2023-04-03T05:41:58.633Z,101484.06
2023-04-03T05:44:27.679Z,101480.91
2023-04-03T05:46:57.059Z,101482.16
2023-04-03T05:49:25.688Z,101481.13
2023-04-03T05:51:55.562Z,101482.69
2023-04-03T05:54:29.957Z,101493.53
2023-04-03T05:57:24.797Z,101480.28
2023-04-03T05:59:53.646Z,101466.84
2023-04-03T06:02:26.220Z,101493.44
2023-04-03T06:04:55.402Z,101487.25
2023-04-03T06:07:29.316Z,101509.97
2023-04-03T06:09:59.235Z,101508.53
2023-04-03T06:12:29.877Z,101509.56
2023-04-03T06:14:59.113Z,101516.91
2023-04-03T06:17:28.150Z,101519.84
2023-04-03T06:19:56.847Z,101519.38
2023-04-03T06:22:28.614Z,101528.50
2023-04-03T06:24:56.987Z,101515.97
2023-04-03T06:27:25.421Z,101519.78
2023-04-03T06:29:53.885Z,101534.13
2023-04-03T06:32:22.344Z,101530.53
2023-04-03T06:34:50.767Z,101526.88
2023-04-03T06:37:22.117Z,101518.75
2023-04-03T06:39:51.918Z,101534.41
2023-04-03T06:42:20.319Z,101542.41
2023-04-03T06:44:55.846Z,101537.31
2023-04-03T06:47:24.230Z,101543.97
2023-04-03T06:49:52.964Z,101544.19
2023-04-03T06:52:21.741Z,101544.38
2023-04-03T06:54:52.986Z,101541.69
2023-04-03T06:57:21.679Z,101548.16
2023-04-03T06:59:50.055Z,101546.97
2023-04-03T07:02:18.553Z,101553.31
2023-04-03T07:04:46.973Z,101555.06
2023-04-03T07:07:15.771Z,101557.06
2023-04-03T07:09:45.194Z,101560.00
2023-04-03T07:12:15.088Z,101564.22
2023-04-03T07:14:43.660Z,101570.22
2023-04-03T07:17:12.106Z,101570.28
2023-04-03T07:19:40.450Z,101570.34
2023-04-03T07:22:08.810Z,101575.97
2023-04-03T07:24:37.449Z,101571.00
2023-04-03T07:27:06.478Z,101573.81
2023-04-03T07:29:36.366Z,101571.09
2023-04-03T07:32:05.349Z,101581.34
2023-04-03T07:34:34.365Z,101582.69
2023-04-03T07:37:03.528Z,101592.47
2023-04-03T07:39:32.115Z,101580.84
2023-04-03T07:42:00.802Z,101588.41
2023-04-03T07:44:29.411Z,101589.59
2023-04-03T07:46:59.180Z,101586.28
2023-04-03T07:49:28.375Z,101588.59
2023-04-03T07:51:56.759Z,101586.75
2023-04-03T07:54:25.074Z,101584.72
2023-04-03T07:56:53.904Z,101589.56
2023-04-03T07:59:22.263Z,101587.00
2023-04-03T08:01:50.622Z,101590.31
2023-04-03T08:04:20.830Z,101596.97
2023-04-03T08:06:49.325Z,101589.94
2023-04-03T08:09:18.190Z,101570.81
2023-04-03T08:11:46.820Z,101596.50
2023-04-03T08:14:19.375Z,101589.19
2023-04-03T08:16:49.500Z,101591.41
2023-04-03T08:19:26.257Z,101590.28
2023-04-03T08:21:56.211Z,101601.66
2023-04-03T08:24:24.748Z,101596.22
2023-04-03T08:26:53.239Z,101589.09
2023-04-03T08:29:22.261Z,101586.06
2023-04-03T08:31:51.256Z,101590.22
2023-04-03T08:34:22.335Z,101585.38
2023-04-03T08:36:50.932Z,101589.78
2023-04-03T08:39:19.352Z,101575.19
2023-04-03T08:41:49.054Z,101582.50
2023-04-03T08:44:26.911Z,101594.91
2023-04-03T08:47:06.416Z,101581.44
2023-04-03T08:49:43.974Z,101580.13
2023-04-03T08:52:17.078Z,101580.66
2023-04-03T08:54:53.138Z,101539.94
2023-04-03T08:57:31.932Z,101585.31
2023-04-03T09:00:05.400Z,101585.03
2023-04-03T09:02:39.903Z,101581.78
2023-04-03T09:05:15.283Z,101572.97
2023-04-03T09:07:50.016Z,101584.63
2023-04-03T09:10:26.680Z,101587.88
2023-04-03T09:13:04.122Z,101591.16
2023-04-03T09:15:39.188Z,101587.59
2023-04-03T09:18:16.986Z,101587.31
2023-04-03T09:20:55.283Z,101569.03
2023-04-03T09:23:31.230Z,101601.41
2023-04-03T09:26:07.033Z,101584.66
2023-04-03T09:28:49.200Z,101584.47
2023-04-03T09:31:24.873Z,101583.06
2023-04-03T09:33:57.529Z,101587.31
2023-04-03T09:36:46.747Z,101581.28
2023-04-03T09:39:18.928Z,101563.59
2023-04-03T09:42:02.183Z,101572.94
2023-04-03T09:44:33.703Z,101576.72
2023-04-03T09:47:20.204Z,101573.16
2023-04-03T09:49:48.600Z,101571.06
2023-04-03T09:52:29.851Z,101554.88
2023-04-03T09:55:10.163Z,101562.41
2023-04-03T09:57:38.648Z,101574.16
2023-04-03T10:00:22.795Z,101583.44
2023-04-03T10:02:55.933Z,101574.00
2023-04-03T10:05:38.638Z,101572.28
2023-04-03T10:08:24.514Z,101569.56
2023-04-03T10:11:12.013Z,101558.00
2023-04-03T10:13:58.475Z,101567.22
2023-04-03T10:16:33.807Z,101565.25
2023-04-03T10:19:42.267Z,101563.13
2023-04-03T10:22:25.121Z,101552.59
2023-04-03T10:25:06.767Z,101563.13
2023-04-03T10:27:50.054Z,101561.28
2023-04-03T10:30:41.788Z,101564.72
2023-04-03T10:33:24.833Z,101539.38
2023-04-03T10:36:10.273Z,101565.56
2023-04-03T10:38:53.814Z,101554.44
2023-04-03T10:41:36.418Z,101544.38
2023-04-03T10:44:18.967Z,101553.59
2023-04-03T10:46:51.532Z,101560.84
2023-04-03T10:49:42.553Z,101556.44
2023-04-03T10:52:21.273Z,101556.59
2023-04-03T10:54:58.092Z,101547.72
2023-04-03T10:57:28.836Z,101547.81
2023-04-03T11:00:02.114Z,101554.91
2023-04-03T11:02:34.003Z,101544.25
2023-04-03T11:05:10.410Z,101551.13
2023-04-03T11:07:43.026Z,101527.69
2023-04-03T11:10:18.041Z,101514.72
2023-04-03T11:12:52.688Z,101537.13
2023-04-03T11:15:22.962Z,101504.94
2023-04-03T11:17:57.087Z,101524.72
2023-04-03T11:20:34.227Z,101523.88
2023-04-03T11:23:06.546Z,101524.28
2023-04-03T11:25:38.592Z,101520.72
2023-04-03T11:28:14.717Z,101518.66
2023-04-03T11:30:49.895Z,101510.84
2023-04-03T11:33:33.707Z,101531.38
2023-04-03T11:36:18.836Z,101509.47
2023-04-03T11:38:56.746Z,101491.34
2023-04-03T11:41:30.129Z,101516.50
2023-04-03T11:44:03.231Z,101516.50
2023-04-03T11:46:56.954Z,101519.13
2023-04-03T11:50:09.074Z,101513.66
2023-04-03T11:53:00.781Z,101505.47
2023-04-03T11:56:02.365Z,101505.69
2023-04-03T11:58:34.294Z,101495.28
2023-04-03T12:01:10.934Z,101488.63
2023-04-03T12:04:10.185Z,101504.13
2023-04-03T12:07:17.429Z,101497.66
2023-04-03T12:10:21.378Z,101493.44
2023-04-03T12:13:03.510Z,101487.78
2023-04-03T12:15:55.283Z,101488.72
2023-04-03T12:19:04.646Z,101488.38
2023-04-03T12:22:15.468Z,101495.63
2023-04-03T12:24:46.389Z,101484.97
2023-04-03T12:27:37.169Z,101487.22
2023-04-03T12:30:19.521Z,101486.91
2023-04-03T12:33:19.877Z,101477.53
2023-04-03T12:36:06.221Z,101443.38
2023-04-03T12:38:52.906Z,101473.84
2023-04-03T12:41:39.540Z,101465.25
2023-04-03T12:44:39.167Z,101479.56
2023-04-03T12:47:26.278Z,101478.25
2023-04-03T12:49:58.000Z,101477.69
2023-04-03T12:52:37.606Z,101476.03
2023-04-03T12:55:17.284Z,101460.41
2023-04-03T12:57:45.864Z,101451.00
2023-04-03T13:00:36.685Z,101451.50
2023-04-03T13:03:07.067Z,101458.72
2023-04-03T13:05:37.492Z,101458.38
2023-04-03T13:08:12.738Z,101424.09
2023-04-03T13:10:53.580Z,101449.69
2023-04-03T13:13:21.992Z,101448.91
2023-04-03T13:15:52.489Z,101424.84
2023-04-03T13:18:27.725Z,101457.06
2023-04-03T13:21:01.964Z,101406.88
2023-04-03T13:23:32.670Z,101447.50
2023-04-03T13:26:04.470Z,101459.81
2023-04-03T13:28:34.842Z,101460.09
2023-04-03T13:31:11.318Z,101447.50
2023-04-03T13:33:40.400Z,101441.16
2023-04-03T13:36:19.157Z,101443.19
2023-04-03T13:39:02.571Z,101444.19
2023-04-03T13:41:34.347Z,101446.84
2023-04-03T13:44:20.300Z,101437.84
2023-04-03T13:46:49.118Z,101435.91
2023-04-03T13:49:25.078Z,101428.44
2023-04-03T13:52:04.390Z,101432.75
2023-04-03T13:54:39.826Z,101432.47
2023-04-03T13:57:17.054Z,101441.59
2023-04-03T13:59:45.932Z,101424.44
2023-04-03T14:02:21.391Z,101428.44
2023-04-03T14:04:57.467Z,101433.44
2023-04-03T14:07:26.409Z,101426.63
2023-04-03T14:09:56.725Z,101394.41
2023-04-03T14:12:32.495Z,101405.34
2023-04-03T14:15:05.804Z,101418.88
2023-04-03T14:17:34.614Z,101414.69
2023-04-03T14:20:03.089Z,101421.25
2023-04-03T14:22:34.558Z,101385.97
2023-04-03T14:25:05.411Z,101416.56
2023-04-03T14:27:40.064Z,101413.81
2023-04-03T14:30:17.854Z,101408.53
2023-04-03T14:32:47.946Z,101407.44
2023-04-03T14:35:16.875Z,101411.03
2023-04-03T14:37:46.067Z,101398.56
2023-04-03T14:40:21.716Z,101378.06
2023-04-03T14:42:50.528Z,101397.97
2023-04-03T14:45:20.661Z,101393.06
2023-04-03T14:47:53.270Z,101380.88
2023-04-03T14:50:24.839Z,101395.53
2023-04-03T14:52:55.833Z,101375.88
2023-04-03T14:55:28.112Z,101394.41
2023-04-03T14:57:57.687Z,101382.97
2023-04-03T15:00:26.206Z,101388.91
2023-04-03T15:02:54.663Z,101392.22
2023-04-03T15:05:23.376Z,101390.84
2023-04-03T15:07:56.167Z,101395.25
2023-04-03T15:10:32.228Z,101394.84
2023-04-03T15:13:01.512Z,101326.00
2023-04-03T15:15:32.169Z,101378.97
2023-04-03T15:18:00.784Z,101385.84
2023-04-03T15:20:34.181Z,101382.81
2023-04-03T15:23:03.250Z,101388.59
2023-04-03T15:25:33.530Z,101393.63
2023-04-03T15:28:02.413Z,101386.53
2023-04-03T15:30:30.936Z,101382.66
2023-04-03T15:32:59.388Z,101389.06
2023-04-03T15:35:27.845Z,101386.78
2023-04-03T15:37:56.267Z,101387.22
2023-04-03T15:40:24.682Z,101381.25
2023-04-03T15:42:54.581Z,101393.16
2023-04-03T15:45:23.416Z,101381.53
2023-04-03T15:47:52.003Z,101373.72
2023-04-03T15:50:23.300Z,101389.69
2023-04-03T15:52:55.109Z,101391.53
2023-04-03T15:55:24.227Z,101365.53
2023-04-03T15:57:54.426Z,101334.19
2023-04-03T16:00:24.063Z,101384.47
2023-04-03T16:02:55.965Z,101381.31
2023-04-03T16:05:24.612Z,101382.41
2023-04-03T16:07:53.295Z,101391.94
2023-04-03T16:10:22.079Z,101377.41
2023-04-03T16:12:50.504Z,101381.00
2023-04-03T16:15:20.552Z,101386.81
2023-04-03T16:17:50.421Z,101393.03
2023-04-03T16:20:20.256Z,101376.16
2023-04-03T16:22:48.609Z,101382.94
2023-04-03T16:25:17.007Z,101380.31
2023-04-03T16:27:45.669Z,101391.69
2023-04-03T16:30:14.335Z,101386.97
2023-04-03T16:32:44.980Z,101389.72
2023-04-03T16:35:13.499Z,101395.50
2023-04-03T16:37:42.237Z,101362.34
2023-04-03T16:40:13.233Z,101387.38
2023-04-03T16:42:42.890Z,101393.72
2023-04-03T16:45:12.095Z,101393.03
2023-04-03T16:47:40.637Z,101383.22
2023-04-03T16:50:12.053Z,101388.09
2023-04-03T16:52:40.548Z,101335.63
2023-04-03T16:55:10.135Z,101384.56
2023-04-03T16:57:38.510Z,101382.22
2023-04-03T17:00:09.374Z,101329.66
2023-04-03T17:02:37.883Z,101393.22
2023-04-03T17:05:07.570Z,101395.25
2023-04-03T17:07:37.575Z,101383.19
2023-04-03T17:10:07.507Z,101398.13
2023-04-03T17:12:35.948Z,101387.84
2023-04-03T17:15:04.656Z,101398.38
2023-04-03T17:17:33.582Z,101356.91
2023-04-03T17:20:02.104Z,101407.00
2023-04-03T17:22:33.113Z,101403.72
2023-04-03T17:25:03.051Z,101399.78
2023-04-03T17:27:31.401Z,101404.91
2023-04-03T17:29:59.827Z,101404.00
2023-04-03T17:32:28.325Z,101416.13
2023-04-03T17:34:56.899Z,101410.88
2023-04-03T17:37:25.343Z,101420.50
2023-04-03T17:39:53.756Z,101422.06
2023-04-03T17:42:23.526Z,101411.22
2023-04-03T17:44:52.349Z,101436.59
2023-04-03T17:47:20.778Z,101420.41
2023-04-03T17:49:49.453Z,101422.19
2023-04-03T17:52:17.867Z,101418.88
2023-04-03T17:54:46.481Z,101417.78
2023-04-03T17:57:14.909Z,101425.94
2023-04-03T17:59:46.161Z,101432.31
2023-04-03T18:02:14.820Z,101430.44
2023-04-03T18:04:43.187Z,101433.53
2023-04-03T18:07:12.051Z,101437.09
2023-04-03T18:09:42.133Z,101441.88
2023-04-03T18:12:11.247Z,101446.63
2023-04-03T18:14:41.823Z,101436.56
2023-04-03T18:17:11.648Z,101446.47
2023-04-03T18:19:40.194Z,101446.00
2023-04-03T18:22:17.312Z,101397.16
2023-04-03T18:24:46.231Z,101451.00
2023-04-03T18:27:17.287Z,101439.72
2023-04-03T18:29:50.535Z,101443.53
2023-04-03T18:32:24.419Z,101449.47
2023-04-03T18:34:53.017Z,101441.03
2023-04-03T18:37:24.009Z,101452.69
2023-04-03T18:39:52.489Z,101452.69
2023-04-03T18:42:25.507Z,101448.16
2023-04-03T18:44:59.642Z,101454.47
2023-04-03T18:47:30.658Z,101447.69
2023-04-03T18:50:00.354Z,101460.91
2023-04-03T18:52:28.713Z,101458.16
2023-04-03T18:54:57.829Z,101457.31
2023-04-03T18:57:27.095Z,101461.13
2023-04-03T18:59:55.504Z,101464.72
2023-04-03T19:02:25.977Z,101464.22
2023-04-03T19:04:56.064Z,101462.66
2023-04-03T19:07:24.747Z,101462.91
2023-04-03T19:09:53.199Z,101474.66
2023-04-03T19:12:21.827Z,101478.47
2023-04-03T19:14:50.322Z,101482.63
2023-04-03T19:17:18.835Z,101469.19
2023-04-03T19:19:47.287Z,101479.72
2023-04-03T19:22:17.222Z,101475.19
2023-04-03T19:24:45.917Z,101490.88
2023-04-03T19:27:14.783Z,101486.72
2023-04-03T19:29:43.239Z,101496.78
2023-04-03T19:32:13.087Z,101486.13
2023-04-03T19:34:42.310Z,101418.63
2023-04-03T19:37:11.534Z,101436.84
2023-04-03T19:39:41.579Z,101502.00
2023-04-03T19:42:10.179Z,101502.69
2023-04-03T19:44:38.832Z,101492.47
2023-04-03T19:47:07.624Z,101503.25
2023-04-03T19:49:36.014Z,101500.56
2023-04-03T19:52:04.909Z,101450.69
2023-04-03T19:54:33.389Z,101507.16
2023-04-03T19:57:03.240Z,101505.09
2023-04-03T19:59:31.891Z,101494.41
2023-04-03T20:02:00.549Z,101515.88
2023-04-03T20:04:30.243Z,101506.72
2023-04-03T20:06:58.783Z,101503.28
2023-04-03T20:09:27.285Z,101506.50
2023-04-03T20:11:56.942Z,101512.91
2023-04-03T20:14:27.456Z,101491.34
2023-04-03T20:16:56.004Z,101505.56
2023-04-03T20:19:27.030Z,101520.28
2023-04-03T20:21:56.120Z,101520.03
2023-04-03T20:24:24.532Z,101515.81
2023-04-03T20:26:53.001Z,101516.91
2023-04-03T20:29:21.604Z,101510.50
2023-04-03T20:31:53.344Z,101457.16
2023-04-03T20:34:22.083Z,101518.34
2023-04-03T20:36:52.022Z,101518.09
2023-04-03T20:39:24.163Z,101490.19
2023-04-03T20:41:52.846Z,101514.25
2023-04-03T20:44:21.991Z,101518.56
2023-04-03T20:46:53.490Z,101512.34
2023-04-03T20:49:23.031Z,101513.66
2023-04-03T20:51:52.268Z,101510.34
2023-04-03T20:54:21.193Z,101517.03
2023-04-03T20:56:50.455Z,101518.63
2023-04-03T20:59:19.564Z,101519.47
2023-04-03T21:01:48.984Z,101511.13
2023-04-03T21:04:27.618Z,101510.81
2023-04-03T21:07:52.339Z,101519.78
2023-04-03T21:11:17.097Z,101513.00
2023-04-03T21:14:42.467Z,101520.94
2023-04-03T21:17:10.438Z,101504.78
2023-04-03T21:19:46.127Z,101480.91
2023-04-03T21:22:16.143Z,101505.19
2023-04-03T21:24:45.595Z,101509.06
2023-04-03T21:27:14.123Z,101515.19
2023-04-03T21:29:42.673Z,101511.34
2023-04-03T21:32:11.181Z,101502.41
2023-04-03T21:34:41.052Z,101504.38
2023-04-03T21:37:11.876Z,101506.84
2023-04-03T21:39:40.817Z,101477.44
2023-04-03T21:42:12.851Z,101503.38
2023-04-03T21:44:42.632Z,101503.41
2023-04-03T21:47:11.617Z,101500.09
2023-04-03T21:49:41.602Z,101494.38
2023-04-03T21:52:10.070Z,101500.63
2023-04-03T21:54:38.401Z,101504.28
2023-04-03T21:57:10.548Z,101495.59
2023-04-03T21:59:39.335Z,101498.44
2023-04-03T22:02:08.053Z,101496.34
2023-04-03T22:04:36.460Z,101477.47
2023-04-03T22:07:06.316Z,101478.31
2023-04-03T22:09:34.687Z,101471.00
2023-04-03T22:12:04.839Z,101484.63
2023-04-03T22:14:33.520Z,101494.13
2023-04-03T22:17:04.465Z,101447.44
2023-04-03T22:19:36.169Z,101472.78
2023-04-03T22:22:06.018Z,101482.97
2023-04-03T22:24:34.429Z,101484.56
2023-04-03T22:27:02.913Z,101485.59
2023-04-03T22:29:31.412Z,101488.81
2023-04-03T22:32:00.034Z,101491.00
2023-04-03T22:34:28.560Z,101485.25
2023-04-03T22:36:57.087Z,101481.72
2023-04-03T22:39:26.882Z,101493.22
2023-04-03T22:41:55.822Z,101503.84
2023-04-03T22:44:27.548Z,101467.22
2023-04-03T22:46:57.961Z,101490.78
2023-04-03T22:49:26.369Z,101494.94
2023-04-03T22:51:54.776Z,101489.31
2023-04-03T22:54:23.168Z,101491.63
2023-04-03T22:56:53.069Z,101489.00
2023-04-03T22:59:21.549Z,101487.94
2023-04-03T23:01:50.330Z,101492.28
2023-04-03T23:04:19.170Z,101488.78
2023-04-03T23:06:47.519Z,101487.38
2023-04-03T23:09:16.433Z,101490.41
2023-04-03T23:11:44.754Z,101484.00
2023-04-03T23:14:14.539Z,101491.69
2023-04-03T23:16:43.155Z,101490.72
2023-04-03T23:19:11.583Z,101490.91
2023-04-03T23:21:40.083Z,101492.75
2023-04-03T23:24:08.836Z,101488.47
2023-04-03T23:26:38.196Z,101492.22
2023-04-03T23:29:06.720Z,101488.47
2023-04-03T23:31:36.435Z,101496.22
2023-04-03T23:34:04.979Z,101493.06
2023-04-03T23:36:33.374Z,101488.41
2023-04-03T23:39:01.762Z,101495.78
2023-04-03T23:41:30.224Z,101502.34
2023-04-03T23:43:58.540Z,101500.72
2023-04-03T23:46:26.951Z,101499.91
2023-04-03T23:48:57.410Z,101494.78
2023-04-03T23:51:25.875Z,101493.59
2023-04-03T23:53:54.200Z,101490.28
2023-04-03T23:56:22.966Z,101491.31
2023-04-03T23:58:51.650Z,101490.78
