createdAt,value
2022-09-23T00:01:36.046Z,95267.41
2022-09-23T00:04:39.491Z,95254.41
2022-09-23T00:07:42.622Z,95250.28
2022-09-23T00:10:47.726Z,95248.91
2022-09-23T00:13:53.242Z,95251.84
2022-09-23T00:16:56.466Z,95250.47
2022-09-23T00:20:00.449Z,95251.06
2022-09-23T00:23:04.069Z,95250.75
2022-09-23T00:26:10.304Z,95244.13
2022-09-23T00:29:13.506Z,95254.22
2022-09-23T00:32:16.983Z,95251.31
2022-09-23T00:35:20.126Z,95251.06
2022-09-23T00:38:23.189Z,95246.53
2022-09-23T00:41:28.044Z,95245.22
2022-09-23T00:44:45.579Z,95235.66
2022-09-23T00:47:54.543Z,95241.47
2022-09-23T00:50:57.762Z,95241.47
2022-09-23T00:54:02.197Z,95246.00
2022-09-23T00:57:07.794Z,95240.47
2022-09-23T01:00:14.760Z,95243.63
2022-09-23T01:03:19.724Z,95235.47
2022-09-23T01:06:22.919Z,95241.56
2022-09-23T01:09:26.760Z,95241.56
2022-09-23T01:12:46.104Z,95242.16
2022-09-23T01:15:54.637Z,95244.81
2022-09-23T01:19:05.540Z,95241.88
2022-09-23T01:22:15.702Z,95244.53
2022-09-23T01:25:44.550Z,95242.34
2022-09-23T01:29:12.130Z,95245.31
2022-09-23T01:32:25.694Z,95241.47
2022-09-23T01:35:39.923Z,95245.31
2022-09-23T01:38:48.024Z,95250.13
2022-09-23T01:42:02.805Z,95252.41
2022-09-23T01:45:12.962Z,95263.94
2022-09-23T01:48:22.637Z,95259.97
2022-09-23T01:51:32.522Z,95264.03
2022-09-23T01:54:40.857Z,95251.31
2022-09-23T01:57:49.161Z,95243.63
2022-09-23T02:00:59.092Z,95249.16
2022-09-23T02:04:08.768Z,95244.91
2022-09-23T02:07:18.010Z,95243.88
2022-09-23T02:10:25.832Z,95238.97
2022-09-23T02:13:35.074Z,95252.94
2022-09-23T02:16:45.210Z,95246.28
2022-09-23T02:19:54.953Z,95252.41
2022-09-23T02:23:04.682Z,95248.16
2022-09-23T02:26:12.909Z,95244.47
2022-09-23T02:29:21.812Z,95248.72
2022-09-23T02:32:32.996Z,95236.59
2022-09-23T02:35:49.087Z,95250.59
2022-09-23T02:38:57.510Z,95252.94
2022-09-23T02:42:06.252Z,95248.50
2022-09-23T02:45:09.881Z,95254.81
2022-09-23T02:48:18.479Z,95257.78
2022-09-23T02:51:25.800Z,95258.84
2022-09-23T02:54:30.061Z,95264.16
2022-09-23T02:57:34.207Z,95263.09
2022-09-23T03:00:51.639Z,95266.53
2022-09-23T03:04:00.071Z,95266.34
2022-09-23T03:07:13.255Z,95267.91
2022-09-23T03:10:23.782Z,95258.44
2022-09-23T03:13:36.594Z,95260.53
2022-09-23T03:16:46.388Z,95269.00
2022-09-23T03:19:57.281Z,95255.28
2022-09-23T03:23:06.712Z,95264.25
2022-09-23T03:26:14.600Z,95266.13
2022-09-23T03:29:19.982Z,95259.25
2022-09-23T03:32:28.077Z,95267.00
2022-09-23T03:35:54.305Z,95255.78
2022-09-23T03:39:04.283Z,95264.56
2022-09-23T03:42:12.679Z,95262.97
2022-09-23T03:45:19.138Z,95266.44
2022-09-23T03:48:22.395Z,95262.69
2022-09-23T03:51:25.730Z,95263.75
2022-09-23T03:54:30.423Z,95277.06
2022-09-23T03:57:34.250Z,95272.31
2022-09-23T04:00:37.587Z,95277.34
2022-09-23T04:03:41.451Z,95265.78
2022-09-23T04:06:44.542Z,95275.81
2022-09-23T04:09:48.959Z,95282.16
2022-09-23T04:12:52.481Z,95289.63
2022-09-23T04:15:55.700Z,95288.28
2022-09-23T04:18:58.790Z,95286.97
2022-09-23T04:22:02.053Z,95280.84
2022-09-23T04:25:07.737Z,95285.38
2022-09-23T04:28:10.776Z,95288.03
2022-09-23T04:31:13.871Z,95291.00
2022-09-23T04:34:17.898Z,95295.03
2022-09-23T04:37:21.010Z,95303.00
2022-09-23T04:40:25.606Z,95309.59
2022-09-23T04:43:28.704Z,95308.03
2022-09-23T04:46:31.804Z,95318.66
2022-09-23T04:49:34.895Z,95317.06
2022-09-23T04:52:38.037Z,95321.31
2022-09-23T04:55:43.615Z,95321.31
2022-09-23T04:58:47.364Z,95320.03
2022-09-23T05:01:52.079Z,95311.84
2022-09-23T05:04:55.575Z,95322.69
2022-09-23T05:07:59.027Z,95307.09
2022-09-23T05:11:06.437Z,95327.22
2022-09-23T05:14:09.977Z,95322.69
2022-09-23T05:17:13.060Z,95324.56
2022-09-23T05:20:17.921Z,95323.97
2022-09-23T05:23:21.029Z,95320.09
2022-09-23T05:26:27.562Z,95334.59
2022-09-23T05:29:31.291Z,95333.81
2022-09-23T05:32:34.625Z,95336.75
2022-09-23T05:35:37.669Z,95334.03
2022-09-23T05:38:40.910Z,95337.22
2022-09-23T05:41:46.674Z,95330.81
2022-09-23T05:44:49.735Z,95324.19
2022-09-23T05:47:52.799Z,95331.59
2022-09-23T05:50:56.022Z,95329.22
2022-09-23T05:53:59.474Z,95334.47
2022-09-23T05:57:05.136Z,95325.69
2022-09-23T06:00:11.089Z,95318.72
2022-09-23T06:03:15.379Z,95321.72
2022-09-23T06:06:20.268Z,95323.72
2022-09-23T06:09:23.395Z,95321.00
2022-09-23T06:12:27.880Z,95318.75
2022-09-23T06:15:30.945Z,95325.00
2022-09-23T06:18:34.161Z,95323.25
2022-09-23T06:21:39.643Z,95317.28
2022-09-23T06:24:42.862Z,95316.78
2022-09-23T06:27:55.483Z,95321.94
2022-09-23T06:30:59.656Z,95314.47
2022-09-23T06:34:10.484Z,95314.47
2022-09-23T06:37:19.612Z,95315.16
2022-09-23T06:40:25.117Z,95311.03
2022-09-23T06:43:29.808Z,95314.59
2022-09-23T06:46:33.106Z,95317.31
2022-09-23T06:49:37.221Z,95319.72
2022-09-23T06:52:41.275Z,95328.19
2022-09-23T06:55:44.951Z,95330.34
2022-09-23T06:58:50.799Z,95329.25
2022-09-23T07:01:53.955Z,95324.81
2022-09-23T07:04:57.691Z,95334.66
2022-09-23T07:08:01.107Z,95334.00
2022-09-23T07:11:06.748Z,95338.13
2022-09-23T07:14:11.223Z,95347.69
2022-09-23T07:17:14.679Z,95352.13
2022-09-23T07:20:18.028Z,95351.56
2022-09-23T07:23:21.687Z,95350.16
2022-09-23T07:26:25.283Z,95355.50
2022-09-23T07:29:41.333Z,95357.63
2022-09-23T07:32:49.466Z,95356.03
2022-09-23T07:35:52.648Z,95361.97
2022-09-23T07:39:01.851Z,95364.66
2022-09-23T07:42:05.931Z,95364.66
2022-09-23T07:45:11.953Z,95365.75
2022-09-23T07:48:15.033Z,95375.41
2022-09-23T07:51:20.423Z,95360.91
2022-09-23T07:54:25.553Z,95366.09
2022-09-23T07:57:28.861Z,95363.56
2022-09-23T08:00:36.267Z,95360.72
2022-09-23T08:03:40.146Z,95356.66
2022-09-23T08:06:44.135Z,95363.56
2022-09-23T08:09:47.217Z,95351.44
2022-09-23T08:12:50.293Z,95363.16
2022-09-23T08:15:55.754Z,95364.53
2022-09-23T08:18:59.775Z,95357.44
2022-09-23T08:22:03.019Z,95357.13
2022-09-23T08:25:09.697Z,95349.44
2022-09-23T08:28:16.180Z,95352.88
2022-09-23T08:31:20.740Z,95350.72
2022-09-23T08:34:24.758Z,95345.06
2022-09-23T08:37:27.913Z,95343.88
2022-09-23T08:40:31.225Z,95349.13
2022-09-23T08:43:36.998Z,95339.56
2022-09-23T08:46:46.565Z,95349.44
2022-09-23T08:50:02.028Z,95346.16
2022-09-23T08:53:09.579Z,95350.72
2022-09-23T08:56:16.320Z,95352.28
2022-09-23T08:59:29.187Z,95340.66
2022-09-23T09:02:37.145Z,95338.47
2022-09-23T09:05:41.975Z,95337.50
2022-09-23T09:08:49.569Z,95332.44
2022-09-23T09:11:58.993Z,95337.69
2022-09-23T09:15:06.294Z,95320.09
2022-09-23T09:18:18.547Z,95352.19
2022-09-23T09:21:25.866Z,95351.09
2022-09-23T09:24:35.587Z,95348.66
2022-09-23T09:27:42.007Z,95339.16
2022-09-23T09:30:48.529Z,95338.66
2022-09-23T09:33:58.348Z,95333.50
2022-09-23T09:37:07.221Z,95338.16
2022-09-23T09:40:13.680Z,95337.06
2022-09-23T09:43:23.703Z,95343.91
2022-09-23T09:46:47.626Z,95347.44
2022-09-23T09:49:59.168Z,95341.53
2022-09-23T09:53:16.572Z,95333.22
2022-09-23T09:56:23.285Z,95332.16
2022-09-23T09:59:29.844Z,95329.97
2022-09-23T10:02:37.056Z,95343.91
2022-09-23T10:05:52.409Z,95333.22
2022-09-23T10:09:19.590Z,95327.63
2022-09-23T10:12:24.880Z,95326.81
2022-09-23T10:15:34.266Z,95329.78
2022-09-23T10:18:39.366Z,95334.81
2022-09-23T10:21:44.327Z,95315.44
2022-09-23T10:24:51.217Z,95315.94
2022-09-23T10:27:54.549Z,95314.66
2022-09-23T10:31:06.519Z,95310.72
2022-09-23T10:34:25.217Z,95304.88
2022-09-23T10:37:46.546Z,95302.53
2022-09-23T10:41:07.307Z,95302.53
2022-09-23T10:44:45.339Z,95302.34
2022-09-23T10:47:58.157Z,95297.00
2022-09-23T10:51:01.422Z,95303.44
2022-09-23T10:54:14.467Z,95293.88
2022-09-23T10:57:46.726Z,95289.13
2022-09-23T11:01:03.765Z,95292.69
2022-09-23T11:04:20.983Z,95292.06
2022-09-23T11:07:37.324Z,95282.03
2022-09-23T11:11:11.688Z,95274.31
2022-09-23T11:14:31.128Z,95266.94
2022-09-23T11:17:52.299Z,95262.69
2022-09-23T11:21:02.456Z,95260.03
2022-09-23T11:24:29.965Z,95267.06
2022-09-23T11:27:50.150Z,95259.66
2022-09-23T11:31:06.678Z,95253.66
2022-09-23T11:34:33.944Z,95264.31
2022-09-23T11:37:43.062Z,95254.25
2022-09-23T11:40:54.723Z,95252.66
2022-09-23T11:44:04.615Z,95239.94
2022-09-23T11:47:10.596Z,95237.91
2022-09-23T11:50:23.565Z,95244.00
2022-09-23T11:53:37.937Z,95230.19
2022-09-23T11:56:48.478Z,95233.13
2022-09-23T12:00:00.593Z,95237.97
2022-09-23T12:03:10.583Z,95238.28
2022-09-23T12:06:17.293Z,95229.31
2022-09-23T12:09:47.119Z,95236.72
2022-09-23T12:12:59.312Z,95228.22
2022-09-23T12:16:26.338Z,95221.16
2022-09-23T12:19:51.770Z,95226.16
2022-09-23T12:23:05.526Z,95220.19
2022-09-23T12:26:14.800Z,95234.94
2022-09-23T12:29:18.317Z,95231.81
2022-09-23T12:32:26.600Z,95223.63
2022-09-23T12:35:38.204Z,95227.25
2022-09-23T12:38:48.093Z,95225.78
2022-09-23T12:41:58.463Z,95230.84
2022-09-23T12:45:35.205Z,95227.44
2022-09-23T12:48:48.815Z,95227.66
2022-09-23T12:52:26.510Z,95234.34
2022-09-23T12:55:52.029Z,95231.69
2022-09-23T12:59:29.235Z,95231.19
2022-09-23T13:02:38.532Z,95233.56
2022-09-23T13:06:05.674Z,95244.50
2022-09-23T13:09:14.299Z,95229.91
2022-09-23T13:12:22.160Z,95228.81
2022-09-23T13:15:31.434Z,95230.69
2022-09-23T13:18:58.855Z,95230.69
2022-09-23T13:22:08.911Z,95226.75
2022-09-23T13:25:21.012Z,95226.47
2022-09-23T13:28:31.302Z,95244.63
2022-09-23T13:31:36.162Z,95225.50
2022-09-23T13:34:41.580Z,95234.56
2022-09-23T13:37:48.144Z,95234.88
2022-09-23T13:40:51.597Z,95225.69
2022-09-23T13:43:59.013Z,95231.69
2022-09-23T13:47:03.529Z,95233.56
2022-09-23T13:50:12.898Z,95227.16
2022-09-23T13:53:24.915Z,95232.00
2022-09-23T13:56:31.016Z,95225.69
2022-09-23T13:59:39.668Z,95222.44
2022-09-23T14:02:44.400Z,95217.09
2022-09-23T14:05:48.364Z,95211.28
2022-09-23T14:08:53.873Z,95212.06
2022-09-23T14:11:59.719Z,95219.56
2022-09-23T14:15:03.209Z,95211.28
2022-09-23T14:18:08.652Z,95207.53
2022-09-23T14:21:34.869Z,95207.06
2022-09-23T14:24:40.108Z,95199.06
2022-09-23T14:27:44.773Z,95214.25
2022-09-23T14:30:48.713Z,95209.72
2022-09-23T14:33:51.904Z,95209.53
2022-09-23T14:37:12.731Z,95209.22
2022-09-23T14:40:19.703Z,95199.06
2022-09-23T14:43:25.967Z,95209.22
2022-09-23T14:46:33.419Z,95204.19
2022-09-23T14:49:36.715Z,95193.16
2022-09-23T14:52:50.144Z,95192.28
2022-09-23T14:55:57.539Z,95193.84
2022-09-23T14:59:02.333Z,95183.81
2022-09-23T15:02:31.279Z,95204.50
2022-09-23T15:05:43.699Z,95183.88
2022-09-23T15:08:47.405Z,95206.19
2022-09-23T15:11:59.655Z,95207.25
2022-09-23T15:15:03.750Z,95209.91
2022-09-23T15:18:15.693Z,95202.53
2022-09-23T15:21:22.168Z,95217.91
2022-09-23T15:24:40.873Z,95214.75
2022-09-23T15:27:57.870Z,95213.66
2022-09-23T15:31:01.643Z,95207.84
2022-09-23T15:34:06.211Z,95215.34
2022-09-23T15:37:12.671Z,95218.50
2022-09-23T15:40:21.170Z,95222.25
2022-09-23T15:43:27.702Z,95217.22
2022-09-23T15:46:33.990Z,95211.81
2022-09-23T15:49:40.196Z,95226.00
2022-09-23T15:52:45.127Z,95225.03
2022-09-23T15:55:50.365Z,95233.50
2022-09-23T15:58:55.181Z,95226.91
2022-09-23T16:02:06.787Z,95239.41
2022-09-23T16:05:24.185Z,95232.81
2022-09-23T16:08:27.381Z,95240.50
2022-09-23T16:11:32.863Z,95238.94
2022-09-23T16:14:37.447Z,95240.31
2022-09-23T16:17:40.703Z,95242.66
2022-09-23T16:20:46.129Z,95249.66
2022-09-23T16:23:51.729Z,95242.19
2022-09-23T16:26:59.976Z,95252.31
2022-09-23T16:30:05.197Z,95255.75
2022-09-23T16:33:08.483Z,95242.56
2022-09-23T16:36:18.801Z,95251.81
2022-09-23T16:39:23.008Z,95254.47
2022-09-23T16:42:26.373Z,95242.38
2022-09-23T16:45:31.417Z,95263.56
2022-09-23T16:48:34.983Z,95254.59
2022-09-23T16:51:38.793Z,95267.31
2022-09-23T16:54:43.539Z,95273.72
2022-09-23T16:57:46.980Z,95279.31
2022-09-23T17:01:08.918Z,95287.03
2022-09-23T17:04:12.307Z,95284.16
2022-09-23T17:07:15.380Z,95282.59
2022-09-23T17:10:19.880Z,95289.78
2022-09-23T17:13:23.112Z,95294.03
2022-09-23T17:16:29.405Z,95303.09
2022-09-23T17:19:34.297Z,95303.88
2022-09-23T17:22:37.406Z,95298.84
2022-09-23T17:25:40.626Z,95307.63
2022-09-23T17:28:43.987Z,95309.50
2022-09-23T17:31:49.007Z,95301.31
2022-09-23T17:34:52.074Z,95314.03
2022-09-23T17:37:55.585Z,95311.66
2022-09-23T17:41:02.280Z,95310.09
2022-09-23T17:44:05.462Z,95308.50
2022-09-23T17:47:09.928Z,95315.41
2022-09-23T17:50:14.379Z,95316.97
2022-09-23T17:53:17.537Z,95316.19
2022-09-23T17:56:22.171Z,95318.84
2022-09-23T17:59:25.184Z,95317.28
2022-09-23T18:02:29.636Z,95308.88
2022-09-23T18:05:32.768Z,95320.31
2022-09-23T18:08:36.006Z,95321.81
2022-09-23T18:11:40.981Z,95321.28
2022-09-23T18:14:45.335Z,95325.53
2022-09-23T18:17:49.776Z,95322.88
2022-09-23T18:20:52.762Z,95328.78
2022-09-23T18:24:06.504Z,95336.75
2022-09-23T18:27:19.553Z,95333.81
2022-09-23T18:30:25.121Z,95343.66
2022-09-23T18:33:29.738Z,95340.22
2022-09-23T18:36:35.742Z,95343.97
2022-09-23T18:39:39.006Z,95334.69
2022-09-23T18:42:43.024Z,95338.94
2022-09-23T18:45:56.455Z,95344.25
2022-09-23T18:49:19.060Z,95346.91
2022-09-23T18:52:22.195Z,95346.13
2022-09-23T18:55:26.158Z,95349.06
2022-09-23T18:58:29.301Z,95343.75
2022-09-23T19:01:32.464Z,95348.00
2022-09-23T19:04:37.314Z,95352.03
2022-09-23T19:07:40.588Z,95350.94
2022-09-23T19:10:43.636Z,95351.25
2022-09-23T19:13:47.484Z,95353.13
2022-09-23T19:16:50.957Z,95354.19
2022-09-23T19:19:55.712Z,95356.84
2022-09-23T19:22:58.836Z,95358.72
2022-09-23T19:26:03.897Z,95364.06
2022-09-23T19:29:08.493Z,95360.59
2022-09-23T19:32:15.952Z,95361.41
2022-09-23T19:35:28.168Z,95355.53
2022-09-23T19:38:31.801Z,95365.41
2022-09-23T19:41:35.639Z,95368.34
2022-09-23T19:44:40.140Z,95367.56
2022-09-23T19:47:43.581Z,95368.13
2022-09-23T19:50:49.708Z,95366.53
2022-09-23T19:53:55.444Z,95362.59
2022-09-23T19:56:59.554Z,95373.94
2022-09-23T20:00:03.054Z,95370.00
2022-09-23T20:03:06.518Z,95372.66
2022-09-23T20:06:11.212Z,95371.84
2022-09-23T20:09:15.746Z,95364.16
2022-09-23T20:12:18.839Z,95370.28
2022-09-23T20:15:23.361Z,95364.75
2022-09-23T20:18:27.152Z,95366.34
2022-09-23T20:21:31.889Z,95367.41
2022-09-23T20:24:34.906Z,95363.97
2022-09-23T20:27:38.402Z,95360.03
2022-09-23T20:30:43.913Z,95365.84
2022-09-23T20:33:50.731Z,95366.91
2022-09-23T20:36:55.596Z,95369.59
2022-09-23T20:40:01.143Z,95381.31
2022-09-23T20:43:04.770Z,95382.38
2022-09-23T20:46:08.052Z,95388.78
2022-09-23T20:49:11.108Z,95388.78
2022-09-23T20:52:20.373Z,95387.22
2022-09-23T20:55:23.518Z,95393.59
2022-09-23T20:58:29.395Z,95400.00
2022-09-23T21:01:34.807Z,95398.41
2022-09-23T21:04:37.959Z,95402.13
2022-09-23T21:07:42.499Z,95398.41
2022-09-23T21:10:54.877Z,95408.25
2022-09-23T21:13:58.772Z,95394.75
2022-09-23T21:17:01.802Z,95407.19
2022-09-23T21:20:05.507Z,95401.63
2022-09-23T21:23:10.493Z,95403.81
2022-09-23T21:26:17.735Z,95392.88
2022-09-23T21:29:21.097Z,95402.44
2022-09-23T21:32:24.152Z,95405.09
2022-09-23T21:35:27.200Z,95399.34
2022-09-23T21:38:32.265Z,95405.88
2022-09-23T21:41:35.352Z,95401.94
2022-09-23T21:44:38.549Z,95405.38
2022-09-23T21:47:42.305Z,95410.50
2022-09-23T21:50:45.332Z,95405.16
2022-09-23T21:53:50.333Z,95405.16
2022-09-23T21:56:54.608Z,95414.81
2022-09-23T21:59:58.419Z,95414.72
2022-09-23T22:03:01.603Z,95413.94
2022-09-23T22:06:07.385Z,95410.28
2022-09-23T22:09:14.252Z,95415.59
2022-09-23T22:12:18.197Z,95407.63
2022-09-23T22:15:21.441Z,95408.41
2022-09-23T22:18:25.171Z,95405.47
2022-09-23T22:21:30.565Z,95411.84
2022-09-23T22:24:35.108Z,95401.31
2022-09-23T22:27:58.311Z,95410.84
2022-09-23T22:31:18.451Z,95415.59
2022-09-23T22:34:48.483Z,95420.72
2022-09-23T22:37:49.366Z,95418.84
2022-09-23T22:40:55.610Z,95420.41
2022-09-23T22:44:00.530Z,95414.84
2022-09-23T22:47:04.831Z,95407.69
2022-09-23T22:50:10.172Z,95418.84
2022-09-23T22:53:14.011Z,95405.09
2022-09-23T22:56:19.351Z,95406.66
2022-09-23T22:59:24.163Z,95417.81
2022-09-23T23:02:27.697Z,95410.63
2022-09-23T23:05:32.847Z,95409.53
2022-09-23T23:08:37.287Z,95408.25
2022-09-23T23:11:42.247Z,95407.47
2022-09-23T23:14:45.397Z,95402.81
2022-09-23T23:17:48.477Z,95409.91
2022-09-23T23:20:51.639Z,95407.75
2022-09-23T23:23:55.179Z,95406.66
2022-09-23T23:26:59.889Z,95399.94
2022-09-23T23:30:03.004Z,95405.09
2022-09-23T23:33:06.162Z,95408.03
2022-09-23T23:36:10.733Z,95404.59
2022-09-23T23:39:15.491Z,95406.16
2022-09-23T23:42:20.191Z,95405.66
2022-09-23T23:45:23.271Z,95401.16
2022-09-23T23:48:26.369Z,95385.28
2022-09-23T23:51:30.031Z,95379.44
2022-09-23T23:54:33.561Z,95385.47
2022-09-23T23:57:37.977Z,95375.44
