createdAt,value
2023-04-17T00:00:45.179Z,8.88
2023-04-17T00:06:49.576Z,7.85
2023-04-17T00:12:54.308Z,8.20
2023-04-17T00:18:57.728Z,8.73
2023-04-17T00:25:01.150Z,8.55
2023-04-17T00:31:06.419Z,9.68
2023-04-17T00:37:09.851Z,9.18
2023-04-17T00:43:13.274Z,9.07
2023-04-17T00:49:18.242Z,8.40
2023-04-17T00:55:22.214Z,9.02
2023-04-17T01:01:25.684Z,8.18
2023-04-17T01:07:31.516Z,7.22
2023-04-17T01:13:34.884Z,7.68
2023-04-17T01:19:39.175Z,8.27
2023-04-17T01:25:44.074Z,7.60
2023-04-17T01:31:47.541Z,8.32
2023-04-17T01:37:51.197Z,9.48
2023-04-17T01:43:57.116Z,10.38
2023-04-17T01:50:00.763Z,10.05
2023-04-17T01:56:04.410Z,10.43
2023-04-17T02:02:09.281Z,12.98
2023-04-17T02:08:12.696Z,14.43
2023-04-17T02:14:16.082Z,14.95
2023-04-17T02:20:20.840Z,14.32
2023-04-17T02:26:24.296Z,15.57
2023-04-17T02:32:28.515Z,14.18
2023-04-17T02:38:33.441Z,12.75
2023-04-17T02:44:36.858Z,12.88
2023-04-17T02:50:40.381Z,13.02
2023-04-17T02:56:45.184Z,11.95
2023-04-17T03:02:48.703Z,11.73
2023-04-17T03:08:52.412Z,12.10
2023-04-17T03:14:57.169Z,10.93
2023-04-17T03:21:01.965Z,12.32
2023-04-17T03:27:05.526Z,11.60
2023-04-17T03:33:10.332Z,12.18
2023-04-17T03:39:14.117Z,12.20
2023-04-17T03:45:17.997Z,12.32
2023-04-17T03:51:22.903Z,13.07
2023-04-17T03:57:26.502Z,13.43
2023-04-17T04:03:30.223Z,14.13
2023-04-17T04:09:35.218Z,14.25
2023-04-17T04:15:39.051Z,15.75
2023-04-17T04:21:43.689Z,15.88
2023-04-17T04:27:50.608Z,16.30
2023-04-17T04:33:55.403Z,16.17
2023-04-17T04:40:02.203Z,18.48
2023-04-17T04:46:07.027Z,17.02
2023-04-17T04:52:10.680Z,16.88
2023-04-17T04:58:14.114Z,15.68
2023-04-17T05:04:18.991Z,18.52
2023-04-17T05:10:22.917Z,19.10
2023-04-17T05:16:26.715Z,19.73
2023-04-17T05:22:31.487Z,20.02
2023-04-17T05:28:34.956Z,19.95
2023-04-17T05:34:38.495Z,19.60
2023-04-17T05:40:43.287Z,19.08
2023-04-17T05:46:46.968Z,18.63
2023-04-17T05:52:51.115Z,18.05
2023-04-17T05:58:56.134Z,19.40
2023-04-17T06:05:00.085Z,19.77
2023-04-17T06:11:03.663Z,21.20
2023-04-17T06:17:08.594Z,21.33
2023-04-17T06:23:12.023Z,20.75
2023-04-17T06:29:15.800Z,19.42
2023-04-17T06:35:20.637Z,19.90
2023-04-17T06:41:24.027Z,19.63
2023-04-17T06:47:27.415Z,20.00
2023-04-17T06:53:32.191Z,21.58
2023-04-17T06:59:35.703Z,24.55
2023-04-17T07:05:39.132Z,24.38
2023-04-17T07:11:44.270Z,27.85
2023-04-17T07:17:47.784Z,28.45
2023-04-17T07:23:51.338Z,29.38
2023-04-17T07:29:56.221Z,27.20
2023-04-17T07:35:59.784Z,25.33
2023-04-17T07:42:06.491Z,25.30
2023-04-17T07:48:11.680Z,25.75
2023-04-17T07:54:15.092Z,25.58
2023-04-17T08:00:19.546Z,25.67
2023-04-17T08:06:24.811Z,27.30
2023-04-17T08:12:28.222Z,25.92
2023-04-17T08:18:32.357Z,25.80
2023-04-17T08:24:37.243Z,25.38
2023-04-17T08:30:40.912Z,24.13
2023-04-17T08:36:44.418Z,26.55
2023-04-17T08:42:49.619Z,26.77
2023-04-17T08:48:53.321Z,26.73
2023-04-17T08:54:56.743Z,26.55
2023-04-17T09:01:08.909Z,27.38
2023-04-17T09:07:13.624Z,25.95
2023-04-17T09:13:18.323Z,26.38
2023-04-17T09:19:23.129Z,25.75
2023-04-17T09:25:28.176Z,24.80
2023-04-17T09:31:32.430Z,27.60
2023-04-17T09:37:53.961Z,27.20
2023-04-17T09:44:01.077Z,24.75
2023-04-17T09:50:05.311Z,22.85
2023-04-17T09:56:13.546Z,23.52
2023-04-17T10:02:17.721Z,21.92
2023-04-17T10:08:21.201Z,21.85
2023-04-17T10:14:27.800Z,23.58
2023-04-17T10:20:35.452Z,22.65
2023-04-17T10:26:41.756Z,24.83
2023-04-17T10:32:47.215Z,24.45
2023-04-17T10:38:50.857Z,25.17
2023-04-17T10:44:58.905Z,23.77
2023-04-17T10:51:04.008Z,24.88
2023-04-17T10:57:11.137Z,23.67
2023-04-17T11:03:17.286Z,24.23
2023-04-17T11:09:23.239Z,26.20
2023-04-17T11:15:29.994Z,26.10
2023-04-17T11:21:33.819Z,24.88
2023-04-17T11:27:38.584Z,22.65
2023-04-17T11:33:42.105Z,26.70
2023-04-17T11:39:45.511Z,26.50
2023-04-17T11:45:52.200Z,24.35
2023-04-17T11:51:56.734Z,22.40
2023-04-17T11:58:00.604Z,20.77
2023-04-17T12:04:23.233Z,22.42
2023-04-17T12:10:26.698Z,20.17
2023-04-17T12:16:30.705Z,19.73
2023-04-17T12:22:35.540Z,19.75
2023-04-17T12:28:39.083Z,18.83
2023-04-17T12:34:42.474Z,18.90
2023-04-17T12:40:47.229Z,17.95
2023-04-17T12:46:50.687Z,18.33
2023-04-17T12:52:54.062Z,18.35
2023-04-17T12:59:00.721Z,20.45
2023-04-17T13:05:07.050Z,20.63
2023-04-17T13:11:11.192Z,19.48
2023-04-17T13:17:17.351Z,21.58
2023-04-17T13:23:21.432Z,19.52
2023-04-17T13:29:24.835Z,20.35
2023-04-17T13:35:29.764Z,19.75
2023-04-17T13:41:33.191Z,19.35
2023-04-17T13:47:36.836Z,20.38
2023-04-17T13:53:41.672Z,20.38
2023-04-17T13:59:45.050Z,19.25
2023-04-17T14:05:48.595Z,17.55
2023-04-17T14:11:53.551Z,17.02
2023-04-17T14:17:57.048Z,17.17
2023-04-17T14:24:00.510Z,19.33
2023-04-17T14:30:05.849Z,17.17
2023-04-17T14:36:09.596Z,14.88
2023-04-17T14:42:13.137Z,18.08
2023-04-17T14:48:18.211Z,14.65
2023-04-17T14:54:21.609Z,24.77
2023-04-17T15:00:25.112Z,22.60
2023-04-17T15:06:29.941Z,22.15
2023-04-17T15:12:33.320Z,23.95
2023-04-17T15:18:36.774Z,23.10
2023-04-17T15:24:41.506Z,24.08
2023-04-17T15:30:44.911Z,24.85
2023-04-17T15:36:48.872Z,22.38
2023-04-17T15:42:53.669Z,23.45
2023-04-17T15:49:08.282Z,22.60
2023-04-17T15:55:12.484Z,23.85
2023-04-17T16:01:17.678Z,23.00
2023-04-17T16:07:21.152Z,25.15
2023-04-17T16:13:24.551Z,24.98
2023-04-17T16:19:29.376Z,25.75
2023-04-17T16:25:35.515Z,25.95
2023-04-17T16:31:39.154Z,24.95
2023-04-17T16:37:43.980Z,26.05
2023-04-17T16:43:47.420Z,24.40
2023-04-17T16:49:50.818Z,25.15
2023-04-17T16:55:56.997Z,23.80
2023-04-17T17:02:02.629Z,22.48
2023-04-17T17:08:06.337Z,21.55
2023-04-17T17:14:11.486Z,21.92
2023-04-17T17:20:15.080Z,21.05
2023-04-17T17:26:18.503Z,23.23
2023-04-17T17:32:23.804Z,21.92
2023-04-17T17:38:28.656Z,22.15
2023-04-17T17:44:32.769Z,21.92
2023-04-17T17:50:37.805Z,21.27
2023-04-17T17:56:41.575Z,22.00
2023-04-17T18:02:45.068Z,25.02
2023-04-17T18:08:49.981Z,23.05
2023-04-17T18:14:53.441Z,24.65
2023-04-17T18:20:56.940Z,24.45
2023-04-17T18:27:02.418Z,23.88
2023-04-17T18:33:05.974Z,22.02
2023-04-17T18:39:09.413Z,23.75
2023-04-17T18:45:16.054Z,22.33
2023-04-17T18:51:20.721Z,23.52
2023-04-17T18:57:24.132Z,21.98
2023-04-17T19:03:28.937Z,21.48
2023-04-17T19:09:32.731Z,20.42
2023-04-17T19:15:36.123Z,21.45
2023-04-17T19:21:40.944Z,21.38
2023-04-17T19:27:44.366Z,20.80
2023-04-17T19:33:47.810Z,21.88
2023-04-17T19:39:56.409Z,22.40
2023-04-17T19:46:00.307Z,21.30
2023-04-17T19:52:03.761Z,21.92
2023-04-17T19:58:08.693Z,22.52
2023-04-17T20:04:12.185Z,20.17
2023-04-17T20:10:16.891Z,21.33
2023-04-17T20:16:21.801Z,22.63
2023-04-17T20:22:25.786Z,22.55
2023-04-17T20:28:29.691Z,22.55
2023-04-17T20:34:35.183Z,21.55
2023-04-17T20:40:39.998Z,23.35
2023-04-17T20:46:43.469Z,23.70
2023-04-17T20:52:47.109Z,23.35
2023-04-17T20:58:51.898Z,25.30
2023-04-17T21:04:55.324Z,23.70
2023-04-17T21:10:58.962Z,25.02
2023-04-17T21:17:03.921Z,22.90
2023-04-17T21:23:07.423Z,22.80
2023-04-17T21:29:10.943Z,22.67
2023-04-17T21:35:15.706Z,21.88
2023-04-17T21:41:19.212Z,21.65
2023-04-17T21:47:22.868Z,22.55
2023-04-17T21:53:27.662Z,21.80
2023-04-17T21:59:31.216Z,23.30
2023-04-17T22:05:34.952Z,24.50
2023-04-17T22:11:40.510Z,23.58
2023-04-17T22:17:44.713Z,22.40
2023-04-17T22:23:48.161Z,24.20
2023-04-17T22:29:53.099Z,25.50
2023-04-17T22:35:56.513Z,23.90
2023-04-17T22:42:00.132Z,25.17
2023-04-17T22:48:05.184Z,24.13
2023-04-17T22:54:15.451Z,25.00
2023-04-17T23:00:24.041Z,24.45
2023-04-17T23:06:28.918Z,25.58
2023-04-17T23:12:33.495Z,26.27
2023-04-17T23:18:37.350Z,24.92
2023-04-17T23:24:42.331Z,25.80
2023-04-17T23:30:45.704Z,26.25
2023-04-17T23:36:49.292Z,25.08
2023-04-17T23:42:54.145Z,24.90
2023-04-17T23:48:57.979Z,25.25
2023-04-17T23:55:01.675Z,24.20
