createdAt,value
2023-03-05T00:01:32.451Z,0.70
2023-03-05T00:04:34.079Z,0.68
2023-03-05T00:07:35.929Z,0.70
2023-03-05T00:10:37.895Z,0.70
2023-03-05T00:13:39.863Z,1.20
2023-03-05T00:16:41.256Z,1.00
2023-03-05T00:19:44.597Z,0.65
2023-03-05T00:22:46.011Z,0.90
2023-03-05T00:25:48.220Z,0.93
2023-03-05T00:28:51.130Z,0.70
2023-03-05T00:31:52.680Z,0.73
2023-03-05T00:37:55.339Z,0.80
2023-03-05T00:40:57.896Z,0.70
2023-03-05T00:43:59.512Z,0.88
2023-03-05T00:47:02.177Z,0.65
2023-03-05T00:53:05.706Z,0.55
2023-03-05T00:56:07.658Z,1.02
2023-03-05T00:59:09.262Z,0.65
2023-03-05T01:02:10.838Z,0.88
2023-03-05T01:08:16.088Z,0.60
2023-03-05T01:11:18.105Z,0.80
2023-03-05T01:14:20.372Z,0.60
2023-03-05T01:17:22.010Z,0.70
2023-03-05T01:20:23.508Z,0.93
2023-03-05T01:26:26.798Z,0.68
2023-03-05T01:29:28.524Z,0.60
2023-03-05T01:32:30.109Z,0.70
2023-03-05T01:38:32.863Z,0.50
2023-03-05T01:41:35.594Z,0.70
2023-03-05T01:44:37.532Z,0.63
2023-03-05T01:47:39.810Z,0.50
2023-03-05T01:50:41.263Z,0.85
2023-03-05T01:53:42.797Z,0.70
2023-03-05T01:59:50.844Z,0.75
2023-03-05T02:02:52.939Z,0.80
2023-03-05T02:05:54.319Z,0.93
2023-03-05T02:08:56.371Z,0.60
2023-03-05T02:11:58.826Z,0.93
2023-03-05T02:15:00.374Z,0.77
2023-03-05T02:21:04.898Z,0.75
2023-03-05T02:24:07.085Z,0.90
2023-03-05T02:27:09.161Z,0.80
2023-03-05T02:30:12.325Z,1.08
2023-03-05T02:33:15.198Z,1.08
2023-03-05T02:36:17.761Z,0.77
2023-03-05T02:39:19.127Z,0.82
2023-03-05T02:42:21.830Z,0.80
2023-03-05T02:45:23.404Z,0.60
2023-03-05T02:48:24.920Z,0.70
2023-03-05T02:51:27.200Z,1.20
2023-03-05T02:54:29.203Z,0.82
2023-03-05T02:57:31.866Z,1.00
2023-03-05T03:00:33.555Z,0.70
2023-03-05T03:03:35.225Z,1.10
2023-03-05T03:06:37.262Z,0.95
2023-03-05T03:09:38.911Z,0.98
2023-03-05T03:12:41.489Z,1.10
2023-03-05T03:15:43.380Z,0.70
2023-03-05T03:18:46.695Z,0.73
2023-03-05T03:21:49.510Z,0.88
2023-03-05T03:24:50.948Z,0.73
2023-03-05T03:27:52.358Z,0.75
2023-03-05T03:30:53.788Z,0.80
2023-03-05T03:36:57.150Z,1.05
2023-03-05T03:39:58.556Z,1.00
2023-03-05T03:42:59.916Z,0.82
2023-03-05T03:46:03.935Z,0.70
2023-03-05T03:49:06.390Z,0.93
2023-03-05T03:52:08.551Z,1.05
2023-03-05T03:55:10.673Z,0.98
2023-03-05T03:58:12.125Z,0.77
2023-03-05T04:01:13.585Z,1.00
2023-03-05T04:07:17.827Z,0.73
2023-03-05T04:10:19.516Z,0.70
2023-03-05T04:13:20.958Z,0.90
2023-03-05T04:19:24.280Z,0.80
2023-03-05T04:25:27.469Z,1.10
2023-03-05T04:28:30.557Z,1.27
2023-03-05T04:31:32.058Z,0.77
2023-03-05T04:34:34.455Z,0.80
2023-03-05T04:37:36.933Z,0.95
2023-03-05T04:40:38.494Z,1.10
2023-03-05T04:46:41.547Z,0.98
2023-03-05T04:49:43.365Z,1.30
2023-03-05T04:52:48.532Z,1.00
2023-03-05T04:55:52.890Z,0.80
2023-03-05T04:58:54.259Z,1.10
2023-03-05T05:01:55.800Z,0.88
2023-03-05T05:07:59.528Z,1.08
2023-03-05T05:11:03.303Z,0.80
2023-03-05T05:14:04.772Z,0.68
2023-03-05T05:17:06.452Z,0.95
2023-03-05T05:20:10.672Z,1.13
2023-03-05T05:23:13.220Z,0.95
2023-03-05T05:26:15.224Z,1.10
2023-03-05T05:29:16.627Z,1.02
2023-03-05T05:32:19.315Z,1.00
2023-03-05T05:35:20.789Z,1.52
2023-03-05T05:38:22.798Z,0.77
2023-03-05T05:41:24.609Z,1.10
2023-03-05T05:44:28.915Z,1.05
2023-03-05T05:47:30.526Z,0.80
2023-03-05T05:50:32.003Z,1.02
2023-03-05T05:59:38.212Z,1.00
2023-03-05T06:02:40.189Z,0.82
2023-03-05T06:05:42.508Z,1.00
2023-03-05T06:08:44.705Z,1.15
2023-03-05T06:11:46.111Z,1.05
2023-03-05T06:17:49.166Z,0.70
2023-03-05T06:23:57.829Z,0.90
2023-03-05T06:26:59.208Z,0.80
2023-03-05T06:30:02.597Z,1.05
2023-03-05T06:33:04.019Z,1.00
2023-03-05T06:36:07.840Z,0.95
2023-03-05T06:39:09.911Z,0.73
2023-03-05T06:42:11.424Z,0.80
2023-03-05T06:48:14.266Z,0.80
2023-03-05T06:51:17.893Z,0.90
2023-03-05T06:54:19.831Z,0.80
2023-03-05T06:57:21.438Z,0.90
2023-03-05T07:03:25.008Z,0.82
2023-03-05T07:06:26.994Z,0.50
2023-03-05T07:09:29.922Z,1.05
2023-03-05T07:12:31.620Z,0.75
2023-03-05T07:15:33.184Z,1.25
2023-03-05T07:24:41.811Z,0.60
2023-03-05T07:27:43.206Z,0.60
2023-03-05T07:30:44.653Z,0.70
2023-03-05T07:33:46.753Z,0.45
2023-03-05T07:36:50.162Z,0.60
2023-03-05T07:39:52.132Z,0.50
2023-03-05T07:42:53.766Z,0.85
2023-03-05T07:46:05.267Z,0.60
2023-03-05T07:49:07.129Z,0.50
2023-03-05T07:52:09.313Z,0.60
2023-03-05T07:55:14.139Z,0.60
2023-03-05T07:58:15.784Z,0.55
2023-03-05T08:01:17.193Z,1.02
2023-03-05T08:04:18.619Z,0.45
2023-03-05T08:07:22.481Z,0.90
2023-03-05T08:10:27.503Z,0.50
2023-03-05T08:13:28.920Z,0.60
2023-03-05T08:16:30.879Z,0.40
2023-03-05T08:19:32.882Z,0.77
2023-03-05T08:22:34.426Z,0.55
2023-03-05T08:28:38.904Z,0.40
2023-03-05T08:31:44.485Z,0.30
2023-03-05T08:34:46.009Z,0.50
2023-03-05T08:37:48.038Z,0.70
2023-03-05T08:40:50.002Z,0.60
2023-03-05T08:43:51.496Z,0.57
2023-03-05T08:49:56.492Z,0.50
2023-03-05T08:53:01.438Z,0.40
2023-03-05T08:56:03.664Z,0.40
2023-03-05T08:59:05.612Z,0.55
2023-03-05T09:02:07.109Z,0.70
2023-03-05T09:08:10.290Z,0.60
2023-03-05T09:14:14.626Z,0.68
2023-03-05T09:20:17.676Z,0.50
2023-03-05T09:23:19.515Z,0.68
2023-03-05T09:26:24.093Z,0.47
2023-03-05T09:29:30.099Z,0.50
2023-03-05T09:32:32.242Z,0.50
2023-03-05T09:35:35.452Z,0.60
2023-03-05T09:38:38.399Z,0.77
2023-03-05T09:42:09.916Z,0.60
2023-03-05T09:45:20.807Z,0.40
2023-03-05T09:48:26.944Z,0.50
2023-03-05T09:51:34.608Z,0.47
2023-03-05T09:54:39.453Z,0.60
2023-03-05T09:57:49.435Z,0.60
2023-03-05T10:00:55.144Z,0.50
2023-03-05T10:04:00.224Z,0.55
2023-03-05T10:07:08.928Z,0.40
2023-03-05T10:10:13.550Z,0.50
2023-03-05T10:13:23.888Z,0.43
2023-03-05T10:16:43.692Z,0.52
2023-03-05T10:20:08.799Z,0.75
2023-03-05T10:23:24.054Z,0.60
2023-03-05T10:26:38.078Z,0.40
2023-03-05T10:29:54.846Z,0.60
2023-03-05T10:33:03.121Z,0.60
2023-03-05T10:36:19.540Z,0.50
2023-03-05T10:39:41.793Z,0.40
2023-03-05T10:42:51.216Z,0.40
2023-03-05T10:45:56.532Z,0.40
2023-03-05T10:49:04.896Z,0.30
2023-03-05T10:52:11.341Z,0.60
2023-03-05T10:55:15.391Z,0.60
2023-03-05T10:58:17.503Z,0.30
2023-03-05T11:01:22.421Z,0.40
2023-03-05T11:04:27.670Z,0.52
2023-03-05T11:07:33.248Z,0.50
2023-03-05T11:10:34.647Z,0.40
2023-03-05T11:13:38.329Z,0.40
2023-03-05T11:16:50.028Z,0.45
2023-03-05T11:19:51.687Z,0.40
2023-03-05T11:23:04.896Z,0.32
2023-03-05T11:26:19.296Z,0.45
2023-03-05T11:29:26.529Z,0.47
2023-03-05T11:32:30.601Z,0.30
2023-03-05T11:35:34.288Z,0.50
2023-03-05T11:38:45.900Z,0.77
2023-03-05T11:44:52.646Z,0.50
2023-03-05T11:48:04.298Z,0.30
2023-03-05T11:54:17.524Z,0.30
2023-03-05T11:57:23.469Z,0.50
2023-03-05T12:00:29.200Z,0.57
2023-03-05T12:03:34.183Z,0.40
2023-03-05T12:06:40.814Z,0.35
2023-03-05T12:09:48.795Z,0.35
2023-03-05T12:12:57.070Z,0.50
2023-03-05T12:16:06.358Z,0.22
2023-03-05T12:19:22.872Z,0.70
2023-03-05T12:22:31.278Z,0.30
2023-03-05T12:25:34.132Z,0.38
2023-03-05T12:28:55.186Z,0.47
2023-03-05T12:31:57.481Z,0.47
2023-03-05T12:35:00.798Z,0.28
2023-03-05T12:38:26.503Z,0.20
2023-03-05T12:41:35.726Z,0.55
2023-03-05T12:44:39.155Z,0.30
2023-03-05T12:47:41.986Z,0.30
2023-03-05T12:50:57.221Z,0.40
2023-03-05T12:54:21.484Z,0.30
2023-03-05T12:57:25.637Z,0.35
2023-03-05T13:00:33.093Z,0.43
2023-03-05T13:03:43.019Z,0.82
2023-03-05T13:06:45.490Z,0.50
2023-03-05T13:09:55.617Z,0.30
2023-03-05T13:12:57.912Z,0.40
2023-03-05T13:16:00.785Z,0.40
2023-03-05T13:19:03.582Z,0.40
2023-03-05T13:22:11.874Z,0.40
2023-03-05T13:25:15.782Z,0.40
2023-03-05T13:28:17.193Z,0.60
2023-03-05T13:31:24.453Z,0.50
2023-03-05T13:34:37.434Z,0.22
2023-03-05T13:37:43.979Z,0.52
2023-03-05T13:41:01.091Z,0.30
2023-03-05T13:44:02.951Z,0.50
2023-03-05T13:47:12.273Z,0.40
2023-03-05T13:50:26.569Z,0.40
2023-03-05T13:53:30.343Z,0.40
2023-03-05T13:56:31.726Z,0.50
2023-03-05T13:59:35.006Z,0.45
2023-03-05T14:02:43.214Z,0.40
2023-03-05T14:05:44.832Z,0.60
2023-03-05T14:08:50.432Z,0.40
2023-03-05T14:11:55.357Z,0.52
2023-03-05T14:14:58.705Z,0.52
2023-03-05T14:18:17.014Z,0.50
2023-03-05T14:21:18.533Z,0.40
2023-03-05T14:27:26.228Z,0.98
2023-03-05T14:30:35.230Z,0.60
2023-03-05T14:33:37.570Z,0.68
2023-03-05T14:36:39.864Z,0.50
2023-03-05T14:39:49.005Z,0.50
2023-03-05T14:42:51.868Z,0.68
2023-03-05T14:45:53.299Z,0.50
2023-03-05T14:48:54.717Z,0.52
2023-03-05T14:55:01.811Z,0.35
2023-03-05T14:58:09.939Z,0.85
2023-03-05T15:01:12.283Z,0.73
2023-03-05T15:04:19.297Z,0.52
2023-03-05T15:07:24.643Z,0.50
2023-03-05T15:10:26.602Z,0.55
2023-03-05T15:13:33.770Z,0.63
2023-03-05T15:16:35.416Z,0.60
2023-03-05T15:19:36.836Z,0.50
2023-03-05T15:22:38.469Z,0.63
2023-03-05T15:25:42.232Z,0.60
2023-03-05T15:28:43.664Z,0.50
2023-03-05T15:31:46.580Z,0.57
2023-03-05T15:34:48.314Z,0.70
2023-03-05T15:37:52.340Z,0.45
2023-03-05T15:40:54.676Z,0.60
2023-03-05T15:43:56.088Z,0.55
2023-03-05T15:46:57.559Z,0.60
2023-03-05T15:53:00.270Z,0.68
2023-03-05T16:02:06.157Z,0.60
2023-03-05T16:05:08.704Z,0.60
2023-03-05T16:08:10.245Z,0.52
2023-03-05T16:14:17.709Z,0.63
2023-03-05T16:17:21.771Z,0.65
2023-03-05T16:20:23.690Z,0.50
2023-03-05T16:23:25.264Z,0.55
2023-03-05T16:29:31.021Z,0.80
2023-03-05T16:32:32.563Z,0.70
2023-03-05T16:35:34.233Z,0.63
2023-03-05T16:38:40.462Z,0.73
2023-03-05T16:41:42.903Z,0.73
2023-03-05T16:44:44.552Z,0.52
2023-03-05T16:47:48.421Z,0.60
2023-03-05T16:50:49.854Z,0.80
2023-03-05T16:56:53.468Z,0.50
2023-03-05T16:59:55.308Z,0.70
2023-03-05T17:02:56.717Z,0.57
2023-03-05T17:05:58.745Z,0.50
2023-03-05T17:09:00.683Z,0.70
2023-03-05T17:12:03.006Z,0.70
2023-03-05T17:15:05.362Z,0.65
2023-03-05T17:18:07.237Z,0.68
2023-03-05T17:21:09.154Z,0.70
2023-03-05T17:24:11.218Z,0.70
2023-03-05T17:27:18.020Z,0.80
2023-03-05T17:30:19.983Z,0.75
2023-03-05T17:33:21.455Z,0.90
2023-03-05T17:39:24.709Z,0.98
2023-03-05T17:48:31.438Z,0.80
2023-03-05T17:51:32.848Z,0.85
2023-03-05T17:54:34.207Z,0.85
2023-03-05T17:57:36.733Z,0.75
2023-03-05T18:00:38.436Z,0.70
2023-03-05T18:03:40.009Z,0.75
2023-03-05T18:09:42.983Z,0.80
2023-03-05T18:12:45.505Z,0.68
2023-03-05T18:15:46.933Z,0.70
2023-03-05T18:18:51.213Z,0.50
2023-03-05T18:21:52.610Z,0.77
2023-03-05T18:24:54.270Z,0.75
2023-03-05T18:27:56.547Z,0.70
2023-03-05T18:30:58.271Z,0.80
2023-03-05T18:33:59.653Z,0.68
2023-03-05T18:37:01.286Z,0.68
2023-03-05T18:40:08.566Z,0.82
2023-03-05T18:43:11.912Z,0.40
2023-03-05T18:46:16.245Z,0.88
2023-03-05T18:49:18.472Z,0.70
2023-03-05T18:52:20.110Z,0.80
2023-03-05T18:55:24.288Z,0.70
2023-03-05T18:58:26.331Z,0.60
2023-03-05T19:01:27.778Z,1.05
2023-03-05T19:07:33.065Z,0.70
2023-03-05T19:10:34.975Z,0.60
2023-03-05T19:13:38.991Z,1.05
2023-03-05T19:16:43.268Z,0.65
2023-03-05T19:19:50.250Z,0.60
2023-03-05T19:22:51.672Z,0.55
2023-03-05T19:25:53.095Z,0.50
2023-03-05T19:31:56.333Z,0.73
2023-03-05T19:34:58.242Z,0.68
2023-03-05T19:38:00.152Z,0.68
2023-03-05T19:41:01.613Z,1.02
2023-03-05T19:44:04.478Z,0.77
2023-03-05T19:47:06.890Z,0.50
2023-03-05T19:50:09.394Z,0.82
2023-03-05T19:53:12.536Z,0.88
2023-03-05T19:56:15.597Z,0.85
2023-03-05T19:59:20.423Z,0.70
2023-03-05T20:02:21.999Z,0.60
2023-03-05T20:08:27.844Z,0.90
2023-03-05T20:11:29.316Z,0.82
2023-03-05T20:14:31.580Z,0.50
2023-03-05T20:17:32.986Z,0.75
2023-03-05T20:20:34.442Z,0.80
2023-03-05T20:23:35.966Z,1.13
2023-03-05T20:29:40.841Z,0.93
2023-03-05T20:32:43.686Z,0.82
2023-03-05T20:35:45.169Z,0.80
2023-03-05T20:41:48.607Z,1.05
2023-03-05T20:44:50.610Z,1.00
2023-03-05T20:47:52.081Z,1.02
2023-03-05T20:53:57.708Z,0.85
2023-03-05T20:56:59.104Z,1.25
2023-03-05T21:00:02.729Z,0.88
2023-03-05T21:03:04.221Z,0.88
2023-03-05T21:09:07.537Z,1.10
2023-03-05T21:12:09.132Z,1.10
2023-03-05T21:18:15.799Z,1.30
2023-03-05T21:21:17.581Z,1.30
2023-03-05T21:24:24.582Z,1.42
2023-03-05T21:27:27.422Z,1.50
2023-03-05T21:30:33.607Z,1.60
2023-03-05T21:33:35.540Z,1.40
2023-03-05T21:36:39.360Z,1.50
2023-03-05T21:39:40.872Z,1.52
2023-03-05T21:45:46.245Z,1.50
2023-03-05T21:48:50.665Z,1.63
2023-03-05T21:52:05.039Z,1.60
2023-03-05T21:55:06.927Z,1.60
2023-03-05T21:58:08.433Z,1.73
2023-03-05T22:04:12.323Z,1.67
2023-03-05T22:10:20.253Z,1.60
2023-03-05T22:13:21.913Z,1.42
2023-03-05T22:16:25.970Z,1.67
2023-03-05T22:19:31.619Z,1.70
2023-03-05T22:22:35.544Z,1.60
2023-03-05T22:25:38.168Z,2.22
2023-03-05T22:28:39.567Z,1.50
2023-03-05T22:31:41.696Z,1.80
2023-03-05T22:34:43.087Z,2.17
2023-03-05T22:37:44.462Z,1.60
2023-03-05T22:40:50.368Z,2.08
2023-03-05T22:43:54.576Z,1.98
2023-03-05T22:46:59.418Z,1.70
2023-03-05T22:50:00.942Z,1.98
2023-03-05T22:56:07.102Z,2.03
2023-03-05T22:59:08.494Z,1.80
2023-03-05T23:02:10.726Z,1.67
2023-03-05T23:05:12.408Z,1.70
2023-03-05T23:08:18.288Z,2.10
2023-03-05T23:11:19.861Z,2.08
2023-03-05T23:17:23.290Z,1.63
2023-03-05T23:20:26.892Z,1.83
2023-03-05T23:23:28.428Z,1.85
2023-03-05T23:29:36.292Z,2.28
2023-03-05T23:32:40.471Z,1.98
2023-03-05T23:35:43.305Z,2.15
2023-03-05T23:38:56.643Z,2.03
2023-03-05T23:41:58.353Z,1.73
2023-03-05T23:45:03.201Z,1.92
2023-03-05T23:48:05.796Z,2.10
2023-03-05T23:51:08.883Z,1.50
2023-03-05T23:54:10.290Z,1.88
2023-03-05T23:57:11.707Z,2.33
