createdAt,value
2023-05-19T00:00:59.048Z,5.30
2023-05-19T00:03:25.744Z,3.80
2023-05-19T00:05:57.035Z,5.53
2023-05-19T00:08:24.645Z,5.03
2023-05-19T00:10:51.419Z,5.17
2023-05-19T00:13:18.199Z,5.23
2023-05-19T00:15:44.981Z,6.20
2023-05-19T00:18:14.001Z,6.00
2023-05-19T00:20:41.325Z,4.67
2023-05-19T00:23:08.233Z,5.50
2023-05-19T00:25:34.802Z,5.60
2023-05-19T00:28:02.451Z,5.30
2023-05-19T00:30:32.356Z,5.00
2023-05-19T00:32:59.072Z,5.80
2023-05-19T00:35:25.697Z,4.97
2023-05-19T00:37:52.169Z,4.50
2023-05-19T00:40:18.739Z,5.03
2023-05-19T00:42:45.571Z,5.00
2023-05-19T00:45:12.107Z,5.53
2023-05-19T00:47:39.431Z,5.27
2023-05-19T00:50:06.713Z,5.00
2023-05-19T00:52:33.632Z,5.43
2023-05-19T00:55:00.215Z,4.83
2023-05-19T00:57:27.349Z,6.00
2023-05-19T00:59:54.119Z,4.30
2023-05-19T01:02:21.547Z,4.93
2023-05-19T01:04:48.222Z,4.30
2023-05-19T01:07:15.296Z,5.17
2023-05-19T01:09:42.130Z,5.37
2023-05-19T01:12:08.847Z,4.60
2023-05-19T01:14:35.660Z,4.30
2023-05-19T01:17:15.129Z,4.03
2023-05-19T01:19:46.581Z,4.67
2023-05-19T01:22:36.371Z,4.70
2023-05-19T01:25:11.285Z,4.50
2023-05-19T01:28:01.642Z,4.77
2023-05-19T01:30:40.348Z,4.20
2023-05-19T01:33:09.573Z,5.77
2023-05-19T01:35:38.071Z,4.57
2023-05-19T01:38:05.405Z,4.03
2023-05-19T01:40:33.610Z,4.60
2023-05-19T01:43:01.378Z,4.60
2023-05-19T01:45:29.884Z,5.27
2023-05-19T01:47:59.432Z,6.10
2023-05-19T01:50:26.751Z,4.57
2023-05-19T01:52:54.960Z,4.67
2023-05-19T01:55:23.297Z,4.60
2023-05-19T01:58:11.487Z,4.40
2023-05-19T02:00:51.889Z,4.67
2023-05-19T02:03:31.304Z,5.30
2023-05-19T02:06:23.129Z,4.67
2023-05-19T02:09:12.000Z,5.90
2023-05-19T02:11:43.357Z,4.23
2023-05-19T02:14:16.300Z,4.67
2023-05-19T02:16:45.633Z,4.93
2023-05-19T02:19:30.654Z,4.10
2023-05-19T02:21:57.203Z,4.37
2023-05-19T02:24:23.883Z,5.10
2023-05-19T02:26:51.746Z,3.90
2023-05-19T02:29:19.244Z,4.83
2023-05-19T02:31:45.851Z,4.33
2023-05-19T02:34:12.368Z,5.07
2023-05-19T02:36:41.353Z,4.93
2023-05-19T02:39:09.693Z,4.93
2023-05-19T02:41:36.319Z,4.50
2023-05-19T02:44:02.875Z,5.17
2023-05-19T02:46:30.038Z,4.80
2023-05-19T02:48:56.555Z,5.70
2023-05-19T02:51:23.136Z,5.10
2023-05-19T02:53:50.051Z,5.30
2023-05-19T02:56:16.609Z,5.73
2023-05-19T02:58:43.471Z,5.07
2023-05-19T03:01:11.055Z,5.70
2023-05-19T03:03:37.629Z,5.10
2023-05-19T03:06:05.883Z,5.20
2023-05-19T03:08:32.628Z,4.80
2023-05-19T03:10:59.199Z,6.27
2023-05-19T03:13:26.251Z,4.30
2023-05-19T03:15:52.811Z,4.93
2023-05-19T03:18:19.622Z,4.83
2023-05-19T03:20:46.443Z,4.90
2023-05-19T03:23:13.220Z,4.50
2023-05-19T03:25:39.711Z,5.50
2023-05-19T03:28:06.746Z,4.80
2023-05-19T03:30:33.540Z,6.53
2023-05-19T03:33:07.129Z,5.37
2023-05-19T03:35:34.073Z,5.20
2023-05-19T03:38:00.884Z,4.20
2023-05-19T03:40:27.982Z,4.70
2023-05-19T03:43:01.852Z,4.60
2023-05-19T03:45:28.978Z,5.13
2023-05-19T03:47:55.994Z,5.10
2023-05-19T03:50:35.184Z,5.70
2023-05-19T03:53:16.780Z,4.53
2023-05-19T03:55:44.438Z,5.50
2023-05-19T03:58:14.602Z,4.60
2023-05-19T04:00:41.512Z,4.67
2023-05-19T04:03:08.421Z,5.90
2023-05-19T04:05:35.113Z,5.97
2023-05-19T04:08:01.603Z,5.40
2023-05-19T04:10:28.151Z,6.43
2023-05-19T04:12:54.770Z,4.90
2023-05-19T04:15:21.382Z,5.20
2023-05-19T04:17:48.143Z,6.17
2023-05-19T04:20:14.964Z,4.90
2023-05-19T04:22:41.689Z,6.00
2023-05-19T04:25:08.847Z,7.10
2023-05-19T04:27:39.143Z,4.90
2023-05-19T04:30:06.757Z,6.10
2023-05-19T04:32:33.347Z,5.80
2023-05-19T04:35:00.259Z,5.63
2023-05-19T04:37:28.163Z,5.73
2023-05-19T04:39:54.889Z,5.10
2023-05-19T04:42:26.055Z,5.33
2023-05-19T04:44:53.307Z,5.40
2023-05-19T04:47:27.891Z,5.10
2023-05-19T04:49:55.539Z,5.60
2023-05-19T04:52:22.823Z,5.30
2023-05-19T04:54:50.584Z,5.47
2023-05-19T04:57:17.322Z,5.40
2023-05-19T04:59:45.128Z,5.20
2023-05-19T05:02:11.999Z,6.03
2023-05-19T05:04:42.452Z,4.80
2023-05-19T05:07:09.315Z,5.43
2023-05-19T05:09:36.331Z,5.30
2023-05-19T05:12:03.179Z,5.63
2023-05-19T05:14:30.423Z,6.17
2023-05-19T05:16:57.563Z,5.70
2023-05-19T05:19:24.920Z,7.10
2023-05-19T05:21:52.344Z,6.13
2023-05-19T05:24:19.544Z,6.13
2023-05-19T05:26:51.178Z,5.63
2023-05-19T05:29:17.814Z,5.57
2023-05-19T05:31:44.429Z,6.00
2023-05-19T05:34:11.166Z,5.53
2023-05-19T05:36:37.862Z,5.23
2023-05-19T05:39:05.564Z,5.40
2023-05-19T05:41:35.382Z,5.50
2023-05-19T05:44:07.496Z,5.63
2023-05-19T05:46:34.157Z,5.17
2023-05-19T05:49:01.243Z,5.10
2023-05-19T05:51:28.066Z,4.83
2023-05-19T05:53:55.237Z,5.20
2023-05-19T05:56:29.310Z,5.13
2023-05-19T05:58:56.774Z,4.20
2023-05-19T06:01:23.948Z,6.10
2023-05-19T06:03:50.956Z,4.77
2023-05-19T06:06:20.817Z,5.23
2023-05-19T06:08:47.402Z,5.17
2023-05-19T06:11:14.326Z,4.90
2023-05-19T06:13:41.525Z,5.50
2023-05-19T06:16:11.568Z,5.73
2023-05-19T06:18:41.489Z,4.67
2023-05-19T06:21:10.313Z,4.80
2023-05-19T06:23:37.235Z,4.67
2023-05-19T06:26:05.774Z,4.30
2023-05-19T06:28:33.819Z,4.23
2023-05-19T06:31:00.556Z,4.90
2023-05-19T06:33:41.426Z,4.53
2023-05-19T06:36:09.999Z,4.97
2023-05-19T06:38:38.367Z,4.20
2023-05-19T06:41:05.009Z,4.67
2023-05-19T06:43:31.560Z,4.20
2023-05-19T06:46:02.561Z,4.47
2023-05-19T06:48:31.184Z,4.30
2023-05-19T06:50:58.665Z,3.63
2023-05-19T06:53:25.857Z,3.80
2023-05-19T06:55:59.366Z,4.50
2023-05-19T06:58:30.126Z,5.10
2023-05-19T07:00:57.267Z,3.57
2023-05-19T07:03:28.084Z,3.73
2023-05-19T07:05:55.299Z,2.90
2023-05-19T07:08:22.276Z,3.40
2023-05-19T07:10:49.027Z,2.93
2023-05-19T07:13:16.873Z,3.37
2023-05-19T07:15:43.564Z,4.00
2023-05-19T07:18:10.229Z,3.57
2023-05-19T07:20:36.792Z,3.73
2023-05-19T07:23:05.380Z,3.77
2023-05-19T07:25:31.988Z,3.60
2023-05-19T07:27:59.225Z,3.70
2023-05-19T07:30:28.117Z,3.90
2023-05-19T07:32:54.671Z,3.90
2023-05-19T07:35:22.688Z,3.50
2023-05-19T07:37:49.811Z,3.60
2023-05-19T07:40:16.319Z,3.70
2023-05-19T07:42:43.229Z,3.63
2023-05-19T07:45:10.265Z,4.27
2023-05-19T07:47:37.344Z,3.90
2023-05-19T07:50:04.371Z,4.70
2023-05-19T07:52:31.171Z,4.07
2023-05-19T07:54:59.318Z,3.67
2023-05-19T07:57:25.928Z,4.80
2023-05-19T07:59:52.619Z,3.73
2023-05-19T08:02:19.173Z,3.17
2023-05-19T08:04:45.884Z,3.93
2023-05-19T08:07:12.435Z,3.57
2023-05-19T08:09:38.947Z,4.40
2023-05-19T08:12:05.740Z,3.97
2023-05-19T08:14:33.363Z,4.60
2023-05-19T08:16:59.861Z,3.30
2023-05-19T08:19:26.893Z,3.53
2023-05-19T08:21:53.729Z,3.43
2023-05-19T08:24:20.221Z,3.90
2023-05-19T08:26:46.754Z,4.33
2023-05-19T08:29:13.303Z,3.40
2023-05-19T08:31:40.740Z,3.63
2023-05-19T08:34:07.275Z,4.07
2023-05-19T08:36:33.934Z,3.63
2023-05-19T08:39:00.477Z,4.13
2023-05-19T08:41:27.041Z,4.03
2023-05-19T08:43:53.555Z,3.80
2023-05-19T08:46:21.898Z,3.57
2023-05-19T08:48:48.609Z,3.63
2023-05-19T08:51:31.179Z,4.03
2023-05-19T08:54:02.445Z,3.70
2023-05-19T08:56:29.732Z,4.10
2023-05-19T08:58:59.677Z,4.30
2023-05-19T09:01:28.800Z,3.70
2023-05-19T09:03:55.542Z,2.93
2023-05-19T09:06:22.059Z,3.20
2023-05-19T09:08:48.594Z,3.80
2023-05-19T09:11:15.109Z,3.50
2023-05-19T09:13:42.112Z,3.40
2023-05-19T09:16:08.792Z,3.73
2023-05-19T09:18:39.039Z,3.40
2023-05-19T09:21:07.141Z,4.13
2023-05-19T09:23:34.101Z,3.50
2023-05-19T09:26:07.457Z,3.20
2023-05-19T09:28:36.344Z,3.60
2023-05-19T09:31:07.726Z,3.00
2023-05-19T09:33:45.863Z,3.37
2023-05-19T09:36:13.414Z,3.50
2023-05-19T09:38:40.487Z,3.63
2023-05-19T09:41:07.832Z,3.70
2023-05-19T09:43:34.768Z,3.47
2023-05-19T09:46:11.256Z,3.90
2023-05-19T09:48:39.381Z,3.30
2023-05-19T09:51:08.144Z,3.80
2023-05-19T09:53:34.868Z,3.43
2023-05-19T09:56:02.058Z,3.83
2023-05-19T09:58:31.900Z,3.47
2023-05-19T10:00:58.495Z,3.30
2023-05-19T10:03:25.560Z,2.70
2023-05-19T10:05:53.250Z,3.10
2023-05-19T10:08:20.075Z,3.30
2023-05-19T10:10:47.651Z,2.90
2023-05-19T10:13:14.752Z,3.73
2023-05-19T10:15:57.137Z,3.03
2023-05-19T10:18:26.136Z,3.63
2023-05-19T10:20:52.789Z,3.50
2023-05-19T10:23:19.260Z,2.93
2023-05-19T10:25:46.080Z,3.63
2023-05-19T10:28:15.095Z,3.40
2023-05-19T10:30:44.638Z,3.30
2023-05-19T10:33:14.835Z,3.93
2023-05-19T10:36:08.357Z,3.07
2023-05-19T10:39:01.255Z,3.70
2023-05-19T10:41:43.009Z,3.43
2023-05-19T10:44:29.438Z,3.37
2023-05-19T10:46:56.906Z,3.30
2023-05-19T10:49:24.083Z,3.90
2023-05-19T10:51:52.188Z,4.00
2023-05-19T10:54:43.218Z,3.20
2023-05-19T10:57:14.578Z,2.77
2023-05-19T10:59:42.018Z,2.73
2023-05-19T11:02:08.951Z,2.93
2023-05-19T11:04:51.873Z,2.93
2023-05-19T11:07:20.134Z,3.17
2023-05-19T11:09:53.169Z,3.17
2023-05-19T11:12:21.573Z,2.83
2023-05-19T11:14:48.253Z,2.70
2023-05-19T11:17:15.994Z,2.73
2023-05-19T11:19:53.410Z,3.60
2023-05-19T11:22:23.347Z,2.87
2023-05-19T11:24:54.193Z,3.00
2023-05-19T11:27:33.586Z,3.33
2023-05-19T11:30:07.543Z,2.80
2023-05-19T11:32:35.787Z,2.77
2023-05-19T11:35:02.614Z,3.40
2023-05-19T11:37:32.153Z,3.00
2023-05-19T11:40:01.493Z,3.00
2023-05-19T11:42:28.064Z,3.57
2023-05-19T11:44:57.719Z,3.37
2023-05-19T11:47:24.333Z,2.60
2023-05-19T11:49:54.791Z,2.87
2023-05-19T11:52:23.048Z,3.60
2023-05-19T11:54:50.028Z,3.70
2023-05-19T11:57:16.833Z,2.87
2023-05-19T11:59:48.115Z,2.97
2023-05-19T12:02:18.943Z,2.73
2023-05-19T12:04:46.206Z,2.80
2023-05-19T12:07:13.685Z,2.80
2023-05-19T12:09:40.316Z,3.03
2023-05-19T12:12:07.654Z,2.97
2023-05-19T12:14:34.461Z,3.13
2023-05-19T12:17:10.406Z,2.77
2023-05-19T12:19:37.276Z,2.90
2023-05-19T12:22:04.187Z,2.90
2023-05-19T12:24:31.035Z,3.50
2023-05-19T12:27:20.404Z,3.93
2023-05-19T12:29:54.947Z,2.50
2023-05-19T12:32:25.611Z,4.23
2023-05-19T12:34:53.774Z,2.73
2023-05-19T12:37:20.334Z,2.50
2023-05-19T12:39:48.744Z,2.60
2023-05-19T12:42:16.079Z,2.97
2023-05-19T12:44:49.946Z,3.30
2023-05-19T12:47:17.633Z,3.50
2023-05-19T12:49:59.739Z,3.00
2023-05-19T12:52:27.916Z,2.70
2023-05-19T12:55:02.039Z,3.17
2023-05-19T12:57:31.876Z,2.43
2023-05-19T13:00:02.242Z,2.50
2023-05-19T13:02:29.001Z,2.37
2023-05-19T13:04:55.624Z,2.60
2023-05-19T13:07:22.190Z,2.67
2023-05-19T13:09:48.656Z,2.53
2023-05-19T13:12:15.241Z,2.70
2023-05-19T13:14:42.382Z,2.97
2023-05-19T13:17:09.153Z,2.10
2023-05-19T13:19:35.887Z,3.00
2023-05-19T13:22:03.526Z,2.10
2023-05-19T13:24:30.525Z,3.30
2023-05-19T13:26:57.099Z,3.10
2023-05-19T13:29:23.670Z,2.30
2023-05-19T13:31:50.296Z,2.30
2023-05-19T13:34:18.288Z,2.90
2023-05-19T13:36:48.022Z,2.57
2023-05-19T13:39:14.733Z,2.53
2023-05-19T13:41:41.281Z,3.03
2023-05-19T13:44:07.783Z,2.80
2023-05-19T13:46:44.679Z,2.40
2023-05-19T13:49:12.407Z,2.47
2023-05-19T13:51:42.148Z,2.30
2023-05-19T13:54:08.809Z,2.23
2023-05-19T13:56:35.503Z,2.33
2023-05-19T13:59:03.887Z,2.10
2023-05-19T14:01:30.558Z,2.20
2023-05-19T14:03:57.241Z,2.37
2023-05-19T14:06:23.995Z,2.90
2023-05-19T14:08:50.476Z,2.97
2023-05-19T14:11:21.578Z,2.63
2023-05-19T14:13:51.753Z,2.20
2023-05-19T14:16:20.412Z,2.50
2023-05-19T14:18:46.972Z,2.20
2023-05-19T14:21:14.125Z,2.00
2023-05-19T14:23:40.952Z,2.10
2023-05-19T14:26:07.669Z,2.30
2023-05-19T14:28:34.338Z,2.57
2023-05-19T14:31:00.983Z,2.10
2023-05-19T14:33:27.804Z,2.17
2023-05-19T14:35:55.456Z,2.37
2023-05-19T14:38:22.458Z,2.10
2023-05-19T14:40:48.962Z,2.20
2023-05-19T14:43:15.903Z,2.40
2023-05-19T14:45:42.554Z,2.23
2023-05-19T14:48:10.696Z,2.70
2023-05-19T14:50:37.824Z,1.97
2023-05-19T14:53:04.497Z,2.50
2023-05-19T14:55:31.096Z,2.10
2023-05-19T14:57:57.633Z,2.87
2023-05-19T15:00:26.190Z,2.30
2023-05-19T15:02:53.471Z,2.53
2023-05-19T15:05:20.445Z,2.00
2023-05-19T15:07:46.959Z,2.20
2023-05-19T15:10:13.526Z,1.97
2023-05-19T15:12:40.176Z,2.10
2023-05-19T15:15:07.262Z,1.83
2023-05-19T15:17:33.827Z,2.00
2023-05-19T15:20:00.497Z,2.17
2023-05-19T15:22:26.995Z,2.00
2023-05-19T15:24:53.520Z,1.63
2023-05-19T15:27:20.781Z,2.40
2023-05-19T15:29:47.340Z,2.10
2023-05-19T15:32:13.892Z,2.40
2023-05-19T15:34:40.388Z,1.90
2023-05-19T15:37:06.897Z,2.10
2023-05-19T15:39:33.697Z,2.40
2023-05-19T15:42:00.324Z,2.03
2023-05-19T15:44:28.945Z,2.10
2023-05-19T15:46:55.627Z,2.10
2023-05-19T15:49:22.596Z,2.30
2023-05-19T15:51:49.497Z,1.90
2023-05-19T15:54:16.071Z,1.97
2023-05-19T15:56:42.706Z,2.00
2023-05-19T15:59:09.205Z,2.30
2023-05-19T16:01:35.983Z,2.27
2023-05-19T16:04:03.778Z,2.20
2023-05-19T16:06:31.042Z,2.10
2023-05-19T16:08:57.687Z,2.40
2023-05-19T16:11:24.505Z,2.37
2023-05-19T16:13:50.999Z,2.27
2023-05-19T16:16:17.557Z,2.53
2023-05-19T16:18:44.617Z,2.20
2023-05-19T16:21:11.157Z,2.47
2023-05-19T16:23:37.640Z,2.60
2023-05-19T16:26:04.158Z,2.30
2023-05-19T16:28:32.390Z,2.20
2023-05-19T16:31:00.169Z,2.53
2023-05-19T16:33:27.631Z,2.63
2023-05-19T16:35:54.286Z,2.67
2023-05-19T16:38:20.985Z,2.40
2023-05-19T16:40:47.496Z,2.00
2023-05-19T16:43:14.020Z,2.90
2023-05-19T16:45:40.600Z,2.83
2023-05-19T16:48:07.281Z,2.73
2023-05-19T16:50:34.474Z,2.60
2023-05-19T16:53:01.216Z,2.20
2023-05-19T16:55:27.714Z,2.83
2023-05-19T16:57:54.227Z,3.30
2023-05-19T17:00:20.980Z,2.57
2023-05-19T17:02:47.715Z,2.60
2023-05-19T17:05:14.424Z,2.77
2023-05-19T17:07:40.944Z,2.73
2023-05-19T17:10:07.981Z,2.80
2023-05-19T17:12:34.551Z,2.93
2023-05-19T17:15:01.425Z,2.90
2023-05-19T17:17:28.304Z,2.90
2023-05-19T17:19:54.848Z,3.17
2023-05-19T17:22:21.415Z,2.20
2023-05-19T17:24:47.932Z,2.87
2023-05-19T17:27:15.076Z,3.30
2023-05-19T17:29:41.704Z,3.17
2023-05-19T17:32:08.308Z,3.30
2023-05-19T17:34:34.849Z,3.17
2023-05-19T17:37:01.501Z,3.50
2023-05-19T17:39:28.068Z,2.73
2023-05-19T17:41:54.610Z,3.37
2023-05-19T17:44:21.322Z,3.27
2023-05-19T17:46:47.900Z,3.20
2023-05-19T17:49:15.274Z,3.40
2023-05-19T17:51:42.013Z,3.33
2023-05-19T17:54:08.797Z,3.20
2023-05-19T17:56:39.801Z,3.27
2023-05-19T17:59:06.750Z,3.40
2023-05-19T18:01:33.528Z,3.20
2023-05-19T18:04:00.395Z,3.50
2023-05-19T18:06:27.451Z,3.70
2023-05-19T18:08:55.289Z,2.83
2023-05-19T18:11:22.688Z,3.50
2023-05-19T18:13:49.172Z,3.00
2023-05-19T18:16:15.743Z,3.67
2023-05-19T18:18:44.467Z,3.37
2023-05-19T18:21:17.625Z,3.10
2023-05-19T18:23:44.896Z,3.60
2023-05-19T18:26:14.716Z,4.30
2023-05-19T18:28:41.709Z,3.57
2023-05-19T18:31:15.751Z,4.10
2023-05-19T18:33:43.313Z,3.97
2023-05-19T18:36:10.074Z,3.53
2023-05-19T18:38:36.559Z,3.53
2023-05-19T18:41:03.051Z,3.73
2023-05-19T18:43:30.164Z,3.90
2023-05-19T18:45:57.098Z,3.53
2023-05-19T18:48:25.463Z,3.33
2023-05-19T18:50:52.054Z,3.50
2023-05-19T18:53:18.624Z,3.60
2023-05-19T18:55:45.125Z,3.90
2023-05-19T18:58:11.707Z,3.60
2023-05-19T19:00:38.258Z,4.00
2023-05-19T19:03:04.946Z,3.57
2023-05-19T19:05:31.518Z,4.73
2023-05-19T19:07:58.174Z,4.33
2023-05-19T19:10:24.736Z,4.50
2023-05-19T19:12:51.234Z,3.60
2023-05-19T19:15:17.821Z,4.10
2023-05-19T19:17:45.289Z,4.97
2023-05-19T19:20:12.265Z,4.37
2023-05-19T19:22:38.817Z,4.60
2023-05-19T19:25:05.709Z,3.63
2023-05-19T19:27:35.430Z,4.90
2023-05-19T19:30:02.042Z,4.30
2023-05-19T19:32:28.561Z,4.90
2023-05-19T19:34:55.190Z,4.33
2023-05-19T19:37:21.705Z,4.87
2023-05-19T19:39:48.168Z,3.80
2023-05-19T19:42:14.741Z,3.67
2023-05-19T19:44:41.276Z,4.67
2023-05-19T19:47:08.038Z,4.00
2023-05-19T19:49:34.572Z,3.90
2023-05-19T19:52:01.231Z,4.93
2023-05-19T19:54:27.898Z,4.30
2023-05-19T19:56:54.374Z,5.20
2023-05-19T19:59:20.957Z,3.47
2023-05-19T20:01:47.621Z,3.57
2023-05-19T20:04:14.233Z,4.50
2023-05-19T20:06:40.801Z,4.60
2023-05-19T20:09:07.679Z,3.70
2023-05-19T20:11:34.228Z,4.03
2023-05-19T20:14:00.870Z,4.57
2023-05-19T20:16:27.594Z,4.47
2023-05-19T20:18:54.163Z,4.57
2023-05-19T20:21:20.776Z,4.77
2023-05-19T20:23:47.368Z,5.07
2023-05-19T20:26:14.789Z,4.80
2023-05-19T20:28:41.501Z,4.40
2023-05-19T20:31:08.031Z,5.80
2023-05-19T20:33:34.712Z,4.73
2023-05-19T20:36:01.506Z,4.90
2023-05-19T20:38:28.004Z,4.37
2023-05-19T20:40:54.983Z,3.90
2023-05-19T20:43:21.571Z,4.60
2023-05-19T20:45:48.131Z,4.07
2023-05-19T20:48:15.980Z,3.80
2023-05-19T20:50:42.843Z,5.10
2023-05-19T20:53:09.396Z,4.63
2023-05-19T20:55:36.549Z,4.90
2023-05-19T20:58:03.162Z,5.00
2023-05-19T21:00:30.593Z,4.40
2023-05-19T21:02:57.922Z,4.40
2023-05-19T21:05:24.798Z,4.83
2023-05-19T21:07:51.353Z,4.80
2023-05-19T21:10:18.052Z,3.97
2023-05-19T21:12:44.664Z,4.70
2023-05-19T21:15:11.540Z,5.03
2023-05-19T21:17:38.114Z,3.77
2023-05-19T21:20:05.257Z,4.43
2023-05-19T21:22:31.824Z,4.90
2023-05-19T21:24:58.478Z,4.23
2023-05-19T21:27:25.040Z,3.93
2023-05-19T21:29:53.355Z,5.00
2023-05-19T21:32:22.914Z,5.13
2023-05-19T21:34:49.420Z,4.90
2023-05-19T21:37:17.282Z,4.57
2023-05-19T21:39:44.263Z,4.70
2023-05-19T21:42:10.806Z,5.00
2023-05-19T21:44:37.328Z,4.53
2023-05-19T21:47:03.877Z,4.10
2023-05-19T21:49:31.166Z,4.80
2023-05-19T21:51:57.863Z,5.00
2023-05-19T21:54:24.488Z,4.60
2023-05-19T21:56:51.118Z,5.87
2023-05-19T21:59:17.645Z,4.53
2023-05-19T22:01:44.440Z,5.10
2023-05-19T22:04:11.409Z,5.07
2023-05-19T22:06:38.011Z,4.90
2023-05-19T22:09:04.514Z,4.27
2023-05-19T22:11:31.112Z,5.10
2023-05-19T22:13:57.710Z,5.63
2023-05-19T22:16:24.274Z,5.30
2023-05-19T22:18:50.942Z,4.70
2023-05-19T22:21:17.467Z,4.47
2023-05-19T22:23:44.062Z,4.57
2023-05-19T22:26:10.675Z,5.10
2023-05-19T22:28:37.212Z,5.13
2023-05-19T22:31:04.092Z,4.70
2023-05-19T22:33:30.887Z,5.10
2023-05-19T22:35:57.479Z,5.43
2023-05-19T22:38:24.047Z,5.00
2023-05-19T22:40:50.973Z,4.20
2023-05-19T22:43:17.487Z,4.37
2023-05-19T22:45:44.089Z,4.80
2023-05-19T22:48:10.693Z,5.37
2023-05-19T22:50:37.251Z,4.90
2023-05-19T22:53:03.747Z,5.43
2023-05-19T22:55:30.329Z,5.00
2023-05-19T22:57:56.871Z,5.17
2023-05-19T23:00:23.439Z,4.90
2023-05-19T23:02:50.076Z,4.97
2023-05-19T23:05:16.727Z,5.13
2023-05-19T23:07:43.274Z,5.10
2023-05-19T23:10:10.272Z,5.23
2023-05-19T23:12:36.785Z,5.30
2023-05-19T23:15:03.753Z,5.20
2023-05-19T23:17:30.348Z,5.23
2023-05-19T23:19:56.960Z,4.87
2023-05-19T23:22:23.571Z,4.93
2023-05-19T23:24:50.102Z,5.37
2023-05-19T23:27:16.614Z,5.50
2023-05-19T23:29:47.221Z,4.53
2023-05-19T23:32:13.735Z,5.10
2023-05-19T23:34:40.361Z,6.40
2023-05-19T23:37:07.054Z,4.93
2023-05-19T23:39:33.588Z,5.57
2023-05-19T23:42:00.164Z,5.00
2023-05-19T23:44:27.242Z,5.40
2023-05-19T23:46:53.805Z,5.60
2023-05-19T23:49:20.350Z,5.00
2023-05-19T23:51:47.196Z,5.00
2023-05-19T23:54:13.695Z,5.47
2023-05-19T23:56:40.197Z,5.40
2023-05-19T23:59:06.786Z,5.77
