createdAt,value
2019-03-16T00:00:35.555Z,853.82
2019-03-16T00:01:35.545Z,853.82
2019-03-16T00:02:35.545Z,853.86
2019-03-16T00:03:35.526Z,853.85
2019-03-16T00:05:35.571Z,853.84
2019-03-16T00:06:35.486Z,853.89
2019-03-16T00:07:35.531Z,853.86
2019-03-16T00:08:35.475Z,853.85
2019-03-16T00:09:35.477Z,853.82
2019-03-16T00:10:35.447Z,853.84
2019-03-16T00:11:35.473Z,853.86
2019-03-16T00:12:35.430Z,853.87
2019-03-16T00:13:35.430Z,853.87
2019-03-16T00:14:35.427Z,853.91
2019-03-16T00:15:35.403Z,853.90
2019-03-16T00:16:35.412Z,853.93
2019-03-16T00:17:35.378Z,853.92
2019-03-16T00:18:35.372Z,853.95
2019-03-16T00:19:35.350Z,853.95
2019-03-16T00:20:35.334Z,853.93
2019-03-16T00:21:35.367Z,853.94
2019-03-16T00:22:35.317Z,853.92
2019-03-16T00:23:35.297Z,853.96
2019-03-16T00:24:35.506Z,854.01
2019-03-16T00:25:35.291Z,854.00
2019-03-16T00:26:35.307Z,853.93
2019-03-16T00:27:35.274Z,853.95
2019-03-16T00:28:35.254Z,853.97
2019-03-16T00:29:35.246Z,853.96
2019-03-16T00:30:35.234Z,853.93
2019-03-16T00:31:35.225Z,853.94
2019-03-16T00:32:35.338Z,853.94
2019-03-16T00:33:35.210Z,853.92
2019-03-16T00:34:35.188Z,853.97
2019-03-16T00:35:35.172Z,853.96
2019-03-16T00:36:35.208Z,854.03
2019-03-16T00:37:35.160Z,854.02
2019-03-16T00:38:35.156Z,854.02
2019-03-16T00:39:35.128Z,854.02
2019-03-16T00:40:35.126Z,854.05
2019-03-16T00:41:35.120Z,854.09
2019-03-16T00:42:35.129Z,854.10
2019-03-16T00:43:35.107Z,854.08
2019-03-16T00:44:35.079Z,854.03
2019-03-16T00:45:35.065Z,854.02
2019-03-16T00:46:35.107Z,854.05
2019-03-16T00:47:35.036Z,854.04
2019-03-16T00:48:35.048Z,854.08
2019-03-16T00:49:35.043Z,854.06
2019-03-16T00:50:35.010Z,854.07
2019-03-16T00:51:35.038Z,854.02
2019-03-16T00:52:34.996Z,854.05
2019-03-16T00:53:34.982Z,854.07
2019-03-16T00:54:34.986Z,854.07
2019-03-16T00:55:34.974Z,854.09
2019-03-16T00:56:34.956Z,854.08
2019-03-16T00:57:34.965Z,854.08
2019-03-16T00:58:34.934Z,854.07
2019-03-16T00:59:34.966Z,854.07
2019-03-16T01:00:34.921Z,854.04
2019-03-16T01:01:34.911Z,854.06
2019-03-16T01:02:34.890Z,854.08
2019-03-16T01:03:34.876Z,854.08
2019-03-16T01:04:34.856Z,854.09
2019-03-16T01:05:34.902Z,854.06
2019-03-16T01:06:34.851Z,854.13
2019-03-16T01:07:34.836Z,854.15
2019-03-16T01:08:34.838Z,854.09
2019-03-16T01:09:34.836Z,854.08
2019-03-16T01:10:34.806Z,854.02
2019-03-16T01:11:34.825Z,854.04
2019-03-16T01:12:34.789Z,854.03
2019-03-16T01:13:34.783Z,854.00
2019-03-16T01:14:34.772Z,854.03
2019-03-16T01:15:34.738Z,854.02
2019-03-16T01:16:34.791Z,854.05
2019-03-16T01:17:34.734Z,854.08
2019-03-16T01:18:34.703Z,854.08
2019-03-16T01:19:34.713Z,854.07
2019-03-16T01:20:34.707Z,854.01
2019-03-16T01:21:34.702Z,854.01
2019-03-16T01:22:34.719Z,854.04
2019-03-16T01:23:34.661Z,854.04
2019-03-16T01:24:34.658Z,854.04
2019-03-16T01:25:34.630Z,854.03
2019-03-16T01:26:34.639Z,854.05
2019-03-16T01:27:34.627Z,854.05
2019-03-16T01:28:34.657Z,854.06
2019-03-16T01:29:34.588Z,854.06
2019-03-16T01:30:34.575Z,854.03
2019-03-16T01:31:34.585Z,854.10
2019-03-16T01:32:40.510Z,854.04
2019-03-16T01:33:35.592Z,854.04
2019-03-16T01:34:34.539Z,854.06
2019-03-16T01:35:34.529Z,854.01
2019-03-16T01:36:34.557Z,853.98
2019-03-16T01:37:34.521Z,854.00
2019-03-16T01:38:34.491Z,853.93
2019-03-16T01:39:34.480Z,853.94
2019-03-16T01:40:34.474Z,853.92
2019-03-16T01:41:34.470Z,853.93
2019-03-16T01:42:34.501Z,853.92
2019-03-16T01:43:34.460Z,853.93
2019-03-16T01:44:34.422Z,853.86
2019-03-16T01:45:34.412Z,853.90
2019-03-16T01:46:34.424Z,853.91
2019-03-16T01:47:34.392Z,853.93
2019-03-16T01:48:34.430Z,853.96
2019-03-16T01:49:34.413Z,853.95
2019-03-16T01:50:34.371Z,853.92
2019-03-16T01:51:34.354Z,853.89
2019-03-16T01:52:34.341Z,853.92
2019-03-16T01:53:34.368Z,853.90
2019-03-16T01:54:34.317Z,853.91
2019-03-16T01:55:34.328Z,853.89
2019-03-16T01:56:34.335Z,853.92
2019-03-16T01:57:34.303Z,853.92
2019-03-16T01:58:34.331Z,853.94
2019-03-16T01:59:34.264Z,853.91
2019-03-16T02:00:34.275Z,853.95
2019-03-16T02:01:34.256Z,853.93
2019-03-16T02:02:34.264Z,853.89
2019-03-16T02:03:34.242Z,853.84
2019-03-16T02:04:34.277Z,853.88
2019-03-16T02:05:34.209Z,853.83
2019-03-16T02:06:34.205Z,853.84
2019-03-16T02:07:34.198Z,853.86
2019-03-16T02:08:34.194Z,853.87
2019-03-16T02:09:34.173Z,853.88
2019-03-16T02:10:34.179Z,853.84
2019-03-16T02:11:34.151Z,853.88
2019-03-16T02:12:34.121Z,853.90
2019-03-16T02:13:34.144Z,853.86
2019-03-16T02:14:34.112Z,853.84
2019-03-16T02:15:34.137Z,853.87
2019-03-16T02:16:34.104Z,853.86
2019-03-16T02:17:34.071Z,853.86
2019-03-16T02:18:34.115Z,853.89
2019-03-16T02:19:35.952Z,853.85
2019-03-16T02:20:34.053Z,853.85
2019-03-16T02:21:34.186Z,853.86
2019-03-16T02:22:34.038Z,853.89
2019-03-16T02:23:34.009Z,853.85
2019-03-16T02:24:34.035Z,853.90
2019-03-16T02:25:33.998Z,853.89
2019-03-16T02:26:33.990Z,853.94
2019-03-16T02:27:33.966Z,853.90
2019-03-16T02:28:33.965Z,853.94
2019-03-16T02:29:33.954Z,853.91
2019-03-16T02:30:33.972Z,853.96
2019-03-16T02:31:33.938Z,853.98
2019-03-16T02:32:33.913Z,854.00
2019-03-16T02:33:33.913Z,853.95
2019-03-16T02:34:33.903Z,853.96
2019-03-16T02:35:33.892Z,853.94
2019-03-16T02:36:33.904Z,853.92
2019-03-16T02:37:33.870Z,853.84
2019-03-16T02:38:33.860Z,853.87
2019-03-16T02:39:33.834Z,853.92
2019-03-16T02:40:33.825Z,853.95
2019-03-16T02:41:33.879Z,853.94
2019-03-16T02:42:33.805Z,853.96
2019-03-16T02:43:33.821Z,853.91
2019-03-16T02:44:33.791Z,853.92
2019-03-16T02:45:33.831Z,853.94
2019-03-16T02:46:33.804Z,853.96
2019-03-16T02:47:33.770Z,853.96
2019-03-16T02:48:33.742Z,853.94
2019-03-16T02:49:33.727Z,853.93
2019-03-16T02:50:33.714Z,853.97
2019-03-16T02:51:33.707Z,853.99
2019-03-16T02:52:33.748Z,854.02
2019-03-16T02:53:33.701Z,853.99
2019-03-16T02:54:33.679Z,854.04
2019-03-16T02:55:33.674Z,854.02
2019-03-16T02:56:33.671Z,853.97
2019-03-16T02:57:33.650Z,853.96
2019-03-16T02:58:33.662Z,853.93
2019-03-16T02:59:33.618Z,853.96
2019-03-16T03:00:33.744Z,853.97
2019-03-16T03:01:33.613Z,853.92
2019-03-16T03:02:33.593Z,853.94
2019-03-16T03:03:33.626Z,853.93
2019-03-16T03:04:33.569Z,853.91
2019-03-16T03:05:33.554Z,853.95
2019-03-16T03:06:33.577Z,853.94
2019-03-16T03:07:33.536Z,853.91
2019-03-16T03:08:33.528Z,853.90
2019-03-16T03:09:33.512Z,853.94
2019-03-16T03:10:33.502Z,853.91
2019-03-16T03:11:33.495Z,853.90
2019-03-16T03:12:33.514Z,853.92
2019-03-16T03:13:33.486Z,853.92
2019-03-16T03:14:33.496Z,853.88
2019-03-16T03:15:33.558Z,853.90
2019-03-16T03:16:33.440Z,853.91
2019-03-16T03:17:33.428Z,853.91
2019-03-16T03:18:33.457Z,853.93
2019-03-16T03:19:33.409Z,853.90
2019-03-16T03:20:33.396Z,853.88
2019-03-16T03:21:33.383Z,853.91
2019-03-16T03:22:33.374Z,853.93
2019-03-16T03:23:33.371Z,853.99
2019-03-16T03:24:33.386Z,854.02
2019-03-16T03:25:33.362Z,854.00
2019-03-16T03:26:33.338Z,853.97
2019-03-16T03:27:33.319Z,854.01
2019-03-16T03:28:33.303Z,853.96
2019-03-16T03:29:33.333Z,853.95
2019-03-16T03:30:33.321Z,853.97
2019-03-16T03:31:33.289Z,853.96
2019-03-16T03:32:33.277Z,853.96
2019-03-16T03:33:57.225Z,853.99
2019-03-16T03:34:34.284Z,853.96
2019-03-16T03:35:33.242Z,853.96
2019-03-16T03:36:33.228Z,853.94
2019-03-16T03:37:33.213Z,853.91
2019-03-16T03:38:33.206Z,853.85
2019-03-16T03:39:33.230Z,853.92
2019-03-16T03:40:33.198Z,853.84
2019-03-16T03:41:33.200Z,853.84
2019-03-16T03:42:33.158Z,853.82
2019-03-16T03:43:33.148Z,853.79
2019-03-16T03:44:33.154Z,853.83
2019-03-16T03:45:33.170Z,853.85
2019-03-16T03:46:33.125Z,853.76
2019-03-16T03:47:33.122Z,853.77
2019-03-16T03:48:33.100Z,853.75
2019-03-16T03:49:33.084Z,853.70
2019-03-16T03:50:33.093Z,853.76
2019-03-16T03:51:33.184Z,853.73
2019-03-16T03:52:33.050Z,853.75
2019-03-16T03:53:33.054Z,853.78
2019-03-16T03:54:33.027Z,853.72
2019-03-16T03:55:33.023Z,853.76
2019-03-16T03:56:33.009Z,853.74
2019-03-16T03:57:33.033Z,853.76
2019-03-16T03:58:32.984Z,853.80
2019-03-16T03:59:32.994Z,853.78
2019-03-16T04:00:32.973Z,853.78
2019-03-16T04:01:32.961Z,853.82
2019-03-16T04:02:32.956Z,853.79
2019-03-16T04:03:32.972Z,853.76
2019-03-16T04:04:32.926Z,853.78
2019-03-16T04:05:32.911Z,853.73
2019-03-16T04:06:32.902Z,853.77
2019-03-16T04:07:32.898Z,853.74
2019-03-16T04:08:32.896Z,853.75
2019-03-16T04:09:32.905Z,853.71
2019-03-16T04:10:32.859Z,853.73
2019-03-16T04:11:32.861Z,853.78
2019-03-16T04:12:32.840Z,853.71
2019-03-16T04:13:32.827Z,853.74
2019-03-16T04:14:32.822Z,853.80
2019-03-16T04:15:32.854Z,853.80
2019-03-16T04:16:32.803Z,853.74
2019-03-16T04:17:32.795Z,853.71
2019-03-16T04:18:32.782Z,853.73
2019-03-16T04:19:32.764Z,853.69
2019-03-16T04:20:32.795Z,853.73
2019-03-16T04:21:32.741Z,853.73
2019-03-16T04:22:32.737Z,853.75
2019-03-16T04:23:32.729Z,853.75
2019-03-16T04:24:32.725Z,853.76
2019-03-16T04:25:32.703Z,853.76
2019-03-16T04:26:32.741Z,853.72
2019-03-16T04:27:32.680Z,853.73
2019-03-16T04:28:32.725Z,853.76
2019-03-16T04:29:32.656Z,853.66
2019-03-16T04:30:32.650Z,853.69
2019-03-16T04:31:32.633Z,853.64
2019-03-16T04:32:32.628Z,853.69
2019-03-16T04:33:32.611Z,853.65
2019-03-16T04:34:32.636Z,853.66
2019-03-16T04:35:32.592Z,853.65
2019-03-16T04:36:32.614Z,853.71
2019-03-16T04:37:32.571Z,853.69
2019-03-16T04:38:32.570Z,853.71
2019-03-16T04:39:32.548Z,853.72
2019-03-16T04:40:32.534Z,853.74
2019-03-16T04:41:32.560Z,853.74
2019-03-16T04:42:32.522Z,853.73
2019-03-16T04:43:32.556Z,853.70
2019-03-16T04:44:32.546Z,853.69
2019-03-16T04:45:32.484Z,853.69
2019-03-16T04:46:32.490Z,853.77
2019-03-16T04:47:32.468Z,853.72
2019-03-16T04:48:32.454Z,853.72
2019-03-16T04:49:32.451Z,853.76
2019-03-16T04:50:32.473Z,853.75
2019-03-16T04:51:32.423Z,853.73
2019-03-16T04:52:32.418Z,853.68
2019-03-16T04:53:32.417Z,853.72
2019-03-16T04:54:32.394Z,853.73
2019-03-16T04:55:32.382Z,853.78
2019-03-16T04:56:32.430Z,853.82
2019-03-16T04:57:32.450Z,853.78
2019-03-16T04:58:32.358Z,853.84
2019-03-16T04:59:32.353Z,853.78
2019-03-16T05:00:32.349Z,853.84
2019-03-16T05:01:32.362Z,853.86
2019-03-16T05:02:32.316Z,853.84
2019-03-16T05:03:32.293Z,853.89
2019-03-16T05:04:41.895Z,853.88
2019-03-16T05:05:33.272Z,853.87
2019-03-16T05:06:32.315Z,853.85
2019-03-16T05:07:32.300Z,853.85
2019-03-16T05:08:32.251Z,853.82
2019-03-16T05:09:32.298Z,853.83
2019-03-16T05:10:32.228Z,853.87
2019-03-16T05:11:32.216Z,853.82
2019-03-16T05:12:32.202Z,853.87
2019-03-16T05:13:32.246Z,853.86
2019-03-16T05:14:32.241Z,853.87
2019-03-16T05:15:32.167Z,853.87
2019-03-16T05:16:32.161Z,853.88
2019-03-16T05:17:32.158Z,853.87
2019-03-16T05:18:32.135Z,853.87
2019-03-16T05:19:32.146Z,853.87
2019-03-16T05:20:32.156Z,853.91
2019-03-16T05:21:32.124Z,853.96
2019-03-16T05:22:32.089Z,853.94
2019-03-16T05:23:32.084Z,853.93
2019-03-16T05:24:32.100Z,853.96
2019-03-16T05:25:32.156Z,854.02
2019-03-16T05:26:32.058Z,854.01
2019-03-16T05:27:32.068Z,854.00
2019-03-16T05:28:32.036Z,854.01
2019-03-16T05:29:32.101Z,854.00
2019-03-16T05:30:32.028Z,854.01
2019-03-16T05:31:32.047Z,854.06
2019-03-16T05:32:32.018Z,854.03
2019-03-16T05:33:31.974Z,854.07
2019-03-16T05:34:31.962Z,854.04
2019-03-16T05:35:31.999Z,854.04
2019-03-16T05:36:31.969Z,854.02
2019-03-16T05:37:31.933Z,854.02
2019-03-16T05:38:31.924Z,853.96
2019-03-16T05:39:31.918Z,853.95
2019-03-16T05:40:31.903Z,853.95
2019-03-16T05:41:31.935Z,853.98
2019-03-16T05:42:31.902Z,853.99
2019-03-16T05:43:31.870Z,854.04
2019-03-16T05:44:31.853Z,853.98
2019-03-16T05:45:31.846Z,854.02
2019-03-16T05:46:31.839Z,854.02
2019-03-16T05:47:31.867Z,854.03
2019-03-16T05:48:31.815Z,854.01
2019-03-16T05:49:31.831Z,853.94
2019-03-16T05:50:31.805Z,853.97
2019-03-16T05:51:31.784Z,853.97
2019-03-16T05:52:31.773Z,854.02
2019-03-16T05:53:31.824Z,854.06
2019-03-16T05:54:31.754Z,854.01
2019-03-16T05:55:31.749Z,854.01
2019-03-16T05:56:31.734Z,854.04
2019-03-16T05:57:31.736Z,854.07
2019-03-16T05:58:31.713Z,854.02
2019-03-16T05:59:31.731Z,854.05
2019-03-16T06:00:31.687Z,854.04
2019-03-16T06:01:31.683Z,854.01
2019-03-16T06:02:31.661Z,854.03
2019-03-16T06:03:31.686Z,854.10
2019-03-16T06:04:31.652Z,854.11
2019-03-16T06:05:31.682Z,854.09
2019-03-16T06:06:31.625Z,854.09
2019-03-16T06:07:31.661Z,854.09
2019-03-16T06:08:31.660Z,854.08
2019-03-16T06:09:31.587Z,854.09
2019-03-16T06:10:31.584Z,854.03
2019-03-16T06:11:31.566Z,854.08
2019-03-16T06:12:31.566Z,854.04
2019-03-16T06:13:31.580Z,854.03
2019-03-16T06:14:31.546Z,854.04
2019-03-16T06:15:31.524Z,854.03
2019-03-16T06:16:31.546Z,854.03
2019-03-16T06:17:31.497Z,854.01
2019-03-16T06:18:31.496Z,853.98
2019-03-16T06:19:31.487Z,853.99
2019-03-16T06:20:31.481Z,854.00
2019-03-16T06:21:31.479Z,853.98
2019-03-16T06:22:31.491Z,853.99
2019-03-16T06:23:31.443Z,853.99
2019-03-16T06:24:31.428Z,853.97
2019-03-16T06:25:31.423Z,853.99
2019-03-16T06:26:31.411Z,854.00
2019-03-16T06:27:31.395Z,854.02
2019-03-16T06:28:31.439Z,854.01
2019-03-16T06:29:31.373Z,854.04
2019-03-16T06:30:31.385Z,854.01
2019-03-16T06:31:31.351Z,853.99
2019-03-16T06:32:31.342Z,853.99
2019-03-16T06:33:31.328Z,853.97
2019-03-16T06:34:31.482Z,853.98
2019-03-16T06:35:31.375Z,854.00
2019-03-16T06:36:31.304Z,854.00
2019-03-16T06:37:31.294Z,854.02
2019-03-16T06:38:31.290Z,854.06
2019-03-16T06:39:31.272Z,853.99
2019-03-16T06:40:31.302Z,853.99
2019-03-16T06:41:31.250Z,854.01
2019-03-16T06:42:31.235Z,854.05
2019-03-16T06:43:31.222Z,854.08
2019-03-16T06:44:31.221Z,854.06
2019-03-16T06:45:31.209Z,854.09
2019-03-16T06:46:31.319Z,854.04
2019-03-16T06:47:31.185Z,854.09
2019-03-16T06:48:31.175Z,854.09
2019-03-16T06:49:31.178Z,854.10
2019-03-16T06:50:31.150Z,854.09
2019-03-16T06:51:31.136Z,854.12
2019-03-16T06:52:31.180Z,854.12
2019-03-16T06:53:31.116Z,854.18
2019-03-16T06:54:31.110Z,854.20
2019-03-16T06:55:31.098Z,854.15
2019-03-16T06:56:31.082Z,854.13
2019-03-16T06:57:31.112Z,854.15
2019-03-16T06:58:31.064Z,854.10
2019-03-16T06:59:31.071Z,854.10
2019-03-16T07:00:31.039Z,854.09
2019-03-16T07:01:31.028Z,854.08
2019-03-16T07:02:31.018Z,854.12
2019-03-16T07:03:31.056Z,854.12
2019-03-16T07:04:30.993Z,854.16
2019-03-16T07:05:38.417Z,854.18
2019-03-16T07:06:31.969Z,854.12
2019-03-16T07:07:30.964Z,854.14
2019-03-16T07:08:30.951Z,854.16
2019-03-16T07:09:30.982Z,854.14
2019-03-16T07:10:30.930Z,854.16
2019-03-16T07:11:30.917Z,854.11
2019-03-16T07:12:30.922Z,854.15
2019-03-16T07:13:30.900Z,854.09
2019-03-16T07:14:30.948Z,854.07
2019-03-16T07:15:30.876Z,854.06
2019-03-16T07:16:30.867Z,854.12
2019-03-16T07:17:30.853Z,854.11
2019-03-16T07:18:30.855Z,854.18
2019-03-16T07:19:33.762Z,854.18
2019-03-16T07:20:30.857Z,854.18
2019-03-16T07:21:30.815Z,854.19
2019-03-16T07:22:30.798Z,854.17
2019-03-16T07:23:30.849Z,854.19
2019-03-16T07:24:30.821Z,854.16
2019-03-16T07:25:30.783Z,854.20
2019-03-16T07:26:30.754Z,854.21
2019-03-16T07:27:30.764Z,854.28
2019-03-16T07:28:30.732Z,854.20
2019-03-16T07:29:30.723Z,854.15
2019-03-16T07:30:30.834Z,854.18
2019-03-16T07:31:30.702Z,854.16
2019-03-16T07:32:30.691Z,854.21
2019-03-16T07:33:30.687Z,854.21
2019-03-16T07:34:30.668Z,854.19
2019-03-16T07:35:30.701Z,854.20
2019-03-16T07:36:30.648Z,854.16
2019-03-16T07:37:30.634Z,854.16
2019-03-16T07:38:30.662Z,854.18
2019-03-16T07:39:30.611Z,854.24
2019-03-16T07:40:30.703Z,854.24
2019-03-16T07:41:37.650Z,854.22
2019-03-16T07:42:30.603Z,854.26
2019-03-16T07:43:30.569Z,854.24
2019-03-16T07:44:30.596Z,854.26
2019-03-16T07:45:30.550Z,854.27
2019-03-16T07:46:31.756Z,854.27
2019-03-16T07:47:30.522Z,854.26
2019-03-16T07:48:30.519Z,854.27
2019-03-16T07:49:30.566Z,854.29
2019-03-16T07:50:30.508Z,854.26
2019-03-16T07:51:30.500Z,854.26
2019-03-16T07:52:30.474Z,854.26
2019-03-16T07:53:30.482Z,854.25
2019-03-16T07:54:31.401Z,854.24
2019-03-16T07:55:30.502Z,854.22
2019-03-16T07:57:40.562Z,854.25
2019-03-16T07:58:39.165Z,854.22
2019-03-16T07:59:39.885Z,854.20
2019-03-16T08:01:47.891Z,854.16
2019-03-16T08:02:47.847Z,854.20
2019-03-16T08:03:48.563Z,854.18
2019-03-16T08:04:47.852Z,854.14
2019-03-16T08:05:54.921Z,854.17
2019-03-16T08:06:47.843Z,854.22
2019-03-16T08:07:47.800Z,854.13
2019-03-16T08:08:50.598Z,854.13
2019-03-16T08:09:48.567Z,854.15
2019-03-16T08:12:53.266Z,854.08
2019-03-16T08:14:00.115Z,854.10
2019-03-16T08:16:32.431Z,854.09
2019-03-16T08:22:03.511Z,854.10
2019-03-16T08:23:10.102Z,854.09
2019-03-16T08:24:10.171Z,854.08
2019-03-16T08:25:08.232Z,854.09
2019-03-16T08:26:11.949Z,854.08
2019-03-16T08:29:34.135Z,854.09
2019-03-16T08:30:44.340Z,854.09
2019-03-16T08:34:10.800Z,854.12
2019-03-16T08:35:00.406Z,854.04
2019-03-16T08:36:18.384Z,854.08
2019-03-16T08:36:58.989Z,854.04
2019-03-16T08:40:42.626Z,854.03
2019-03-16T08:43:59.297Z,853.92
2019-03-16T08:45:05.337Z,853.90
2019-03-16T08:48:22.656Z,853.89
2019-03-16T08:52:27.250Z,853.82
2019-03-16T08:54:55.350Z,853.87
2019-03-16T08:55:55.386Z,853.85
2019-03-16T08:56:57.989Z,853.88
2019-03-16T08:57:43.419Z,853.90
2019-03-16T08:58:46.144Z,853.88
2019-03-16T09:00:46.706Z,853.88
2019-03-16T09:01:54.307Z,853.87
2019-03-16T09:04:11.429Z,853.89
2019-03-16T09:06:17.097Z,853.93
2019-03-16T09:07:31.115Z,853.90
2019-03-16T09:08:16.701Z,853.93
2019-03-16T09:09:39.147Z,853.94
2019-03-16T09:10:16.558Z,853.98
2019-03-16T09:11:17.104Z,853.95
2019-03-16T09:12:16.554Z,853.98
2019-03-16T09:13:16.541Z,853.97
2019-03-16T09:15:25.373Z,853.96
2019-03-16T09:16:25.264Z,853.97
2019-03-16T09:17:25.255Z,853.96
2019-03-16T09:18:46.302Z,853.98
2019-03-16T09:19:25.230Z,854.02
2019-03-16T09:20:25.230Z,853.99
2019-03-16T09:21:25.229Z,853.98
2019-03-16T09:22:25.198Z,853.95
2019-03-16T09:23:25.167Z,853.96
2019-03-16T09:24:25.141Z,853.95
2019-03-16T09:25:25.179Z,853.98
2019-03-16T09:26:25.210Z,853.98
2019-03-16T09:27:31.161Z,854.00
2019-03-16T09:28:34.148Z,854.00
2019-03-16T09:29:25.143Z,854.00
2019-03-16T09:30:25.219Z,853.93
2019-03-16T09:31:25.080Z,853.93
2019-03-16T09:32:25.086Z,853.93
2019-03-16T09:33:26.277Z,853.96
2019-03-16T09:34:25.023Z,853.98
2019-03-16T09:35:25.009Z,853.97
2019-03-16T09:36:25.011Z,853.97
2019-03-16T09:37:24.995Z,854.00
2019-03-16T09:38:25.018Z,854.00
2019-03-16T09:39:24.966Z,854.03
2019-03-16T09:40:24.954Z,854.03
2019-03-16T09:41:24.949Z,854.04
2019-03-16T09:42:24.935Z,854.06
2019-03-16T09:43:24.931Z,854.04
2019-03-16T09:44:24.949Z,853.98
2019-03-16T09:45:24.916Z,854.02
2019-03-16T09:46:24.898Z,854.01
2019-03-16T09:47:24.883Z,854.04
2019-03-16T09:48:24.881Z,854.00
2019-03-16T09:49:24.853Z,854.03
2019-03-16T09:50:24.884Z,854.06
2019-03-16T09:51:24.865Z,854.05
2019-03-16T09:52:24.881Z,854.05
2019-03-16T09:53:24.819Z,854.12
2019-03-16T09:54:24.803Z,854.09
2019-03-16T09:55:24.914Z,854.11
2019-03-16T09:56:24.783Z,854.11
2019-03-16T09:57:24.772Z,854.08
2019-03-16T09:58:31.225Z,854.08
2019-03-16T09:59:25.763Z,854.06
2019-03-16T10:00:24.739Z,854.06
2019-03-16T10:01:24.721Z,854.08
2019-03-16T10:02:24.718Z,854.05
2019-03-16T10:03:24.706Z,854.06
2019-03-16T10:04:24.727Z,854.02
2019-03-16T10:05:24.689Z,854.02
2019-03-16T10:06:24.667Z,853.99
2019-03-16T10:07:24.659Z,853.98
2019-03-16T10:08:24.653Z,854.04
2019-03-16T10:09:24.635Z,854.08
2019-03-16T10:10:24.666Z,854.07
2019-03-16T10:11:24.630Z,854.11
2019-03-16T10:12:24.610Z,854.11
2019-03-16T10:13:24.601Z,854.10
2019-03-16T10:14:24.625Z,854.01
2019-03-16T10:15:24.620Z,854.00
2019-03-16T10:16:24.597Z,854.06
2019-03-16T10:17:24.561Z,854.00
2019-03-16T10:18:24.538Z,854.03
2019-03-16T10:19:24.531Z,854.03
2019-03-16T10:20:24.539Z,854.04
2019-03-16T10:21:30.181Z,854.02
2019-03-16T10:22:24.503Z,854.06
2019-03-16T10:23:24.493Z,854.06
2019-03-16T10:24:24.484Z,854.01
2019-03-16T10:25:24.476Z,854.00
2019-03-16T10:26:24.624Z,853.99
2019-03-16T10:27:24.502Z,853.97
2019-03-16T10:28:24.432Z,854.01
2019-03-16T10:29:24.423Z,853.98
2019-03-16T10:30:24.425Z,854.00
2019-03-16T10:31:24.394Z,853.99
2019-03-16T10:32:24.388Z,854.04
2019-03-16T10:33:24.408Z,853.99
2019-03-16T10:34:24.372Z,853.95
2019-03-16T10:35:24.371Z,853.93
2019-03-16T10:36:24.339Z,853.96
2019-03-16T10:37:24.329Z,854.01
2019-03-16T10:38:24.316Z,853.98
2019-03-16T10:39:24.342Z,854.01
2019-03-16T10:40:24.299Z,853.96
2019-03-16T10:41:24.304Z,853.94
2019-03-16T10:42:24.271Z,853.94
2019-03-16T10:43:24.261Z,853.95
2019-03-16T10:44:24.251Z,853.94
2019-03-16T10:45:24.275Z,853.94
2019-03-16T10:46:24.228Z,853.93
2019-03-16T10:47:24.237Z,853.87
2019-03-16T10:48:24.211Z,853.85
2019-03-16T10:49:24.203Z,853.85
2019-03-16T10:50:24.188Z,853.84
2019-03-16T10:51:24.216Z,853.83
2019-03-16T10:52:24.159Z,853.82
2019-03-16T10:53:24.167Z,853.84
2019-03-16T10:54:24.140Z,853.81
2019-03-16T10:55:24.137Z,853.82
2019-03-16T10:56:24.128Z,853.81
2019-03-16T10:57:24.178Z,853.76
2019-03-16T10:58:24.173Z,853.82
2019-03-16T10:59:24.101Z,853.82
2019-03-16T11:00:24.072Z,853.83
2019-03-16T11:01:24.071Z,853.81
2019-03-16T11:02:24.052Z,853.77
2019-03-16T11:03:24.082Z,853.80
2019-03-16T11:04:24.031Z,853.78
2019-03-16T11:05:24.032Z,853.82
2019-03-16T11:06:24.024Z,853.76
2019-03-16T11:07:24.039Z,853.75
2019-03-16T11:08:23.986Z,853.74
2019-03-16T11:09:26.654Z,853.74
2019-03-16T11:10:23.966Z,853.78
2019-03-16T11:11:23.954Z,853.73
2019-03-16T11:12:23.961Z,853.76
2019-03-16T11:13:23.966Z,853.73
2019-03-16T11:14:23.922Z,853.72
2019-03-16T11:15:23.908Z,853.68
2019-03-16T11:16:23.901Z,853.69
2019-03-16T11:17:23.892Z,853.64
2019-03-16T11:18:23.889Z,853.69
2019-03-16T11:19:23.899Z,853.62
2019-03-16T11:20:23.949Z,853.58
2019-03-16T11:21:23.849Z,853.60
2019-03-16T11:22:23.843Z,853.52
2019-03-16T11:23:23.824Z,853.57
2019-03-16T11:24:23.829Z,853.55
2019-03-16T11:25:23.801Z,853.55
2019-03-16T11:26:23.832Z,853.46
2019-03-16T11:27:23.793Z,853.49
2019-03-16T11:28:23.775Z,853.47
2019-03-16T11:29:30.581Z,853.48
2019-03-16T11:30:23.747Z,853.48
2019-03-16T11:31:23.818Z,853.48
2019-03-16T11:32:23.723Z,853.47
2019-03-16T11:33:23.713Z,853.45
2019-03-16T11:34:23.708Z,853.46
2019-03-16T11:35:23.695Z,853.47
2019-03-16T11:36:23.673Z,853.51
2019-03-16T11:37:23.714Z,853.48
2019-03-16T11:38:23.711Z,853.48
2019-03-16T11:39:32.246Z,853.47
2019-03-16T11:40:23.641Z,853.49
2019-03-16T11:41:24.442Z,853.45
2019-03-16T11:42:23.654Z,853.51
2019-03-16T11:43:38.460Z,853.59
2019-03-16T11:44:23.606Z,853.60
2019-03-16T11:45:23.597Z,853.59
2019-03-16T11:46:23.570Z,853.61
2019-03-16T11:47:23.568Z,853.57
2019-03-16T11:48:29.126Z,853.61
2019-03-16T11:49:23.535Z,853.62
2019-03-16T11:50:23.523Z,853.64
2019-03-16T11:51:23.599Z,853.65
2019-03-16T11:52:23.501Z,853.68
2019-03-16T11:53:52.506Z,853.67
2019-03-16T11:54:23.489Z,853.66
2019-03-16T11:55:23.480Z,853.64
2019-03-16T11:56:23.456Z,853.68
2019-03-16T11:57:23.463Z,853.65
2019-03-16T11:58:23.650Z,853.68
2019-03-16T11:59:23.429Z,853.68
2019-03-16T12:00:23.416Z,853.67
2019-03-16T12:01:23.404Z,853.68
2019-03-16T12:02:32.095Z,853.68
2019-03-16T12:03:30.617Z,853.64
2019-03-16T12:05:33.443Z,853.65
2019-03-16T12:09:44.740Z,853.62
2019-03-16T12:10:34.685Z,853.66
2019-03-16T12:11:34.710Z,853.61
2019-03-16T12:13:37.960Z,853.56
2019-03-16T12:14:49.555Z,853.53
2019-03-16T12:17:40.133Z,853.60
2019-03-16T12:19:44.865Z,853.56
2019-03-16T12:21:52.589Z,853.50
2019-03-16T12:25:10.822Z,853.44
2019-03-16T12:27:41.127Z,853.37
2019-03-16T12:28:29.882Z,853.35
2019-03-16T12:30:35.447Z,853.35
2019-03-16T12:33:32.764Z,853.28
2019-03-16T12:34:10.491Z,853.30
2019-03-16T12:36:18.255Z,853.19
2019-03-16T12:37:20.882Z,853.17
2019-03-16T12:39:28.003Z,853.17
2019-03-16T12:40:34.239Z,853.10
2019-03-16T12:41:27.044Z,853.12
2019-03-16T12:44:22.866Z,853.11
2019-03-16T12:45:22.725Z,853.12
2019-03-16T12:46:22.672Z,853.09
2019-03-16T12:47:22.751Z,853.11
2019-03-16T12:48:22.610Z,853.05
2019-03-16T12:49:22.586Z,853.06
2019-03-16T12:50:22.629Z,853.05
2019-03-16T12:51:22.561Z,853.06
2019-03-16T12:52:22.552Z,853.04
2019-03-16T12:53:22.572Z,853.06
2019-03-16T12:54:22.530Z,853.08
2019-03-16T12:55:22.516Z,853.07
2019-03-16T12:56:22.549Z,853.14
2019-03-16T12:57:29.507Z,853.13
2019-03-16T12:58:23.510Z,853.11
2019-03-16T12:59:22.477Z,853.12
2019-03-16T13:00:22.466Z,853.08
2019-03-16T13:01:23.648Z,853.18
2019-03-16T13:02:22.489Z,853.11
2019-03-16T13:03:22.440Z,853.12
2019-03-16T13:04:22.434Z,853.10
2019-03-16T13:05:22.408Z,853.10
2019-03-16T13:06:22.396Z,853.08
2019-03-16T13:07:22.386Z,853.11
2019-03-16T13:08:22.409Z,853.05
2019-03-16T13:09:24.726Z,853.03
2019-03-16T13:10:29.506Z,853.05
2019-03-16T13:11:22.413Z,853.03
2019-03-16T13:12:22.424Z,853.02
2019-03-16T13:13:22.366Z,853.03
2019-03-16T13:14:22.446Z,853.00
2019-03-16T13:15:22.347Z,853.01
2019-03-16T13:16:22.293Z,853.01
2019-03-16T13:17:22.299Z,853.00
2019-03-16T13:18:22.264Z,852.98
2019-03-16T13:19:22.257Z,852.96
2019-03-16T13:20:22.272Z,852.99
2019-03-16T13:21:22.268Z,852.94