createdAt,value
2019-03-17T00:00:40.507Z,9.90
2019-03-17T00:03:10.442Z,9.90
2019-03-17T00:05:40.353Z,10.00
2019-03-17T00:08:10.816Z,10.00
2019-03-17T00:10:41.022Z,10.00
2019-03-17T00:13:10.836Z,10.00
2019-03-17T00:15:41.061Z,10.00
2019-03-17T00:18:11.098Z,10.00
2019-03-17T00:20:41.152Z,10.00
2019-03-17T00:23:11.167Z,10.00
2019-03-17T00:25:41.169Z,10.00
2019-03-17T00:28:11.116Z,10.00
2019-03-17T00:30:41.205Z,10.00
2019-03-17T00:33:11.202Z,10.00
2019-03-17T00:35:41.211Z,10.00
2019-03-17T00:38:11.160Z,10.10
2019-03-17T00:40:41.175Z,10.10
2019-03-17T00:43:11.191Z,10.00
2019-03-17T00:45:41.208Z,10.00
2019-03-17T00:48:11.009Z,10.00
2019-03-17T00:50:41.524Z,10.00
2019-03-17T00:53:11.232Z,10.10
2019-03-17T00:55:43.312Z,10.10
2019-03-17T00:58:13.288Z,10.10
2019-03-17T01:00:43.296Z,10.10
2019-03-17T01:03:13.763Z,10.10
2019-03-17T01:05:43.871Z,10.00
2019-03-17T01:08:13.897Z,10.00
2019-03-17T01:10:43.759Z,10.00
2019-03-17T01:13:13.772Z,10.10
2019-03-17T01:15:44.343Z,9.90
2019-03-17T01:18:14.315Z,9.80
2019-03-17T01:20:44.187Z,9.60
2019-03-17T01:23:14.414Z,9.60
2019-03-17T01:25:44.343Z,9.60
2019-03-17T01:28:14.373Z,9.60
2019-03-17T01:30:44.404Z,9.60
2019-03-17T01:33:14.431Z,9.60
2019-03-17T01:35:44.464Z,9.70
2019-03-17T01:38:14.472Z,9.80
2019-03-17T01:40:44.484Z,9.80
2019-03-17T01:43:14.495Z,9.80
2019-03-17T01:45:44.511Z,9.80
2019-03-17T01:48:14.220Z,9.90
2019-03-17T01:50:43.837Z,9.90
2019-03-17T01:53:13.491Z,9.90
2019-03-17T01:55:43.596Z,9.90
2019-03-17T01:58:13.177Z,10.00
2019-03-17T02:00:43.751Z,10.00
2019-03-17T02:03:13.517Z,10.00
2019-03-17T02:05:43.095Z,10.00
2019-03-17T02:08:12.970Z,10.00
2019-03-17T02:10:42.643Z,10.00
2019-03-17T02:13:12.684Z,10.00
2019-03-17T02:15:42.647Z,10.00
2019-03-17T02:18:12.496Z,9.90
2019-03-17T02:20:42.511Z,10.00
2019-03-17T02:23:13.104Z,10.00
2019-03-17T02:25:43.104Z,10.00
2019-03-17T02:28:15.173Z,10.00
2019-03-17T02:30:45.548Z,10.10
2019-03-17T02:33:15.565Z,10.10
2019-03-17T02:35:45.301Z,10.00
2019-03-17T02:38:15.602Z,10.10
2019-03-17T02:40:45.808Z,10.10
2019-03-17T02:43:15.816Z,10.10
2019-03-17T02:45:45.825Z,10.10
2019-03-17T02:48:15.769Z,10.10
2019-03-17T02:50:45.766Z,10.10
2019-03-17T02:53:15.659Z,10.10
2019-03-17T02:55:45.764Z,10.20
2019-03-17T02:58:15.453Z,10.20
2019-03-17T03:00:45.490Z,10.20
2019-03-17T03:03:15.496Z,10.20
2019-03-17T03:05:54.663Z,10.20
2019-03-17T03:08:16.457Z,10.20
2019-03-17T03:10:46.098Z,10.20
2019-03-17T03:13:15.775Z,10.20
2019-03-17T03:15:45.558Z,10.20
2019-03-17T03:18:15.348Z,10.20
2019-03-17T03:20:45.054Z,10.20
2019-03-17T03:23:14.911Z,10.20
2019-03-17T03:25:44.619Z,10.20
2019-03-17T03:28:15.374Z,10.20
2019-03-17T03:30:45.236Z,10.20
2019-03-17T03:33:15.441Z,10.20
2019-03-17T03:35:45.149Z,10.20
2019-03-17T03:38:15.200Z,10.20
2019-03-17T03:40:45.013Z,10.10
2019-03-17T03:43:14.716Z,10.20
2019-03-17T03:45:46.282Z,10.20
2019-03-17T03:48:15.771Z,10.20
2019-03-17T03:50:45.333Z,10.20
2019-03-17T03:53:14.937Z,10.20
2019-03-17T03:55:44.562Z,10.20
2019-03-17T03:58:14.133Z,10.10
2019-03-17T04:00:43.851Z,10.10
2019-03-17T04:03:24.065Z,10.00
2019-03-17T04:05:53.947Z,10.00
2019-03-17T04:08:24.166Z,9.90
2019-03-17T04:10:53.983Z,9.90
2019-03-17T04:13:23.705Z,9.90
2019-03-17T04:15:53.770Z,9.80
2019-03-17T04:18:24.684Z,9.80
2019-03-17T04:20:54.414Z,9.90
2019-03-17T04:23:24.939Z,9.90
2019-03-17T04:25:55.323Z,10.00
2019-03-17T04:28:25.072Z,10.00
2019-03-17T04:30:54.743Z,10.00
2019-03-17T04:33:24.420Z,10.00
2019-03-17T04:35:54.140Z,10.00
2019-03-17T04:38:23.918Z,10.10
2019-03-17T04:40:54.064Z,10.10
2019-03-17T04:43:23.930Z,10.10
2019-03-17T04:45:53.858Z,10.10
2019-03-17T04:48:23.495Z,10.10
2019-03-17T04:50:53.090Z,10.10
2019-03-17T04:53:22.788Z,10.10
2019-03-17T04:55:52.819Z,10.10
2019-03-17T04:58:22.373Z,10.10
2019-03-17T05:00:52.024Z,10.20
2019-03-17T05:03:21.597Z,10.20
2019-03-17T05:05:51.402Z,10.20
2019-03-17T05:08:20.995Z,10.20
2019-03-17T05:10:50.744Z,10.20
2019-03-17T05:13:20.429Z,10.20
2019-03-17T05:15:50.099Z,10.20
2019-03-17T05:18:19.768Z,10.20
2019-03-17T05:20:49.661Z,10.20
2019-03-17T05:23:19.322Z,10.10
2019-03-17T05:25:49.031Z,10.10
2019-03-17T05:28:18.996Z,10.00
2019-03-17T05:30:49.080Z,10.00
2019-03-17T05:33:19.737Z,9.90
2019-03-17T05:35:49.541Z,9.90
2019-03-17T05:38:19.080Z,9.80
2019-03-17T05:40:48.777Z,9.80
2019-03-17T05:43:18.392Z,9.70
2019-03-17T05:45:48.013Z,9.70
2019-03-17T05:48:17.620Z,9.70
2019-03-17T05:50:47.365Z,9.60
2019-03-17T05:53:16.936Z,9.60
2019-03-17T05:55:46.719Z,9.50
2019-03-17T05:58:16.336Z,9.50
2019-03-17T06:00:45.912Z,9.40
2019-03-17T06:03:16.364Z,9.30
2019-03-17T06:05:45.936Z,9.30
2019-03-17T06:08:15.551Z,9.20
2019-03-17T06:10:45.200Z,9.20
2019-03-17T06:13:14.808Z,9.20
2019-03-17T06:15:44.676Z,9.10
2019-03-17T06:18:14.361Z,9.10
2019-03-17T06:20:44.092Z,9.10
2019-03-17T06:23:14.396Z,9.10
2019-03-17T06:25:44.387Z,9.10
2019-03-17T06:28:14.033Z,9.00
2019-03-17T06:30:44.741Z,9.00
2019-03-17T06:33:14.790Z,9.00
2019-03-17T06:35:44.429Z,9.00
2019-03-17T06:38:14.276Z,9.00
2019-03-17T06:40:44.088Z,8.90
2019-03-17T06:43:14.450Z,8.90
2019-03-17T06:45:44.224Z,8.90
2019-03-17T06:48:13.922Z,8.90
2019-03-17T06:50:43.726Z,8.90
2019-03-17T06:53:13.780Z,8.90
2019-03-17T06:55:43.580Z,8.90
2019-03-17T06:58:13.984Z,8.90
2019-03-17T07:00:44.005Z,8.20
2019-03-17T07:03:13.708Z,7.70
2019-03-17T07:05:43.451Z,7.40
2019-03-17T07:08:14.865Z,7.20
2019-03-17T07:10:44.668Z,7.10
2019-03-17T07:13:14.643Z,7.10
2019-03-17T07:15:44.427Z,7.00
2019-03-17T07:18:14.489Z,7.00
2019-03-17T07:20:44.287Z,7.00
2019-03-17T07:23:15.089Z,7.00
2019-03-17T07:25:44.877Z,6.90
2019-03-17T07:28:14.983Z,6.90
2019-03-17T07:30:45.111Z,6.80
2019-03-17T07:33:15.340Z,6.90
2019-03-17T07:35:47.381Z,6.80
2019-03-17T07:38:19.815Z,6.80
2019-03-17T07:40:52.008Z,6.80
2019-03-17T07:43:28.047Z,6.70
2019-03-17T07:45:57.808Z,6.70
2019-03-17T07:48:27.465Z,6.60
2019-03-17T07:50:57.469Z,6.60
2019-03-17T07:53:27.104Z,6.60
2019-03-17T07:55:57.554Z,6.70
2019-03-17T07:58:27.541Z,6.70
2019-03-17T08:00:57.618Z,6.80
2019-03-17T08:03:27.632Z,6.90
2019-03-17T08:05:57.323Z,6.90
2019-03-17T08:08:27.085Z,6.90
2019-03-17T08:10:58.879Z,6.90
2019-03-17T08:13:28.480Z,6.90
2019-03-17T08:15:58.148Z,7.00
2019-03-17T08:18:28.012Z,7.10
2019-03-17T08:20:57.830Z,7.20
2019-03-17T08:23:27.607Z,7.30
2019-03-17T08:25:58.437Z,7.30
2019-03-17T08:28:30.699Z,7.40
2019-03-17T08:31:01.129Z,7.30
2019-03-17T08:33:30.885Z,7.30
2019-03-17T08:36:01.183Z,7.30
2019-03-17T08:38:31.217Z,7.40
2019-03-17T08:41:01.407Z,7.40
2019-03-17T08:43:31.239Z,7.40
2019-03-17T08:46:01.464Z,7.50
2019-03-17T08:48:31.153Z,7.80
2019-03-17T08:51:00.843Z,8.00
2019-03-17T08:53:30.839Z,8.10
2019-03-17T08:56:00.488Z,8.20
2019-03-17T08:58:30.069Z,8.10
2019-03-17T09:00:59.687Z,8.10
2019-03-17T09:03:30.240Z,8.00
2019-03-17T09:05:59.885Z,7.90
2019-03-17T09:08:34.830Z,7.90
2019-03-17T09:11:01.080Z,7.90
2019-03-17T09:13:32.532Z,7.90
2019-03-17T09:16:02.193Z,7.90
2019-03-17T09:18:32.064Z,8.00
2019-03-17T09:21:03.049Z,8.10
2019-03-17T09:23:32.847Z,8.20
2019-03-17T09:26:02.664Z,8.20
2019-03-17T09:28:32.424Z,8.20
2019-03-17T09:31:07.283Z,8.30
2019-03-17T09:33:35.900Z,8.20
2019-03-17T09:36:05.637Z,8.10
2019-03-17T09:38:46.867Z,8.10
2019-03-17T09:41:07.600Z,8.00
2019-03-17T09:43:37.500Z,8.00
2019-03-17T09:46:07.368Z,8.00
2019-03-17T09:48:37.323Z,8.00
2019-03-17T09:51:07.060Z,8.00
2019-03-17T09:53:37.059Z,7.90
2019-03-17T09:56:06.843Z,7.80
2019-03-17T09:58:36.481Z,7.90
2019-03-17T10:01:06.260Z,7.90
2019-03-17T10:03:36.457Z,8.00
2019-03-17T10:06:06.146Z,7.90
2019-03-17T10:08:36.020Z,7.90
2019-03-17T10:11:06.063Z,8.00
2019-03-17T10:13:36.069Z,8.00
2019-03-17T10:16:06.092Z,8.00
2019-03-17T10:18:35.791Z,8.00
2019-03-17T10:21:06.888Z,8.00
2019-03-17T10:23:37.280Z,8.10
2019-03-17T10:26:06.928Z,8.30
2019-03-17T10:28:36.852Z,8.40
2019-03-17T10:31:07.286Z,8.50
2019-03-17T10:33:37.507Z,8.50
2019-03-17T10:36:07.316Z,8.40
2019-03-17T10:38:37.097Z,8.40
2019-03-17T10:41:07.118Z,8.40
2019-03-17T10:43:37.120Z,8.50
2019-03-17T10:46:09.048Z,8.40
2019-03-17T10:48:40.729Z,8.50
2019-03-17T10:51:12.361Z,8.50
2019-03-17T10:53:43.415Z,8.60
2019-03-17T10:56:14.659Z,8.80
2019-03-17T10:58:44.501Z,8.70
2019-03-17T11:01:14.289Z,8.70
2019-03-17T11:03:44.871Z,8.60
2019-03-17T11:06:15.094Z,8.60
2019-03-17T11:08:46.044Z,8.60
2019-03-17T11:11:16.119Z,8.50
2019-03-17T11:13:45.952Z,8.60
2019-03-17T11:16:15.966Z,8.60
2019-03-17T11:18:51.952Z,8.40
2019-03-17T11:21:25.641Z,8.50
2019-03-17T11:24:08.593Z,8.70
2019-03-17T11:26:47.069Z,8.70
2019-03-17T11:29:17.105Z,9.00
2019-03-17T11:31:47.031Z,9.10
2019-03-17T11:34:16.912Z,9.00
2019-03-17T11:36:48.135Z,8.80
2019-03-17T11:39:22.364Z,8.70
2019-03-17T11:41:54.748Z,8.50
2019-03-17T11:44:24.602Z,8.50
2019-03-17T11:46:54.231Z,8.80
2019-03-17T11:49:26.318Z,9.10
2019-03-17T11:51:56.676Z,9.40
2019-03-17T11:54:26.999Z,9.60
2019-03-17T11:56:59.357Z,9.60
2019-03-17T11:59:33.695Z,9.30
2019-03-17T12:02:08.763Z,8.90
2019-03-17T12:04:51.096Z,8.40
2019-03-17T12:07:22.746Z,8.20
2019-03-17T12:09:52.601Z,8.00
2019-03-17T12:12:22.695Z,7.80
2019-03-17T12:14:52.676Z,7.90
2019-03-17T12:17:28.097Z,8.00
2019-03-17T12:19:57.949Z,8.10
2019-03-17T12:22:27.759Z,8.20
2019-03-17T12:24:57.479Z,8.30
2019-03-17T12:27:28.588Z,8.20
2019-03-17T12:29:59.575Z,8.20
2019-03-17T12:32:29.297Z,8.10
2019-03-17T12:35:00.549Z,7.90
2019-03-17T12:37:30.692Z,7.70
2019-03-17T12:40:02.776Z,7.70
2019-03-17T12:42:32.041Z,7.90
2019-03-17T12:45:01.748Z,7.90
2019-03-17T12:47:31.572Z,8.00
2019-03-17T12:50:01.345Z,8.10
2019-03-17T12:52:31.738Z,8.30
2019-03-17T12:55:01.670Z,8.30
2019-03-17T12:57:31.396Z,8.10
2019-03-17T13:00:01.391Z,8.00
2019-03-17T13:02:31.227Z,8.00
2019-03-17T13:05:01.010Z,7.90
2019-03-17T13:07:30.874Z,8.00
2019-03-17T13:10:01.237Z,8.00
2019-03-17T13:12:30.931Z,8.10
2019-03-17T13:15:04.132Z,8.20
2019-03-17T13:17:34.412Z,8.30
2019-03-17T13:20:05.835Z,8.40
2019-03-17T13:22:35.961Z,8.70
2019-03-17T13:25:06.524Z,8.90
2019-03-17T13:27:36.685Z,8.90
2019-03-17T13:30:09.604Z,8.90
2019-03-17T13:32:39.607Z,9.00
2019-03-17T13:35:09.630Z,9.10
2019-03-17T13:37:39.607Z,9.10
2019-03-17T13:40:10.928Z,9.10
2019-03-17T13:42:41.441Z,9.20
2019-03-17T13:45:11.962Z,9.10
2019-03-17T13:47:42.199Z,9.10
2019-03-17T13:50:13.721Z,9.10
2019-03-17T13:52:43.714Z,9.10
2019-03-17T13:55:13.646Z,9.20
2019-03-17T13:57:43.794Z,9.20
2019-03-17T14:00:14.802Z,9.10
2019-03-17T14:02:44.788Z,9.10
2019-03-17T14:05:15.152Z,9.10
2019-03-17T14:07:45.614Z,9.10
2019-03-17T14:10:17.786Z,9.10
2019-03-17T14:12:47.616Z,9.20
2019-03-17T14:15:17.656Z,9.20
2019-03-17T14:17:47.970Z,9.20
2019-03-17T14:20:20.614Z,9.30
2019-03-17T14:22:49.956Z,9.30
2019-03-17T14:25:24.948Z,9.10
2019-03-17T14:27:55.939Z,8.90
2019-03-17T14:30:25.911Z,8.70
2019-03-17T14:32:56.012Z,8.70
2019-03-17T14:35:25.976Z,8.80
2019-03-17T14:37:55.989Z,8.80
2019-03-17T14:40:26.341Z,8.70
2019-03-17T14:42:56.542Z,8.70
2019-03-17T14:45:26.755Z,8.50
2019-03-17T14:47:56.972Z,8.40
2019-03-17T14:50:28.496Z,8.30
2019-03-17T14:53:00.858Z,8.30
2019-03-17T14:55:31.865Z,8.20
2019-03-17T14:58:02.614Z,8.10
2019-03-17T15:00:32.279Z,7.90
2019-03-17T15:03:02.213Z,7.90
2019-03-17T15:05:31.876Z,7.80
2019-03-17T15:08:01.819Z,7.70
2019-03-17T15:10:32.880Z,7.70
2019-03-17T15:13:02.648Z,7.80
2019-03-17T15:15:32.645Z,7.90
2019-03-17T15:18:04.323Z,8.00
2019-03-17T15:20:34.207Z,8.10
2019-03-17T15:23:04.687Z,8.20
2019-03-17T15:25:34.655Z,8.10
2019-03-17T15:28:05.079Z,7.90
2019-03-17T15:30:34.826Z,7.80
2019-03-17T15:33:04.811Z,7.80
2019-03-17T15:35:35.835Z,7.80
2019-03-17T15:38:07.859Z,7.80
2019-03-17T15:40:37.701Z,7.70
2019-03-17T15:43:07.772Z,7.70
2019-03-17T15:45:38.287Z,7.60
2019-03-17T15:48:08.403Z,7.60
2019-03-17T15:50:38.473Z,7.60
2019-03-17T15:53:09.308Z,7.70
2019-03-17T15:55:39.202Z,7.90
2019-03-17T15:58:09.371Z,8.10
2019-03-17T16:00:39.474Z,8.00
2019-03-17T16:03:10.866Z,7.90
2019-03-17T16:05:41.846Z,7.70
2019-03-17T16:08:12.271Z,7.60
2019-03-17T16:10:42.341Z,7.60
2019-03-17T16:13:12.602Z,7.70
2019-03-17T16:15:42.529Z,7.40
2019-03-17T16:18:12.623Z,7.30
2019-03-17T16:20:43.576Z,7.20
2019-03-17T16:23:14.600Z,7.20
2019-03-17T16:25:45.603Z,7.20
2019-03-17T16:28:17.609Z,7.40
2019-03-17T16:30:55.992Z,7.50
2019-03-17T16:33:26.009Z,7.50
2019-03-17T16:35:56.024Z,7.60
2019-03-17T16:38:25.981Z,7.60
2019-03-17T16:40:56.051Z,7.60
2019-03-17T16:43:26.664Z,7.60
2019-03-17T16:45:57.082Z,7.60
2019-03-17T16:48:27.231Z,7.70
2019-03-17T16:50:57.239Z,7.70
2019-03-17T16:53:27.868Z,7.70
2019-03-17T16:55:57.726Z,7.70
2019-03-17T16:58:27.863Z,7.80
2019-03-17T17:00:57.792Z,7.80
2019-03-17T17:03:27.776Z,7.70
2019-03-17T17:05:57.820Z,7.60
2019-03-17T17:08:41.167Z,7.40
2019-03-17T17:11:11.933Z,7.40
2019-03-17T17:13:41.836Z,7.40
2019-03-17T17:16:11.956Z,7.30
2019-03-17T17:18:41.861Z,7.20
2019-03-17T17:21:15.380Z,7.20
2019-03-17T17:23:45.332Z,7.20
2019-03-17T17:26:15.912Z,7.20
2019-03-17T17:28:45.927Z,7.10
2019-03-17T17:31:16.934Z,7.10
2019-03-17T17:33:46.779Z,7.10
2019-03-17T17:36:17.285Z,7.10
2019-03-17T17:38:48.024Z,7.00
2019-03-17T17:41:18.051Z,7.00
2019-03-17T17:43:48.458Z,6.90
2019-03-17T17:46:18.463Z,6.90
2019-03-17T17:48:51.137Z,6.90
2019-03-17T17:51:22.070Z,6.90
2019-03-17T17:53:58.061Z,7.00
2019-03-17T17:56:28.079Z,7.00
2019-03-17T17:58:58.156Z,6.90
2019-03-17T18:01:30.218Z,6.80
2019-03-17T18:04:00.232Z,6.80
2019-03-17T18:06:34.139Z,6.80
2019-03-17T18:09:05.565Z,6.80
2019-03-17T18:11:35.992Z,6.80
2019-03-17T18:14:06.702Z,6.80
2019-03-17T18:16:36.695Z,6.70
2019-03-17T18:19:07.004Z,6.70
2019-03-17T18:21:37.632Z,6.60
2019-03-17T18:24:07.648Z,6.60
2019-03-17T18:26:37.686Z,6.60
2019-03-17T18:29:08.623Z,6.60
2019-03-17T18:31:39.363Z,6.60
2019-03-17T18:34:09.341Z,6.60
2019-03-17T18:36:39.138Z,6.60
2019-03-17T18:39:09.121Z,6.50
2019-03-17T18:41:41.475Z,6.50
2019-03-17T18:44:13.912Z,6.50
2019-03-17T18:46:43.935Z,6.40
2019-03-17T18:49:14.332Z,6.40
2019-03-17T18:51:44.429Z,6.30
2019-03-17T18:54:14.416Z,6.30
2019-03-17T18:56:44.444Z,6.30
2019-03-17T18:59:14.820Z,6.30
2019-03-17T19:01:45.009Z,6.30
2019-03-17T19:04:15.461Z,6.30
2019-03-17T19:06:45.842Z,6.20
2019-03-17T19:09:16.295Z,6.10
2019-03-17T19:11:46.519Z,6.10
2019-03-17T19:14:16.894Z,6.10
2019-03-17T19:16:47.083Z,6.10
2019-03-17T19:19:18.358Z,6.10
2019-03-17T19:21:48.377Z,6.10
2019-03-17T19:24:18.601Z,6.10
2019-03-17T19:26:54.391Z,6.10
2019-03-17T19:29:25.533Z,6.00
2019-03-17T19:31:56.049Z,5.90
2019-03-17T19:34:26.629Z,5.70
2019-03-17T19:36:56.584Z,5.60
2019-03-17T19:39:26.436Z,5.60
2019-03-17T19:41:57.453Z,5.40
2019-03-17T19:44:27.212Z,5.40
2019-03-17T19:46:57.065Z,5.30
2019-03-17T19:49:28.067Z,5.20
2019-03-17T19:51:58.522Z,5.20
2019-03-17T19:54:28.725Z,5.20
2019-03-17T19:56:58.556Z,5.10
2019-03-17T19:59:28.569Z,5.10
2019-03-17T20:01:58.764Z,5.10
2019-03-17T20:04:34.071Z,5.10
2019-03-17T20:07:02.625Z,5.00
2019-03-17T20:09:34.645Z,5.00
2019-03-17T20:12:04.669Z,5.00
2019-03-17T20:14:34.412Z,4.90
2019-03-17T20:17:04.328Z,4.90
2019-03-17T20:19:34.328Z,4.90
2019-03-17T20:22:04.848Z,4.80
2019-03-17T20:24:35.265Z,4.80
2019-03-17T20:27:05.841Z,4.80
2019-03-17T20:29:35.917Z,4.70
2019-03-17T20:32:13.020Z,4.70
2019-03-17T20:34:42.970Z,4.70
2019-03-17T20:37:13.031Z,4.60
2019-03-17T20:39:43.061Z,4.60
2019-03-17T20:42:12.992Z,4.60
2019-03-17T20:44:42.808Z,4.70
2019-03-17T20:47:14.412Z,4.90
2019-03-17T20:49:44.428Z,4.90
2019-03-17T20:52:14.472Z,5.00
2019-03-17T20:54:44.253Z,5.10
2019-03-17T20:57:13.906Z,5.10
2019-03-17T20:59:43.499Z,5.00
2019-03-17T21:02:13.148Z,5.00
2019-03-17T21:04:42.993Z,4.90
2019-03-17T21:07:12.658Z,4.80
2019-03-17T21:09:42.301Z,4.70
2019-03-17T21:12:11.862Z,4.70
2019-03-17T21:14:41.482Z,4.60
2019-03-17T21:17:14.018Z,4.60
2019-03-17T21:19:42.488Z,4.60
2019-03-17T21:22:12.575Z,4.60
2019-03-17T21:24:42.547Z,4.70
2019-03-17T21:27:12.206Z,4.60
2019-03-17T21:29:42.107Z,4.60
2019-03-17T21:32:18.010Z,4.70
2019-03-17T21:34:48.323Z,4.70
2019-03-17T21:37:18.135Z,4.80
2019-03-17T21:39:49.152Z,4.80
2019-03-17T21:42:19.156Z,4.60
2019-03-17T21:44:49.391Z,4.60
2019-03-17T21:47:18.932Z,4.60
2019-03-17T21:49:48.731Z,4.60
2019-03-17T21:52:18.352Z,4.50
2019-03-17T21:54:48.019Z,4.50
2019-03-17T21:57:17.935Z,4.40
2019-03-17T21:59:48.596Z,4.40
2019-03-17T22:02:21.857Z,4.50
2019-03-17T22:04:52.632Z,4.50
2019-03-17T22:07:23.294Z,4.50
2019-03-17T22:09:53.900Z,4.40
2019-03-17T22:12:24.110Z,4.40
2019-03-17T22:14:53.757Z,4.40
2019-03-17T22:17:25.442Z,4.50
2019-03-17T22:19:55.082Z,4.50
2019-03-17T22:22:24.678Z,4.50
2019-03-17T22:24:54.232Z,4.50
2019-03-17T22:27:23.844Z,4.50
2019-03-17T22:29:53.456Z,4.50
2019-03-17T22:32:23.311Z,4.50
2019-03-17T22:34:53.049Z,4.40
2019-03-17T22:37:22.782Z,4.40
2019-03-17T22:39:52.689Z,4.40
2019-03-17T22:42:22.512Z,4.40
2019-03-17T22:44:52.164Z,4.40
2019-03-17T22:47:21.779Z,4.30
2019-03-17T22:49:51.390Z,4.40
2019-03-17T22:52:21.973Z,4.40
2019-03-17T22:54:51.753Z,4.30
2019-03-17T22:57:21.523Z,4.30
2019-03-17T22:59:52.188Z,4.30
2019-03-17T23:02:21.830Z,4.30
2019-03-17T23:04:51.558Z,4.40
2019-03-17T23:07:21.199Z,4.50
2019-03-17T23:09:50.833Z,4.50
2019-03-17T23:12:20.897Z,4.60
2019-03-17T23:14:50.523Z,4.60
2019-03-17T23:17:20.112Z,4.70
2019-03-17T23:19:49.733Z,4.80
2019-03-17T23:22:19.423Z,4.80
2019-03-17T23:24:49.563Z,4.70
2019-03-17T23:27:19.237Z,4.70
2019-03-17T23:29:48.995Z,4.80
2019-03-17T23:32:18.674Z,4.90
2019-03-17T23:34:48.537Z,4.90
2019-03-17T23:37:18.141Z,4.90
2019-03-17T23:39:48.076Z,4.90
2019-03-17T23:42:18.156Z,4.90
2019-03-17T23:44:49.308Z,4.90
2019-03-17T23:47:19.153Z,4.90
2019-03-17T23:49:48.776Z,4.90
2019-03-17T23:52:18.342Z,4.80
2019-03-17T23:54:47.992Z,4.80
2019-03-17T23:57:17.806Z,4.90
2019-03-17T23:59:47.471Z,4.90
