createdAt,value
2017-05-24T00:00:30.855Z,14.10
2017-05-24T00:02:59.116Z,14.10
2017-05-24T00:05:27.327Z,14.10
2017-05-24T00:07:55.536Z,14.00
2017-05-24T00:10:23.759Z,14.00
2017-05-24T00:12:51.972Z,13.90
2017-05-24T00:15:20.202Z,13.90
2017-05-24T00:17:48.403Z,13.80
2017-05-24T00:20:16.622Z,13.80
2017-05-24T00:22:44.839Z,13.70
2017-05-24T00:25:13.067Z,13.60
2017-05-24T00:27:41.284Z,13.60
2017-05-24T00:30:09.503Z,13.60
2017-05-24T00:32:37.711Z,13.60
2017-05-24T00:35:05.915Z,13.60
2017-05-24T00:37:34.131Z,13.60
2017-05-24T00:40:02.351Z,13.60
2017-05-24T00:42:30.571Z,13.60
2017-05-24T00:44:58.783Z,13.60
2017-05-24T00:47:27.007Z,13.60
2017-05-24T00:49:55.219Z,13.60
2017-05-24T00:52:23.443Z,13.60
2017-05-24T00:54:51.747Z,13.60
2017-05-24T00:57:19.979Z,13.60
2017-05-24T00:59:48.185Z,13.60
2017-05-24T01:02:16.428Z,13.50
2017-05-24T01:04:44.635Z,13.50
2017-05-24T01:07:12.839Z,13.50
2017-05-24T01:09:41.071Z,13.50
2017-05-24T01:12:09.278Z,13.40
2017-05-24T01:14:37.529Z,13.40
2017-05-24T01:17:05.799Z,13.40
2017-05-24T01:19:34.074Z,13.40
2017-05-24T01:22:02.291Z,13.40
2017-05-24T01:24:30.525Z,13.40
2017-05-24T01:26:58.740Z,13.40
2017-05-24T01:29:27.079Z,13.40
2017-05-24T01:31:55.291Z,13.40
2017-05-24T01:34:23.523Z,13.40
2017-05-24T01:36:51.735Z,13.40
2017-05-24T01:39:19.959Z,13.40
2017-05-24T01:41:48.167Z,13.40
2017-05-24T01:44:16.376Z,13.40
2017-05-24T01:46:44.603Z,13.40
2017-05-24T01:49:12.813Z,13.30
2017-05-24T01:51:41.035Z,13.30
2017-05-24T01:54:09.239Z,13.30
2017-05-24T01:56:37.463Z,13.20
2017-05-24T01:59:05.679Z,13.20
2017-05-24T02:01:33.895Z,13.20
2017-05-24T02:04:02.116Z,13.10
2017-05-24T02:06:30.336Z,13.10
2017-05-24T02:08:58.556Z,13.10
2017-05-24T02:11:26.775Z,13.00
2017-05-24T02:13:54.989Z,12.90
2017-05-24T02:16:23.223Z,12.90
2017-05-24T02:18:51.448Z,12.80
2017-05-24T02:21:19.664Z,12.80
2017-05-24T02:23:47.897Z,12.80
2017-05-24T02:26:16.097Z,12.80
2017-05-24T02:28:44.319Z,12.80
2017-05-24T02:31:12.527Z,12.70
2017-05-24T02:33:40.759Z,12.60
2017-05-24T02:36:08.975Z,12.60
2017-05-24T02:38:37.275Z,12.50
2017-05-24T02:41:11.388Z,12.30
2017-05-24T02:43:39.624Z,12.30
2017-05-24T02:46:07.831Z,12.20
2017-05-24T02:48:36.052Z,11.60
2017-05-24T02:51:04.257Z,12.00
2017-05-24T02:53:32.463Z,12.00
2017-05-24T02:56:00.684Z,12.00
2017-05-24T02:58:28.899Z,12.00
2017-05-24T03:00:57.133Z,12.00
2017-05-24T03:03:25.348Z,12.00
2017-05-24T03:05:53.562Z,12.00
2017-05-24T03:08:21.771Z,12.00
2017-05-24T03:10:50.001Z,11.90
2017-05-24T03:13:18.208Z,12.00
2017-05-24T03:15:46.427Z,12.00
2017-05-24T03:18:14.719Z,12.00
2017-05-24T03:20:42.944Z,12.00
2017-05-24T03:23:11.163Z,12.00
2017-05-24T03:25:39.374Z,12.00
2017-05-24T03:28:08.099Z,11.90
2017-05-24T03:30:36.366Z,11.90
2017-05-24T03:33:04.579Z,11.90
2017-05-24T03:35:33.610Z,11.80
2017-05-24T03:38:01.831Z,11.90
2017-05-24T03:40:29.276Z,11.80
2017-05-24T03:42:57.499Z,11.80
2017-05-24T03:45:25.760Z,11.80
2017-05-24T03:47:53.988Z,11.80
2017-05-24T03:50:22.195Z,11.80
2017-05-24T03:52:50.419Z,11.80
2017-05-24T03:55:18.639Z,11.70
2017-05-24T03:57:46.847Z,11.20
2017-05-24T04:00:15.079Z,11.70
2017-05-24T04:02:43.296Z,11.70
2017-05-24T04:05:11.523Z,11.70
2017-05-24T04:07:39.731Z,11.70
2017-05-24T04:10:07.955Z,11.70
2017-05-24T04:12:36.173Z,11.70
2017-05-24T04:15:04.399Z,11.80
2017-05-24T04:17:32.611Z,11.80
2017-05-24T04:20:00.831Z,11.90
2017-05-24T04:22:29.048Z,12.00
2017-05-24T04:24:57.264Z,12.10
2017-05-24T04:27:25.489Z,12.30
2017-05-24T04:29:53.700Z,12.40
2017-05-24T04:32:21.919Z,12.60
2017-05-24T04:34:50.131Z,12.60
2017-05-24T04:37:18.347Z,12.70
2017-05-24T04:39:46.571Z,12.90
2017-05-24T04:42:14.790Z,13.00
2017-05-24T04:44:43.008Z,13.00
2017-05-24T04:47:11.231Z,13.10
2017-05-24T04:49:39.439Z,13.30
2017-05-24T04:52:07.647Z,13.60
2017-05-24T04:54:35.875Z,13.90
2017-05-24T04:57:04.093Z,14.30
2017-05-24T04:59:32.312Z,14.70
2017-05-24T05:02:00.532Z,15.00
2017-05-24T05:04:28.755Z,15.20
2017-05-24T05:06:56.965Z,15.20
2017-05-24T05:09:25.203Z,15.30
2017-05-24T05:11:53.407Z,15.20
2017-05-24T05:14:21.631Z,15.40
2017-05-24T05:16:49.848Z,15.50
2017-05-24T05:19:18.079Z,15.60
2017-05-24T05:21:46.295Z,15.70
2017-05-24T05:24:14.524Z,15.60
2017-05-24T05:26:42.735Z,15.70
2017-05-24T05:29:10.967Z,15.60
2017-05-24T05:31:39.199Z,15.90
2017-05-24T05:34:07.455Z,16.30
2017-05-24T05:36:40.201Z,16.70
2017-05-24T05:39:07.674Z,16.60
2017-05-24T05:41:35.891Z,17.00
2017-05-24T05:44:04.127Z,17.30
2017-05-24T05:46:32.374Z,17.30
2017-05-24T05:49:00.611Z,17.30
2017-05-24T05:51:28.892Z,17.00
2017-05-24T05:53:57.156Z,16.90
2017-05-24T05:56:25.697Z,17.00
2017-05-24T05:58:53.945Z,16.80
2017-05-24T06:01:22.764Z,16.70
2017-05-24T06:03:50.253Z,16.60
2017-05-24T06:06:18.555Z,16.40
2017-05-24T06:08:46.816Z,16.50
2017-05-24T06:11:15.116Z,16.50
2017-05-24T06:13:43.341Z,16.90
2017-05-24T06:16:11.573Z,17.40
2017-05-24T06:18:39.819Z,18.00
2017-05-24T06:21:08.051Z,18.30
2017-05-24T06:23:36.292Z,18.50
2017-05-24T06:26:04.529Z,18.60
2017-05-24T06:28:32.769Z,18.90
2017-05-24T06:31:00.999Z,19.30
2017-05-24T06:33:29.240Z,19.60
2017-05-24T06:35:57.468Z,20.00
2017-05-24T06:38:25.696Z,20.10
2017-05-24T06:40:53.915Z,20.30
2017-05-24T06:43:22.528Z,20.60
2017-05-24T06:45:50.755Z,20.90
2017-05-24T06:48:18.970Z,20.60
2017-05-24T06:50:47.200Z,20.70
2017-05-24T06:53:15.412Z,21.10
2017-05-24T06:55:43.635Z,21.50
2017-05-24T06:58:11.092Z,21.50
2017-05-24T07:00:38.548Z,22.20
2017-05-24T07:03:06.000Z,22.10
2017-05-24T07:05:34.224Z,22.00
2017-05-24T07:08:02.440Z,21.60
2017-05-24T07:10:30.667Z,21.20
2017-05-24T07:12:58.890Z,21.00
2017-05-24T07:15:27.111Z,20.80
2017-05-24T07:17:55.324Z,20.80
2017-05-24T07:20:23.572Z,20.70
2017-05-24T07:22:51.784Z,20.60
2017-05-24T07:25:20.007Z,20.60
2017-05-24T07:27:48.231Z,20.30
2017-05-24T07:30:15.679Z,20.20
2017-05-24T07:32:43.903Z,19.10
2017-05-24T07:35:12.124Z,18.70
2017-05-24T07:37:44.361Z,18.80
2017-05-24T07:40:12.571Z,19.10
2017-05-24T07:42:40.792Z,19.20
2017-05-24T07:45:09.004Z,19.50
2017-05-24T07:47:37.238Z,19.90
2017-05-24T07:50:04.691Z,19.90
2017-05-24T07:52:32.148Z,20.60
2017-05-24T07:55:00.368Z,22.80
2017-05-24T07:57:28.590Z,23.90
2017-05-24T07:59:56.808Z,24.80
2017-05-24T08:02:25.035Z,24.00
2017-05-24T08:04:53.245Z,23.40
2017-05-24T08:07:21.475Z,23.30
2017-05-24T08:09:49.693Z,23.50
2017-05-24T08:12:17.912Z,23.80
2017-05-24T08:14:46.144Z,22.90
2017-05-24T08:17:14.360Z,22.60
2017-05-24T08:19:42.588Z,22.90
2017-05-24T08:22:10.811Z,22.50
2017-05-24T08:24:39.031Z,22.10
2017-05-24T08:27:07.256Z,21.90
2017-05-24T08:29:35.479Z,21.80
2017-05-24T08:32:03.708Z,22.70
2017-05-24T08:34:31.943Z,23.60
2017-05-24T08:37:00.159Z,24.10
2017-05-24T08:39:28.384Z,24.10
2017-05-24T08:41:56.616Z,23.60
2017-05-24T08:44:24.838Z,23.30
2017-05-24T08:46:53.056Z,23.20
2017-05-24T08:49:21.272Z,23.30
2017-05-24T08:51:48.731Z,23.30
2017-05-24T08:54:16.948Z,24.20
2017-05-24T08:56:45.176Z,24.10
2017-05-24T08:59:13.393Z,23.80
2017-05-24T09:01:41.615Z,24.00
2017-05-24T09:04:09.832Z,23.90
2017-05-24T09:06:38.060Z,23.40
2017-05-24T09:09:06.270Z,23.20
2017-05-24T09:11:34.515Z,23.20
2017-05-24T09:14:02.723Z,23.10
2017-05-24T09:16:30.939Z,22.80
2017-05-24T09:18:59.168Z,22.10
2017-05-24T09:21:27.392Z,21.90
2017-05-24T09:23:55.620Z,22.10
2017-05-24T09:26:23.834Z,22.30
2017-05-24T09:28:52.067Z,22.50
2017-05-24T09:31:20.284Z,22.10
2017-05-24T09:33:48.507Z,22.00
2017-05-24T09:36:16.729Z,22.00
2017-05-24T09:38:44.960Z,22.10
2017-05-24T09:41:13.172Z,22.20
2017-05-24T09:43:41.387Z,22.40
2017-05-24T09:46:09.608Z,22.40
2017-05-24T09:48:37.840Z,21.90
2017-05-24T09:51:06.051Z,21.60
2017-05-24T09:53:34.284Z,21.30
2017-05-24T09:56:02.489Z,21.30
2017-05-24T09:58:30.739Z,21.20
2017-05-24T10:00:58.955Z,20.90
2017-05-24T10:03:27.172Z,20.90
2017-05-24T10:05:55.390Z,21.20
2017-05-24T10:08:23.607Z,21.40
2017-05-24T10:10:51.841Z,21.90
2017-05-24T10:13:20.059Z,22.40
2017-05-24T10:15:48.287Z,23.10
2017-05-24T10:18:16.507Z,23.30
2017-05-24T10:20:44.731Z,23.00
2017-05-24T10:23:12.957Z,23.30
2017-05-24T10:25:41.175Z,23.80
2017-05-24T10:28:09.392Z,23.90
2017-05-24T10:30:37.623Z,23.50
2017-05-24T10:33:05.828Z,23.30
2017-05-24T10:35:34.048Z,23.20
2017-05-24T10:38:02.266Z,23.00
2017-05-24T10:40:36.056Z,23.20
2017-05-24T10:43:04.281Z,23.00
2017-05-24T10:45:32.503Z,22.70
2017-05-24T10:48:00.739Z,22.90
2017-05-24T10:50:28.951Z,23.00
2017-05-24T10:52:57.176Z,23.00
2017-05-24T10:55:25.395Z,23.00
2017-05-24T10:57:52.864Z,23.00
2017-05-24T11:00:21.081Z,22.40
2017-05-24T11:02:49.304Z,22.30
2017-05-24T11:05:17.568Z,22.00
2017-05-24T11:07:45.820Z,21.80
2017-05-24T11:10:14.020Z,21.20
2017-05-24T11:12:42.803Z,21.10
2017-05-24T11:15:11.940Z,20.90
2017-05-24T11:17:40.155Z,21.00
2017-05-24T11:20:08.384Z,21.10
2017-05-24T11:22:36.600Z,21.20
2017-05-24T11:25:04.834Z,21.30
2017-05-24T11:27:33.052Z,21.30
2017-05-24T11:30:01.275Z,21.40
2017-05-24T11:32:29.491Z,21.40
2017-05-24T11:34:57.704Z,21.10
2017-05-24T11:37:25.931Z,20.90
2017-05-24T11:39:54.155Z,20.70
2017-05-24T11:42:22.372Z,20.40
2017-05-24T11:44:50.647Z,20.30
2017-05-24T11:47:18.812Z,20.20
2017-05-24T11:49:47.032Z,20.20
2017-05-24T11:52:15.267Z,20.60
2017-05-24T11:54:43.491Z,20.70
2017-05-24T11:57:11.719Z,20.80
2017-05-24T11:59:39.940Z,21.00
2017-05-24T12:02:08.173Z,20.90
2017-05-24T12:04:36.386Z,20.70
2017-05-24T12:07:04.619Z,20.60
2017-05-24T12:09:32.833Z,20.60
2017-05-24T12:12:01.056Z,20.50
2017-05-24T12:14:29.274Z,20.30
2017-05-24T12:16:57.513Z,20.00
2017-05-24T12:19:25.724Z,19.70
2017-05-24T12:21:53.944Z,19.50
2017-05-24T12:24:22.181Z,19.40
2017-05-24T12:26:50.815Z,19.40
2017-05-24T12:29:19.040Z,19.20
2017-05-24T12:31:47.252Z,19.20
2017-05-24T12:34:15.483Z,19.00
2017-05-24T12:36:43.703Z,19.20
2017-05-24T12:39:11.936Z,19.40
2017-05-24T12:41:40.148Z,19.70
2017-05-24T12:44:08.388Z,19.80
2017-05-24T12:46:36.606Z,20.10
2017-05-24T12:49:04.844Z,20.20
2017-05-24T12:51:33.764Z,20.20
2017-05-24T12:54:01.983Z,20.10
2017-05-24T12:56:30.205Z,20.10
2017-05-24T12:58:58.416Z,19.80
2017-05-24T13:01:26.649Z,19.80
2017-05-24T13:03:54.869Z,19.80
2017-05-24T13:06:23.099Z,19.80
2017-05-24T13:08:51.311Z,19.80
2017-05-24T13:11:19.555Z,19.90
2017-05-24T13:13:47.775Z,20.10
2017-05-24T13:16:15.990Z,20.20
2017-05-24T13:18:44.216Z,20.40
2017-05-24T13:21:12.423Z,20.70
2017-05-24T13:23:40.651Z,21.10
2017-05-24T13:26:08.875Z,21.40
2017-05-24T13:28:37.116Z,21.20
2017-05-24T13:31:05.327Z,21.20
2017-05-24T13:33:33.551Z,21.30
2017-05-24T13:36:01.772Z,21.50
2017-05-24T13:38:30.012Z,21.60
2017-05-24T13:40:58.228Z,21.50
2017-05-24T13:43:26.439Z,21.60
2017-05-24T13:45:54.680Z,21.70
2017-05-24T13:48:22.900Z,21.90
2017-05-24T13:50:51.134Z,21.80
2017-05-24T13:53:19.348Z,21.50
2017-05-24T13:55:47.588Z,21.80
2017-05-24T13:58:15.032Z,21.80
2017-05-24T14:00:43.260Z,22.20
2017-05-24T14:03:11.484Z,22.70
2017-05-24T14:05:39.703Z,23.00
2017-05-24T14:08:07.915Z,23.20
2017-05-24T14:10:36.148Z,23.30
2017-05-24T14:13:04.369Z,23.70
2017-05-24T14:15:32.592Z,24.10
2017-05-24T14:18:00.819Z,24.30
2017-05-24T14:20:29.028Z,24.40
2017-05-24T14:22:57.259Z,24.50
2017-05-24T14:25:25.486Z,24.60
2017-05-24T14:27:52.953Z,24.60
2017-05-24T14:30:21.171Z,24.70
2017-05-24T14:32:49.391Z,24.90
2017-05-24T14:35:18.428Z,24.60
2017-05-24T14:37:46.651Z,24.50
2017-05-24T14:40:14.871Z,24.30
2017-05-24T14:42:43.101Z,24.00
2017-05-24T14:45:11.312Z,23.90
2017-05-24T14:47:39.543Z,23.80
2017-05-24T14:50:07.750Z,23.80
2017-05-24T14:52:35.964Z,23.30
2017-05-24T14:55:04.200Z,23.50
2017-05-24T14:57:32.423Z,23.50
2017-05-24T15:00:00.651Z,23.30
2017-05-24T15:02:28.331Z,23.30
2017-05-24T15:04:56.551Z,22.90
2017-05-24T15:07:24.768Z,22.40
2017-05-24T15:09:53.056Z,22.00
2017-05-24T15:12:21.271Z,21.50
2017-05-24T15:14:49.494Z,20.90
2017-05-24T15:17:17.725Z,20.50
2017-05-24T15:19:45.948Z,20.50
2017-05-24T15:22:14.160Z,20.60
2017-05-24T15:24:42.419Z,20.70
2017-05-24T15:27:10.636Z,20.70
2017-05-24T15:29:38.860Z,20.60
2017-05-24T15:32:07.069Z,20.50
2017-05-24T15:34:35.292Z,20.60
2017-05-24T15:37:03.516Z,20.50
2017-05-24T15:39:31.732Z,20.50
2017-05-24T15:41:59.960Z,20.50
2017-05-24T15:44:28.171Z,20.40
2017-05-24T15:46:56.419Z,20.40
2017-05-24T15:49:24.632Z,20.50
2017-05-24T15:51:52.868Z,20.70
2017-05-24T15:54:21.092Z,20.80
2017-05-24T15:56:49.319Z,20.70
2017-05-24T15:59:17.544Z,20.80
2017-05-24T16:01:46.181Z,20.80
2017-05-24T16:04:14.396Z,20.60
2017-05-24T16:06:42.603Z,19.80
2017-05-24T16:09:10.835Z,18.90
2017-05-24T16:11:39.059Z,18.60
2017-05-24T16:14:07.283Z,18.60
2017-05-24T16:16:35.499Z,18.80
2017-05-24T16:19:03.736Z,19.00
2017-05-24T16:21:31.957Z,19.30
2017-05-24T16:24:00.179Z,19.50
2017-05-24T16:26:28.392Z,19.80
2017-05-24T16:28:56.611Z,20.10
2017-05-24T16:31:24.058Z,20.10
2017-05-24T16:33:52.289Z,20.80
2017-05-24T16:36:20.509Z,21.20
2017-05-24T16:38:48.739Z,21.80
2017-05-24T16:41:16.975Z,22.30
2017-05-24T16:43:45.200Z,22.30
2017-05-24T16:46:13.423Z,22.10
2017-05-24T16:48:41.641Z,21.50
2017-05-24T16:51:09.867Z,21.50
2017-05-24T16:53:38.097Z,21.60
2017-05-24T16:56:06.319Z,21.80
2017-05-24T16:58:34.535Z,21.20
2017-05-24T17:01:02.763Z,20.60
2017-05-24T17:03:30.975Z,20.60
2017-05-24T17:05:59.204Z,20.70
2017-05-24T17:08:27.420Z,20.80
2017-05-24T17:10:55.648Z,20.70
2017-05-24T17:13:23.872Z,20.50
2017-05-24T17:15:52.307Z,20.30
2017-05-24T17:18:20.519Z,20.20
2017-05-24T17:20:47.995Z,20.30
2017-05-24T17:23:16.736Z,19.90
2017-05-24T17:25:45.741Z,19.80
2017-05-24T17:28:13.967Z,19.70
2017-05-24T17:30:42.204Z,19.40
2017-05-24T17:33:10.440Z,19.40
2017-05-24T17:35:38.654Z,19.50
2017-05-24T17:38:06.875Z,19.50
2017-05-24T17:40:35.087Z,19.60
2017-05-24T17:43:03.312Z,19.70
2017-05-24T17:45:31.535Z,19.80
2017-05-24T17:47:59.764Z,19.90
2017-05-24T17:50:27.972Z,19.90
2017-05-24T17:52:56.221Z,20.00
2017-05-24T17:55:24.431Z,20.00
2017-05-24T17:57:52.655Z,20.00
2017-05-24T18:00:20.859Z,20.00
2017-05-24T18:02:49.082Z,20.00
2017-05-24T18:05:17.295Z,19.90
2017-05-24T18:07:45.539Z,19.80
2017-05-24T18:10:13.747Z,19.40
2017-05-24T18:12:41.980Z,19.30
2017-05-24T18:15:10.188Z,19.20
2017-05-24T18:17:38.404Z,19.00
2017-05-24T18:20:06.637Z,18.80
2017-05-24T18:22:34.859Z,18.60
2017-05-24T18:25:03.088Z,18.30
2017-05-24T18:27:31.307Z,18.10
2017-05-24T18:29:59.532Z,18.00
2017-05-24T18:32:27.755Z,17.90
2017-05-24T18:34:55.980Z,17.80
2017-05-24T18:37:24.196Z,17.80
2017-05-24T18:39:52.421Z,17.80
2017-05-24T18:42:21.055Z,17.90
2017-05-24T18:44:49.291Z,18.10
2017-05-24T18:47:17.504Z,18.10
2017-05-24T18:49:45.725Z,18.10
2017-05-24T18:52:13.955Z,18.20
2017-05-24T18:54:42.178Z,18.30
2017-05-24T18:57:10.412Z,18.20
2017-05-24T18:59:38.627Z,18.00
2017-05-24T19:02:06.855Z,17.90
2017-05-24T19:04:35.079Z,17.80
2017-05-24T19:07:03.307Z,17.90
2017-05-24T19:09:31.527Z,17.80
2017-05-24T19:11:59.755Z,17.90
2017-05-24T19:14:27.976Z,18.00
2017-05-24T19:16:56.228Z,17.90
2017-05-24T19:19:24.444Z,17.60
2017-05-24T19:21:52.656Z,17.40
2017-05-24T19:24:20.884Z,17.40
2017-05-24T19:26:49.107Z,17.40
2017-05-24T19:29:17.336Z,17.20
2017-05-24T19:31:45.553Z,17.20
2017-05-24T19:34:13.775Z,17.20
2017-05-24T19:36:42.004Z,17.10
2017-05-24T19:39:10.231Z,17.00
2017-05-24T19:41:38.459Z,16.80
2017-05-24T19:44:06.680Z,16.90
2017-05-24T19:46:34.910Z,16.90
2017-05-24T19:49:03.134Z,16.90
2017-05-24T19:51:31.352Z,16.90
2017-05-24T19:53:59.575Z,16.90
2017-05-24T19:56:27.806Z,16.70
2017-05-24T19:58:56.031Z,16.60
2017-05-24T20:01:24.278Z,16.50
2017-05-24T20:03:52.491Z,16.50
2017-05-24T20:06:20.729Z,16.50
2017-05-24T20:08:48.953Z,16.50
2017-05-24T20:11:17.183Z,16.60
2017-05-24T20:13:45.395Z,16.70
2017-05-24T20:16:13.625Z,16.70
2017-05-24T20:18:41.844Z,16.90
2017-05-24T20:21:10.078Z,16.90
2017-05-24T20:23:38.296Z,16.70
2017-05-24T20:26:06.551Z,16.60
2017-05-24T20:28:34.781Z,16.50
2017-05-24T20:31:02.999Z,16.40
2017-05-24T20:33:31.231Z,16.50
2017-05-24T20:35:59.452Z,16.50
2017-05-24T20:38:27.687Z,16.60
2017-05-24T20:40:55.907Z,16.60
2017-05-24T20:43:24.143Z,16.70
2017-05-24T20:45:52.371Z,16.50
2017-05-24T20:48:20.599Z,16.10
2017-05-24T20:50:48.819Z,15.90
2017-05-24T20:53:17.068Z,15.90
2017-05-24T20:55:45.300Z,16.00
2017-05-24T20:58:13.516Z,16.00
2017-05-24T21:00:41.755Z,16.10
2017-05-24T21:03:09.986Z,16.10
2017-05-24T21:05:38.223Z,16.10
2017-05-24T21:08:06.435Z,16.00
2017-05-24T21:10:34.675Z,15.90
2017-05-24T21:13:02.891Z,16.00
2017-05-24T21:15:31.118Z,16.00
2017-05-24T21:17:59.336Z,15.90
2017-05-24T21:20:27.566Z,15.60
2017-05-24T21:22:55.790Z,15.60
2017-05-24T21:25:24.027Z,15.40
2017-05-24T21:27:52.244Z,15.40
2017-05-24T21:30:20.490Z,15.40
2017-05-24T21:32:48.696Z,15.30
2017-05-24T21:35:16.952Z,15.30
2017-05-24T21:37:45.174Z,15.20
2017-05-24T21:40:13.388Z,15.20
2017-05-24T21:42:41.625Z,14.90
2017-05-24T21:45:09.835Z,14.80
2017-05-24T21:47:38.070Z,14.80
2017-05-24T21:50:06.288Z,14.70
2017-05-24T21:52:35.051Z,14.60
2017-05-24T21:55:03.272Z,14.60
2017-05-24T21:57:31.503Z,14.60
2017-05-24T21:59:59.737Z,14.60
2017-05-24T22:02:27.975Z,14.70
2017-05-24T22:04:56.193Z,14.70
2017-05-24T22:07:24.423Z,14.70
2017-05-24T22:09:52.658Z,14.60
2017-05-24T22:12:20.876Z,14.50
2017-05-24T22:14:49.107Z,14.50
2017-05-24T22:17:17.332Z,14.60
2017-05-24T22:19:45.562Z,14.50
2017-05-24T22:22:13.787Z,14.50
2017-05-24T22:24:42.015Z,14.70
2017-05-24T22:27:10.244Z,14.70
2017-05-24T22:29:38.478Z,14.60
2017-05-24T22:32:06.691Z,14.60
2017-05-24T22:34:34.931Z,14.70
2017-05-24T22:37:03.149Z,14.60
2017-05-24T22:39:31.388Z,14.40
2017-05-24T22:41:59.600Z,14.30
2017-05-24T22:44:27.821Z,14.30
2017-05-24T22:46:56.051Z,14.30
2017-05-24T22:49:24.274Z,14.40
2017-05-24T22:51:52.502Z,14.40
2017-05-24T22:54:20.728Z,14.30
2017-05-24T22:56:48.953Z,14.10
2017-05-24T22:59:17.167Z,14.10
2017-05-24T23:01:45.399Z,14.10
2017-05-24T23:04:13.619Z,14.20
2017-05-24T23:06:41.844Z,14.30
2017-05-24T23:09:10.069Z,14.30
2017-05-24T23:11:38.299Z,14.30
2017-05-24T23:14:06.517Z,14.30
2017-05-24T23:16:34.744Z,14.40
2017-05-24T23:19:02.961Z,14.40
2017-05-24T23:21:31.185Z,14.40
2017-05-24T23:23:59.410Z,14.30
2017-05-24T23:26:27.636Z,14.30
2017-05-24T23:28:55.868Z,14.30
2017-05-24T23:31:24.080Z,14.30
2017-05-24T23:33:52.317Z,14.30
2017-05-24T23:36:25.403Z,14.30
2017-05-24T23:38:53.631Z,14.30
2017-05-24T23:41:21.851Z,14.30
2017-05-24T23:43:50.096Z,14.20
2017-05-24T23:46:18.303Z,14.10
2017-05-24T23:48:46.535Z,13.90
2017-05-24T23:51:14.756Z,13.90
2017-05-24T23:53:46.336Z,13.90
2017-05-24T23:56:14.556Z,13.90
2017-05-24T23:58:42.788Z,14.10
