createdAt,value
2017-08-27T00:00:13.244Z,37.80
2017-08-27T00:02:14.649Z,37.07
2017-08-27T00:04:16.574Z,37.90
2017-08-27T00:06:18.096Z,35.80
2017-08-27T00:08:19.322Z,38.70
2017-08-27T00:10:20.285Z,38.67
2017-08-27T00:12:21.249Z,38.03
2017-08-27T00:14:22.180Z,37.43
2017-08-27T00:16:23.104Z,38.17
2017-08-27T00:18:24.043Z,42.40
2017-08-27T00:20:24.981Z,40.27
2017-08-27T00:22:26.006Z,39.20
2017-08-27T00:24:26.934Z,40.10
2017-08-27T00:26:27.865Z,38.93
2017-08-27T00:28:28.808Z,41.83
2017-08-27T00:30:29.737Z,40.60
2017-08-27T00:32:30.673Z,40.30
2017-08-27T00:34:31.625Z,41.03
2017-08-27T00:36:32.564Z,38.20
2017-08-27T00:38:33.499Z,39.60
2017-08-27T00:40:41.557Z,43.30
2017-08-27T00:42:42.488Z,41.03
2017-08-27T00:44:49.789Z,39.50
2017-08-27T00:46:50.716Z,42.53
2017-08-27T00:48:51.672Z,39.40
2017-08-27T00:50:52.614Z,41.37
2017-08-27T00:52:53.551Z,41.80
2017-08-27T00:54:54.492Z,40.77
2017-08-27T00:56:55.434Z,41.90
2017-08-27T00:58:56.380Z,41.37
2017-08-27T01:00:57.325Z,42.87
2017-08-27T01:02:58.257Z,41.47
2017-08-27T01:04:59.196Z,44.40
2017-08-27T01:07:00.148Z,46.07
2017-08-27T01:09:01.092Z,45.07
2017-08-27T01:11:02.034Z,44.75
2017-08-27T01:13:03.187Z,46.63
2017-08-27T01:15:04.130Z,43.67
2017-08-27T01:17:05.065Z,46.20
2017-08-27T01:19:05.997Z,44.00
2017-08-27T01:21:06.948Z,47.43
2017-08-27T01:23:07.892Z,44.50
2017-08-27T01:25:08.864Z,44.60
2017-08-27T01:27:09.788Z,44.97
2017-08-27T01:29:10.887Z,46.23
2017-08-27T01:31:11.824Z,43.27
2017-08-27T01:33:12.757Z,42.97
2017-08-27T01:35:13.696Z,44.97
2017-08-27T01:37:14.634Z,44.20
2017-08-27T01:39:15.584Z,44.73
2017-08-27T01:41:16.519Z,46.73
2017-08-27T01:43:17.451Z,44.30
2017-08-27T01:45:18.556Z,43.53
2017-08-27T01:47:19.483Z,45.00
2017-08-27T01:49:20.417Z,44.27
2017-08-27T01:51:21.353Z,44.57
2017-08-27T01:53:22.288Z,44.70
2017-08-27T01:55:23.215Z,43.53
2017-08-27T01:57:24.155Z,45.73
2017-08-27T01:59:25.101Z,47.57
2017-08-27T02:01:26.036Z,46.87
2017-08-27T02:03:26.964Z,45.93
2017-08-27T02:05:27.900Z,46.43
2017-08-27T02:07:28.841Z,46.53
2017-08-27T02:09:29.784Z,48.00
2017-08-27T02:11:30.745Z,48.67
2017-08-27T02:13:31.677Z,49.38
2017-08-27T02:15:32.605Z,49.37
2017-08-27T02:17:33.984Z,48.53
2017-08-27T02:19:34.931Z,48.37
2017-08-27T02:21:35.895Z,47.03
2017-08-27T02:23:36.820Z,49.30
2017-08-27T02:25:37.756Z,49.27
2017-08-27T02:27:38.704Z,49.10
2017-08-27T02:29:39.631Z,48.10
2017-08-27T02:31:40.565Z,48.23
2017-08-27T02:33:41.514Z,49.33
2017-08-27T02:35:42.458Z,51.63
2017-08-27T02:37:43.397Z,48.77
2017-08-27T02:39:44.324Z,46.60
2017-08-27T02:41:45.256Z,48.17
2017-08-27T02:43:46.196Z,49.50
2017-08-27T02:45:47.129Z,51.07
2017-08-27T02:47:48.064Z,46.50
2017-08-27T02:49:49.010Z,49.60
2017-08-27T02:51:49.941Z,50.23
2017-08-27T02:53:50.878Z,47.87
2017-08-27T02:55:51.811Z,51.90
2017-08-27T02:57:52.761Z,51.60
2017-08-27T02:59:53.696Z,50.43
2017-08-27T03:01:54.634Z,49.43
2017-08-27T03:03:55.572Z,49.33
2017-08-27T03:05:56.589Z,45.20
2017-08-27T03:07:57.522Z,47.67
2017-08-27T03:09:58.461Z,43.73
2017-08-27T03:11:59.396Z,43.77
2017-08-27T03:14:00.345Z,43.20
2017-08-27T03:16:01.269Z,45.07
2017-08-27T03:18:02.198Z,45.90
2017-08-27T03:20:03.140Z,47.23
2017-08-27T03:22:04.073Z,49.60
2017-08-27T03:24:05.012Z,50.40
2017-08-27T03:26:05.942Z,48.43
2017-08-27T03:28:06.877Z,47.60
2017-08-27T03:30:07.818Z,49.17
2017-08-27T03:32:08.756Z,45.57
2017-08-27T03:34:09.704Z,45.87
2017-08-27T03:36:10.642Z,46.40
2017-08-27T03:38:11.595Z,48.90
2017-08-27T03:40:12.528Z,48.27
2017-08-27T03:42:13.456Z,47.13
2017-08-27T03:44:14.384Z,48.20
2017-08-27T03:46:15.316Z,49.27
2017-08-27T03:48:16.264Z,49.90
2017-08-27T03:50:17.207Z,52.00
2017-08-27T03:52:18.160Z,56.17
2017-08-27T03:54:19.234Z,54.37
2017-08-27T03:56:20.170Z,54.33
2017-08-27T03:58:21.120Z,51.60
2017-08-27T04:00:22.068Z,55.20
2017-08-27T04:02:23.004Z,55.93
2017-08-27T04:04:23.940Z,60.20
2017-08-27T04:06:24.891Z,58.30
2017-08-27T04:08:25.857Z,59.10
2017-08-27T04:10:26.821Z,58.50
2017-08-27T04:12:27.740Z,58.87
2017-08-27T04:14:28.663Z,59.13
2017-08-27T04:16:29.600Z,56.50
2017-08-27T04:18:30.532Z,52.70
2017-08-27T04:20:31.473Z,58.10
2017-08-27T04:22:32.416Z,57.73
2017-08-27T04:24:33.349Z,53.30
2017-08-27T04:26:34.428Z,58.90
2017-08-27T04:28:35.352Z,57.63
2017-08-27T04:30:36.301Z,54.80
2017-08-27T04:32:37.239Z,54.43
2017-08-27T04:34:38.176Z,56.83
2017-08-27T04:36:39.118Z,59.53
2017-08-27T04:38:40.040Z,56.60
2017-08-27T04:40:40.967Z,57.13
2017-08-27T04:42:41.907Z,56.33
2017-08-27T04:44:42.842Z,54.57
2017-08-27T04:46:43.788Z,54.67
2017-08-27T04:48:44.723Z,55.27
2017-08-27T04:50:45.655Z,58.13
2017-08-27T04:52:46.618Z,55.70
2017-08-27T04:54:47.552Z,55.10
2017-08-27T04:56:48.499Z,55.63
2017-08-27T04:58:49.568Z,55.70
2017-08-27T05:00:50.500Z,55.27
2017-08-27T05:02:51.427Z,54.97
2017-08-27T05:04:52.372Z,53.27
2017-08-27T05:06:53.305Z,55.03
2017-08-27T05:08:54.240Z,54.13
2017-08-27T05:10:55.177Z,60.65
2017-08-27T05:12:56.108Z,57.20
2017-08-27T05:14:57.050Z,56.70
2017-08-27T05:16:57.997Z,57.80
2017-08-27T05:18:58.941Z,57.07
2017-08-27T05:20:59.871Z,56.10
2017-08-27T05:23:00.816Z,56.23
2017-08-27T05:25:01.746Z,55.47
2017-08-27T05:27:02.685Z,58.40
2017-08-27T05:29:03.619Z,58.17
2017-08-27T05:31:04.570Z,55.27
2017-08-27T05:33:05.517Z,57.47
2017-08-27T05:35:06.453Z,57.83
2017-08-27T05:37:07.404Z,55.97
2017-08-27T05:39:08.361Z,62.63
2017-08-27T05:41:09.288Z,60.57
2017-08-27T05:43:10.228Z,60.53
2017-08-27T05:45:11.165Z,62.43
2017-08-27T05:47:12.096Z,60.60
2017-08-27T05:49:13.027Z,61.10
2017-08-27T05:51:13.957Z,60.57
2017-08-27T05:53:14.892Z,66.17
2017-08-27T05:55:15.822Z,58.37
2017-08-27T05:57:16.759Z,66.30
2017-08-27T05:59:17.699Z,65.43
2017-08-27T06:01:18.641Z,68.17
2017-08-27T06:03:19.588Z,64.17
2017-08-27T06:05:20.515Z,65.00
2017-08-27T06:07:21.440Z,65.40
2017-08-27T06:09:22.372Z,68.37
2017-08-27T06:11:23.300Z,64.57
2017-08-27T06:13:24.235Z,66.30
2017-08-27T06:15:25.164Z,64.57
2017-08-27T06:17:26.105Z,63.07
2017-08-27T06:19:27.036Z,67.07
2017-08-27T06:21:27.964Z,63.20
2017-08-27T06:23:28.908Z,60.17
2017-08-27T06:25:29.835Z,64.27
2017-08-27T06:27:30.775Z,61.97
2017-08-27T06:29:31.713Z,64.80
2017-08-27T06:31:32.640Z,64.50
2017-08-27T06:33:33.600Z,63.40
2017-08-27T06:35:34.535Z,63.17
2017-08-27T06:37:35.456Z,66.50
2017-08-27T06:39:36.405Z,71.78
2017-08-27T06:41:37.341Z,68.20
2017-08-27T06:43:38.296Z,69.07
2017-08-27T06:45:39.234Z,62.37
2017-08-27T06:47:40.160Z,65.60
2017-08-27T06:49:41.112Z,61.07
2017-08-27T06:51:42.142Z,61.00
2017-08-27T06:53:43.076Z,61.17
2017-08-27T06:55:44.015Z,62.23
2017-08-27T06:57:44.948Z,58.77
2017-08-27T06:59:45.889Z,60.57
2017-08-27T07:01:46.824Z,62.33
2017-08-27T07:03:47.748Z,60.57
2017-08-27T07:05:48.700Z,51.73
2017-08-27T07:07:49.628Z,49.70
2017-08-27T07:09:50.553Z,51.70
2017-08-27T07:11:51.488Z,52.37
2017-08-27T07:13:52.411Z,50.40
2017-08-27T07:15:53.332Z,50.37
2017-08-27T07:17:54.263Z,45.20
2017-08-27T07:19:55.205Z,45.30
2017-08-27T07:21:56.152Z,46.50
2017-08-27T07:23:57.304Z,43.80
2017-08-27T07:25:58.227Z,43.80
2017-08-27T07:27:59.169Z,42.67
2017-08-27T07:30:00.092Z,42.20
2017-08-27T07:32:01.037Z,39.70
2017-08-27T07:34:01.973Z,39.33
2017-08-27T07:36:02.905Z,34.97
2017-08-27T07:38:03.835Z,34.67
2017-08-27T07:40:04.755Z,36.07
2017-08-27T07:42:05.688Z,31.20
2017-08-27T07:44:06.623Z,31.63
2017-08-27T07:46:07.547Z,30.80
2017-08-27T07:48:08.475Z,28.63
2017-08-27T07:50:09.408Z,27.10
2017-08-27T07:52:10.372Z,25.33
2017-08-27T07:54:11.304Z,25.67
2017-08-27T07:56:12.490Z,25.40
2017-08-27T07:58:13.424Z,25.63
2017-08-27T08:00:14.361Z,22.10
2017-08-27T08:02:15.301Z,23.80
2017-08-27T08:04:16.248Z,22.07
2017-08-27T08:06:17.191Z,20.23
2017-08-27T08:08:18.124Z,20.17
2017-08-27T08:10:19.059Z,19.20
2017-08-27T08:12:19.988Z,17.50
2017-08-27T08:14:20.932Z,19.20
2017-08-27T08:16:21.860Z,17.83
2017-08-27T08:18:22.792Z,17.43
2017-08-27T08:20:23.723Z,17.60
2017-08-27T08:22:24.671Z,17.87
2017-08-27T08:24:25.627Z,18.43
2017-08-27T08:26:27.360Z,16.37
2017-08-27T08:28:28.319Z,16.80
2017-08-27T08:30:29.248Z,16.00
2017-08-27T08:32:30.180Z,14.33
2017-08-27T08:34:31.117Z,14.53
2017-08-27T08:36:32.053Z,13.57
2017-08-27T08:38:32.980Z,14.27
2017-08-27T08:40:33.924Z,13.90
2017-08-27T08:42:34.859Z,14.27
2017-08-27T08:44:35.796Z,12.17
2017-08-27T08:46:36.724Z,14.37
2017-08-27T08:48:37.666Z,12.60
2017-08-27T08:50:38.610Z,11.93
2017-08-27T08:52:39.540Z,12.03
2017-08-27T08:54:40.472Z,12.20
2017-08-27T08:56:41.404Z,10.77
2017-08-27T08:58:42.348Z,10.07
2017-08-27T09:00:43.295Z,9.63
2017-08-27T09:02:44.243Z,8.40
2017-08-27T09:04:45.183Z,9.20
2017-08-27T09:06:46.121Z,8.73
2017-08-27T09:08:47.867Z,8.50
2017-08-27T09:10:49.558Z,9.90
2017-08-27T09:12:51.402Z,9.47
2017-08-27T09:14:53.600Z,9.00
2017-08-27T09:16:55.521Z,9.10
2017-08-27T09:18:57.093Z,11.80
2017-08-27T09:20:58.570Z,12.53
2017-08-27T09:23:00.100Z,12.07
2017-08-27T09:25:01.456Z,11.80
2017-08-27T09:27:02.737Z,14.40
2017-08-27T09:29:03.676Z,14.60
2017-08-27T09:31:04.613Z,11.30
2017-08-27T09:33:05.540Z,11.20
2017-08-27T09:35:06.484Z,10.63
2017-08-27T09:37:07.621Z,10.57
2017-08-27T09:39:15.435Z,10.60
2017-08-27T09:41:16.379Z,10.50
2017-08-27T09:43:17.312Z,10.37
2017-08-27T09:45:18.304Z,10.50
2017-08-27T09:47:19.242Z,10.30
2017-08-27T09:49:20.193Z,9.47
2017-08-27T09:51:21.129Z,9.20
2017-08-27T09:53:22.064Z,9.60
2017-08-27T09:55:23.001Z,8.30
2017-08-27T09:57:23.952Z,7.63
2017-08-27T09:59:24.907Z,8.00
2017-08-27T10:01:25.853Z,7.93
2017-08-27T10:03:26.781Z,6.20
2017-08-27T10:05:28.248Z,6.57
2017-08-27T10:07:30.196Z,6.90
2017-08-27T10:09:31.188Z,5.80
2017-08-27T10:11:32.292Z,6.10
2017-08-27T10:13:33.271Z,5.67
2017-08-27T10:15:34.229Z,6.30
2017-08-27T10:17:35.184Z,6.93
2017-08-27T10:19:36.132Z,7.50
2017-08-27T10:21:37.076Z,7.77
2017-08-27T10:23:38.172Z,6.30
2017-08-27T10:25:39.157Z,7.40
2017-08-27T10:27:40.145Z,7.60
2017-08-27T10:29:41.134Z,8.53
2017-08-27T10:31:42.072Z,8.30
2017-08-27T10:33:43.028Z,6.27
2017-08-27T10:35:43.976Z,6.80
2017-08-27T10:37:45.223Z,6.00
2017-08-27T10:39:46.359Z,5.10
2017-08-27T10:41:47.307Z,5.10
2017-08-27T10:43:48.408Z,5.60
2017-08-27T10:45:49.534Z,6.00
2017-08-27T10:47:50.816Z,5.30
2017-08-27T10:49:52.036Z,6.43
2017-08-27T10:51:53.139Z,6.20
2017-08-27T10:53:54.203Z,4.80
2017-08-27T10:55:55.368Z,4.37
2017-08-27T10:57:56.360Z,4.17
2017-08-27T10:59:57.307Z,5.10
2017-08-27T11:01:58.255Z,4.90
2017-08-27T11:03:59.196Z,5.60
2017-08-27T11:06:00.142Z,4.80
2017-08-27T11:08:01.290Z,4.37
2017-08-27T11:10:02.255Z,4.03
2017-08-27T11:12:03.194Z,4.80
2017-08-27T11:14:04.147Z,4.00
2017-08-27T11:16:05.097Z,3.50
2017-08-27T11:18:06.044Z,3.90
2017-08-27T11:20:06.975Z,4.10
2017-08-27T11:22:07.920Z,4.87
2017-08-27T11:24:08.857Z,4.10
2017-08-27T11:26:09.799Z,4.20
2017-08-27T11:28:10.741Z,4.27
2017-08-27T11:30:11.681Z,4.03
2017-08-27T11:32:12.748Z,4.50
2017-08-27T11:34:13.692Z,3.70
2017-08-27T11:36:14.620Z,3.10
2017-08-27T11:38:15.564Z,3.70
2017-08-27T11:40:16.504Z,2.87
2017-08-27T11:42:17.449Z,2.87
2017-08-27T11:44:18.408Z,2.90
2017-08-27T11:46:19.376Z,2.77
2017-08-27T11:48:20.401Z,2.27
2017-08-27T11:50:21.357Z,2.37
2017-08-27T11:52:22.291Z,2.10
2017-08-27T11:54:23.223Z,1.93
2017-08-27T11:56:24.176Z,2.10
2017-08-27T11:58:25.108Z,2.00
2017-08-27T12:00:26.069Z,2.23
2017-08-27T12:02:27.012Z,2.40
2017-08-27T12:04:27.951Z,2.00
2017-08-27T12:06:28.977Z,2.00
2017-08-27T12:08:29.912Z,1.90
2017-08-27T12:10:30.857Z,2.13
2017-08-27T12:12:31.791Z,1.80
2017-08-27T12:14:32.727Z,2.00
2017-08-27T12:16:33.676Z,1.87
2017-08-27T12:18:34.611Z,2.33
2017-08-27T12:20:35.552Z,1.93
2017-08-27T12:22:36.484Z,2.10
2017-08-27T12:24:37.463Z,1.77
2017-08-27T12:26:38.403Z,2.30
2017-08-27T12:28:39.332Z,1.90
2017-08-27T12:30:40.275Z,1.27
2017-08-27T12:32:41.211Z,1.80
2017-08-27T12:34:42.135Z,1.73
2017-08-27T12:36:43.101Z,1.80
2017-08-27T12:38:44.036Z,2.33
2017-08-27T12:40:45.191Z,1.70
2017-08-27T12:42:46.136Z,2.23
2017-08-27T12:44:47.076Z,1.90
2017-08-27T12:46:48.052Z,1.80
2017-08-27T12:48:48.995Z,1.90
2017-08-27T12:50:49.935Z,1.60
2017-08-27T12:52:50.873Z,1.73
2017-08-27T12:54:51.821Z,1.40
2017-08-27T12:56:52.761Z,2.20
2017-08-27T12:58:53.704Z,1.60
2017-08-27T13:00:54.643Z,1.97
2017-08-27T13:02:55.656Z,1.67
2017-08-27T13:04:56.591Z,1.70
2017-08-27T13:06:57.528Z,2.10
2017-08-27T13:08:58.455Z,2.10
2017-08-27T13:10:59.511Z,2.27
2017-08-27T13:13:00.440Z,1.80
2017-08-27T13:15:01.377Z,1.90
2017-08-27T13:17:02.324Z,1.80
2017-08-27T13:19:03.252Z,1.90
2017-08-27T13:21:04.180Z,1.83
2017-08-27T13:23:05.128Z,1.77
2017-08-27T13:25:06.059Z,2.23
2017-08-27T13:27:06.995Z,1.93
2017-08-27T13:29:07.939Z,1.90
2017-08-27T13:31:08.888Z,1.87
2017-08-27T13:33:09.832Z,1.53
2017-08-27T13:35:10.768Z,1.60
2017-08-27T13:37:11.703Z,1.97
2017-08-27T13:39:12.640Z,2.00
2017-08-27T13:41:13.585Z,1.70
2017-08-27T13:43:14.532Z,1.77
2017-08-27T13:45:15.478Z,1.80
2017-08-27T13:47:16.403Z,1.70
2017-08-27T13:49:17.339Z,2.10
2017-08-27T13:51:18.268Z,1.50
2017-08-27T13:53:19.217Z,1.70
2017-08-27T13:55:20.168Z,0.90
2017-08-27T13:57:21.112Z,1.67
2017-08-27T13:59:22.055Z,2.00
2017-08-27T14:01:23.056Z,1.60
2017-08-27T14:03:23.992Z,1.60
2017-08-27T14:05:24.937Z,1.80
2017-08-27T14:07:25.873Z,1.57
2017-08-27T14:09:26.813Z,1.83
2017-08-27T14:11:27.751Z,1.80
2017-08-27T14:13:28.681Z,2.10
2017-08-27T14:15:29.628Z,1.90
2017-08-27T14:17:30.566Z,1.63
2017-08-27T14:19:31.503Z,1.23
2017-08-27T14:21:32.532Z,1.70
2017-08-27T14:23:33.465Z,1.87
2017-08-27T14:25:34.420Z,1.93
2017-08-27T14:27:35.372Z,1.70
2017-08-27T14:29:36.315Z,1.93
2017-08-27T14:31:37.284Z,1.80
2017-08-27T14:33:38.216Z,1.90
2017-08-27T14:35:39.166Z,1.70
2017-08-27T14:37:40.104Z,1.67
2017-08-27T14:39:41.051Z,1.87
2017-08-27T14:41:41.998Z,2.07
2017-08-27T14:43:42.929Z,1.93
2017-08-27T14:45:43.871Z,1.90
2017-08-27T14:47:44.809Z,1.90
2017-08-27T14:49:45.749Z,1.57
2017-08-27T14:51:46.696Z,1.93
2017-08-27T14:53:47.640Z,1.60
2017-08-27T14:55:48.604Z,1.67
2017-08-27T14:57:49.639Z,1.67
2017-08-27T14:59:50.593Z,1.97
2017-08-27T15:01:51.536Z,1.77
2017-08-27T15:03:52.472Z,1.63
2017-08-27T15:05:53.449Z,1.60
2017-08-27T15:07:54.507Z,1.60
2017-08-27T15:10:03.638Z,2.13
2017-08-27T15:12:04.684Z,1.57
2017-08-27T15:14:05.629Z,1.80
2017-08-27T15:16:06.580Z,1.57
2017-08-27T15:18:07.513Z,1.57
2017-08-27T15:20:08.451Z,2.07
2017-08-27T15:22:09.391Z,1.80
2017-08-27T15:24:10.336Z,2.20
2017-08-27T15:26:11.283Z,2.10
2017-08-27T15:28:12.227Z,1.80
2017-08-27T15:30:13.160Z,1.70
2017-08-27T15:32:14.112Z,1.70
2017-08-27T15:34:15.056Z,1.20
2017-08-27T15:36:16.009Z,1.97
2017-08-27T15:38:16.959Z,1.70
2017-08-27T15:40:17.962Z,1.73
2017-08-27T15:44:44.391Z,1.80
2017-08-27T15:46:45.353Z,1.70
2017-08-27T15:48:46.292Z,1.77
2017-08-27T15:50:47.215Z,1.90
2017-08-27T15:52:48.155Z,1.67
2017-08-27T15:54:49.101Z,1.30
2017-08-27T15:56:50.059Z,1.40
2017-08-27T15:58:51.009Z,1.70
2017-08-27T16:00:52.159Z,1.50
2017-08-27T16:02:53.104Z,1.40
2017-08-27T16:04:54.043Z,1.50
2017-08-27T16:06:54.986Z,1.87
2017-08-27T16:08:55.953Z,1.90
2017-08-27T16:10:56.907Z,1.77
2017-08-27T16:12:57.856Z,1.93
2017-08-27T16:14:58.791Z,1.50
2017-08-27T16:16:59.733Z,2.00
2017-08-27T16:19:00.679Z,1.80
2017-08-27T16:21:01.623Z,1.60
2017-08-27T16:23:02.567Z,1.70
2017-08-27T16:25:03.540Z,1.60
2017-08-27T16:27:04.488Z,2.00
2017-08-27T16:29:05.431Z,2.03
2017-08-27T16:31:06.376Z,2.17
2017-08-27T16:33:07.332Z,1.70
2017-08-27T16:35:08.280Z,1.87
2017-08-27T16:37:09.218Z,1.70
2017-08-27T16:39:10.168Z,1.70
2017-08-27T16:41:11.116Z,1.83
2017-08-27T16:43:12.060Z,2.13
2017-08-27T16:45:13.016Z,2.10
2017-08-27T16:47:26.548Z,2.00
2017-08-27T16:49:27.504Z,2.03
2017-08-27T16:51:28.444Z,1.80
2017-08-27T16:53:29.409Z,1.80
2017-08-27T16:55:30.361Z,1.80
2017-08-27T16:57:31.310Z,1.90
2017-08-27T16:59:32.300Z,1.00
2017-08-27T17:01:33.249Z,2.37
2017-08-27T17:03:34.199Z,1.60
2017-08-27T17:05:35.140Z,1.80
2017-08-27T17:07:36.097Z,1.67
2017-08-27T17:09:37.094Z,1.60
2017-08-27T17:11:38.015Z,1.90
2017-08-27T17:13:38.963Z,1.93
2017-08-27T17:15:39.909Z,1.87
2017-08-27T17:17:40.851Z,1.50
2017-08-27T17:19:41.822Z,1.80
2017-08-27T17:21:43.055Z,1.87
2017-08-27T17:23:44.026Z,2.23
2017-08-27T17:25:45.015Z,1.70
2017-08-27T17:27:46.248Z,2.20
2017-08-27T17:29:47.265Z,2.40
2017-08-27T17:31:48.212Z,2.27
2017-08-27T17:33:49.255Z,2.30
2017-08-27T17:35:50.202Z,2.53
2017-08-27T17:37:51.896Z,2.00
2017-08-27T17:39:52.859Z,2.43
2017-08-27T17:41:53.806Z,2.13
2017-08-27T17:43:54.769Z,2.23
2017-08-27T17:45:55.705Z,2.10
2017-08-27T17:47:56.673Z,1.93
2017-08-27T17:49:57.623Z,1.67
2017-08-27T17:51:58.569Z,2.00
2017-08-27T17:53:59.525Z,2.30
2017-08-27T17:56:00.485Z,1.70
2017-08-27T17:58:01.458Z,1.87
2017-08-27T18:00:02.464Z,1.80
2017-08-27T18:02:03.414Z,2.50
2017-08-27T18:04:04.440Z,2.00
2017-08-27T18:06:05.402Z,1.97
2017-08-27T18:08:06.357Z,2.23
2017-08-27T18:10:07.303Z,2.20
2017-08-27T18:12:08.251Z,2.33
2017-08-27T18:14:09.184Z,2.23
2017-08-27T18:16:10.140Z,2.10
2017-08-27T18:18:11.096Z,2.20
2017-08-27T18:20:12.061Z,2.63
2017-08-27T18:22:13.010Z,2.37
2017-08-27T18:24:13.961Z,1.70
2017-08-27T18:26:14.898Z,2.30
2017-08-27T18:28:15.940Z,2.53
2017-08-27T18:30:16.888Z,2.20
2017-08-27T18:32:17.852Z,2.60
2017-08-27T18:34:18.805Z,2.70
2017-08-27T18:36:19.773Z,2.80
2017-08-27T18:38:20.729Z,2.90
2017-08-27T18:40:21.675Z,2.33
2017-08-27T18:42:22.672Z,2.60
2017-08-27T18:44:23.623Z,2.07
2017-08-27T18:46:25.328Z,3.07
2017-08-27T18:48:26.276Z,2.97
2017-08-27T18:50:27.243Z,2.60
2017-08-27T18:52:28.186Z,2.40
2017-08-27T18:54:29.132Z,2.27
2017-08-27T18:56:30.090Z,2.40
2017-08-27T18:58:31.063Z,2.23
2017-08-27T19:00:32.092Z,1.87
2017-08-27T19:02:33.062Z,1.87
2017-08-27T19:04:34.024Z,2.40
2017-08-27T19:06:34.960Z,2.13
2017-08-27T19:08:35.993Z,2.50
2017-08-27T19:10:37.021Z,3.20
2017-08-27T20:36:43.138Z,3.30
2017-08-27T20:38:44.177Z,2.37
2017-08-27T20:40:45.145Z,2.33
2017-08-27T20:42:46.086Z,2.17
2017-08-27T20:44:47.054Z,2.80
2017-08-27T20:46:48.021Z,2.30
2017-08-27T20:48:48.981Z,2.22
2017-08-27T20:50:49.952Z,2.50
2017-08-27T20:52:50.897Z,2.20
2017-08-27T20:54:51.913Z,2.50
2017-08-27T20:56:52.888Z,2.20
2017-08-27T20:58:53.897Z,2.17
2017-08-27T21:00:54.872Z,2.47
2017-08-27T21:02:55.817Z,2.40
2017-08-27T21:04:56.776Z,2.73
2017-08-27T21:06:57.745Z,2.20
2017-08-27T21:08:58.715Z,2.20
2017-08-27T21:10:59.680Z,3.10
2017-08-27T21:13:00.625Z,2.72
2017-08-27T21:15:01.593Z,2.90
2017-08-27T21:17:02.576Z,3.00
2017-08-27T21:19:03.560Z,3.10
2017-08-27T21:21:04.536Z,3.30
2017-08-27T21:23:05.483Z,2.70
2017-08-27T21:25:06.468Z,3.10
2017-08-27T21:27:07.416Z,3.13
2017-08-27T21:29:08.487Z,3.17
2017-08-27T21:31:09.440Z,3.20
2017-08-27T21:33:10.571Z,3.43
2017-08-27T21:35:11.536Z,3.50
2017-08-27T21:37:12.483Z,3.53
2017-08-27T21:39:13.429Z,2.93
2017-08-27T21:41:14.389Z,2.97
2017-08-27T21:43:15.356Z,3.33
2017-08-27T21:45:16.371Z,3.30
2017-08-27T21:47:17.320Z,2.93
2017-08-27T21:49:18.276Z,3.50
2017-08-27T21:51:19.263Z,2.50
2017-08-27T21:53:20.219Z,3.27
2017-08-27T21:55:21.165Z,3.40
2017-08-27T21:57:22.154Z,3.00
2017-08-27T21:59:23.121Z,2.83
2017-08-27T22:01:24.078Z,3.00
2017-08-27T22:03:25.052Z,3.70
2017-08-27T22:05:25.999Z,3.70
2017-08-27T22:07:26.963Z,3.30
2017-08-27T22:09:28.100Z,3.40
2017-08-27T22:11:29.060Z,2.80
2017-08-27T22:13:29.996Z,2.70
2017-08-27T22:15:30.939Z,3.00
2017-08-27T22:17:31.884Z,2.80
2017-08-27T22:19:32.833Z,3.43
2017-08-27T22:21:33.791Z,3.37
2017-08-27T22:23:34.735Z,3.13
2017-08-27T22:25:35.876Z,2.90
2017-08-27T22:27:36.840Z,2.60
2017-08-27T22:29:37.797Z,3.10
2017-08-27T22:31:38.732Z,2.57
2017-08-27T22:33:39.677Z,2.33
2017-08-27T22:35:40.628Z,2.57
2017-08-27T22:37:41.594Z,2.90
2017-08-27T22:39:42.544Z,1.90
2017-08-27T22:41:43.512Z,2.63
2017-08-27T22:43:44.481Z,2.80
2017-08-27T22:45:45.427Z,3.07
2017-08-27T22:47:46.400Z,2.87
2017-08-27T22:49:47.400Z,2.67
2017-08-27T22:51:48.374Z,3.20
2017-08-27T22:53:49.333Z,3.73
2017-08-27T22:55:50.308Z,3.20
2017-08-27T22:57:51.458Z,3.00
2017-08-27T22:59:52.423Z,3.20
2017-08-27T23:01:53.434Z,3.10
2017-08-27T23:03:54.398Z,3.50
2017-08-27T23:05:55.338Z,3.00
2017-08-27T23:07:56.280Z,3.00
2017-08-27T23:09:57.216Z,2.60
2017-08-27T23:11:58.167Z,2.30
2017-08-27T23:13:59.112Z,3.40
2017-08-27T23:16:00.044Z,2.37
2017-08-27T23:18:01.000Z,2.57
2017-08-27T23:20:01.945Z,2.70
2017-08-27T23:22:02.889Z,2.90
2017-08-27T23:24:03.849Z,3.20
2017-08-27T23:26:04.812Z,2.90
2017-08-27T23:28:05.776Z,3.60
2017-08-27T23:30:06.729Z,3.13
2017-08-27T23:32:07.672Z,3.40
2017-08-27T23:34:08.627Z,3.53
2017-08-27T23:36:09.572Z,3.20
2017-08-27T23:38:10.521Z,3.33
2017-08-27T23:40:11.507Z,3.10
2017-08-27T23:42:12.480Z,2.90
2017-08-27T23:44:13.440Z,3.23
2017-08-27T23:46:14.382Z,3.20
2017-08-27T23:48:15.350Z,3.17
2017-08-27T23:50:16.307Z,2.67
2017-08-27T23:52:17.244Z,2.57
2017-08-27T23:54:18.195Z,2.97
2017-08-27T23:56:19.143Z,3.60
2017-08-27T23:58:20.083Z,3.90
