createdAt,value
2023-03-22T00:01:57.537Z,2.96
2023-03-22T00:04:23.840Z,3.11
2023-03-22T00:06:50.142Z,3.14
2023-03-22T00:09:16.467Z,3.35
2023-03-22T00:11:42.772Z,3.10
2023-03-22T00:14:09.066Z,2.83
2023-03-22T00:16:35.406Z,2.64
2023-03-22T00:19:01.799Z,2.54
2023-03-22T00:21:28.090Z,2.84
2023-03-22T00:23:54.443Z,2.72
2023-03-22T00:26:20.750Z,2.95
2023-03-22T00:28:47.049Z,2.59
2023-03-22T00:31:13.382Z,2.52
2023-03-22T00:33:39.708Z,2.49
2023-03-22T00:36:06.023Z,2.48
2023-03-22T00:38:41.721Z,2.82
2023-03-22T00:41:09.020Z,2.88
2023-03-22T00:43:35.337Z,2.98
2023-03-22T00:46:01.689Z,2.76
2023-03-22T00:48:28.096Z,2.93
2023-03-22T00:50:54.406Z,2.93
2023-03-22T00:53:20.711Z,2.78
2023-03-22T00:55:47.026Z,2.76
2023-03-22T00:58:13.354Z,3.00
2023-03-22T01:00:39.896Z,2.74
2023-03-22T01:03:06.520Z,2.61
2023-03-22T01:05:32.856Z,2.59
2023-03-22T01:07:59.159Z,2.57
2023-03-22T01:10:25.474Z,2.63
2023-03-22T01:12:51.809Z,2.75
2023-03-22T01:15:18.130Z,2.72
2023-03-22T01:17:44.437Z,2.43
2023-03-22T01:20:10.749Z,2.54
2023-03-22T01:22:37.064Z,2.69
2023-03-22T01:25:03.571Z,2.56
2023-03-22T01:27:29.951Z,2.41
2023-03-22T01:29:56.251Z,2.61
2023-03-22T01:32:22.551Z,2.77
2023-03-22T01:34:48.864Z,3.05
2023-03-22T01:37:15.163Z,3.11
2023-03-22T01:39:41.457Z,3.31
2023-03-22T01:42:07.772Z,3.34
2023-03-22T01:44:34.071Z,3.14
2023-03-22T01:47:00.380Z,3.32
2023-03-22T01:49:26.721Z,3.42
2023-03-22T01:51:53.025Z,3.39
2023-03-22T01:54:19.328Z,3.46
2023-03-22T01:56:45.642Z,3.15
2023-03-22T01:59:11.938Z,2.96
2023-03-22T02:01:38.242Z,2.92
2023-03-22T02:04:04.586Z,2.90
2023-03-22T02:06:30.882Z,2.50
2023-03-22T02:08:57.179Z,2.63
2023-03-22T02:11:23.492Z,2.61
2023-03-22T02:13:49.831Z,2.85
2023-03-22T02:16:16.223Z,3.21
2023-03-22T02:18:42.559Z,3.06
2023-03-22T02:21:08.861Z,2.92
2023-03-22T02:23:35.206Z,2.84
2023-03-22T02:26:01.541Z,2.66
2023-03-22T02:28:27.839Z,2.66
2023-03-22T02:30:54.159Z,2.58
2023-03-22T02:33:20.572Z,2.38
2023-03-22T02:35:46.922Z,2.67
2023-03-22T02:38:13.233Z,2.44
2023-03-22T02:40:39.740Z,2.25
2023-03-22T02:43:06.179Z,2.63
2023-03-22T02:45:32.489Z,2.37
2023-03-22T02:47:58.852Z,2.45
2023-03-22T02:50:25.172Z,2.35
2023-03-22T02:52:51.476Z,2.37
2023-03-22T02:55:17.796Z,2.27
2023-03-22T02:57:44.087Z,2.14
2023-03-22T03:00:10.388Z,2.20
2023-03-22T03:02:36.715Z,2.23
2023-03-22T03:05:03.062Z,1.97
2023-03-22T03:07:29.359Z,2.19
2023-03-22T03:09:55.674Z,2.37
2023-03-22T03:12:23.087Z,2.45
2023-03-22T03:14:49.391Z,2.16
2023-03-22T03:17:15.722Z,2.22
2023-03-22T03:19:42.006Z,2.06
2023-03-22T03:22:08.295Z,2.10
2023-03-22T03:24:34.610Z,2.12
2023-03-22T03:27:00.906Z,2.35
2023-03-22T03:29:27.205Z,2.12
2023-03-22T03:31:53.660Z,2.26
2023-03-22T03:34:20.000Z,2.24
2023-03-22T03:36:46.297Z,2.07
2023-03-22T03:39:12.666Z,2.33
2023-03-22T03:41:38.972Z,2.28
2023-03-22T03:44:05.274Z,2.25
2023-03-22T03:46:31.583Z,2.32
2023-03-22T03:48:57.881Z,2.37
2023-03-22T03:51:24.167Z,2.49
2023-03-22T03:53:50.487Z,2.40
2023-03-22T03:56:16.790Z,2.37
2023-03-22T03:58:43.103Z,2.59
2023-03-22T04:01:09.556Z,2.53
2023-03-22T04:03:35.852Z,2.76
2023-03-22T04:06:02.160Z,2.66
2023-03-22T04:08:28.516Z,2.77
2023-03-22T04:10:54.821Z,2.49
2023-03-22T04:13:21.111Z,2.43
2023-03-22T04:15:47.432Z,2.24
2023-03-22T04:18:13.726Z,2.40
2023-03-22T04:20:40.421Z,2.31
2023-03-22T04:23:10.885Z,2.40
2023-03-22T04:25:37.214Z,2.24
2023-03-22T04:28:03.508Z,2.22
2023-03-22T04:30:29.832Z,2.32
2023-03-22T04:32:56.133Z,2.19
2023-03-22T04:35:22.468Z,2.22
2023-03-22T04:37:48.958Z,2.26
2023-03-22T04:40:15.251Z,2.14
2023-03-22T04:42:41.559Z,2.23
2023-03-22T04:45:07.918Z,2.18
2023-03-22T04:47:34.216Z,2.51
2023-03-22T04:50:00.579Z,3.09
2023-03-22T04:52:26.909Z,3.36
2023-03-22T04:54:53.217Z,3.43
2023-03-22T04:57:19.514Z,3.22
2023-03-22T04:59:45.830Z,3.65
2023-03-22T05:02:12.132Z,3.37
2023-03-22T05:04:38.426Z,3.37
2023-03-22T05:07:04.754Z,3.80
2023-03-22T05:09:31.048Z,4.16
2023-03-22T05:11:57.343Z,4.04
2023-03-22T05:14:23.702Z,4.03
2023-03-22T05:16:50.052Z,3.82
2023-03-22T05:19:16.359Z,3.61
2023-03-22T05:21:42.676Z,3.63
2023-03-22T05:24:08.989Z,3.73
2023-03-22T05:26:35.292Z,3.98
2023-03-22T05:29:01.604Z,4.62
2023-03-22T05:31:27.921Z,4.00
2023-03-22T05:33:54.253Z,3.89
2023-03-22T05:36:20.571Z,3.43
2023-03-22T05:38:46.890Z,3.51
2023-03-22T05:41:13.196Z,3.22
2023-03-22T05:43:39.520Z,3.07
2023-03-22T05:46:05.826Z,2.93
2023-03-22T05:48:32.129Z,2.69
2023-03-22T05:50:58.482Z,2.53
2023-03-22T05:53:24.776Z,2.39
2023-03-22T05:55:51.071Z,2.63
2023-03-22T05:58:17.381Z,2.62
2023-03-22T06:00:43.680Z,2.35
2023-03-22T06:03:10.035Z,2.46
2023-03-22T06:05:36.380Z,2.54
2023-03-22T06:08:02.682Z,2.76
2023-03-22T06:10:29.022Z,3.06
2023-03-22T06:12:55.359Z,2.64
2023-03-22T06:15:21.709Z,2.89
2023-03-22T06:17:48.003Z,4.31
2023-03-22T06:20:14.327Z,18.18
2023-03-22T06:22:40.645Z,30.27
2023-03-22T06:25:06.958Z,35.92
2023-03-22T06:27:33.314Z,31.15
2023-03-22T06:29:59.617Z,33.97
2023-03-22T06:32:25.928Z,17.84
2023-03-22T06:34:52.239Z,12.98
2023-03-22T06:37:18.551Z,14.76
2023-03-22T06:39:44.860Z,20.42
2023-03-22T06:42:11.196Z,27.92
2023-03-22T06:44:37.498Z,35.21
2023-03-22T06:47:03.810Z,30.35
2023-03-22T06:49:30.127Z,21.10
2023-03-22T06:51:56.434Z,17.09
2023-03-22T06:54:22.751Z,13.54
2023-03-22T06:56:49.126Z,7.62
2023-03-22T06:59:15.425Z,5.96
2023-03-22T07:01:41.843Z,6.35
2023-03-22T07:04:08.242Z,4.62
2023-03-22T07:06:34.548Z,4.07
2023-03-22T07:09:00.873Z,4.03
2023-03-22T07:11:27.192Z,3.87
2023-03-22T07:13:53.488Z,4.03
2023-03-22T07:16:20.203Z,3.90
2023-03-22T07:18:46.629Z,3.73
2023-03-22T07:21:12.959Z,4.11
2023-03-22T07:23:39.284Z,4.16
2023-03-22T07:26:05.603Z,3.72
2023-03-22T07:28:31.915Z,3.43
2023-03-22T07:30:58.207Z,3.43
2023-03-22T07:33:24.550Z,3.20
2023-03-22T07:35:50.870Z,3.64
2023-03-22T07:38:17.187Z,3.71
2023-03-22T07:40:43.507Z,3.58
2023-03-22T07:43:09.819Z,3.47
2023-03-22T07:45:36.142Z,3.66
2023-03-22T07:48:02.553Z,3.94
2023-03-22T07:50:28.983Z,3.79
2023-03-22T07:52:55.318Z,3.86
2023-03-22T07:55:21.650Z,4.00
2023-03-22T07:57:47.947Z,4.06
2023-03-22T08:00:14.269Z,4.20
2023-03-22T08:02:40.674Z,4.14
2023-03-22T08:05:07.017Z,4.18
2023-03-22T08:07:33.318Z,4.53
2023-03-22T08:09:59.630Z,4.22
2023-03-22T08:12:25.922Z,4.39
2023-03-22T08:14:52.226Z,4.27
2023-03-22T08:17:18.541Z,4.33
2023-03-22T08:19:44.831Z,4.68
2023-03-22T08:22:11.129Z,4.31
2023-03-22T08:24:37.449Z,4.55
2023-03-22T08:27:03.751Z,4.76
2023-03-22T08:29:30.096Z,4.65
2023-03-22T08:31:56.467Z,4.74
2023-03-22T08:34:22.796Z,4.39
2023-03-22T08:36:49.106Z,4.61
2023-03-22T08:39:15.437Z,4.53
2023-03-22T08:41:41.733Z,4.86
2023-03-22T08:44:08.044Z,4.76
2023-03-22T08:46:34.452Z,4.47
2023-03-22T08:49:00.808Z,4.32
2023-03-22T08:51:27.106Z,4.07
2023-03-22T08:53:53.421Z,4.39
2023-03-22T08:56:19.712Z,4.80
2023-03-22T08:58:46.008Z,5.11
2023-03-22T09:01:12.445Z,4.78
2023-03-22T09:03:38.869Z,4.79
2023-03-22T09:06:05.187Z,4.95
2023-03-22T09:08:31.550Z,5.01
2023-03-22T09:10:57.846Z,4.79
2023-03-22T09:13:24.238Z,4.96
2023-03-22T09:15:50.606Z,5.29
2023-03-22T09:18:16.920Z,5.23
2023-03-22T09:20:43.550Z,5.19
2023-03-22T09:23:09.998Z,5.16
2023-03-22T09:25:36.299Z,5.00
2023-03-22T09:28:02.647Z,5.59
2023-03-22T09:30:28.986Z,5.56
2023-03-22T09:32:55.306Z,5.44
2023-03-22T09:35:21.672Z,4.86
2023-03-22T09:37:48.024Z,5.20
2023-03-22T09:40:14.322Z,5.31
2023-03-22T09:42:40.620Z,5.24
2023-03-22T09:45:06.946Z,5.26
2023-03-22T09:47:43.960Z,5.27
2023-03-22T09:50:11.339Z,5.30
2023-03-22T09:52:37.645Z,5.45
2023-03-22T09:55:03.951Z,5.29
2023-03-22T09:57:30.281Z,5.62
2023-03-22T09:59:56.577Z,5.53
2023-03-22T10:02:22.944Z,5.59
2023-03-22T10:04:49.323Z,4.98
2023-03-22T10:07:15.628Z,5.14
2023-03-22T10:09:41.941Z,5.14
2023-03-22T10:12:08.306Z,5.34
2023-03-22T10:14:34.607Z,5.30
2023-03-22T10:17:00.920Z,5.26
2023-03-22T10:19:27.245Z,5.16
2023-03-22T10:21:53.566Z,5.19
2023-03-22T10:24:19.861Z,5.15
2023-03-22T10:26:46.206Z,5.30
2023-03-22T10:29:12.514Z,5.22
2023-03-22T10:31:38.882Z,5.60
2023-03-22T10:34:05.224Z,5.44
2023-03-22T10:36:31.522Z,5.68
2023-03-22T10:38:57.840Z,5.26
2023-03-22T10:41:24.225Z,5.36
2023-03-22T10:43:50.544Z,5.50
2023-03-22T10:46:16.872Z,5.59
2023-03-22T10:48:43.201Z,5.35
2023-03-22T10:51:09.505Z,6.15
2023-03-22T10:53:35.926Z,5.89
2023-03-22T10:56:02.275Z,5.81
2023-03-22T10:58:28.717Z,6.14
2023-03-22T11:00:55.121Z,6.41
2023-03-22T11:03:21.511Z,6.16
2023-03-22T11:05:47.821Z,5.69
2023-03-22T11:08:14.253Z,6.08
2023-03-22T11:10:40.601Z,5.72
2023-03-22T11:13:06.919Z,5.71
2023-03-22T11:15:33.220Z,5.70
2023-03-22T11:17:59.585Z,5.73
2023-03-22T11:20:25.946Z,5.58
2023-03-22T11:22:52.311Z,5.98
2023-03-22T11:25:18.679Z,5.70
2023-03-22T11:27:44.974Z,5.85
2023-03-22T11:30:11.288Z,6.22
2023-03-22T11:32:37.673Z,5.60
2023-03-22T11:35:04.017Z,5.72
2023-03-22T11:37:30.306Z,5.99
2023-03-22T11:39:56.643Z,5.79
2023-03-22T11:42:22.962Z,5.50
2023-03-22T11:44:49.323Z,5.31
2023-03-22T11:47:15.666Z,5.29
2023-03-22T11:49:41.955Z,5.10
2023-03-22T11:52:08.252Z,5.18
2023-03-22T11:54:34.584Z,4.85
2023-03-22T11:57:00.895Z,5.07
2023-03-22T11:59:27.196Z,4.91
2023-03-22T12:01:53.523Z,4.70
2023-03-22T12:04:19.845Z,5.22
2023-03-22T12:06:46.234Z,4.96
2023-03-22T12:09:12.552Z,4.03
2023-03-22T12:11:38.857Z,4.10
2023-03-22T12:14:05.170Z,4.27
2023-03-22T12:16:31.654Z,4.30
2023-03-22T12:18:58.006Z,3.83
2023-03-22T12:21:24.305Z,3.71
2023-03-22T12:23:50.658Z,3.96
2023-03-22T12:26:16.952Z,4.35
2023-03-22T12:28:43.300Z,3.81
2023-03-22T12:31:09.657Z,3.47
2023-03-22T12:33:36.131Z,2.93
2023-03-22T12:36:02.477Z,3.42
2023-03-22T12:38:28.850Z,3.76
2023-03-22T12:40:55.149Z,3.58
2023-03-22T12:43:21.453Z,3.24
2023-03-22T12:45:47.811Z,3.04
2023-03-22T12:48:14.198Z,2.66
2023-03-22T12:50:40.740Z,2.59
2023-03-22T12:53:07.164Z,2.82
2023-03-22T12:55:33.457Z,2.85
2023-03-22T12:57:59.756Z,2.34
2023-03-22T13:00:26.098Z,1.68
2023-03-22T13:02:52.490Z,1.78
2023-03-22T13:05:18.848Z,1.48
2023-03-22T13:07:45.202Z,1.46
2023-03-22T13:10:11.506Z,1.39
2023-03-22T13:12:37.856Z,1.28
2023-03-22T13:15:04.197Z,1.12
2023-03-22T13:17:30.521Z,1.39
2023-03-22T13:19:56.830Z,1.45
2023-03-22T13:22:23.134Z,1.16
2023-03-22T13:24:49.426Z,1.15
2023-03-22T13:27:15.710Z,1.07
2023-03-22T13:29:42.064Z,1.38
2023-03-22T13:32:08.390Z,1.25
2023-03-22T13:34:34.689Z,1.31
2023-03-22T13:37:00.998Z,1.34
2023-03-22T13:39:27.295Z,1.28
2023-03-22T13:41:53.573Z,1.30
2023-03-22T13:44:19.909Z,1.31
2023-03-22T13:46:46.314Z,1.40
2023-03-22T13:49:12.756Z,1.43
2023-03-22T13:51:39.132Z,1.24
2023-03-22T13:54:05.440Z,1.44
2023-03-22T13:56:31.741Z,1.36
2023-03-22T13:58:58.083Z,1.45
2023-03-22T14:01:24.391Z,1.46
2023-03-22T14:03:50.761Z,1.58
2023-03-22T14:06:17.128Z,1.59
2023-03-22T14:08:43.454Z,1.60
2023-03-22T14:11:09.757Z,1.53
2023-03-22T14:13:36.090Z,1.53
2023-03-22T14:16:02.479Z,1.76
2023-03-22T14:18:28.805Z,1.96
2023-03-22T14:20:55.121Z,1.79
