createdAt,value
2018-04-10T00:00:07.616Z,988.55
2018-04-10T00:01:07.514Z,988.57
2018-04-10T00:02:07.505Z,988.57
2018-04-10T00:03:07.486Z,988.60
2018-04-10T00:04:07.472Z,988.63
2018-04-10T00:05:07.585Z,988.63
2018-04-10T00:06:07.391Z,988.62
2018-04-10T00:07:07.418Z,988.63
2018-04-10T00:08:07.394Z,988.63
2018-04-10T00:09:07.358Z,988.63
2018-04-10T00:10:07.604Z,988.67
2018-04-10T00:11:08.241Z,988.68
2018-04-10T00:12:07.385Z,988.69
2018-04-10T00:13:07.402Z,988.69
2018-04-10T00:14:07.226Z,988.71
2018-04-10T00:15:07.284Z,988.78
2018-04-10T00:16:08.648Z,988.78
2018-04-10T00:17:07.859Z,988.79
2018-04-10T00:18:07.130Z,988.79
2018-04-10T00:19:07.631Z,988.80
2018-04-10T00:20:07.123Z,988.81
2018-04-10T00:21:07.158Z,988.79
2018-04-10T00:22:07.062Z,988.78
2018-04-10T00:23:06.995Z,988.83
2018-04-10T00:24:07.019Z,988.82
2018-04-10T00:25:06.948Z,988.84
2018-04-10T00:26:07.097Z,988.88
2018-04-10T00:27:06.892Z,988.89
2018-04-10T00:28:06.845Z,988.90
2018-04-10T00:29:07.377Z,988.92
2018-04-10T00:30:06.878Z,988.89
2018-04-10T00:31:06.965Z,988.92
2018-04-10T00:32:06.829Z,988.88
2018-04-10T00:33:06.760Z,988.93
2018-04-10T00:34:06.812Z,988.94
2018-04-10T00:35:06.762Z,988.93
2018-04-10T00:36:06.804Z,988.98
2018-04-10T00:37:06.720Z,988.99
2018-04-10T00:38:06.622Z,989.02
2018-04-10T00:39:06.643Z,989.01
2018-04-10T00:40:06.551Z,989.06
2018-04-10T00:41:06.578Z,989.02
2018-04-10T00:42:06.657Z,989.03
2018-04-10T00:43:06.464Z,989.05
2018-04-10T00:44:06.434Z,989.01
2018-04-10T00:45:06.496Z,989.03
2018-04-10T00:46:06.413Z,989.02
2018-04-10T00:47:06.367Z,989.02
2018-04-10T00:48:06.455Z,989.01
2018-04-10T00:49:06.315Z,989.04
2018-04-10T00:50:06.400Z,989.06
2018-04-10T00:51:06.311Z,989.05
2018-04-10T00:52:06.283Z,989.05
2018-04-10T00:53:06.584Z,989.06
2018-04-10T00:54:06.203Z,989.06
2018-04-10T00:55:06.193Z,989.08
2018-04-10T00:56:06.694Z,989.08
2018-04-10T00:57:06.156Z,989.10
2018-04-10T00:58:06.454Z,989.15
2018-04-10T00:59:06.121Z,989.12
2018-04-10T01:00:06.099Z,989.13
2018-04-10T01:01:06.049Z,989.13
2018-04-10T01:02:06.004Z,989.10
2018-04-10T01:03:06.131Z,989.12
2018-04-10T01:04:06.026Z,989.07
2018-04-10T01:05:05.907Z,989.05
2018-04-10T01:06:05.880Z,989.04
2018-04-10T01:07:05.892Z,989.02
2018-04-10T01:08:05.937Z,989.04
2018-04-10T01:09:05.835Z,989.05
2018-04-10T01:10:05.769Z,989.06
2018-04-10T01:11:06.370Z,989.08
2018-04-10T01:12:05.738Z,989.10
2018-04-10T01:13:05.802Z,989.12
2018-04-10T01:14:05.679Z,989.16
2018-04-10T01:15:05.682Z,989.15
2018-04-10T01:16:05.624Z,989.15
2018-04-10T01:17:05.601Z,989.14
2018-04-10T01:18:05.777Z,989.18
2018-04-10T01:19:05.543Z,989.18
2018-04-10T01:20:05.570Z,989.19
2018-04-10T01:21:06.108Z,989.21
2018-04-10T01:22:05.469Z,989.22
2018-04-10T01:23:05.434Z,989.26
2018-04-10T01:24:05.502Z,989.25
2018-04-10T01:25:05.747Z,989.27
2018-04-10T01:26:05.465Z,989.27
2018-04-10T01:27:05.355Z,989.28
2018-04-10T01:28:05.317Z,989.26
2018-04-10T01:29:05.420Z,989.28
2018-04-10T01:30:05.376Z,989.27
2018-04-10T01:31:05.282Z,989.28
2018-04-10T01:32:05.879Z,989.29
2018-04-10T01:33:05.236Z,989.33
2018-04-10T01:34:05.831Z,989.30
2018-04-10T01:35:05.181Z,989.31
2018-04-10T01:36:05.613Z,989.35
2018-04-10T01:37:05.069Z,989.36
2018-04-10T01:38:05.103Z,989.39
2018-04-10T01:39:05.179Z,989.38
2018-04-10T01:40:05.582Z,989.36
2018-04-10T01:41:04.991Z,989.38
2018-04-10T01:42:04.966Z,989.41
2018-04-10T01:43:04.958Z,989.40
2018-04-10T01:44:05.041Z,989.45
2018-04-10T01:45:04.898Z,989.43
2018-04-10T01:46:04.924Z,989.46
2018-04-10T01:47:04.857Z,989.47
2018-04-10T01:48:04.989Z,989.49
2018-04-10T01:49:04.881Z,989.51
2018-04-10T01:50:05.348Z,989.51
2018-04-10T01:51:04.967Z,989.54
2018-04-10T01:52:05.076Z,989.56
2018-04-10T01:53:04.778Z,989.59
2018-04-10T01:54:05.602Z,989.56
2018-04-10T01:55:04.782Z,989.59
2018-04-10T01:56:05.061Z,989.57
2018-04-10T01:57:04.575Z,989.63
2018-04-10T01:58:05.091Z,989.62
2018-04-10T01:59:05.159Z,989.67
2018-04-10T02:00:05.249Z,989.68
2018-04-10T02:01:04.570Z,989.70
2018-04-10T02:02:04.435Z,989.73
2018-04-10T02:03:04.402Z,989.72
2018-04-10T02:04:04.366Z,989.72
2018-04-10T02:05:05.043Z,989.76
2018-04-10T02:06:04.446Z,989.74
2018-04-10T02:07:04.908Z,989.78
2018-04-10T02:08:04.310Z,989.85
2018-04-10T02:09:04.332Z,989.81
2018-04-10T02:10:04.273Z,989.87
2018-04-10T02:11:04.346Z,989.89
2018-04-10T02:12:04.192Z,989.90
2018-04-10T02:13:04.367Z,989.90
2018-04-10T02:14:04.172Z,989.84
2018-04-10T02:15:04.087Z,989.89
2018-04-10T02:16:04.168Z,989.91
2018-04-10T02:17:04.600Z,989.92
2018-04-10T02:18:04.752Z,989.93
2018-04-10T02:19:04.590Z,989.94
2018-04-10T02:20:04.133Z,989.98
2018-04-10T02:21:04.897Z,989.96
2018-04-10T02:22:03.911Z,989.98
2018-04-10T02:23:04.295Z,989.95
2018-04-10T02:24:03.852Z,989.98
2018-04-10T02:25:03.903Z,989.97
2018-04-10T02:26:04.075Z,990.02
2018-04-10T02:27:04.015Z,990.06
2018-04-10T02:28:03.945Z,990.06
2018-04-10T02:29:03.797Z,990.07
2018-04-10T02:30:03.778Z,990.07
2018-04-10T02:31:03.782Z,990.07
2018-04-10T02:32:04.357Z,990.07
2018-04-10T02:33:03.654Z,990.06
2018-04-10T02:34:03.618Z,990.11
2018-04-10T02:35:03.813Z,990.12
2018-04-10T02:36:03.581Z,990.12
2018-04-10T02:37:03.780Z,990.13
2018-04-10T02:38:03.630Z,990.14
2018-04-10T02:39:03.455Z,990.14
2018-04-10T02:40:03.451Z,990.17
2018-04-10T02:41:04.699Z,990.19
2018-04-10T02:42:03.988Z,990.17
2018-04-10T02:43:03.531Z,990.18
2018-04-10T02:44:04.016Z,990.18
2018-04-10T02:45:03.398Z,990.20
2018-04-10T02:46:03.347Z,990.19
2018-04-10T02:47:03.323Z,990.15
2018-04-10T02:48:03.470Z,990.20
2018-04-10T02:49:03.255Z,990.20
2018-04-10T02:50:03.242Z,990.19
2018-04-10T02:51:03.213Z,990.18
2018-04-10T02:52:03.174Z,990.21
2018-04-10T02:53:03.265Z,990.20
2018-04-10T02:54:03.097Z,990.21
2018-04-10T02:55:03.117Z,990.25
2018-04-10T02:56:03.041Z,990.26
2018-04-10T02:57:03.040Z,990.29
2018-04-10T02:58:03.128Z,990.30
2018-04-10T02:59:02.958Z,990.28
2018-04-10T03:00:03.179Z,990.31
2018-04-10T03:01:03.005Z,990.34
2018-04-10T03:02:02.875Z,990.28
2018-04-10T03:03:03.025Z,990.33
2018-04-10T03:04:02.924Z,990.35
2018-04-10T03:05:02.856Z,990.32
2018-04-10T03:06:02.859Z,990.34
2018-04-10T03:07:02.761Z,990.34
2018-04-10T03:08:02.983Z,990.33
2018-04-10T03:09:02.990Z,990.39
2018-04-10T03:10:02.760Z,990.37
2018-04-10T03:11:02.680Z,990.37
2018-04-10T03:12:02.642Z,990.42
2018-04-10T03:13:02.880Z,990.39
2018-04-10T03:14:02.705Z,990.37
2018-04-10T03:15:03.255Z,990.34
2018-04-10T03:16:02.568Z,990.35
2018-04-10T03:17:02.514Z,990.35
2018-04-10T03:18:02.471Z,990.35
2018-04-10T03:19:02.485Z,990.34
2018-04-10T03:20:03.097Z,990.37
2018-04-10T03:21:02.601Z,990.37
2018-04-10T03:22:02.353Z,990.39
2018-04-10T03:23:02.343Z,990.42
2018-04-10T03:24:02.365Z,990.43
2018-04-10T03:25:02.908Z,990.42
2018-04-10T03:26:02.387Z,990.42
2018-04-10T03:27:02.345Z,990.43
2018-04-10T03:28:02.286Z,990.45
2018-04-10T03:29:02.161Z,990.47
2018-04-10T03:30:02.566Z,990.51
2018-04-10T03:31:02.814Z,990.52
2018-04-10T03:32:02.122Z,990.54
2018-04-10T03:33:02.101Z,990.55
2018-04-10T03:34:02.053Z,990.57
2018-04-10T03:35:02.097Z,990.55
2018-04-10T03:36:02.056Z,990.59
2018-04-10T03:37:02.093Z,990.52
2018-04-10T03:38:01.969Z,990.56
2018-04-10T03:39:01.916Z,990.53
2018-04-10T03:40:01.899Z,990.55
2018-04-10T03:41:01.856Z,990.54
2018-04-10T03:42:01.956Z,990.53
2018-04-10T03:43:02.216Z,990.54
2018-04-10T03:44:02.018Z,990.54
2018-04-10T03:45:01.849Z,990.55
2018-04-10T03:46:01.857Z,990.58
2018-04-10T03:47:01.979Z,990.57
2018-04-10T03:48:01.706Z,990.55
2018-04-10T03:49:01.658Z,990.60
2018-04-10T03:50:01.811Z,990.59
2018-04-10T03:51:01.635Z,990.63
2018-04-10T03:52:01.783Z,990.61
2018-04-10T03:53:01.533Z,990.62
2018-04-10T03:54:01.578Z,990.61
2018-04-10T03:55:01.580Z,990.61
2018-04-10T03:56:01.473Z,990.61
2018-04-10T03:57:01.457Z,990.62
2018-04-10T03:58:01.502Z,990.63
2018-04-10T03:59:01.559Z,990.63
2018-04-10T04:00:01.458Z,990.65
2018-04-10T04:01:01.347Z,990.65
2018-04-10T04:02:01.463Z,990.67
2018-04-10T04:03:01.426Z,990.67
2018-04-10T04:04:01.243Z,990.73
2018-04-10T04:05:01.244Z,990.71
2018-04-10T04:06:01.202Z,990.72
2018-04-10T04:07:01.183Z,990.73
2018-04-10T04:08:01.301Z,990.70
2018-04-10T04:09:01.122Z,990.74
2018-04-10T04:10:01.053Z,990.70
2018-04-10T04:11:01.073Z,990.67
2018-04-10T04:12:01.050Z,990.66
2018-04-10T04:13:01.220Z,990.66
2018-04-10T04:14:00.982Z,990.67
2018-04-10T04:15:00.936Z,990.67
2018-04-10T04:16:00.944Z,990.69
2018-04-10T04:17:00.912Z,990.61
2018-04-10T04:18:00.936Z,990.62
2018-04-10T04:19:01.027Z,990.62
2018-04-10T04:20:00.820Z,990.64
2018-04-10T04:21:00.775Z,990.62
2018-04-10T04:22:00.768Z,990.63
2018-04-10T04:23:00.728Z,990.62
2018-04-10T04:24:00.823Z,990.63
2018-04-10T04:25:00.697Z,990.62
2018-04-10T04:26:00.684Z,990.62
2018-04-10T04:27:00.643Z,990.65
2018-04-10T04:28:00.605Z,990.63
2018-04-10T04:29:00.741Z,990.62
2018-04-10T04:30:00.624Z,990.60
2018-04-10T04:31:00.565Z,990.60
2018-04-10T04:32:00.495Z,990.58
2018-04-10T04:33:00.458Z,990.57
2018-04-10T04:34:00.482Z,990.62
2018-04-10T04:35:00.514Z,990.61
2018-04-10T04:36:00.456Z,990.61
2018-04-10T04:37:00.420Z,990.62
2018-04-10T04:38:00.389Z,990.69
2018-04-10T04:39:00.307Z,990.70
2018-04-10T04:40:00.293Z,990.69
2018-04-10T04:41:00.329Z,990.71
2018-04-10T04:42:00.220Z,990.68
2018-04-10T04:43:00.214Z,990.70
2018-04-10T04:44:00.187Z,990.69
2018-04-10T04:45:00.133Z,990.68
2018-04-10T04:46:00.197Z,990.69
2018-04-10T04:47:00.110Z,990.63
2018-04-10T04:48:00.092Z,990.60
2018-04-10T04:49:00.042Z,990.63
2018-04-10T04:50:00.058Z,990.65
2018-04-10T04:51:00.092Z,990.60
2018-04-10T04:51:59.969Z,990.59
2018-04-10T04:52:59.932Z,990.57
2018-04-10T04:53:59.894Z,990.56
2018-04-10T04:54:59.898Z,990.55
2018-04-10T04:55:59.951Z,990.56
2018-04-10T04:56:59.803Z,990.57
2018-04-10T04:57:59.814Z,990.58
2018-04-10T04:58:59.792Z,990.55
2018-04-10T04:59:59.777Z,990.56
2018-04-10T05:00:59.872Z,990.54
2018-04-10T05:01:59.684Z,990.55
2018-04-10T05:02:59.678Z,990.52
2018-04-10T05:03:59.635Z,990.54
2018-04-10T05:05:00.405Z,990.50
2018-04-10T05:06:00.773Z,990.53
2018-04-10T05:06:59.547Z,990.51
2018-04-10T05:07:59.568Z,990.50
2018-04-10T05:08:59.506Z,990.47
2018-04-10T05:09:59.468Z,990.47
2018-04-10T05:10:59.448Z,990.46
2018-04-10T05:11:59.537Z,990.43
2018-04-10T05:12:59.410Z,990.40
2018-04-10T05:13:59.374Z,990.41
2018-04-10T05:14:59.361Z,990.38
2018-04-10T05:15:59.339Z,990.38
2018-04-10T05:16:59.305Z,990.40
2018-04-10T05:17:59.297Z,990.40
2018-04-10T05:18:59.359Z,990.41
2018-04-10T05:19:59.216Z,990.42
2018-04-10T05:20:59.185Z,990.44
2018-04-10T05:21:59.157Z,990.45
2018-04-10T05:22:59.308Z,990.42
2018-04-10T05:23:59.094Z,990.45
2018-04-10T05:24:59.077Z,990.44
2018-04-10T05:25:59.032Z,990.41
2018-04-10T05:26:59.011Z,990.42
2018-04-10T05:27:59.138Z,990.43
2018-04-10T05:28:58.953Z,990.44
2018-04-10T05:29:58.950Z,990.44
2018-04-10T05:30:58.918Z,990.45
2018-04-10T05:31:58.911Z,990.45
2018-04-10T05:32:59.161Z,990.46
2018-04-10T05:33:58.882Z,990.45
2018-04-10T05:34:58.799Z,990.47
2018-04-10T05:35:58.783Z,990.47
2018-04-10T05:36:58.811Z,990.47
2018-04-10T05:37:58.879Z,990.45
2018-04-10T05:38:58.704Z,990.46
2018-04-10T05:39:58.785Z,990.45
2018-04-10T05:40:58.732Z,990.41
2018-04-10T05:41:58.597Z,990.45
2018-04-10T05:42:58.675Z,990.42
2018-04-10T05:43:58.583Z,990.44
2018-04-10T05:44:58.615Z,990.43
2018-04-10T05:45:58.531Z,990.43
2018-04-10T05:46:58.513Z,990.36
2018-04-10T05:47:58.523Z,990.37
2018-04-10T05:48:58.519Z,990.39
2018-04-10T05:49:58.385Z,990.36
2018-04-10T05:50:58.482Z,990.34
2018-04-10T05:51:58.342Z,990.35
2018-04-10T05:52:58.341Z,990.35
2018-04-10T05:53:58.405Z,990.35
2018-04-10T05:54:58.396Z,990.31
2018-04-10T05:57:52.702Z,990.28
2018-04-10T05:58:52.584Z,990.27
2018-04-10T05:59:52.631Z,990.26
2018-04-10T06:00:52.640Z,990.22
2018-04-10T06:01:52.521Z,990.22
2018-04-10T06:02:52.468Z,990.23
2018-04-10T06:03:52.438Z,990.23
2018-04-10T06:04:52.551Z,990.24
2018-04-10T06:05:52.409Z,990.20
2018-04-10T06:06:52.366Z,990.23
2018-04-10T06:07:52.369Z,990.23
2018-04-10T06:08:52.336Z,990.20
2018-04-10T06:09:52.284Z,990.25
2018-04-10T06:10:52.401Z,990.21
2018-04-10T06:11:52.239Z,990.19
2018-04-10T06:12:52.200Z,990.17
2018-04-10T06:13:52.183Z,990.17
2018-04-10T06:14:52.306Z,990.13
2018-04-10T06:15:52.237Z,990.11
2018-04-10T06:16:52.088Z,990.13
2018-04-10T06:17:52.098Z,990.13
2018-04-10T06:18:52.109Z,990.12
2018-04-10T06:19:52.068Z,990.12
2018-04-10T06:20:52.509Z,990.09
2018-04-10T06:21:51.987Z,990.15
2018-04-10T06:22:51.958Z,990.12
2018-04-10T06:23:51.961Z,990.09
2018-04-10T06:24:52.078Z,990.05
2018-04-10T06:25:52.096Z,990.08
2018-04-10T06:26:51.875Z,990.06
2018-04-10T06:27:51.876Z,990.07
2018-04-10T06:28:51.867Z,990.00
2018-04-10T06:29:51.805Z,989.99
2018-04-10T06:30:51.811Z,989.98
2018-04-10T06:31:51.693Z,990.00
2018-04-10T06:32:51.723Z,989.93
2018-04-10T06:33:51.716Z,989.96
2018-04-10T06:34:51.785Z,989.95
2018-04-10T06:35:51.652Z,989.92
2018-04-10T06:36:51.575Z,989.89
2018-04-10T06:37:51.678Z,989.95
2018-04-10T06:38:51.498Z,989.92
2018-04-10T06:39:51.499Z,989.89
2018-04-10T06:40:51.532Z,989.88
2018-04-10T06:41:51.696Z,989.91
2018-04-10T06:42:51.396Z,989.90
2018-04-10T06:43:51.360Z,989.87
2018-04-10T06:44:51.360Z,989.89
2018-04-10T06:45:51.517Z,989.87
2018-04-10T06:46:51.304Z,989.87
2018-04-10T06:47:51.424Z,989.85
2018-04-10T06:48:51.376Z,989.84
2018-04-10T06:49:51.209Z,989.79
2018-04-10T06:50:51.168Z,989.82
2018-04-10T06:51:51.167Z,989.74
2018-04-10T06:52:51.298Z,989.76
2018-04-10T06:53:51.172Z,989.74
2018-04-10T06:54:51.058Z,989.75
2018-04-10T06:55:51.042Z,989.72
2018-04-10T06:56:51.066Z,989.72
2018-04-10T06:57:51.120Z,989.74
2018-04-10T06:58:50.959Z,989.74
2018-04-10T06:59:50.949Z,989.75
2018-04-10T07:00:50.941Z,989.75
2018-04-10T07:01:50.864Z,989.74
2018-04-10T07:02:51.002Z,989.76
2018-04-10T07:03:50.824Z,989.73
2018-04-10T07:04:50.794Z,989.73
2018-04-10T07:05:50.782Z,989.65
2018-04-10T07:06:50.745Z,989.67
2018-04-10T07:07:50.806Z,989.69
2018-04-10T07:08:50.731Z,989.68
2018-04-10T07:09:50.693Z,989.66
2018-04-10T07:10:50.641Z,989.64
2018-04-10T07:11:50.623Z,989.63
2018-04-10T07:12:50.738Z,989.62
2018-04-10T07:13:50.559Z,989.58
2018-04-10T07:14:50.533Z,989.61
2018-04-10T07:15:50.493Z,989.59
2018-04-10T07:16:50.520Z,989.57
2018-04-10T07:17:50.446Z,989.50
2018-04-10T07:18:50.550Z,989.58
2018-04-10T07:19:50.383Z,989.56
2018-04-10T07:20:50.401Z,989.56
2018-04-10T07:21:50.341Z,989.51
2018-04-10T07:22:50.319Z,989.53
2018-04-10T07:23:50.268Z,989.50
2018-04-10T07:24:50.304Z,989.49
2018-04-10T07:25:50.262Z,989.50
2018-04-10T07:26:50.174Z,989.47
2018-04-10T07:27:50.164Z,989.44
2018-04-10T07:28:50.145Z,989.41
2018-04-10T07:29:50.235Z,989.41
2018-04-10T07:30:50.081Z,989.36
2018-04-10T07:31:50.078Z,989.36
2018-04-10T07:32:50.059Z,989.34
2018-04-10T07:33:50.002Z,989.29
2018-04-10T07:34:50.047Z,989.26
2018-04-10T07:35:49.946Z,989.28
2018-04-10T07:36:49.924Z,989.25
2018-04-10T07:37:49.897Z,989.23
2018-04-10T07:38:49.873Z,989.22
2018-04-10T07:39:50.113Z,989.19
2018-04-10T07:40:49.845Z,989.19
2018-04-10T07:41:49.791Z,989.17
2018-04-10T07:42:49.753Z,989.19
2018-04-10T07:43:49.724Z,989.22
2018-04-10T07:44:49.814Z,989.22
2018-04-10T07:45:49.753Z,989.21
2018-04-10T07:46:49.665Z,989.18
2018-04-10T07:47:49.624Z,989.16
2018-04-10T07:48:49.599Z,989.16
2018-04-10T07:49:49.722Z,989.16
2018-04-10T07:50:49.523Z,989.17
2018-04-10T07:51:49.514Z,989.14
2018-04-10T07:52:49.493Z,989.13
2018-04-10T07:53:49.472Z,989.12
2018-04-10T07:54:49.429Z,989.16
2018-04-10T07:55:49.557Z,989.15
2018-04-10T07:56:49.375Z,989.14
2018-04-10T07:57:49.360Z,989.13
2018-04-10T07:58:49.327Z,989.12
2018-04-10T07:59:49.291Z,989.12
2018-04-10T08:00:49.299Z,989.11
2018-04-10T08:01:49.236Z,989.10
2018-04-10T08:02:49.215Z,989.15
2018-04-10T08:03:49.193Z,989.12
2018-04-10T08:04:49.237Z,989.12
2018-04-10T08:05:49.133Z,989.10
2018-04-10T08:06:49.137Z,989.10
2018-04-10T08:07:49.085Z,989.10
2018-04-10T08:08:49.040Z,989.13
2018-04-10T08:09:49.029Z,989.11
2018-04-10T08:10:48.979Z,989.10
2018-04-10T08:11:49.068Z,989.12
2018-04-10T08:12:48.969Z,989.10
2018-04-10T08:13:48.946Z,989.08
2018-04-10T08:14:48.885Z,989.10
2018-04-10T08:15:48.867Z,989.03
2018-04-10T08:16:48.995Z,989.08
2018-04-10T08:17:48.800Z,989.08
2018-04-10T08:18:48.857Z,989.08
2018-04-10T08:19:48.746Z,989.06
2018-04-10T08:20:48.718Z,989.07
2018-04-10T08:21:48.832Z,989.08
2018-04-10T08:22:48.677Z,989.08
2018-04-10T08:23:48.639Z,989.10
2018-04-10T08:24:48.634Z,989.08
2018-04-10T08:25:48.573Z,989.08
2018-04-10T08:26:48.623Z,989.11
2018-04-10T08:27:48.512Z,989.12
2018-04-10T08:28:48.519Z,989.12
2018-04-10T08:29:48.479Z,989.12
2018-04-10T08:30:48.469Z,989.11
2018-04-10T08:31:48.419Z,989.07
2018-04-10T08:32:48.498Z,989.08
2018-04-10T08:33:48.378Z,989.09
2018-04-10T08:34:48.382Z,989.14
2018-04-10T08:35:48.310Z,989.14
2018-04-10T08:36:48.280Z,989.14
2018-04-10T08:37:48.280Z,989.18
2018-04-10T08:38:48.275Z,989.18
2018-04-10T08:39:48.192Z,989.17
2018-04-10T08:40:48.180Z,989.15
2018-04-10T08:41:48.149Z,989.18
2018-04-10T08:42:48.122Z,989.17
2018-04-10T08:43:48.074Z,989.19
2018-04-10T08:44:48.069Z,989.21
2018-04-10T08:45:48.080Z,989.21
2018-04-10T08:46:48.031Z,989.20
2018-04-10T08:47:47.993Z,989.22
2018-04-10T08:48:48.003Z,989.21
2018-04-10T08:49:47.938Z,989.20
2018-04-10T08:50:47.890Z,989.18
2018-04-10T08:51:47.875Z,989.16
2018-04-10T08:52:47.889Z,989.16
2018-04-10T08:53:47.982Z,989.17
2018-04-10T08:54:47.784Z,989.14
2018-04-10T08:55:47.772Z,989.17
2018-04-10T08:56:47.750Z,989.16
2018-04-10T08:57:47.730Z,989.15
2018-04-10T08:58:47.731Z,989.15
2018-04-10T08:59:47.735Z,989.16
2018-04-10T09:00:47.644Z,989.19
2018-04-10T09:01:47.637Z,989.17
2018-04-10T09:02:47.656Z,989.19
2018-04-10T09:03:47.530Z,989.21
2018-04-10T09:04:47.569Z,989.17
2018-04-10T09:05:47.511Z,989.22
2018-04-10T09:06:47.465Z,989.22
2018-04-10T09:07:47.430Z,989.24
2018-04-10T09:08:47.399Z,989.27
2018-04-10T09:09:47.562Z,989.25
2018-04-10T09:10:47.362Z,989.28
2018-04-10T09:11:47.364Z,989.25
2018-04-10T09:12:47.351Z,989.26
2018-04-10T09:13:47.268Z,989.27
2018-04-10T09:14:47.267Z,989.27
2018-04-10T09:15:47.203Z,989.28
2018-04-10T09:16:47.187Z,989.28
2018-04-10T09:17:47.152Z,989.23
2018-04-10T09:18:47.164Z,989.26
2018-04-10T09:19:47.118Z,989.26
2018-04-10T09:20:47.139Z,989.32
2018-04-10T09:21:47.091Z,989.31
2018-04-10T09:22:47.056Z,989.31
2018-04-10T09:23:47.008Z,989.34
2018-04-10T09:24:46.980Z,989.33
2018-04-10T09:25:47.000Z,989.39
2018-04-10T09:26:46.920Z,989.35
2018-04-10T09:27:46.900Z,989.38
2018-04-10T09:28:46.870Z,989.40
2018-04-10T09:29:46.831Z,989.41
2018-04-10T09:30:46.962Z,989.44
2018-04-10T09:31:46.797Z,989.42
2018-04-10T09:32:46.750Z,989.40
2018-04-10T09:33:46.749Z,989.41
2018-04-10T09:34:46.709Z,989.43
2018-04-10T09:35:46.733Z,989.44
2018-04-10T09:36:46.741Z,989.41
2018-04-10T09:37:46.613Z,989.43
2018-04-10T09:38:46.620Z,989.42
2018-04-10T09:39:46.562Z,989.45
2018-04-10T09:40:46.518Z,989.46
2018-04-10T09:41:46.567Z,989.47
2018-04-10T09:42:46.494Z,989.46
2018-04-10T09:43:46.581Z,989.51
2018-04-10T09:44:46.448Z,989.50
2018-04-10T09:45:46.407Z,989.49
2018-04-10T09:46:46.562Z,989.50
2018-04-10T09:47:46.329Z,989.48
2018-04-10T09:48:46.336Z,989.52
2018-04-10T09:49:46.282Z,989.50
2018-04-10T09:50:46.278Z,989.52
2018-04-10T09:51:46.239Z,989.50
2018-04-10T09:52:46.246Z,989.54
2018-04-10T09:53:46.178Z,989.50
2018-04-10T09:54:46.196Z,989.51
2018-04-10T09:55:46.113Z,989.50
2018-04-10T09:56:46.094Z,989.53
2018-04-10T09:57:46.121Z,989.51
2018-04-10T09:58:46.040Z,989.50
2018-04-10T09:59:46.019Z,989.54
2018-04-10T10:00:45.999Z,989.51
2018-04-10T10:01:45.951Z,989.55
2018-04-10T10:02:45.984Z,989.55
2018-04-10T10:03:45.920Z,989.53
2018-04-10T10:04:45.897Z,989.57
2018-04-10T10:05:45.878Z,989.52
2018-04-10T10:06:45.833Z,989.53
2018-04-10T10:07:45.929Z,989.53
2018-04-10T10:08:45.774Z,989.56
2018-04-10T10:09:45.756Z,989.55
2018-04-10T10:10:45.723Z,989.56
2018-04-10T10:11:45.719Z,989.53
2018-04-10T10:12:45.774Z,989.56
2018-04-10T10:13:45.623Z,989.59
2018-04-10T10:14:45.626Z,989.57
2018-04-10T10:15:45.578Z,989.58
2018-04-10T10:16:45.547Z,989.58
2018-04-10T10:17:45.657Z,989.60
2018-04-10T10:18:45.498Z,989.60
2018-04-10T10:19:45.460Z,989.61
2018-04-10T10:20:45.472Z,989.62
2018-04-10T10:21:45.419Z,989.62
2018-04-10T10:22:45.422Z,989.64
2018-04-10T10:23:45.456Z,989.63
2018-04-10T10:24:45.321Z,989.63
2018-04-10T10:25:45.293Z,989.64
2018-04-10T10:28:50.046Z,989.60
2018-04-10T10:29:49.901Z,989.59
2018-04-10T10:30:49.893Z,989.62
2018-04-10T10:31:49.884Z,989.63
2018-04-10T10:32:49.823Z,989.62
2018-04-10T10:33:49.838Z,989.64
2018-04-10T10:34:49.913Z,989.66
2018-04-10T10:35:49.788Z,989.69
2018-04-10T10:36:49.730Z,989.68
2018-04-10T10:37:49.689Z,989.69
2018-04-10T10:38:49.658Z,989.68
2018-04-10T10:39:49.774Z,989.68
2018-04-10T10:40:49.615Z,989.67
2018-04-10T10:41:49.701Z,989.68
2018-04-10T10:42:49.560Z,989.72
2018-04-10T10:43:49.530Z,989.75
2018-04-10T10:44:49.599Z,989.77
2018-04-10T10:45:49.481Z,989.78
2018-04-10T10:46:49.444Z,989.78
2018-04-10T10:47:49.413Z,989.81
2018-04-10T10:48:49.419Z,989.84
2018-04-10T10:49:49.365Z,989.83
2018-04-10T10:50:49.381Z,989.85
2018-04-10T10:51:49.296Z,989.87
2018-04-10T10:52:49.258Z,989.86
2018-04-10T10:53:49.244Z,989.85
2018-04-10T10:54:49.197Z,989.85
2018-04-10T10:55:49.331Z,989.83
2018-04-10T10:56:49.149Z,989.82
2018-04-10T10:57:49.144Z,989.79
2018-04-10T10:58:49.088Z,989.81
2018-04-10T10:59:49.072Z,989.79
2018-04-10T11:00:49.148Z,989.80
2018-04-10T11:01:49.009Z,989.80
2018-04-10T11:02:49.033Z,989.81
2018-04-10T11:03:48.993Z,989.79
2018-04-10T11:04:48.972Z,989.81
2018-04-10T11:05:48.970Z,989.78
2018-04-10T11:06:48.924Z,989.79
2018-04-10T11:07:48.887Z,989.79
2018-04-10T11:08:48.841Z,989.78
2018-04-10T11:09:48.812Z,989.83
2018-04-10T11:10:48.786Z,989.80
2018-04-10T11:11:48.779Z,989.81
2018-04-10T11:12:48.727Z,989.84
2018-04-10T11:13:48.686Z,989.79
2018-04-10T11:14:48.677Z,989.82
2018-04-10T11:15:48.670Z,989.84
2018-04-10T11:16:48.720Z,989.85
2018-04-10T11:17:48.604Z,989.87
2018-04-10T11:18:48.561Z,989.87
2018-04-10T11:19:48.522Z,989.90
2018-04-10T11:20:48.508Z,989.85
2018-04-10T11:21:48.501Z,989.90
2018-04-10T11:22:48.528Z,989.90
2018-04-10T11:23:48.426Z,989.92
2018-04-10T11:24:48.381Z,989.91
2018-04-10T11:25:48.354Z,989.92
2018-04-10T11:26:48.332Z,989.94
2018-04-10T11:27:48.301Z,989.91
2018-04-10T11:28:48.274Z,989.88
2018-04-10T11:29:48.263Z,989.92
2018-04-10T11:30:48.215Z,989.94
2018-04-10T11:31:48.187Z,989.90
2018-04-10T11:32:48.267Z,989.96
2018-04-10T11:33:48.143Z,989.98
2018-04-10T11:34:48.157Z,989.99
2018-04-10T11:35:48.083Z,990.04
2018-04-10T11:36:48.056Z,990.05
2018-04-10T11:37:48.079Z,990.06
2018-04-10T11:38:48.039Z,990.09
2018-04-10T11:39:47.993Z,990.10
2018-04-10T11:40:47.946Z,990.12
2018-04-10T11:41:47.926Z,990.15
2018-04-10T11:42:47.891Z,990.17
2018-04-10T11:43:47.985Z,990.15
2018-04-10T11:44:47.846Z,990.16
2018-04-10T11:45:47.856Z,990.16
2018-04-10T11:46:47.789Z,990.12
2018-04-10T11:47:47.774Z,990.16
2018-04-10T11:48:47.888Z,990.12
2018-04-10T11:49:47.737Z,990.13
2018-04-10T11:50:47.665Z,990.16
2018-04-10T11:51:47.728Z,990.17
2018-04-10T11:52:47.645Z,990.22
2018-04-10T11:53:47.724Z,990.24
2018-04-10T11:54:47.622Z,990.27
2018-04-10T11:55:47.551Z,990.27
2018-04-10T11:56:47.493Z,990.33
2018-04-10T11:57:47.486Z,990.34
2018-04-10T11:58:47.422Z,990.31
2018-04-10T11:59:47.524Z,990.35
2018-04-10T12:00:47.401Z,990.31
2018-04-10T12:01:47.417Z,990.34
2018-04-10T12:02:47.351Z,990.33
2018-04-10T12:03:47.321Z,990.33
2018-04-10T12:04:47.441Z,990.40
2018-04-10T12:05:47.275Z,990.42
2018-04-10T12:06:47.217Z,990.46
2018-04-10T12:07:47.232Z,990.47
2018-04-10T12:08:47.289Z,990.51
2018-04-10T12:09:47.202Z,990.51
2018-04-10T12:10:47.174Z,990.50
2018-04-10T12:11:47.086Z,990.51
2018-04-10T12:12:47.065Z,990.52
2018-04-10T12:13:47.019Z,990.54
2018-04-10T12:14:47.002Z,990.54
2018-04-10T12:15:47.137Z,990.52
2018-04-10T12:16:46.948Z,990.55
2018-04-10T12:17:46.936Z,990.55
2018-04-10T12:18:46.900Z,990.54
2018-04-10T12:19:46.876Z,990.57
2018-04-10T12:20:46.972Z,990.60
2018-04-10T12:21:46.811Z,990.61
2018-04-10T12:22:46.786Z,990.63
2018-04-10T12:23:46.758Z,990.70
2018-04-10T12:24:46.735Z,990.75
2018-04-10T12:25:46.839Z,990.73
2018-04-10T12:26:46.695Z,990.72
2018-04-10T12:27:46.651Z,990.73
2018-04-10T12:28:46.622Z,990.73
2018-04-10T12:29:46.706Z,990.74
2018-04-10T12:30:46.688Z,990.79
2018-04-10T12:31:46.542Z,990.79