createdAt,value
2023-01-01T00:00:44.708Z,63.39
2023-01-01T00:02:07.339Z,62.86
2023-01-01T00:03:09.403Z,61.48
2023-01-01T00:04:14.643Z,60.01
2023-01-01T00:05:16.497Z,58.50
2023-01-01T00:06:18.439Z,57.32
2023-01-01T00:07:20.231Z,57.27
2023-01-01T00:08:21.980Z,57.87
2023-01-01T00:09:42.438Z,58.72
2023-01-01T00:10:44.238Z,59.81
2023-01-01T00:11:46.212Z,60.59
2023-01-01T00:12:47.964Z,61.31
2023-01-01T00:13:49.887Z,61.97
2023-01-01T00:14:51.919Z,62.60
2023-01-01T00:15:53.665Z,63.39
2023-01-01T00:16:56.457Z,63.12
2023-01-01T00:17:58.545Z,61.71
2023-01-01T00:19:00.351Z,60.09
2023-01-01T00:20:02.429Z,58.43
2023-01-01T00:21:08.087Z,57.04
2023-01-01T00:22:52.133Z,56.95
2023-01-01T00:23:32.062Z,57.85
2023-01-01T00:24:33.900Z,58.73
2023-01-01T00:25:35.813Z,59.58
2023-01-01T00:26:38.091Z,60.36
2023-01-01T00:27:40.542Z,61.09
2023-01-01T00:28:44.294Z,61.74
2023-01-01T00:29:46.127Z,62.36
2023-01-01T00:30:48.243Z,63.19
2023-01-01T00:31:50.056Z,63.36
2023-01-01T00:32:55.197Z,62.28
2023-01-01T00:33:58.743Z,60.61
2023-01-01T00:35:00.532Z,58.94
2023-01-01T00:36:10.167Z,57.20
2023-01-01T00:37:11.843Z,56.70
2023-01-01T00:38:13.659Z,57.21
2023-01-01T00:39:15.510Z,58.00
2023-01-01T00:40:18.613Z,58.89
2023-01-01T00:41:20.827Z,59.71
2023-01-01T00:42:22.946Z,60.47
2023-01-01T00:43:24.718Z,61.19
2023-01-01T00:44:26.498Z,61.82
2023-01-01T00:45:28.428Z,62.39
2023-01-01T00:46:31.064Z,63.17
2023-01-01T00:47:32.857Z,63.30
2023-01-01T00:48:34.893Z,62.28
2023-01-01T00:49:36.742Z,60.72
2023-01-01T00:50:38.720Z,59.08
2023-01-01T00:51:40.561Z,57.25
2023-01-01T00:52:42.332Z,56.58
2023-01-01T00:53:44.092Z,56.92
2023-01-01T00:54:45.833Z,57.69
2023-01-01T00:55:49.940Z,58.58
2023-01-01T00:56:51.713Z,59.42
2023-01-01T00:57:53.453Z,60.14
2023-01-01T00:59:00.602Z,60.87
2023-01-01T01:00:05.976Z,61.59
2023-01-01T01:01:08.205Z,62.18
2023-01-01T01:02:10.215Z,62.83
2023-01-01T01:03:27.982Z,63.38
2023-01-01T01:04:30.427Z,62.30
2023-01-01T01:05:33.296Z,60.72
2023-01-01T01:06:35.712Z,59.02
2023-01-01T01:07:38.793Z,57.17
2023-01-01T01:08:44.628Z,56.58
2023-01-01T01:09:46.408Z,57.01
2023-01-01T01:10:48.210Z,57.78
2023-01-01T01:11:50.359Z,58.65
2023-01-01T01:12:53.111Z,59.48
2023-01-01T01:13:56.850Z,60.22
2023-01-01T01:14:58.763Z,60.93
2023-01-01T01:16:00.742Z,61.55
2023-01-01T01:17:02.948Z,62.12
2023-01-01T01:18:04.831Z,62.75
2023-01-01T01:19:06.641Z,63.42
2023-01-01T01:20:09.378Z,62.87
2023-01-01T01:21:15.323Z,61.48
2023-01-01T01:22:17.780Z,59.79
2023-01-01T01:23:21.793Z,57.90
2023-01-01T01:24:23.580Z,56.68
2023-01-01T01:25:25.616Z,56.72
2023-01-01T01:26:32.924Z,57.35
2023-01-01T01:27:34.738Z,58.27
2023-01-01T01:28:36.656Z,59.11
2023-01-01T01:29:38.480Z,59.84
2023-01-01T01:30:40.391Z,60.51
2023-01-01T01:31:42.201Z,61.14
2023-01-01T01:32:44.183Z,61.70
2023-01-01T01:33:48.112Z,62.22
2023-01-01T01:34:50.182Z,62.88
2023-01-01T01:35:54.736Z,63.39
2023-01-01T01:36:56.791Z,62.58
2023-01-01T01:37:59.527Z,61.04
2023-01-01T01:39:01.363Z,59.42
2023-01-01T01:40:03.434Z,57.59
2023-01-01T01:41:05.865Z,56.60
2023-01-01T01:42:07.685Z,56.78
2023-01-01T01:43:22.066Z,57.44
2023-01-01T01:44:45.566Z,58.37
2023-01-01T01:45:48.304Z,59.36
2023-01-01T01:46:50.371Z,60.06
2023-01-01T01:47:56.715Z,60.71
2023-01-01T01:49:05.210Z,61.35
2023-01-01T01:50:25.532Z,61.94
2023-01-01T01:51:36.857Z,62.62
2023-01-01T01:52:47.632Z,63.34
2023-01-01T01:53:58.111Z,62.61
2023-01-01T01:55:03.364Z,60.94
2023-01-01T01:56:11.972Z,59.23
2023-01-01T01:57:14.556Z,57.15
2023-01-01T01:58:17.387Z,56.49
2023-01-01T01:59:22.603Z,56.86
2023-01-01T02:00:24.606Z,57.66
2023-01-01T02:01:27.472Z,58.47
2023-01-01T02:02:43.461Z,59.25
2023-01-01T02:03:55.507Z,60.12
2023-01-01T02:04:58.342Z,60.87
2023-01-01T02:06:02.507Z,61.46
2023-01-01T02:07:05.971Z,62.01
2023-01-01T02:08:09.872Z,62.50
2023-01-01T02:09:11.810Z,63.22
2023-01-01T02:10:13.629Z,63.11
2023-01-01T02:11:21.639Z,61.84
2023-01-01T02:12:25.078Z,59.98
2023-01-01T02:13:27.379Z,58.10
2023-01-01T02:14:29.145Z,56.62
2023-01-01T02:15:40.825Z,56.45
2023-01-01T02:16:58.497Z,57.10
2023-01-01T02:18:14.653Z,58.06
2023-01-01T02:19:40.727Z,59.02
2023-01-01T02:21:13.226Z,59.94
2023-01-01T02:22:38.872Z,60.83
2023-01-01T02:24:06.678Z,61.56
2023-01-01T02:25:23.485Z,62.17
2023-01-01T02:26:38.807Z,62.83
2023-01-01T02:28:02.625Z,63.18
2023-01-01T02:29:35.146Z,61.60
2023-01-01T02:30:42.052Z,59.08
2023-01-01T02:31:53.069Z,57.09
2023-01-01T02:33:06.726Z,56.42
2023-01-01T02:34:14.993Z,56.88
2023-01-01T02:35:35.311Z,57.68
2023-01-01T02:36:46.558Z,58.67
2023-01-01T02:37:53.645Z,59.44
2023-01-01T02:39:00.340Z,60.09
2023-01-01T02:40:03.091Z,60.67
2023-01-01T02:41:31.119Z,61.17
2023-01-01T02:42:33.749Z,61.78
2023-01-01T02:43:35.856Z,62.12
2023-01-01T02:44:45.083Z,62.45
2023-01-01T02:45:47.416Z,63.12
2023-01-01T02:46:49.297Z,62.82
2023-01-01T02:47:51.298Z,61.57
2023-01-01T02:48:53.559Z,59.90
2023-01-01T02:50:07.782Z,57.95
2023-01-01T02:51:18.186Z,56.40
2023-01-01T02:52:47.099Z,56.45
2023-01-01T02:54:07.600Z,57.36
2023-01-01T02:55:22.594Z,58.35
2023-01-01T02:56:45.639Z,59.15
2023-01-01T02:58:24.372Z,59.93
2023-01-01T02:59:47.764Z,60.74
2023-01-01T03:00:55.132Z,61.35
2023-01-01T03:02:16.211Z,61.82
2023-01-01T03:03:47.346Z,62.29
2023-01-01T03:05:15.530Z,63.06
2023-01-01T03:06:29.814Z,62.64
2023-01-01T03:07:50.532Z,60.77
2023-01-01T03:09:23.764Z,58.36
2023-01-01T03:10:31.487Z,56.18
2023-01-01T03:12:02.896Z,56.22
2023-01-01T03:13:22.990Z,57.12
2023-01-01T03:14:36.381Z,58.07
2023-01-01T03:15:50.785Z,58.84
2023-01-01T03:17:09.779Z,59.52
2023-01-01T03:18:19.487Z,60.15
2023-01-01T03:19:30.600Z,60.68
2023-01-01T03:20:38.355Z,61.16
2023-01-01T03:21:56.091Z,61.61
2023-01-01T03:23:07.178Z,62.09
2023-01-01T03:24:23.168Z,62.47
2023-01-01T03:25:31.547Z,63.16
2023-01-01T03:26:35.561Z,62.60
2023-01-01T03:27:57.386Z,61.16
2023-01-01T03:29:05.014Z,58.87
2023-01-01T03:30:11.910Z,56.94
2023-01-01T03:31:18.954Z,56.41
2023-01-01T03:32:52.681Z,56.77
2023-01-01T03:34:03.920Z,57.73
2023-01-01T03:35:06.331Z,58.47
2023-01-01T03:36:24.677Z,59.08
2023-01-01T03:37:31.935Z,59.75
2023-01-01T03:38:47.739Z,60.25
2023-01-01T03:39:53.563Z,60.82
2023-01-01T03:41:03.990Z,61.22
2023-01-01T03:42:25.775Z,61.58
2023-01-01T03:44:01.488Z,61.97
2023-01-01T03:45:21.516Z,62.32
2023-01-01T03:46:29.544Z,62.86
2023-01-01T03:47:33.031Z,63.02
2023-01-01T03:49:02.257Z,61.81
2023-01-01T03:50:06.494Z,59.48
2023-01-01T03:51:18.644Z,57.27
2023-01-01T03:52:27.659Z,55.88
2023-01-01T03:53:44.116Z,55.97
2023-01-01T03:54:59.269Z,56.71
2023-01-01T03:56:17.937Z,57.54
2023-01-01T03:57:30.131Z,58.36
2023-01-01T03:58:43.652Z,59.07
2023-01-01T03:59:57.992Z,59.67
2023-01-01T04:01:24.883Z,60.19
2023-01-01T04:02:36.974Z,60.74
2023-01-01T04:03:41.532Z,61.12
2023-01-01T04:04:43.872Z,61.47
2023-01-01T04:05:46.042Z,61.77
2023-01-01T04:06:48.106Z,62.04
2023-01-01T04:07:52.802Z,62.27
2023-01-01T04:09:00.191Z,62.48
2023-01-01T04:10:17.018Z,63.08
2023-01-01T04:11:44.161Z,62.64
2023-01-01T04:12:57.917Z,60.38
2023-01-01T04:13:59.601Z,58.04
2023-01-01T04:15:01.291Z,56.36
2023-01-01T04:16:03.895Z,56.02
2023-01-01T04:17:07.766Z,56.35
2023-01-01T04:18:09.497Z,56.95
2023-01-01T04:19:11.208Z,57.65
2023-01-01T04:20:14.010Z,58.26
2023-01-01T04:21:15.795Z,58.78
2023-01-01T04:22:18.139Z,59.26
2023-01-01T04:23:19.879Z,59.73
2023-01-01T04:24:23.056Z,60.17
2023-01-01T04:25:25.087Z,60.57
2023-01-01T04:26:26.784Z,60.92
2023-01-01T04:27:28.911Z,61.27
2023-01-01T04:28:30.661Z,61.61
2023-01-01T04:29:33.721Z,61.87
2023-01-01T04:31:36.200Z,62.33
2023-01-01T04:32:39.172Z,62.64
2023-01-01T04:33:40.962Z,63.05
2023-01-01T04:34:42.731Z,62.49
2023-01-01T04:35:44.517Z,61.20
2023-01-01T04:36:46.555Z,59.66
2023-01-01T04:37:48.406Z,57.83
2023-01-01T04:38:50.211Z,56.59
2023-01-01T04:39:52.677Z,56.43
2023-01-01T04:40:59.835Z,56.85
2023-01-01T04:42:01.797Z,57.43
2023-01-01T04:43:03.542Z,58.02
2023-01-01T04:44:05.388Z,58.64
2023-01-01T04:45:07.922Z,59.13
2023-01-01T04:46:09.999Z,59.59
2023-01-01T04:47:11.864Z,59.99
2023-01-01T04:48:13.843Z,60.41
2023-01-01T04:49:15.565Z,60.76
2023-01-01T04:50:17.373Z,61.07
2023-01-01T04:51:21.351Z,61.35
2023-01-01T04:52:23.248Z,61.62
2023-01-01T04:53:26.260Z,61.88
2023-01-01T04:54:28.051Z,62.08
2023-01-01T04:55:30.100Z,62.28
2023-01-01T04:56:31.851Z,62.43
2023-01-01T04:57:33.776Z,62.78
2023-01-01T04:58:37.451Z,62.80
2023-01-01T04:59:39.217Z,61.77
2023-01-01T05:00:41.269Z,60.25
2023-01-01T05:01:43.553Z,58.55
2023-01-01T05:02:45.494Z,56.78
2023-01-01T05:03:48.491Z,56.25
2023-01-01T05:04:50.279Z,56.43
2023-01-01T05:06:03.301Z,56.90
2023-01-01T05:07:05.008Z,57.61
2023-01-01T05:08:06.696Z,58.22
2023-01-01T05:09:11.890Z,58.76
2023-01-01T05:10:13.643Z,59.24
2023-01-01T05:11:20.997Z,59.67
2023-01-01T05:12:22.745Z,60.04
2023-01-01T05:13:24.456Z,60.38
2023-01-01T05:14:26.161Z,60.70
2023-01-01T05:15:27.864Z,60.97
2023-01-01T05:16:35.643Z,61.20
2023-01-01T05:17:37.452Z,61.46
2023-01-01T05:18:40.334Z,61.68
2023-01-01T05:19:42.196Z,61.84
2023-01-01T05:20:43.928Z,61.99
2023-01-01T05:21:46.435Z,62.14
2023-01-01T05:22:48.146Z,62.31
2023-01-01T05:23:54.126Z,62.45
2023-01-01T05:24:55.872Z,62.87
2023-01-01T05:25:57.881Z,62.88
2023-01-01T05:26:59.867Z,61.86
2023-01-01T05:28:01.674Z,60.15
2023-01-01T05:29:06.873Z,58.03
2023-01-01T05:30:13.649Z,55.84
2023-01-01T05:31:21.630Z,55.45
2023-01-01T05:32:23.434Z,55.78
2023-01-01T05:33:25.201Z,56.38
2023-01-01T05:34:27.404Z,56.99
2023-01-01T05:35:29.118Z,57.62
2023-01-01T05:36:34.201Z,58.20
2023-01-01T05:37:36.008Z,58.73
2023-01-01T05:38:37.783Z,59.12
2023-01-01T05:39:39.703Z,59.50
2023-01-01T05:40:41.528Z,59.85
2023-01-01T05:41:43.331Z,60.18
2023-01-01T05:42:47.301Z,60.47
2023-01-01T05:43:50.840Z,60.77
2023-01-01T05:44:52.668Z,61.02
2023-01-01T05:46:10.205Z,61.24
2023-01-01T05:47:12.322Z,61.49
2023-01-01T05:48:14.049Z,61.68
2023-01-01T05:49:16.731Z,61.81
2023-01-01T05:50:18.536Z,61.95
2023-01-01T05:51:26.202Z,62.05
2023-01-01T05:52:27.895Z,62.11
2023-01-01T05:53:31.111Z,62.21
2023-01-01T05:54:32.923Z,62.34
2023-01-01T05:55:35.200Z,62.48
2023-01-01T05:56:37.075Z,62.92
2023-01-01T05:57:38.797Z,62.86
2023-01-01T05:58:41.797Z,61.71
2023-01-01T05:59:43.557Z,59.93
2023-01-01T06:00:45.455Z,57.72
2023-01-01T06:01:47.186Z,55.79
2023-01-01T06:02:52.135Z,55.31
2023-01-01T06:03:56.016Z,55.59
2023-01-01T06:04:57.833Z,56.17
2023-01-01T06:06:07.450Z,56.77
2023-01-01T06:07:09.155Z,57.43
2023-01-01T06:08:11.300Z,57.96
2023-01-01T06:09:13.120Z,58.46
2023-01-01T06:10:14.873Z,58.87
2023-01-01T06:11:17.472Z,59.23
2023-01-01T06:12:19.302Z,59.55
2023-01-01T06:13:21.048Z,59.87
2023-01-01T06:14:22.835Z,60.23
2023-01-01T06:15:26.170Z,60.51
2023-01-01T06:16:30.095Z,60.73
2023-01-01T06:17:33.624Z,60.95
2023-01-01T06:18:35.971Z,61.16
2023-01-01T06:19:37.690Z,61.33
2023-01-01T06:20:39.416Z,61.49
2023-01-01T06:21:41.312Z,61.67
2023-01-01T06:22:43.167Z,61.82
2023-01-01T06:23:45.795Z,61.96
2023-01-01T06:24:47.494Z,62.12
2023-01-01T06:25:49.265Z,62.23
2023-01-01T06:26:51.182Z,62.30
2023-01-01T06:27:54.861Z,62.40
2023-01-01T06:28:58.117Z,62.67
2023-01-01T06:30:00.242Z,62.93
2023-01-01T06:31:08.254Z,62.14
2023-01-01T06:32:10.275Z,60.56
2023-01-01T06:33:11.983Z,58.99
2023-01-01T06:34:13.789Z,56.76
2023-01-01T06:35:15.758Z,55.64
2023-01-01T06:36:20.437Z,55.51
2023-01-01T06:37:22.299Z,55.84
2023-01-01T06:38:24.530Z,56.39
2023-01-01T06:39:26.286Z,56.97
2023-01-01T06:40:28.108Z,57.53
2023-01-01T06:41:31.546Z,57.98
2023-01-01T06:42:34.072Z,58.35
2023-01-01T06:43:36.834Z,58.71
2023-01-01T06:44:38.691Z,59.04
2023-01-01T06:45:40.425Z,59.33
2023-01-01T06:46:42.201Z,59.58
2023-01-01T06:47:44.063Z,59.79
2023-01-01T06:48:48.250Z,60.02
2023-01-01T06:49:50.002Z,60.24
2023-01-01T06:50:51.730Z,60.46
2023-01-01T06:51:53.707Z,60.55
2023-01-01T06:52:55.457Z,60.66
2023-01-01T06:54:02.586Z,60.81
2023-01-01T06:55:04.663Z,60.92
2023-01-01T06:56:07.087Z,60.99
2023-01-01T06:57:08.876Z,61.08
2023-01-01T06:58:10.668Z,61.18
2023-01-01T06:59:13.037Z,61.25
2023-01-01T07:00:15.715Z,61.28
2023-01-01T07:01:23.977Z,61.35
2023-01-01T07:02:26.111Z,61.45
2023-01-01T07:03:28.051Z,61.53
2023-01-01T07:04:29.821Z,61.56
2023-01-01T07:05:31.604Z,61.64
2023-01-01T07:06:35.422Z,61.68
2023-01-01T07:07:37.335Z,61.73
2023-01-01T07:08:39.002Z,61.75
2023-01-01T07:09:40.699Z,61.73
2023-01-01T07:10:42.472Z,61.76
2023-01-01T07:11:44.324Z,61.78
2023-01-01T07:12:46.019Z,61.78
2023-01-01T07:13:48.199Z,61.79
2023-01-01T07:14:49.935Z,61.80
2023-01-01T07:15:51.705Z,61.82
2023-01-01T07:16:53.496Z,61.82
2023-01-01T07:17:55.359Z,61.81
2023-01-01T07:18:57.665Z,61.80
2023-01-01T07:20:00.645Z,61.79
2023-01-01T07:21:04.629Z,61.79
2023-01-01T07:22:06.384Z,61.73
2023-01-01T07:23:10.816Z,61.70
2023-01-01T07:24:15.573Z,61.68
2023-01-01T07:25:17.267Z,61.66
2023-01-01T07:26:19.366Z,61.66
2023-01-01T07:27:21.226Z,61.66
2023-01-01T07:28:25.231Z,61.66
2023-01-01T07:29:27.016Z,61.63
2023-01-01T07:30:28.846Z,61.60
2023-01-01T07:31:30.767Z,61.59
2023-01-01T07:32:32.570Z,61.53
2023-01-01T07:33:34.557Z,61.53
2023-01-01T07:34:37.241Z,61.51
2023-01-01T07:35:39.796Z,61.53
2023-01-01T07:36:43.287Z,61.53
2023-01-01T07:37:45.652Z,61.53
2023-01-01T07:38:47.584Z,61.50
2023-01-01T07:39:49.698Z,61.51
2023-01-01T07:40:51.473Z,61.52
2023-01-01T07:41:53.204Z,61.52
2023-01-01T07:42:55.176Z,61.52
2023-01-01T07:43:57.002Z,61.51
2023-01-01T07:44:59.032Z,61.47
2023-01-01T07:46:01.951Z,61.46
2023-01-01T07:47:25.560Z,61.46
2023-01-01T07:48:28.377Z,61.38
2023-01-01T07:49:30.176Z,61.32
2023-01-01T07:50:33.059Z,61.27
2023-01-01T07:51:35.027Z,61.25
2023-01-01T07:52:37.064Z,61.19
2023-01-01T07:53:39.236Z,61.15
2023-01-01T07:54:40.949Z,61.09
2023-01-01T07:55:43.405Z,61.10
2023-01-01T07:56:45.181Z,61.09
2023-01-01T07:57:47.832Z,61.06
2023-01-01T07:58:50.358Z,61.01
2023-01-01T07:59:52.245Z,60.98
2023-01-01T08:00:55.518Z,60.99
2023-01-01T08:01:57.556Z,60.92
2023-01-01T08:02:59.724Z,60.82
2023-01-01T08:04:01.908Z,60.84
2023-01-01T08:05:04.458Z,60.87
2023-01-01T08:06:12.279Z,60.85
2023-01-01T08:07:14.044Z,60.78
2023-01-01T08:08:15.749Z,60.79
2023-01-01T08:09:17.746Z,60.83
2023-01-01T08:10:22.702Z,60.79
2023-01-01T08:11:24.668Z,60.70
2023-01-01T08:12:27.090Z,60.76
2023-01-01T08:13:28.892Z,60.78
2023-01-01T08:14:30.657Z,60.72
2023-01-01T08:15:33.296Z,60.75
2023-01-01T08:16:35.158Z,60.76
2023-01-01T08:17:44.289Z,60.74
2023-01-01T08:18:48.095Z,60.78
2023-01-01T08:19:50.956Z,60.74
2023-01-01T08:20:53.209Z,60.73
2023-01-01T08:21:54.989Z,60.73
2023-01-01T08:23:00.138Z,60.78
2023-01-01T08:24:05.506Z,60.79
2023-01-01T08:25:07.671Z,60.69
2023-01-01T08:26:16.489Z,60.63
2023-01-01T08:27:18.296Z,60.65
2023-01-01T08:28:20.322Z,60.62
2023-01-01T08:29:22.355Z,60.62
2023-01-01T08:30:24.563Z,60.61
2023-01-01T08:31:26.554Z,60.57
2023-01-01T08:32:28.462Z,60.58
2023-01-01T08:33:30.371Z,60.52
2023-01-01T08:34:32.240Z,60.49
2023-01-01T08:35:37.913Z,60.47
2023-01-01T08:36:41.151Z,60.43
2023-01-01T08:37:42.926Z,60.39
2023-01-01T08:38:44.629Z,60.35
2023-01-01T08:39:52.756Z,60.38
2023-01-01T08:40:54.654Z,60.39
2023-01-01T08:41:57.069Z,60.36
2023-01-01T08:42:59.198Z,60.36
2023-01-01T08:44:01.408Z,60.32
2023-01-01T08:45:03.578Z,60.33
2023-01-01T08:46:05.453Z,60.32
2023-01-01T08:47:15.331Z,60.34
2023-01-01T08:48:17.686Z,60.31
2023-01-01T08:49:19.735Z,60.25
2023-01-01T08:50:21.687Z,60.19
2023-01-01T08:51:23.507Z,60.16
2023-01-01T08:52:25.579Z,60.21
2023-01-01T08:53:29.739Z,60.28
2023-01-01T08:54:31.786Z,60.17
2023-01-01T08:55:33.526Z,60.17
2023-01-01T08:56:35.234Z,60.18
2023-01-01T08:57:37.157Z,60.12
2023-01-01T08:58:40.523Z,60.10
2023-01-01T08:59:42.424Z,60.00
2023-01-01T09:00:44.317Z,59.96
2023-01-01T09:01:46.387Z,59.90
2023-01-01T09:02:48.601Z,59.89
2023-01-01T09:03:50.585Z,59.90
2023-01-01T09:04:52.507Z,59.88
2023-01-01T09:05:54.527Z,59.93
2023-01-01T09:06:57.006Z,59.92
2023-01-01T09:07:59.230Z,59.93
2023-01-01T09:09:01.137Z,59.93
2023-01-01T09:10:03.471Z,59.96
2023-01-01T09:11:05.757Z,60.00
2023-01-01T09:12:09.269Z,60.03
2023-01-01T09:13:13.195Z,59.98
2023-01-01T09:14:15.098Z,59.99
2023-01-01T09:15:17.208Z,59.94
2023-01-01T09:16:20.354Z,59.91
2023-01-01T09:17:22.264Z,59.90
2023-01-01T09:18:24.318Z,59.90
2023-01-01T09:19:27.290Z,59.84
2023-01-01T09:20:29.214Z,59.84
2023-01-01T09:21:31.097Z,59.87
2023-01-01T09:22:33.885Z,59.86
2023-01-01T09:23:35.923Z,59.89
2023-01-01T09:24:38.460Z,59.84
2023-01-01T09:25:40.812Z,59.88
2023-01-01T09:26:42.686Z,59.86
2023-01-01T09:27:44.462Z,59.84
2023-01-01T09:28:46.541Z,59.85
2023-01-01T09:29:48.516Z,59.84
2023-01-01T09:30:50.413Z,59.86
2023-01-01T09:31:52.365Z,59.81
2023-01-01T09:32:54.456Z,59.77
2023-01-01T09:33:56.304Z,59.69
2023-01-01T09:34:58.150Z,59.66
2023-01-01T09:36:17.925Z,59.66
2023-01-01T09:37:20.035Z,59.72
2023-01-01T09:38:21.857Z,59.73
2023-01-01T09:39:23.703Z,59.68
2023-01-01T09:40:51.143Z,59.62
2023-01-01T09:42:03.532Z,59.51
2023-01-01T09:43:26.874Z,59.49
2023-01-01T09:44:44.340Z,59.43
2023-01-01T09:45:57.216Z,59.43
2023-01-01T09:47:03.160Z,59.46
2023-01-01T09:48:11.599Z,59.52
2023-01-01T09:49:45.055Z,59.47
2023-01-01T09:50:49.147Z,59.44
2023-01-01T09:51:58.296Z,59.42
2023-01-01T09:53:06.511Z,59.46
2023-01-01T09:54:29.429Z,59.49
2023-01-01T09:55:38.593Z,59.57
2023-01-01T09:56:41.073Z,59.56
2023-01-01T09:57:42.847Z,59.55
2023-01-01T09:58:44.903Z,59.55
2023-01-01T09:59:46.857Z,59.59
2023-01-01T10:00:54.360Z,59.60
2023-01-01T10:02:09.231Z,59.54
2023-01-01T10:03:33.024Z,59.58
2023-01-01T10:05:21.353Z,59.52
2023-01-01T10:06:33.681Z,59.40
2023-01-01T10:07:50.500Z,59.35
2023-01-01T10:08:58.144Z,59.44
2023-01-01T10:10:27.303Z,59.35
2023-01-01T10:11:47.754Z,59.31
2023-01-01T10:13:05.815Z,59.35
2023-01-01T10:14:32.913Z,59.35
2023-01-01T10:15:42.339Z,59.20
2023-01-01T10:16:49.375Z,59.10
2023-01-01T10:17:57.827Z,59.06
2023-01-01T10:19:16.210Z,59.04
2023-01-01T10:20:36.363Z,59.05
2023-01-01T10:21:47.148Z,58.97
2023-01-01T10:22:58.000Z,58.86
2023-01-01T10:24:06.085Z,58.79
2023-01-01T10:25:27.649Z,58.76
2023-01-01T10:26:34.906Z,58.64
2023-01-01T10:27:59.535Z,58.62
2023-01-01T10:29:31.620Z,58.54
2023-01-01T10:30:33.397Z,58.43
2023-01-01T10:31:40.502Z,58.32
2023-01-01T10:32:48.305Z,58.28
2023-01-01T10:33:50.109Z,58.28
2023-01-01T10:34:51.844Z,58.29
2023-01-01T10:35:56.858Z,58.22
2023-01-01T10:37:02.459Z,58.22
2023-01-01T10:38:05.808Z,58.24
2023-01-01T10:39:08.811Z,58.27
2023-01-01T10:40:17.306Z,58.22
2023-01-01T10:41:20.582Z,58.19
2023-01-01T10:42:22.447Z,58.11
2023-01-01T10:43:24.734Z,58.00
2023-01-01T10:44:34.480Z,57.85
2023-01-01T10:45:44.421Z,57.82
2023-01-01T10:46:56.514Z,57.75
2023-01-01T10:48:27.418Z,57.70
2023-01-01T10:49:29.244Z,57.78
2023-01-01T10:50:42.570Z,57.82
2023-01-01T10:51:53.811Z,57.76
2023-01-01T10:52:57.004Z,57.68
2023-01-01T10:54:00.032Z,57.56
2023-01-01T10:55:02.892Z,57.43
2023-01-01T10:56:04.734Z,57.37
2023-01-01T10:57:20.469Z,57.35
2023-01-01T10:58:41.181Z,57.22
2023-01-01T10:59:51.732Z,57.24
2023-01-01T11:01:01.717Z,57.26
2023-01-01T11:02:30.821Z,57.20
2023-01-01T11:03:33.284Z,57.07
2023-01-01T11:04:35.160Z,56.97
2023-01-01T11:05:36.961Z,56.85
2023-01-01T11:06:42.037Z,56.79
2023-01-01T11:07:44.942Z,56.70
2023-01-01T11:08:50.726Z,56.59
2023-01-01T11:10:04.491Z,56.43
2023-01-01T11:11:06.781Z,56.36
2023-01-01T11:12:54.679Z,56.18
2023-01-01T11:13:42.679Z,56.01
2023-01-01T11:14:53.334Z,55.88
2023-01-01T11:15:56.406Z,55.85
2023-01-01T11:16:59.701Z,55.81
2023-01-01T11:18:13.936Z,55.75
2023-01-01T11:19:45.597Z,55.48
2023-01-01T11:20:56.369Z,55.17
2023-01-01T11:21:58.868Z,55.23
2023-01-01T11:23:19.117Z,55.20
2023-01-01T11:24:27.141Z,55.21
2023-01-01T11:25:32.506Z,55.19
2023-01-01T11:26:34.279Z,55.23
2023-01-01T11:27:36.365Z,55.20
2023-01-01T11:28:40.316Z,55.15
2023-01-01T11:29:42.052Z,55.08
2023-01-01T11:31:02.299Z,54.99
2023-01-01T11:32:08.862Z,54.97
2023-01-01T11:33:16.937Z,54.95
2023-01-01T11:34:37.034Z,54.91
2023-01-01T11:35:50.750Z,54.87
2023-01-01T11:37:06.034Z,54.81
2023-01-01T11:38:24.356Z,54.83
2023-01-01T11:39:30.520Z,54.87
2023-01-01T11:40:32.220Z,54.85
2023-01-01T11:41:46.947Z,54.88
2023-01-01T11:42:58.326Z,54.89
2023-01-01T11:44:00.929Z,54.80
2023-01-01T11:45:13.041Z,54.70
2023-01-01T11:46:24.737Z,54.71
2023-01-01T11:47:32.141Z,54.75
2023-01-01T11:48:35.099Z,54.73
2023-01-01T11:49:36.945Z,54.74
2023-01-01T11:50:41.872Z,54.72
2023-01-01T11:51:43.752Z,54.74
2023-01-01T11:52:49.237Z,54.73
2023-01-01T11:53:50.986Z,54.73
2023-01-01T11:54:54.372Z,54.67
2023-01-01T11:56:02.385Z,54.63
2023-01-01T11:57:15.885Z,54.58
2023-01-01T11:58:52.328Z,54.36
2023-01-01T12:00:03.180Z,54.13
2023-01-01T12:01:26.810Z,54.01
2023-01-01T12:02:43.454Z,53.74
2023-01-01T12:04:07.992Z,53.59
2023-01-01T12:05:56.129Z,53.68
2023-01-01T12:07:09.258Z,53.55
2023-01-01T12:08:23.444Z,53.59
2023-01-01T12:10:04.519Z,53.59
2023-01-01T12:11:26.928Z,53.55
2023-01-01T12:12:42.745Z,53.55
2023-01-01T12:13:53.585Z,53.39
2023-01-01T12:15:18.258Z,53.20
2023-01-01T12:16:40.498Z,53.26
2023-01-01T12:18:10.255Z,53.28
2023-01-01T12:19:22.088Z,53.43
2023-01-01T12:20:34.710Z,53.45
2023-01-01T12:21:45.186Z,53.31
2023-01-01T12:22:55.122Z,53.17
2023-01-01T12:23:57.027Z,53.16
2023-01-01T12:25:00.399Z,53.15
2023-01-01T12:26:05.433Z,53.19
2023-01-01T12:27:16.482Z,53.09
2023-01-01T12:28:31.147Z,53.08
2023-01-01T12:29:54.478Z,53.03
2023-01-01T12:31:16.409Z,52.92
2023-01-01T12:32:53.178Z,53.01
2023-01-01T12:34:30.796Z,53.10
2023-01-01T12:35:55.347Z,53.09
2023-01-01T12:37:01.301Z,52.91
2023-01-01T12:38:22.164Z,52.97
2023-01-01T12:39:45.499Z,52.94
2023-01-01T12:41:13.489Z,52.88
2023-01-01T12:42:49.520Z,53.01
2023-01-01T12:44:03.952Z,53.06
2023-01-01T12:45:37.196Z,53.09
2023-01-01T12:46:48.741Z,53.03
2023-01-01T12:48:43.139Z,53.06
2023-01-01T12:49:53.648Z,53.14
2023-01-01T12:51:30.248Z,53.10
2023-01-01T12:53:04.671Z,53.16
2023-01-01T12:54:25.138Z,53.25
2023-01-01T12:55:57.759Z,53.29
2023-01-01T12:57:09.505Z,53.34
2023-01-01T12:58:21.839Z,53.25
2023-01-01T12:59:31.130Z,53.18
2023-01-01T13:00:38.647Z,53.16
2023-01-01T13:01:41.557Z,53.09
2023-01-01T13:02:54.474Z,53.07
2023-01-01T13:04:03.351Z,53.25
2023-01-01T13:05:18.994Z,53.34
2023-01-01T13:06:41.799Z,53.38
2023-01-01T13:07:50.588Z,53.35
2023-01-01T13:09:02.701Z,53.43
2023-01-01T13:10:23.836Z,53.59
2023-01-01T13:11:27.359Z,53.68
2023-01-01T13:12:32.830Z,53.72
2023-01-01T13:13:34.698Z,53.79
2023-01-01T13:14:41.870Z,53.84
2023-01-01T13:15:48.345Z,53.86
2023-01-01T13:16:56.585Z,53.89
2023-01-01T13:17:58.519Z,53.94
2023-01-01T13:19:03.090Z,54.05
2023-01-01T13:20:14.023Z,54.12
2023-01-01T13:21:15.746Z,54.20
2023-01-01T13:22:26.195Z,54.27
2023-01-01T13:23:34.704Z,54.29
2023-01-01T13:24:36.468Z,54.34
2023-01-01T13:25:38.214Z,54.43
2023-01-01T13:26:41.094Z,54.50
2023-01-01T13:27:59.396Z,54.57
2023-01-01T13:29:01.668Z,54.69
2023-01-01T13:30:03.872Z,54.80
2023-01-01T13:31:05.678Z,54.91
2023-01-01T13:32:08.936Z,54.94
2023-01-01T13:33:32.006Z,54.97
2023-01-01T13:34:37.614Z,55.01
2023-01-01T13:35:40.785Z,55.08
2023-01-01T13:36:42.697Z,55.15
2023-01-01T13:37:45.490Z,55.24
2023-01-01T13:38:59.061Z,55.36
2023-01-01T13:40:31.012Z,55.48
2023-01-01T13:41:41.143Z,55.63
2023-01-01T13:42:57.670Z,55.71
2023-01-01T13:44:05.461Z,55.80
2023-01-01T13:45:15.541Z,55.94
2023-01-01T13:46:28.691Z,56.05
2023-01-01T13:48:06.790Z,56.13
2023-01-01T13:49:30.336Z,56.25
2023-01-01T13:50:58.657Z,56.36
2023-01-01T13:52:15.924Z,56.41
2023-01-01T13:54:05.743Z,56.47
2023-01-01T13:55:39.990Z,56.57
2023-01-01T13:57:13.609Z,56.66
2023-01-01T13:58:26.147Z,56.77
2023-01-01T13:59:55.925Z,56.89
2023-01-01T14:01:12.841Z,56.91
2023-01-01T14:02:20.751Z,56.90
2023-01-01T14:03:27.334Z,56.95
2023-01-01T14:04:47.127Z,57.04
2023-01-01T14:05:56.496Z,57.18
2023-01-01T14:07:33.027Z,57.29
2023-01-01T14:08:37.649Z,57.41
2023-01-01T14:09:39.412Z,57.51
2023-01-01T14:10:50.091Z,57.60
2023-01-01T14:11:51.851Z,57.69
2023-01-01T14:12:56.560Z,57.73
2023-01-01T14:13:58.444Z,57.83
2023-01-01T14:15:15.170Z,57.92
2023-01-01T14:16:18.183Z,58.01
2023-01-01T14:17:21.120Z,58.10
2023-01-01T14:18:31.080Z,58.18
2023-01-01T14:19:33.343Z,58.28
2023-01-01T14:20:41.646Z,58.38
2023-01-01T14:21:45.874Z,58.48
2023-01-01T14:22:50.891Z,58.57
2023-01-01T14:24:08.446Z,58.68
2023-01-01T14:25:33.736Z,58.80
2023-01-01T14:26:39.564Z,58.93
2023-01-01T14:27:44.174Z,59.00
2023-01-01T14:28:47.267Z,59.08
2023-01-01T14:29:51.549Z,59.17
2023-01-01T14:30:56.663Z,59.23
2023-01-01T14:32:02.413Z,59.32