createdAt,value
2019-03-03T00:29:39.355Z,0
2019-03-03T00:30:43.461Z,0
2019-03-03T00:36:51.674Z,0
2019-03-03T00:37:50.210Z,0
2019-03-03T00:40:47.031Z,0
2019-03-03T00:41:45.929Z,0
2019-03-03T00:42:44.545Z,0
2019-03-03T00:43:43.206Z,0
2019-03-03T00:44:41.761Z,0
2019-03-03T00:47:48.579Z,0
2019-03-03T00:48:47.211Z,0
2019-03-03T00:49:45.889Z,0
2019-03-03T00:50:44.509Z,0
2019-03-03T00:51:43.416Z,0
2019-03-03T00:56:40.574Z,0
2019-03-03T01:12:23.498Z,0
2019-03-03T01:15:11.724Z,0
2019-03-03T01:18:01.977Z,0
2019-03-03T01:19:00.701Z,0
2019-03-03T01:19:59.431Z,0
2019-03-03T01:20:58.081Z,0
2019-03-03T01:21:56.722Z,0
2019-03-03T01:22:55.311Z,0
2019-03-03T01:23:54.327Z,0
2019-03-03T01:24:53.094Z,0
2019-03-03T01:25:51.882Z,0
2019-03-03T01:28:14.968Z,0
2019-03-03T01:29:13.650Z,0
2019-03-03T01:30:12.237Z,0
2019-03-03T01:31:10.756Z,0
2019-03-03T01:37:25.891Z,0
2019-03-03T01:40:26.170Z,0
2019-03-03T01:45:21.801Z,0
2019-03-03T01:57:01.386Z,0
2019-03-03T01:57:59.978Z,0
2019-03-03T01:58:58.579Z,0
2019-03-03T01:59:57.133Z,0
2019-03-03T02:02:29.842Z,0
2019-03-03T02:03:28.321Z,0
2019-03-03T02:04:27.304Z,0
2019-03-03T02:07:28.458Z,0
2019-03-03T02:08:27.176Z,0
2019-03-03T02:14:32.913Z,0
2019-03-03T02:17:16.003Z,0
2019-03-03T02:20:14.333Z,0
2019-03-03T02:27:28.733Z,0
2019-03-03T02:28:27.553Z,0
2019-03-03T02:29:26.107Z,0
2019-03-03T02:30:24.744Z,0
2019-03-03T02:33:24.696Z,0
2019-03-03T02:38:23.356Z,0
2019-03-03T02:39:21.917Z,0
2019-03-03T02:40:20.381Z,0
2019-03-03T02:41:19.234Z,0
2019-03-03T02:42:17.802Z,0
2019-03-03T02:45:17.167Z,0
2019-03-03T02:46:15.802Z,0
2019-03-03T02:48:50.470Z,0
2019-03-03T02:49:49.421Z,0
2019-03-03T02:53:41.161Z,0
2019-03-03T02:54:39.824Z,0
2019-03-03T02:55:38.336Z,0
2019-03-03T03:15:17.338Z,0
2019-03-03T03:16:16.044Z,0
2019-03-03T03:19:25.436Z,0
2019-03-03T03:20:24.173Z,0
2019-03-03T03:21:22.815Z,0
2019-03-03T03:22:21.669Z,0
2019-03-03T03:23:20.232Z,0
2019-03-03T03:25:42.769Z,0
2019-03-03T03:26:41.319Z,0
2019-03-03T03:27:39.858Z,0
2019-03-03T03:28:38.399Z,0
2019-03-03T03:29:36.976Z,0
2019-03-03T03:31:59.527Z,0
2019-03-03T03:32:58.055Z,0
2019-03-03T03:33:57.428Z,0
2019-03-03T03:34:55.985Z,0
2019-03-03T03:35:54.671Z,0
2019-03-03T03:54:04.353Z,0
2019-03-03T03:55:03.227Z,0
2019-03-03T03:57:26.027Z,0
2019-03-03T03:58:24.518Z,0
2019-03-03T03:59:23.295Z,0
2019-03-03T04:00:21.923Z,0
2019-03-03T04:01:20.516Z,0
2019-03-03T04:02:19.235Z,0
2019-03-03T04:03:17.737Z,0
2019-03-03T04:04:16.355Z,0
2019-03-03T04:05:14.917Z,0
2019-03-03T04:06:13.448Z,0
2019-03-03T04:07:12.044Z,0
2019-03-03T04:08:13.687Z,0
2019-03-03T04:09:12.220Z,0
2019-03-03T04:10:10.989Z,0
2019-03-03T04:11:09.774Z,0
2019-03-03T04:12:08.257Z,0
2019-03-03T04:13:06.777Z,0
2019-03-03T04:14:05.362Z,0
2019-03-03T04:15:03.898Z,0
2019-03-03T04:16:02.611Z,0
2019-03-03T04:17:01.196Z,0
2019-03-03T04:17:59.914Z,0
2019-03-03T04:18:58.451Z,0
2019-03-03T04:19:58.180Z,0
2019-03-03T04:20:56.884Z,0
2019-03-03T04:24:10.553Z,0
2019-03-03T04:25:09.209Z,0
2019-03-03T04:28:30.764Z,0
2019-03-03T04:29:29.596Z,0
2019-03-03T04:30:28.120Z,0
2019-03-03T04:31:26.640Z,0
2019-03-03T04:32:25.451Z,0
2019-03-03T04:33:23.991Z,0
2019-03-03T04:34:23.509Z,0
2019-03-03T04:35:22.063Z,0
2019-03-03T04:36:20.761Z,0
2019-03-03T04:37:19.417Z,0
2019-03-03T04:38:17.985Z,0
2019-03-03T04:39:16.528Z,0
2019-03-03T04:40:15.279Z,0
2019-03-03T04:41:13.916Z,0
2019-03-03T04:42:12.530Z,0
2019-03-03T04:43:11.167Z,0
2019-03-03T04:44:09.774Z,0
2019-03-03T04:45:08.353Z,0
2019-03-03T04:46:06.830Z,0
2019-03-03T04:47:05.462Z,0
2019-03-03T04:48:04.073Z,0
2019-03-03T04:49:02.616Z,0
2019-03-03T04:50:01.430Z,0
2019-03-03T04:50:59.964Z,0
2019-03-03T04:51:58.801Z,0
2019-03-03T04:52:57.528Z,0
2019-03-03T04:53:56.082Z,0
2019-03-03T04:54:54.649Z,0
2019-03-03T04:55:54.194Z,0
2019-03-03T04:56:52.747Z,0
2019-03-03T04:57:51.576Z,0
2019-03-03T04:58:50.156Z,0
2019-03-03T04:59:48.826Z,0
2019-03-03T05:00:47.425Z,0
2019-03-03T05:01:45.952Z,0
2019-03-03T05:02:44.492Z,0
2019-03-03T05:03:43.017Z,0
2019-03-03T05:04:41.643Z,0
2019-03-03T05:05:40.418Z,0
2019-03-03T05:06:38.975Z,0
2019-03-03T05:07:37.723Z,0
2019-03-03T05:08:36.345Z,0
2019-03-03T05:09:34.969Z,0
2019-03-03T05:10:33.603Z,0
2019-03-03T05:11:32.202Z,0
2019-03-03T05:12:30.687Z,0
2019-03-03T05:13:29.339Z,0
2019-03-03T05:14:27.934Z,0
2019-03-03T05:15:26.640Z,0
2019-03-03T05:16:57.641Z,0
2019-03-03T05:17:56.163Z,0
2019-03-03T05:18:54.829Z,0
2019-03-03T05:19:53.341Z,0
2019-03-03T05:22:18.288Z,0
2019-03-03T05:23:16.889Z,0
2019-03-03T05:24:15.656Z,0
2019-03-03T05:36:57.071Z,0
2019-03-03T05:39:20.676Z,0
2019-03-03T05:40:19.375Z,0
2019-03-03T05:44:59.131Z,0
2019-03-03T05:45:57.895Z,0
2019-03-03T05:46:56.450Z,0
2019-03-03T05:47:55.193Z,0
2019-03-03T05:48:53.808Z,0
2019-03-03T05:49:53.224Z,0
2019-03-03T05:51:50.480Z,0
2019-03-03T05:52:49.252Z,0
2019-03-03T05:53:47.760Z,0
2019-03-03T05:54:46.338Z,0
2019-03-03T05:55:44.970Z,0
2019-03-03T05:56:43.565Z,0
2019-03-03T05:57:42.116Z,0
2019-03-03T05:58:40.836Z,0
2019-03-03T05:59:39.569Z,0
2019-03-03T06:00:38.208Z,0
2019-03-03T06:01:37.004Z,0
2019-03-03T06:02:35.596Z,0
2019-03-03T06:03:34.214Z,0
2019-03-03T06:04:32.852Z,0
2019-03-03T06:05:31.611Z,0
2019-03-03T06:06:30.266Z,0
2019-03-03T06:07:28.872Z,0
2019-03-03T06:08:27.617Z,0
2019-03-03T06:09:26.269Z,0
2019-03-03T06:10:24.958Z,0
2019-03-03T06:11:23.773Z,0
2019-03-03T06:12:22.396Z,0
2019-03-03T06:13:21.084Z,0
2019-03-03T06:14:19.694Z,0
2019-03-03T06:15:18.223Z,0
2019-03-03T06:16:16.760Z,0
2019-03-03T06:17:15.367Z,0
2019-03-03T06:18:13.934Z,0
2019-03-03T06:19:12.578Z,0
2019-03-03T06:20:11.436Z,0
2019-03-03T06:21:10.024Z,0
2019-03-03T06:22:08.541Z,0
2019-03-03T06:23:07.309Z,0
2019-03-03T06:24:05.856Z,0
2019-03-03T06:25:04.374Z,0
2019-03-03T06:26:02.944Z,0
2019-03-03T06:27:01.510Z,0
2019-03-03T06:28:00.050Z,5
2019-03-03T06:28:58.742Z,5
2019-03-03T06:29:57.633Z,10
2019-03-03T06:30:56.169Z,10
2019-03-03T06:31:55.371Z,10
2019-03-03T06:32:53.919Z,10
2019-03-03T06:33:52.465Z,10
2019-03-03T06:34:52.074Z,5
2019-03-03T06:35:52.880Z,5
2019-03-03T06:36:51.414Z,5
2019-03-03T06:37:49.951Z,5
2019-03-03T06:38:48.569Z,5
2019-03-03T06:39:47.403Z,5
2019-03-03T06:40:46.157Z,10
2019-03-03T06:41:44.719Z,10
2019-03-03T06:42:43.539Z,10
2019-03-03T06:43:42.205Z,10
2019-03-03T06:44:41.010Z,10
2019-03-03T06:45:39.721Z,10
2019-03-03T06:46:38.247Z,10
2019-03-03T06:47:36.829Z,10
2019-03-03T06:48:35.478Z,15
2019-03-03T06:49:34.028Z,15
2019-03-03T06:50:32.626Z,15
2019-03-03T06:51:31.205Z,15
2019-03-03T06:52:29.816Z,15
2019-03-03T06:53:28.474Z,15
2019-03-03T06:54:28.712Z,15
2019-03-03T06:57:52.227Z,15
2019-03-03T06:58:51.027Z,10
2019-03-03T06:59:49.617Z,10
2019-03-03T07:00:48.217Z,15
2019-03-03T07:01:46.899Z,15
2019-03-03T07:02:45.641Z,15
2019-03-03T07:03:44.159Z,15
2019-03-03T07:04:42.820Z,15
2019-03-03T07:05:41.561Z,15
2019-03-03T07:06:40.098Z,15
2019-03-03T07:07:38.659Z,20
2019-03-03T07:08:37.264Z,20
2019-03-03T07:09:35.871Z,20
2019-03-03T07:10:34.433Z,15
2019-03-03T07:11:33.095Z,15
2019-03-03T07:12:32.783Z,15
2019-03-03T07:13:31.443Z,15
2019-03-03T07:14:30.008Z,15
2019-03-03T07:15:28.534Z,15
2019-03-03T07:16:27.331Z,15
2019-03-03T07:17:25.917Z,15
2019-03-03T07:18:25.045Z,15
2019-03-03T07:19:23.795Z,20
2019-03-03T07:20:22.448Z,15
2019-03-03T07:21:21.382Z,15
2019-03-03T07:22:20.093Z,15
2019-03-03T07:23:18.748Z,20
2019-03-03T07:26:17.071Z,20
2019-03-03T07:27:15.707Z,25
2019-03-03T07:28:14.275Z,30
2019-03-03T07:29:12.919Z,30
2019-03-03T07:30:11.438Z,35
2019-03-03T07:31:09.977Z,35
2019-03-03T07:32:08.536Z,35
2019-03-03T07:33:07.220Z,40
2019-03-03T07:34:05.908Z,40
2019-03-03T07:35:04.450Z,40
2019-03-03T07:36:03.163Z,45
2019-03-03T07:37:01.856Z,50
2019-03-03T07:38:01.286Z,50
2019-03-03T07:38:59.943Z,50
2019-03-03T07:39:58.544Z,50
2019-03-03T07:40:57.133Z,45
2019-03-03T07:41:55.720Z,40
2019-03-03T07:44:18.500Z,45
2019-03-03T07:45:17.081Z,50
2019-03-03T07:49:39.808Z,50
2019-03-03T07:50:38.386Z,50
2019-03-03T07:51:37.089Z,55
2019-03-03T07:54:17.543Z,55
2019-03-03T07:55:16.153Z,55
2019-03-03T07:56:14.708Z,55
2019-03-03T08:22:46.331Z,45
2019-03-03T08:23:45.081Z,45
2019-03-03T08:24:43.620Z,50
2019-03-03T08:25:42.170Z,55
2019-03-03T08:26:40.726Z,55
2019-03-03T08:27:39.423Z,50
2019-03-03T08:28:37.996Z,50
2019-03-03T08:29:36.560Z,50
2019-03-03T08:30:35.315Z,55
2019-03-03T08:31:33.925Z,55
2019-03-03T08:32:32.462Z,60
2019-03-03T08:33:31.083Z,60
2019-03-03T08:34:29.704Z,60
2019-03-03T08:35:28.301Z,65
2019-03-03T08:36:26.889Z,75
2019-03-03T08:37:25.559Z,85
2019-03-03T08:38:24.122Z,80
2019-03-03T08:39:22.703Z,75
2019-03-03T08:40:21.552Z,75
2019-03-03T08:41:20.136Z,70
2019-03-03T08:42:18.718Z,70
2019-03-03T08:43:17.416Z,65
2019-03-03T08:44:15.969Z,70
2019-03-03T08:45:14.700Z,70
2019-03-03T08:46:13.415Z,75
2019-03-03T08:47:12.055Z,70
2019-03-03T08:48:10.571Z,65
2019-03-03T08:49:09.502Z,65
2019-03-03T08:50:08.053Z,60
2019-03-03T08:51:06.615Z,50
2019-03-03T08:52:05.314Z,50
2019-03-03T08:53:03.886Z,50
2019-03-03T08:54:02.443Z,45
2019-03-03T08:55:01.234Z,50
2019-03-03T08:55:59.965Z,55
2019-03-03T08:56:58.515Z,55
2019-03-03T08:57:57.122Z,55
2019-03-03T09:00:37.449Z,65
2019-03-03T09:01:35.998Z,60
2019-03-03T09:25:46.614Z,115
2019-03-03T09:26:45.368Z,115
2019-03-03T09:29:33.476Z,105
2019-03-03T09:30:32.238Z,95
2019-03-03T09:31:30.761Z,80
2019-03-03T09:32:29.680Z,75
2019-03-03T09:33:28.221Z,80
2019-03-03T09:34:26.810Z,90
2019-03-03T09:37:07.090Z,95
2019-03-03T09:38:05.759Z,100
2019-03-03T09:40:28.465Z,95
2019-03-03T09:41:27.056Z,85
2019-03-03T09:54:03.956Z,115
2019-03-03T09:55:02.560Z,110
2019-03-03T09:56:01.249Z,100
2019-03-03T09:56:59.989Z,105
2019-03-03T09:57:58.647Z,110
2019-03-03T09:58:57.492Z,110
2019-03-03T09:59:56.073Z,115
2019-03-03T10:00:54.794Z,125
2019-03-03T10:01:53.538Z,130
2019-03-03T10:04:50.390Z,125
2019-03-03T10:05:49.051Z,125
2019-03-03T10:06:47.600Z,130
2019-03-03T10:07:46.190Z,135
2019-03-03T10:08:44.723Z,145
2019-03-03T10:09:43.585Z,145
2019-03-03T10:10:42.138Z,150
2019-03-03T10:11:40.690Z,150
2019-03-03T10:12:39.427Z,150
2019-03-03T10:13:38.177Z,145
2019-03-03T10:14:36.748Z,130
2019-03-03T10:15:35.419Z,130
2019-03-03T10:16:34.020Z,130
2019-03-03T10:17:32.642Z,135
2019-03-03T10:18:31.362Z,135
2019-03-03T10:19:30.058Z,125
2019-03-03T10:20:28.631Z,120
2019-03-03T10:21:27.316Z,125
2019-03-03T10:22:25.856Z,135
2019-03-03T10:23:24.437Z,145
2019-03-03T10:24:23.123Z,160
2019-03-03T10:25:21.837Z,165
2019-03-03T10:26:20.541Z,160
2019-03-03T10:27:19.251Z,145
2019-03-03T10:28:17.974Z,140
2019-03-03T10:29:16.630Z,125
2019-03-03T10:30:15.493Z,115
2019-03-03T10:31:14.105Z,120
2019-03-03T10:32:12.653Z,110
2019-03-03T10:33:11.497Z,105
2019-03-03T10:34:10.068Z,95
2019-03-03T10:35:08.788Z,85
2019-03-03T10:36:07.568Z,80
2019-03-03T10:37:06.132Z,80
2019-03-03T10:38:04.707Z,80
2019-03-03T10:39:03.269Z,75
2019-03-03T10:40:01.833Z,70
2019-03-03T10:41:00.423Z,70
2019-03-03T10:41:59.067Z,70
2019-03-03T10:42:57.630Z,65
2019-03-03T10:43:56.336Z,60
2019-03-03T10:44:54.951Z,60
2019-03-03T10:45:53.794Z,70
2019-03-03T10:46:52.328Z,75
2019-03-03T10:47:50.896Z,75
2019-03-03T10:48:49.691Z,70
2019-03-03T10:49:48.220Z,70
2019-03-03T10:50:46.770Z,75
2019-03-03T10:51:45.360Z,75
2019-03-03T10:52:44.071Z,65
2019-03-03T10:53:42.572Z,70
2019-03-03T10:54:41.370Z,85
2019-03-03T10:55:40.050Z,95
2019-03-03T10:56:38.621Z,95
2019-03-03T10:57:37.284Z,100
2019-03-03T10:58:35.889Z,110
2019-03-03T10:59:34.484Z,110
2019-03-03T11:00:33.221Z,110
2019-03-03T11:01:31.837Z,125
2019-03-03T11:02:30.425Z,135
2019-03-03T11:03:29.085Z,135
2019-03-03T11:04:27.905Z,140
2019-03-03T11:05:26.509Z,145
2019-03-03T11:06:25.137Z,145
2019-03-03T11:09:05.315Z,130
2019-03-03T11:10:03.999Z,125
2019-03-03T11:11:02.564Z,135
2019-03-03T11:12:01.562Z,130
2019-03-03T11:13:00.136Z,130
2019-03-03T11:13:58.892Z,130
2019-03-03T11:14:57.621Z,135
2019-03-03T11:15:56.267Z,140
2019-03-03T11:16:54.897Z,145
2019-03-03T11:17:53.554Z,150
2019-03-03T11:18:55.892Z,155
2019-03-03T11:19:50.705Z,155
2019-03-03T11:20:49.362Z,155
2019-03-03T11:21:47.906Z,155
2019-03-03T11:22:46.479Z,155
2019-03-03T11:23:45.269Z,150
2019-03-03T11:24:43.923Z,145
2019-03-03T11:25:42.490Z,150
2019-03-03T11:26:41.225Z,160
2019-03-03T11:30:38.479Z,200
2019-03-03T11:31:34.545Z,210
2019-03-03T11:32:33.251Z,215
2019-03-03T11:33:31.829Z,225
2019-03-03T11:34:30.422Z,230
2019-03-03T11:35:29.183Z,225
2019-03-03T11:38:46.343Z,235
2019-03-03T11:39:45.055Z,240
2019-03-03T11:40:43.839Z,245
2019-03-03T11:41:42.420Z,245
2019-03-03T11:42:40.975Z,240
2019-03-03T11:43:39.722Z,245
2019-03-03T11:44:38.332Z,245
2019-03-03T11:45:37.074Z,245
2019-03-03T11:46:35.903Z,240
2019-03-03T11:47:34.521Z,230
2019-03-03T11:48:33.260Z,230
2019-03-03T11:49:31.962Z,230
2019-03-03T11:50:30.545Z,225
2019-03-03T11:51:29.449Z,225
2019-03-03T11:52:28.030Z,225
2019-03-03T11:53:26.602Z,220
2019-03-03T11:54:25.210Z,200
2019-03-03T11:55:23.779Z,190
2019-03-03T11:56:22.396Z,190
2019-03-03T11:57:21.764Z,180
2019-03-03T11:58:19.698Z,180
2019-03-03T11:59:18.286Z,180
2019-03-03T12:00:16.858Z,190
2019-03-03T12:01:15.605Z,200
2019-03-03T12:02:14.142Z,205
2019-03-03T12:03:12.739Z,205
2019-03-03T12:04:11.530Z,195
2019-03-03T12:05:10.282Z,175
2019-03-03T12:06:08.879Z,165
2019-03-03T12:07:07.827Z,165
2019-03-03T12:08:06.387Z,170
2019-03-03T12:09:05.154Z,175
2019-03-03T12:10:03.830Z,175
2019-03-03T12:11:02.357Z,170
2019-03-03T12:12:01.050Z,165
2019-03-03T12:12:59.747Z,170
2019-03-03T12:13:58.452Z,175
2019-03-03T12:14:57.230Z,180
2019-03-03T12:15:55.951Z,180
2019-03-03T12:16:54.504Z,180
2019-03-03T12:17:53.147Z,170
2019-03-03T12:18:51.914Z,165
2019-03-03T12:19:50.454Z,160
2019-03-03T12:20:49.063Z,155
2019-03-03T12:21:47.738Z,140
2019-03-03T12:22:46.303Z,130
2019-03-03T12:23:44.915Z,125
2019-03-03T12:24:43.668Z,115
2019-03-03T12:25:42.233Z,115
2019-03-03T12:26:40.793Z,110
2019-03-03T12:27:39.459Z,110
2019-03-03T12:28:38.066Z,110
2019-03-03T12:29:36.634Z,110
2019-03-03T12:30:35.214Z,115
2019-03-03T12:31:33.765Z,105
2019-03-03T12:32:32.300Z,105
2019-03-03T12:33:30.932Z,115
2019-03-03T12:34:29.810Z,125
2019-03-03T12:35:28.479Z,135
2019-03-03T12:36:27.164Z,135
2019-03-03T12:37:25.733Z,135
2019-03-03T12:38:24.292Z,135
2019-03-03T12:39:22.851Z,130
2019-03-03T12:40:21.428Z,125
2019-03-03T12:41:20.124Z,120
2019-03-03T12:42:18.693Z,110
2019-03-03T12:43:17.245Z,110
2019-03-03T12:44:15.883Z,100
2019-03-03T12:45:14.439Z,100
2019-03-03T12:46:13.090Z,100
2019-03-03T12:47:11.779Z,95
2019-03-03T12:48:10.337Z,90
2019-03-03T12:49:08.938Z,90
2019-03-03T12:50:07.675Z,90
2019-03-03T12:51:06.215Z,90
2019-03-03T12:52:04.794Z,85
2019-03-03T12:53:03.670Z,80
2019-03-03T12:54:02.246Z,75
2019-03-03T12:55:00.845Z,75
2019-03-03T12:55:59.492Z,75
2019-03-03T12:56:58.066Z,70
2019-03-03T12:57:56.652Z,65
2019-03-03T12:58:55.264Z,65
2019-03-03T12:59:53.818Z,60
2019-03-03T13:00:52.414Z,55
2019-03-03T13:01:51.036Z,55
2019-03-03T13:02:49.832Z,60
2019-03-03T13:03:48.391Z,60
2019-03-03T13:04:47.174Z,70
2019-03-03T13:05:45.767Z,75
2019-03-03T13:06:44.411Z,75
2019-03-03T13:07:43.061Z,80
2019-03-03T13:08:41.658Z,85
2019-03-03T13:09:40.251Z,85
2019-03-03T13:10:38.821Z,80
2019-03-03T13:11:37.496Z,80
2019-03-03T13:12:36.229Z,80
2019-03-03T13:13:34.794Z,90
2019-03-03T13:14:33.361Z,90
2019-03-03T13:15:31.923Z,95
2019-03-03T13:16:30.504Z,95
2019-03-03T13:17:29.213Z,90
2019-03-03T13:18:28.037Z,80
2019-03-03T13:19:26.563Z,75
2019-03-03T13:20:25.394Z,75
2019-03-03T13:21:23.940Z,75
2019-03-03T13:22:22.570Z,70
2019-03-03T13:23:21.300Z,65
2019-03-03T13:24:20.005Z,65
2019-03-03T13:25:18.574Z,65
2019-03-03T13:26:17.499Z,65
2019-03-03T13:27:16.082Z,70
2019-03-03T13:28:14.666Z,65
2019-03-03T13:29:13.384Z,75
2019-03-03T13:30:12.139Z,65
2019-03-03T13:31:10.698Z,65
2019-03-03T13:32:09.477Z,65
2019-03-03T13:33:08.099Z,70
2019-03-03T13:34:06.678Z,70
2019-03-03T13:35:05.387Z,80
2019-03-03T13:36:04.005Z,80
2019-03-03T13:37:03.840Z,85
2019-03-03T13:38:01.050Z,100
2019-03-03T13:38:59.746Z,110
2019-03-03T13:39:58.329Z,110
2019-03-03T13:40:56.972Z,110
2019-03-03T13:41:55.976Z,120
2019-03-03T13:42:54.614Z,125
2019-03-03T13:43:53.448Z,110
2019-03-03T13:44:52.147Z,105
2019-03-03T13:45:50.798Z,110
2019-03-03T13:46:49.361Z,120
2019-03-03T13:47:48.283Z,125
2019-03-03T13:48:46.960Z,140
2019-03-03T13:49:45.763Z,150
2019-03-03T13:50:44.320Z,150
2019-03-03T13:51:42.893Z,155
2019-03-03T13:52:41.474Z,155
2019-03-03T13:53:40.183Z,150
2019-03-03T13:54:38.960Z,155
2019-03-03T13:55:37.573Z,165
2019-03-03T13:58:18.023Z,165
2019-03-03T13:59:16.591Z,175
2019-03-03T14:00:15.230Z,190
2019-03-03T14:03:30.046Z,200
2019-03-03T14:04:28.691Z,200
2019-03-03T14:05:27.385Z,195
2019-03-03T14:06:26.091Z,180
2019-03-03T14:07:24.636Z,170
2019-03-03T14:08:23.481Z,165
2019-03-03T14:09:22.146Z,165
2019-03-03T14:10:20.793Z,170
2019-03-03T14:11:19.469Z,170
2019-03-03T14:12:18.067Z,170
2019-03-03T14:13:16.641Z,170
2019-03-03T14:14:15.360Z,170
2019-03-03T14:15:14.029Z,165
2019-03-03T14:16:12.550Z,160
2019-03-03T14:17:11.156Z,155
2019-03-03T14:18:09.720Z,150
2019-03-03T14:19:08.372Z,140
2019-03-03T14:20:06.942Z,135
2019-03-03T14:22:29.973Z,115
2019-03-03T14:23:28.565Z,120
2019-03-03T14:24:27.169Z,120
2019-03-03T14:25:25.714Z,115
2019-03-03T14:26:24.306Z,110
2019-03-03T14:27:23.005Z,105
2019-03-03T14:28:21.872Z,100
2019-03-03T14:29:20.455Z,105
2019-03-03T14:30:19.005Z,105
2019-03-03T14:31:17.716Z,105
2019-03-03T14:32:16.262Z,90
2019-03-03T14:51:45.102Z,100
2019-03-03T14:52:43.746Z,105
2019-03-03T14:53:42.381Z,105
2019-03-03T14:54:40.905Z,110
2019-03-03T14:55:39.684Z,115
2019-03-03T14:56:38.253Z,115
2019-03-03T14:57:36.817Z,115
2019-03-03T14:58:35.370Z,115
2019-03-03T14:59:33.933Z,115
2019-03-03T15:00:32.507Z,115
2019-03-03T15:01:31.219Z,110
2019-03-03T15:02:29.946Z,105
2019-03-03T15:03:28.614Z,100
2019-03-03T15:04:27.163Z,95
2019-03-03T15:05:25.883Z,90
2019-03-03T15:06:24.873Z,90
2019-03-03T15:07:23.424Z,85
2019-03-03T15:08:22.019Z,85
2019-03-03T15:09:20.833Z,80
2019-03-03T15:10:19.678Z,75
2019-03-03T15:11:18.447Z,75
2019-03-03T15:12:17.125Z,70
2019-03-03T15:13:16.093Z,70
2019-03-03T15:14:14.504Z,70
2019-03-03T15:15:13.080Z,70
2019-03-03T15:16:11.623Z,70
2019-03-03T15:17:10.212Z,70
2019-03-03T15:18:08.806Z,70
2019-03-03T15:19:07.525Z,70
2019-03-03T15:20:06.268Z,70
2019-03-03T15:21:04.841Z,65
2019-03-03T15:22:03.719Z,65
2019-03-03T15:23:02.316Z,60
2019-03-03T15:24:00.985Z,60
2019-03-03T15:24:59.929Z,55
2019-03-03T15:25:58.475Z,55
2019-03-03T15:26:57.071Z,55
2019-03-03T15:27:55.654Z,55
2019-03-03T15:28:54.525Z,50
2019-03-03T15:29:53.308Z,50
2019-03-03T15:30:52.009Z,50
2019-03-03T15:31:50.645Z,45
2019-03-03T15:32:49.332Z,40
2019-03-03T15:33:48.137Z,45
2019-03-03T15:34:46.770Z,40
2019-03-03T15:35:45.487Z,40
2019-03-03T15:36:44.237Z,40
2019-03-03T15:37:42.802Z,40
2019-03-03T15:38:41.456Z,40
2019-03-03T15:39:40.026Z,35
2019-03-03T15:40:38.674Z,35
2019-03-03T15:41:37.585Z,35
2019-03-03T15:42:36.244Z,35
2019-03-03T15:43:34.849Z,35
2019-03-03T15:44:33.571Z,35
2019-03-03T15:45:32.235Z,35
2019-03-03T15:49:11.083Z,30
2019-03-03T15:50:10.019Z,30
2019-03-03T15:51:08.659Z,30
2019-03-03T15:52:07.586Z,30
2019-03-03T15:53:06.565Z,30
2019-03-03T15:54:05.477Z,30
2019-03-03T15:55:04.213Z,30
2019-03-03T15:56:02.832Z,30
2019-03-03T15:57:01.559Z,30
2019-03-03T15:58:00.311Z,30
2019-03-03T16:00:23.030Z,25
2019-03-03T16:03:22.596Z,25
2019-03-03T16:04:21.347Z,20
2019-03-03T16:05:19.975Z,20
2019-03-03T16:06:18.630Z,20
2019-03-03T16:07:17.346Z,20
2019-03-03T16:08:16.035Z,20
2019-03-03T16:09:14.623Z,20
2019-03-03T16:10:13.375Z,20
2019-03-03T16:11:12.210Z,20
2019-03-03T16:12:11.642Z,20
2019-03-03T16:13:10.573Z,20
2019-03-03T16:14:09.319Z,20
2019-03-03T16:15:07.951Z,20
2019-03-03T16:17:48.109Z,15
2019-03-03T16:18:46.751Z,15
2019-03-03T16:21:27.201Z,10
2019-03-03T16:22:26.039Z,15
2019-03-03T16:23:24.891Z,10
2019-03-03T16:25:48.612Z,10
2019-03-03T16:26:47.292Z,5
2019-03-03T16:27:46.975Z,5
2019-03-03T16:28:45.683Z,5
2019-03-03T16:29:44.479Z,5
2019-03-03T16:30:43.029Z,5
2019-03-03T16:31:41.905Z,5
2019-03-03T16:32:40.513Z,5
2019-03-03T16:33:39.191Z,5
2019-03-03T16:34:37.842Z,5
2019-03-03T16:35:36.623Z,5
2019-03-03T16:36:35.351Z,5
2019-03-03T16:37:34.096Z,5
2019-03-03T16:38:32.758Z,5
2019-03-03T16:39:31.651Z,5
2019-03-03T16:40:39.221Z,0
2019-03-03T16:41:29.043Z,0
2019-03-03T16:44:08.474Z,0
2019-03-03T16:45:07.202Z,0
2019-03-03T16:46:06.181Z,0
2019-03-03T16:47:04.769Z,0
2019-03-03T16:48:03.654Z,0
2019-03-03T16:49:02.363Z,0
2019-03-03T16:50:00.926Z,0
2019-03-03T16:50:59.582Z,0
2019-03-03T16:51:58.257Z,0
2019-03-03T16:52:56.879Z,0
2019-03-03T16:55:37.425Z,0
2019-03-03T16:56:36.058Z,0
2019-03-03T16:57:34.615Z,0
2019-03-03T16:58:33.347Z,0
2019-03-03T16:59:32.101Z,0
2019-03-03T17:00:30.647Z,0
2019-03-03T17:01:29.328Z,0
2019-03-03T17:02:28.078Z,0
2019-03-03T17:03:26.677Z,0
2019-03-03T17:04:25.211Z,0
2019-03-03T17:05:23.888Z,0
2019-03-03T17:06:22.448Z,0
2019-03-03T17:07:21.002Z,0
2019-03-03T17:10:01.357Z,0
2019-03-03T17:11:00.085Z,0
2019-03-03T17:11:58.706Z,0
2019-03-03T17:12:57.328Z,0
2019-03-03T17:13:55.921Z,0
2019-03-03T17:14:54.471Z,0
2019-03-03T17:15:53.070Z,0
2019-03-03T17:30:15.377Z,0
2019-03-03T17:31:14.074Z,0
2019-03-03T17:32:12.670Z,0
2019-03-03T17:33:11.458Z,0
2019-03-03T17:34:12.932Z,0
2019-03-03T17:35:08.693Z,0
2019-03-03T17:36:07.430Z,0
2019-03-03T17:37:06.045Z,0
2019-03-03T17:38:04.889Z,0
2019-03-03T17:39:03.492Z,0
2019-03-03T17:40:02.057Z,0
2019-03-03T17:41:00.647Z,0
2019-03-03T17:41:59.270Z,0
2019-03-03T17:42:57.970Z,0
2019-03-03T17:43:56.839Z,0
2019-03-03T17:46:36.895Z,0
2019-03-03T17:47:35.543Z,0
2019-03-03T17:48:34.253Z,0
2019-03-03T17:49:32.885Z,0
2019-03-03T17:50:31.714Z,0
2019-03-03T17:54:10.697Z,0
2019-03-03T17:55:09.291Z,0
2019-03-03T17:56:08.123Z,0
2019-03-03T17:57:06.788Z,0
2019-03-03T18:15:41.983Z,0
2019-03-03T18:16:40.719Z,0
2019-03-03T18:17:39.304Z,0
2019-03-03T18:18:38.010Z,0
2019-03-03T18:21:51.583Z,0
2019-03-03T18:22:50.118Z,0
2019-03-03T18:23:48.654Z,0
2019-03-03T18:24:47.291Z,0
2019-03-03T18:25:45.954Z,0
2019-03-03T18:26:44.535Z,0
2019-03-03T18:27:43.122Z,0
2019-03-03T18:28:41.700Z,0
2019-03-03T18:29:40.307Z,0
2019-03-03T18:30:38.862Z,0
2019-03-03T18:31:37.434Z,0
2019-03-03T18:32:36.152Z,0
2019-03-03T18:33:34.889Z,0
2019-03-03T18:34:33.557Z,0
2019-03-03T18:35:32.242Z,0
2019-03-03T18:36:30.860Z,0
2019-03-03T18:37:29.692Z,0
2019-03-03T18:38:28.323Z,0
2019-03-03T18:39:26.828Z,0
2019-03-03T18:40:25.366Z,0
2019-03-03T18:41:23.928Z,0
2019-03-03T18:42:22.449Z,0
2019-03-03T18:43:21.075Z,0
2019-03-03T18:44:19.744Z,0
2019-03-03T18:45:18.354Z,0
2019-03-03T18:46:16.930Z,0
2019-03-03T18:47:15.516Z,0
2019-03-03T18:48:14.255Z,0
2019-03-03T18:49:12.774Z,0
2019-03-03T18:50:11.505Z,0
2019-03-03T18:51:10.060Z,0
2019-03-03T18:52:08.608Z,0
2019-03-03T18:53:07.346Z,0
2019-03-03T18:54:06.014Z,0
2019-03-03T18:55:04.592Z,0
2019-03-03T18:56:03.169Z,0
2019-03-03T18:57:01.845Z,0
2019-03-03T18:58:00.505Z,0
2019-03-03T18:58:59.113Z,0
2019-03-03T18:59:57.720Z,0
2019-03-03T19:00:56.306Z,0
2019-03-03T19:01:54.913Z,0
2019-03-03T19:02:53.630Z,0
2019-03-03T19:03:52.226Z,0
2019-03-03T19:04:50.787Z,0
2019-03-03T19:05:55.570Z,0
2019-03-03T19:06:48.165Z,0
2019-03-03T19:07:46.705Z,0
2019-03-03T19:08:45.340Z,0
2019-03-03T19:09:43.948Z,0
2019-03-03T19:10:42.487Z,0
2019-03-03T19:11:41.104Z,0
2019-03-03T19:12:40.027Z,0
2019-03-03T19:13:38.698Z,0
2019-03-03T19:14:37.285Z,0
2019-03-03T19:15:35.875Z,0
2019-03-03T19:16:34.547Z,0
2019-03-03T19:17:33.115Z,0
2019-03-03T19:18:31.751Z,0
2019-03-03T19:19:30.427Z,0
2019-03-03T19:20:28.994Z,0
2019-03-03T19:21:27.671Z,0
2019-03-03T19:22:26.236Z,0
2019-03-03T19:23:24.813Z,0
2019-03-03T19:24:23.554Z,0
2019-03-03T19:25:22.115Z,0
2019-03-03T19:26:20.706Z,0
2019-03-03T19:27:19.285Z,0
2019-03-03T19:28:17.944Z,0
2019-03-03T19:31:56.797Z,0
2019-03-03T19:38:56.835Z,0
2019-03-03T19:41:55.307Z,0
2019-03-03T19:42:54.075Z,0
2019-03-03T19:53:31.914Z,0
2019-03-03T19:55:29.331Z,0
2019-03-03T19:58:27.753Z,0
2019-03-03T19:59:26.366Z,0
2019-03-03T20:00:34.745Z,0
2019-03-03T20:01:23.863Z,0
2019-03-03T20:08:46.077Z,0
2019-03-03T20:09:44.576Z,0
2019-03-03T20:10:43.227Z,0
2019-03-03T20:11:41.928Z,0
2019-03-03T20:12:40.555Z,0
2019-03-03T20:13:39.211Z,0
2019-03-03T20:14:37.835Z,0
2019-03-03T20:15:36.516Z,0
2019-03-03T20:16:35.160Z,0
2019-03-03T20:17:33.798Z,0
2019-03-03T20:18:32.388Z,0