createdAt,value
2018-12-06T00:07:55.316Z,61.2
2018-12-06T00:24:42.741Z,61.2
2018-12-06T00:41:30.444Z,60.8
2018-12-06T00:58:18.144Z,60.8
2018-12-06T01:15:05.954Z,60.8
2018-12-06T01:31:53.531Z,60.8
2018-12-06T01:48:41.228Z,60.4
2018-12-06T02:05:29.011Z,60.0
2018-12-06T02:22:16.632Z,60.0
2018-12-06T02:39:04.311Z,60.0
2018-12-06T02:55:51.912Z,59.6
2018-12-06T03:12:39.456Z,59.6
2018-12-06T03:29:26.975Z,59.6
2018-12-06T03:46:14.453Z,59.2
2018-12-06T04:03:01.917Z,59.2
2018-12-06T04:19:49.281Z,59.2
2018-12-06T04:36:36.760Z,59.2
2018-12-06T04:53:24.136Z,58.8
2018-12-06T05:10:11.096Z,58.8
2018-12-06T05:26:58.010Z,58.4
2018-12-06T05:43:44.974Z,58.4
2018-12-06T06:00:32.045Z,58.4
2018-12-06T06:17:19.084Z,58.4
2018-12-06T06:34:07.028Z,58.4
2018-12-06T06:50:53.216Z,58.0
2018-12-06T07:07:40.362Z,58.0
2018-12-06T07:24:27.534Z,57.2
2018-12-06T07:41:14.563Z,58.4
2018-12-06T07:58:01.691Z,57.6
2018-12-06T08:14:48.870Z,58.4
2018-12-06T08:31:36.070Z,58.4
2018-12-06T08:48:23.241Z,58.8
2018-12-06T09:05:10.580Z,58.4
2018-12-06T09:21:57.813Z,58.4
2018-12-06T09:38:45.346Z,58.4
2018-12-06T09:55:32.816Z,58.4
2018-12-06T10:12:20.338Z,58.4
2018-12-06T10:29:08.070Z,58.4
2018-12-06T10:45:55.399Z,58.4
2018-12-06T11:02:42.926Z,58.4
2018-12-06T11:19:30.607Z,58.4
2018-12-06T11:36:18.153Z,58.4
2018-12-06T11:53:05.995Z,58.4
2018-12-06T12:09:54.225Z,58.8
2018-12-06T12:26:42.454Z,58.0
2018-12-06T12:43:31.010Z,58.0
2018-12-06T13:00:19.394Z,58.0
2018-12-06T13:17:07.762Z,58.0
2018-12-06T13:33:56.056Z,58.0
2018-12-06T13:50:44.538Z,58.0
2018-12-06T14:07:32.943Z,58.0
2018-12-06T14:24:21.390Z,58.0
2018-12-06T14:41:12.637Z,58.8
2018-12-06T14:57:58.294Z,58.8
2018-12-06T15:14:46.858Z,58.8
2018-12-06T15:31:34.360Z,58.8
2018-12-06T15:48:27.931Z,58.4
2018-12-06T16:05:10.672Z,58.4
2018-12-06T16:21:58.705Z,58.0
2018-12-06T16:38:46.599Z,59.2
2018-12-06T16:55:34.688Z,59.6
2018-12-06T17:12:22.841Z,59.6
2018-12-06T17:29:10.925Z,59.6
2018-12-06T17:45:59.026Z,59.6
2018-12-06T18:02:47.236Z,60.0
2018-12-06T18:19:35.462Z,60.0
2018-12-06T18:36:23.527Z,60.8
2018-12-06T18:53:11.641Z,60.8
2018-12-06T19:09:59.798Z,60.8
2018-12-06T19:26:47.844Z,60.8
2018-12-06T19:43:36.033Z,60.8
2018-12-06T20:00:24.109Z,60.8
2018-12-06T20:17:12.222Z,60.8
2018-12-06T20:34:00.239Z,60.8
2018-12-06T20:50:49.410Z,60.8
2018-12-06T21:07:36.708Z,60.8
2018-12-06T21:24:24.641Z,60.8
2018-12-06T21:41:12.760Z,60.8
2018-12-06T21:58:00.895Z,60.8
2018-12-06T22:14:49.207Z,60.0
2018-12-06T22:31:37.387Z,60.0
2018-12-06T22:48:25.518Z,60.0
2018-12-06T23:05:13.563Z,60.0
2018-12-06T23:22:01.680Z,60.0
2018-12-06T23:38:49.732Z,60.0
2018-12-06T23:55:37.955Z,60.8
