createdAt,value
2023-04-02T00:00:18.599Z,90.0
2023-04-02T00:02:21.514Z,91.0
2023-04-02T00:04:21.531Z,91.0
2023-04-02T00:06:25.186Z,91.0
2023-04-02T00:08:09.755Z,90.0
2023-04-02T00:10:03.040Z,90.0
2023-04-02T00:12:15.406Z,91.0
2023-04-02T00:14:04.960Z,90.0
2023-04-02T00:16:06.015Z,90.0
2023-04-02T00:18:04.216Z,91.0
2023-04-02T00:20:08.460Z,90.0
2023-04-02T00:22:06.204Z,91.0
2023-04-02T00:24:13.949Z,91.0
2023-04-02T00:26:07.013Z,91.0
2023-04-02T00:28:03.334Z,90.0
2023-04-02T00:30:03.757Z,91.0
2023-04-02T00:32:02.744Z,91.0
2023-04-02T00:34:07.007Z,92.0
2023-04-02T00:36:07.552Z,92.0
2023-04-02T00:38:03.747Z,92.0
2023-04-02T00:40:09.432Z,92.0
2023-04-02T00:42:04.542Z,92.0
2023-04-02T00:44:03.394Z,91.0
2023-04-02T00:46:10.208Z,90.0
2023-04-02T00:48:20.833Z,89.0
2023-04-02T00:50:16.263Z,89.0
2023-04-02T00:52:06.536Z,87.0
2023-04-02T00:54:06.264Z,86.0
2023-04-02T00:56:11.403Z,86.0
2023-04-02T00:58:03.980Z,85.0
2023-04-02T01:00:19.356Z,87.0
2023-04-02T01:02:21.883Z,80.0
2023-04-02T01:04:05.171Z,82.0
2023-04-02T01:06:10.147Z,83.0
2023-04-02T01:08:13.106Z,77.0
2023-04-02T01:10:18.963Z,79.0
2023-04-02T01:12:21.545Z,78.0
2023-04-02T01:14:12.994Z,77.0
2023-04-02T01:16:12.812Z,76.0
2023-04-02T01:18:17.916Z,75.0
2023-04-02T01:20:22.181Z,75.0
2023-04-02T01:22:09.498Z,73.0
2023-04-02T01:24:05.699Z,70.0
2023-04-02T01:26:11.265Z,73.0
2023-04-02T01:28:10.584Z,70.0
2023-04-02T01:30:06.762Z,72.0
2023-04-02T01:32:06.655Z,72.0
2023-04-02T01:34:05.919Z,70.0
2023-04-02T01:36:11.022Z,68.0
2023-04-02T01:38:10.080Z,70.0
2023-04-02T01:40:17.254Z,72.0
2023-04-02T01:42:11.842Z,70.0
2023-04-02T01:44:07.768Z,70.0
2023-04-02T01:46:15.441Z,68.0
2023-04-02T01:48:07.015Z,70.0
2023-04-02T01:50:11.193Z,71.0
2023-04-02T01:52:02.951Z,70.0
2023-04-02T01:54:06.319Z,70.0
2023-04-02T01:56:04.374Z,71.0
2023-04-02T01:58:03.754Z,73.0
2023-04-02T02:00:09.476Z,72.0
2023-04-02T02:02:05.772Z,73.0
2023-04-02T02:04:03.401Z,73.0
2023-04-02T02:06:03.721Z,71.0
2023-04-02T02:08:04.376Z,71.0
2023-04-02T02:10:02.864Z,71.0
2023-04-02T02:12:04.073Z,73.0
2023-04-02T02:14:11.459Z,73.0
2023-04-02T02:16:05.009Z,72.0
2023-04-02T02:18:06.899Z,72.0
2023-04-02T02:20:10.405Z,73.0
2023-04-02T02:22:09.310Z,74.0
2023-04-02T02:24:05.064Z,76.0
2023-04-02T02:26:06.105Z,77.0
2023-04-02T02:28:07.888Z,78.0
2023-04-02T02:30:10.370Z,79.0
2023-04-02T02:32:04.320Z,80.0
2023-04-02T02:34:08.844Z,81.0
2023-04-02T02:36:07.816Z,82.0
2023-04-02T02:38:18.851Z,82.0
2023-04-02T02:40:11.124Z,83.0
2023-04-02T02:42:10.009Z,84.0
2023-04-02T02:44:11.295Z,84.0
2023-04-02T02:46:05.927Z,85.0
2023-04-02T02:48:05.775Z,85.0
2023-04-02T02:50:06.628Z,86.0
2023-04-02T02:52:13.433Z,86.0
2023-04-02T02:54:05.561Z,87.0
2023-04-02T02:56:03.340Z,87.0
2023-04-02T02:58:06.506Z,87.0
2023-04-02T03:00:07.438Z,87.0
2023-04-02T03:02:03.854Z,88.0
2023-04-02T03:04:04.018Z,87.0
2023-04-02T03:06:06.235Z,88.0
2023-04-02T03:08:06.142Z,88.0
2023-04-02T03:10:10.861Z,88.0
2023-04-02T03:12:12.506Z,89.0
2023-04-02T03:14:14.529Z,89.0
2023-04-02T03:16:10.997Z,89.0
2023-04-02T03:18:07.271Z,89.0
2023-04-02T03:20:11.040Z,89.0
2023-04-02T03:22:11.987Z,88.0
2023-04-02T03:24:12.960Z,87.0
2023-04-02T03:26:07.318Z,87.0
2023-04-02T03:28:06.204Z,87.0
2023-04-02T03:30:18.370Z,85.0
2023-04-02T03:32:07.684Z,84.0
2023-04-02T03:34:11.705Z,84.0
2023-04-02T03:36:14.553Z,82.0
2023-04-02T03:38:10.771Z,83.0
2023-04-02T03:40:09.379Z,82.0
2023-04-02T03:42:09.583Z,81.0
2023-04-02T03:44:11.633Z,81.0
2023-04-02T03:46:17.185Z,83.0
2023-04-02T03:48:08.208Z,83.0
2023-04-02T03:50:08.174Z,83.0
2023-04-02T03:52:08.952Z,82.0
2023-04-02T03:54:03.417Z,80.0
2023-04-02T03:56:04.089Z,79.0
2023-04-02T03:58:11.187Z,81.0
2023-04-02T04:00:07.357Z,81.0
2023-04-02T04:02:12.965Z,81.0
2023-04-02T04:04:06.938Z,82.0
2023-04-02T04:06:07.912Z,81.0
2023-04-02T04:08:06.434Z,79.0
2023-04-02T04:10:04.440Z,80.0
2023-04-02T04:12:12.981Z,78.0
2023-04-02T04:14:09.133Z,81.0
2023-04-02T04:16:08.098Z,78.0
2023-04-02T04:18:11.265Z,80.0
2023-04-02T04:20:11.247Z,79.0
2023-04-02T04:22:11.070Z,80.0
2023-04-02T04:24:05.283Z,80.0
2023-04-02T04:26:09.289Z,79.0
2023-04-02T04:28:13.478Z,78.0
2023-04-02T04:30:07.182Z,78.0
2023-04-02T04:32:17.701Z,76.0
2023-04-02T04:34:08.629Z,78.0
2023-04-02T04:36:04.345Z,78.0
2023-04-02T04:38:07.909Z,78.0
2023-04-02T04:40:10.729Z,79.0
2023-04-02T04:42:05.173Z,79.0
2023-04-02T04:44:13.935Z,80.0
2023-04-02T04:46:06.014Z,79.0
2023-04-02T04:48:06.783Z,79.0
2023-04-02T04:50:08.628Z,79.0
2023-04-02T04:52:09.007Z,79.0
2023-04-02T04:54:02.792Z,80.0
2023-04-02T04:56:16.463Z,80.0
2023-04-02T04:58:11.569Z,79.0
2023-04-02T05:00:12.757Z,80.0
2023-04-02T05:02:08.641Z,79.0
2023-04-02T05:04:09.167Z,79.0
2023-04-02T05:06:09.377Z,79.0
2023-04-02T05:08:11.103Z,80.0
2023-04-02T05:10:08.950Z,80.0
2023-04-02T05:12:10.385Z,79.0
2023-04-02T05:14:07.000Z,80.0
2023-04-02T05:16:11.014Z,80.0
2023-04-02T05:18:17.792Z,80.0
2023-04-02T05:20:10.708Z,81.0
2023-04-02T05:22:14.753Z,81.0
2023-04-02T05:24:21.629Z,81.0
2023-04-02T05:26:08.312Z,81.0
2023-04-02T05:28:07.434Z,81.0
2023-04-02T05:30:10.406Z,82.0
2023-04-02T05:32:06.818Z,82.0
2023-04-02T05:34:03.971Z,82.0
2023-04-02T05:36:06.191Z,81.0
2023-04-02T05:38:02.874Z,81.0
2023-04-02T05:40:14.667Z,82.0
2023-04-02T05:42:05.524Z,81.0
2023-04-02T05:44:08.731Z,83.0
2023-04-02T05:46:13.936Z,81.0
2023-04-02T05:48:07.248Z,82.0
2023-04-02T05:50:18.791Z,82.0
2023-04-02T05:52:06.324Z,82.0
2023-04-02T05:54:06.628Z,82.0
2023-04-02T05:56:11.437Z,82.0
2023-04-02T05:58:33.883Z,82.0
2023-04-02T06:00:08.135Z,82.0
2023-04-02T06:02:08.287Z,82.0
2023-04-02T06:04:13.520Z,81.0
2023-04-02T06:06:10.721Z,82.0
2023-04-02T06:08:09.582Z,83.0
2023-04-02T06:10:08.915Z,83.0
2023-04-02T06:12:13.294Z,83.0
2023-04-02T06:14:04.292Z,83.0
2023-04-02T06:16:03.377Z,83.0
2023-04-02T06:18:08.975Z,82.0
2023-04-02T06:20:06.214Z,83.0
2023-04-02T06:22:16.445Z,82.0
2023-04-02T06:24:05.658Z,82.0
2023-04-02T06:26:05.961Z,83.0
2023-04-02T06:28:06.085Z,83.0
2023-04-02T06:30:07.227Z,83.0
2023-04-02T06:32:05.020Z,83.0
2023-04-02T06:34:03.801Z,83.0
2023-04-02T06:36:05.695Z,84.0
2023-04-02T06:38:05.852Z,84.0
2023-04-02T06:40:05.517Z,85.0
2023-04-02T06:42:08.913Z,85.0
2023-04-02T06:44:08.852Z,85.0
2023-04-02T06:46:08.734Z,84.0
2023-04-02T06:48:04.329Z,85.0
2023-04-02T06:50:11.338Z,84.0
2023-04-02T06:52:06.224Z,84.0
2023-04-02T06:54:02.900Z,84.0
2023-04-02T06:56:05.140Z,85.0
2023-04-02T06:58:02.498Z,85.0
2023-04-02T07:00:03.671Z,85.0
2023-04-02T07:02:14.322Z,85.0
2023-04-02T07:04:03.505Z,85.0
2023-04-02T07:06:03.534Z,84.0
2023-04-02T07:08:02.477Z,84.0
2023-04-02T07:10:02.538Z,84.0
2023-04-02T07:12:02.520Z,84.0
2023-04-02T07:14:02.648Z,85.0
2023-04-02T07:16:03.292Z,85.0
2023-04-02T07:18:02.812Z,85.0
2023-04-02T07:20:03.044Z,86.0
2023-04-02T07:22:02.999Z,85.0
2023-04-02T07:24:02.461Z,85.0
2023-04-02T07:26:02.971Z,85.0
2023-04-02T07:28:03.308Z,86.0
2023-04-02T07:30:03.860Z,87.0
2023-04-02T07:32:02.468Z,87.0
2023-04-02T07:34:02.554Z,87.0
2023-04-02T07:36:02.515Z,87.0
2023-04-02T07:38:02.434Z,88.0
2023-04-02T07:40:03.422Z,88.0
2023-04-02T07:42:02.705Z,88.0
2023-04-02T07:44:04.558Z,88.0
2023-04-02T07:46:03.884Z,88.0
2023-04-02T07:48:06.537Z,88.0
2023-04-02T07:50:03.417Z,88.0
2023-04-02T07:52:02.428Z,88.0
2023-04-02T07:54:02.688Z,88.0
2023-04-02T07:56:04.857Z,88.0
2023-04-02T07:58:02.593Z,88.0
2023-04-02T08:00:04.533Z,88.0
2023-04-02T08:02:02.688Z,88.0
2023-04-02T08:04:04.658Z,88.0
2023-04-02T08:06:03.342Z,88.0
2023-04-02T08:08:02.456Z,88.0
2023-04-02T08:10:02.621Z,89.0
2023-04-02T08:12:02.683Z,89.0
2023-04-02T08:14:02.507Z,89.0
2023-04-02T08:16:04.032Z,89.0
2023-04-02T08:18:02.694Z,88.0
2023-04-02T08:20:06.050Z,88.0
2023-04-02T08:22:02.533Z,88.0
2023-04-02T08:24:03.692Z,88.0
2023-04-02T08:26:02.789Z,87.0
2023-04-02T08:28:02.569Z,87.0
2023-04-02T08:30:02.818Z,88.0
2023-04-02T08:32:02.674Z,88.0
2023-04-02T08:34:02.791Z,88.0
2023-04-02T08:36:02.522Z,88.0
2023-04-02T08:38:02.999Z,88.0
2023-04-02T08:40:03.423Z,88.0
2023-04-02T08:42:06.439Z,88.0
2023-04-02T08:44:17.141Z,88.0
2023-04-02T08:46:11.744Z,88.0
2023-04-02T08:48:04.935Z,88.0
2023-04-02T08:50:08.915Z,88.0
2023-04-02T08:52:02.442Z,88.0
2023-04-02T08:54:10.342Z,89.0
2023-04-02T08:56:17.197Z,89.0
2023-04-02T08:58:13.427Z,89.0
2023-04-02T09:00:10.207Z,89.0
2023-04-02T09:02:18.611Z,90.0
2023-04-02T09:04:06.858Z,90.0
2023-04-02T09:06:07.194Z,90.0
2023-04-02T09:08:04.908Z,90.0
2023-04-02T09:10:03.814Z,90.0
2023-04-02T09:12:04.067Z,90.0
2023-04-02T09:14:08.547Z,91.0
2023-04-02T09:16:08.669Z,92.0
2023-04-02T09:18:14.971Z,92.0
2023-04-02T09:20:13.041Z,92.0
2023-04-02T09:22:08.402Z,92.0
2023-04-02T09:24:05.242Z,92.0
2023-04-02T09:26:04.974Z,93.0
2023-04-02T09:28:05.181Z,93.0
2023-04-02T09:30:14.482Z,93.0
2023-04-02T09:32:17.766Z,93.0
2023-04-02T09:34:12.297Z,94.0
2023-04-02T09:36:03.090Z,94.0
2023-04-02T09:38:18.261Z,94.0
2023-04-02T09:40:21.889Z,94.0
2023-04-02T09:42:07.677Z,94.0
2023-04-02T09:44:18.465Z,94.0
2023-04-02T09:46:05.184Z,94.0
2023-04-02T09:48:12.594Z,94.0
2023-04-02T09:50:14.518Z,94.0
2023-04-02T09:52:21.180Z,94.0
2023-04-02T09:54:14.446Z,95.0
2023-04-02T09:56:16.010Z,95.0
2023-04-02T09:58:13.839Z,95.0
2023-04-02T10:00:29.983Z,95.0
2023-04-02T10:02:05.388Z,95.0
2023-04-02T10:04:05.421Z,95.0
2023-04-02T10:06:07.899Z,95.0
2023-04-02T10:08:18.704Z,95.0
2023-04-02T10:10:13.777Z,95.0
2023-04-02T10:12:07.265Z,95.0
2023-04-02T10:14:10.343Z,95.0
2023-04-02T10:16:07.212Z,95.0
2023-04-02T10:18:11.484Z,95.0
2023-04-02T10:20:11.025Z,95.0
2023-04-02T10:22:06.715Z,95.0
2023-04-02T10:24:03.036Z,95.0
2023-04-02T10:26:16.135Z,95.0
2023-04-02T10:28:12.881Z,95.0
2023-04-02T10:30:11.614Z,95.0
2023-04-02T10:32:08.417Z,95.0
2023-04-02T10:34:12.481Z,95.0
2023-04-02T10:36:12.025Z,95.0
2023-04-02T10:38:18.762Z,95.0
2023-04-02T10:40:11.080Z,95.0
2023-04-02T10:42:11.064Z,95.0
2023-04-02T10:44:19.993Z,95.0
2023-04-02T10:46:08.791Z,95.0
2023-04-02T10:48:14.536Z,95.0
2023-04-02T10:50:18.521Z,95.0
2023-04-02T10:52:08.769Z,95.0
2023-04-02T10:54:17.973Z,95.0
2023-04-02T10:56:11.269Z,95.0
2023-04-02T10:58:13.895Z,95.0
2023-04-02T11:00:16.189Z,95.0
2023-04-02T11:02:10.796Z,95.0
2023-04-02T11:04:08.268Z,95.0
2023-04-02T11:06:12.184Z,95.0
2023-04-02T11:08:07.053Z,95.0
2023-04-02T11:10:03.072Z,95.0
2023-04-02T11:12:05.791Z,96.0
2023-04-02T11:14:10.944Z,96.0
2023-04-02T11:16:03.493Z,96.0
2023-04-02T11:18:02.731Z,96.0
2023-04-02T11:20:21.443Z,96.0
2023-04-02T11:22:06.665Z,96.0
2023-04-02T11:24:04.237Z,96.0
2023-04-02T11:26:22.063Z,96.0
2023-04-02T11:28:13.917Z,96.0
2023-04-02T11:30:07.806Z,96.0
2023-04-02T11:32:21.558Z,96.0
2023-04-02T11:34:03.058Z,96.0
2023-04-02T11:36:02.565Z,96.0
2023-04-02T11:38:12.986Z,96.0
2023-04-02T11:40:07.208Z,96.0
2023-04-02T11:42:06.474Z,96.0
2023-04-02T11:44:02.529Z,96.0
2023-04-02T11:46:04.204Z,96.0
2023-04-02T11:48:21.571Z,96.0
2023-04-02T11:50:06.298Z,96.0
2023-04-02T11:52:12.072Z,96.0
2023-04-02T11:54:03.838Z,96.0
2023-04-02T11:56:08.365Z,96.0
2023-04-02T11:58:22.216Z,96.0
2023-04-02T12:00:19.124Z,96.0
2023-04-02T12:02:11.534Z,96.0
2023-04-02T12:04:21.490Z,96.0
2023-04-02T12:06:12.715Z,96.0
2023-04-02T12:08:12.817Z,96.0
2023-04-02T12:10:06.270Z,96.0
2023-04-02T12:12:21.673Z,96.0
2023-04-02T12:14:16.334Z,96.0
2023-04-02T12:16:02.742Z,96.0
2023-04-02T12:18:06.032Z,96.0
2023-04-02T12:20:19.757Z,96.0
2023-04-02T12:22:02.653Z,96.0
2023-04-02T12:24:04.977Z,96.0
2023-04-02T12:26:05.915Z,96.0
2023-04-02T12:28:04.409Z,96.0
2023-04-02T12:30:13.984Z,96.0
2023-04-02T12:32:03.605Z,96.0
2023-04-02T12:34:02.430Z,96.0
2023-04-02T12:36:05.583Z,96.0
2023-04-02T12:38:02.430Z,96.0
2023-04-02T12:40:14.108Z,96.0
2023-04-02T12:42:02.553Z,96.0
2023-04-02T12:44:05.898Z,96.0
2023-04-02T12:46:06.055Z,96.0
2023-04-02T12:48:06.764Z,96.0
2023-04-02T12:50:03.345Z,96.0
2023-04-02T12:52:03.689Z,96.0
2023-04-02T12:54:03.162Z,96.0
2023-04-02T12:56:03.757Z,96.0
2023-04-02T12:58:02.483Z,96.0
2023-04-02T13:00:05.856Z,96.0
2023-04-02T13:02:13.254Z,96.0
2023-04-02T13:04:05.889Z,96.0
2023-04-02T13:06:03.577Z,96.0
2023-04-02T13:08:03.041Z,96.0
2023-04-02T13:10:05.446Z,96.0
2023-04-02T13:12:03.190Z,96.0
2023-04-02T13:14:05.214Z,96.0
2023-04-02T13:16:05.245Z,96.0
2023-04-02T13:18:05.510Z,96.0
2023-04-02T13:20:21.476Z,96.0
2023-04-02T13:22:04.020Z,96.0
2023-04-02T13:24:02.826Z,96.0
2023-04-02T13:26:13.553Z,96.0
2023-04-02T13:28:02.654Z,96.0
2023-04-02T13:30:09.516Z,96.0
2023-04-02T13:32:04.690Z,96.0
2023-04-02T13:34:02.564Z,96.0
2023-04-02T13:36:02.716Z,96.0
2023-04-02T13:38:03.503Z,96.0
2023-04-02T13:40:04.559Z,96.0
2023-04-02T13:42:06.000Z,96.0
2023-04-02T13:44:04.028Z,96.0
2023-04-02T13:46:05.526Z,96.0
2023-04-02T13:48:03.126Z,96.0
2023-04-02T13:50:03.136Z,96.0
2023-04-02T13:52:04.630Z,96.0
2023-04-02T13:54:06.497Z,96.0
2023-04-02T13:56:02.513Z,96.0
2023-04-02T13:58:03.002Z,96.0
2023-04-02T14:00:04.399Z,96.0
2023-04-02T14:02:07.036Z,96.0
2023-04-02T14:04:02.687Z,96.0
2023-04-02T14:06:08.585Z,96.0
2023-04-02T14:08:09.196Z,96.0
2023-04-02T14:10:20.889Z,96.0
2023-04-02T14:12:13.764Z,96.0
2023-04-02T14:14:21.502Z,96.0
2023-04-02T14:16:14.889Z,96.0
2023-04-02T14:18:21.532Z,96.0
2023-04-02T14:20:18.728Z,96.0
2023-04-02T14:22:15.214Z,96.0
2023-04-02T14:24:17.410Z,96.0
2023-04-02T14:26:11.169Z,96.0
2023-04-02T14:28:09.858Z,96.0
2023-04-02T14:30:08.553Z,96.0
2023-04-02T14:32:07.128Z,96.0
2023-04-02T14:34:13.909Z,96.0
2023-04-02T14:36:12.479Z,96.0
2023-04-02T14:38:12.143Z,96.0
2023-04-02T14:40:10.818Z,96.0
2023-04-02T14:42:09.288Z,96.0
2023-04-02T14:44:05.666Z,96.0
2023-04-02T14:46:05.362Z,96.0
2023-04-02T14:48:07.280Z,96.0
2023-04-02T14:50:11.643Z,96.0
2023-04-02T14:52:05.205Z,96.0
2023-04-02T14:54:09.179Z,96.0
2023-04-02T14:56:07.493Z,96.0
2023-04-02T14:58:10.074Z,96.0
2023-04-02T15:00:05.660Z,96.0
2023-04-02T15:02:09.409Z,96.0
2023-04-02T15:04:07.662Z,96.0
2023-04-02T15:06:06.337Z,96.0
2023-04-02T15:08:07.883Z,95.0
2023-04-02T15:10:08.630Z,95.0
2023-04-02T15:12:08.986Z,95.0
2023-04-02T15:14:09.994Z,95.0
2023-04-02T15:16:09.586Z,95.0
2023-04-02T15:18:04.128Z,95.0
2023-04-02T15:20:12.231Z,95.0
2023-04-02T15:22:19.939Z,95.0
2023-04-02T15:24:09.818Z,95.0
2023-04-02T15:26:10.268Z,95.0
2023-04-02T15:28:12.568Z,96.0
2023-04-02T15:30:09.005Z,96.0
2023-04-02T15:32:14.824Z,96.0
2023-04-02T15:34:19.664Z,96.0
2023-04-02T15:36:21.260Z,96.0
2023-04-02T15:38:11.639Z,96.0
2023-04-02T15:40:17.691Z,96.0
2023-04-02T15:42:12.140Z,96.0
2023-04-02T15:44:09.509Z,96.0
2023-04-02T15:46:16.708Z,96.0
2023-04-02T15:48:21.701Z,96.0
2023-04-02T15:50:14.601Z,96.0
2023-04-02T15:52:12.182Z,96.0
2023-04-02T15:54:11.592Z,96.0
2023-04-02T15:56:15.077Z,96.0
2023-04-02T15:58:18.829Z,96.0
2023-04-02T16:00:20.247Z,96.0
2023-04-02T16:02:21.509Z,96.0
2023-04-02T16:04:21.506Z,97.0
2023-04-02T16:06:21.378Z,97.0
2023-04-02T16:08:21.577Z,97.0
2023-04-02T16:10:13.618Z,97.0
2023-04-02T16:12:14.969Z,97.0
2023-04-02T16:14:20.853Z,97.0
2023-04-02T16:16:07.991Z,97.0
2023-04-02T16:18:08.766Z,97.0
2023-04-02T16:20:15.187Z,97.0
2023-04-02T16:22:10.936Z,97.0
2023-04-02T16:24:02.647Z,97.0
2023-04-02T16:26:12.455Z,97.0
2023-04-02T16:28:13.812Z,97.0
2023-04-02T16:30:22.131Z,97.0
2023-04-02T16:32:12.766Z,97.0
2023-04-02T16:34:10.391Z,97.0
2023-04-02T16:36:14.023Z,97.0
2023-04-02T16:38:13.336Z,97.0
2023-04-02T16:40:16.203Z,97.0
2023-04-02T16:42:15.051Z,97.0
2023-04-02T16:44:13.912Z,97.0
2023-04-02T16:46:11.515Z,97.0
2023-04-02T16:48:11.838Z,97.0
2023-04-02T16:50:17.139Z,97.0
2023-04-02T16:52:13.540Z,97.0
2023-04-02T16:54:10.091Z,97.0
2023-04-02T16:56:20.898Z,97.0
2023-04-02T16:58:19.348Z,97.0
2023-04-02T17:00:14.867Z,97.0
2023-04-02T17:02:19.990Z,97.0
2023-04-02T17:04:16.380Z,97.0
2023-04-02T17:06:06.298Z,97.0
2023-04-02T17:08:16.485Z,97.0
2023-04-02T17:10:21.479Z,97.0
2023-04-02T17:12:13.816Z,97.0
2023-04-02T17:14:06.334Z,97.0
2023-04-02T17:16:12.211Z,97.0
2023-04-02T17:18:13.842Z,97.0
2023-04-02T17:20:10.387Z,97.0
2023-04-02T17:22:05.567Z,97.0
2023-04-02T17:24:17.381Z,97.0
2023-04-02T17:26:07.390Z,97.0
2023-04-02T17:28:08.962Z,97.0
2023-04-02T17:30:13.044Z,97.0
2023-04-02T17:32:06.259Z,97.0
2023-04-02T17:34:11.474Z,97.0
2023-04-02T17:36:15.773Z,97.0
2023-04-02T17:38:11.571Z,96.0
2023-04-02T17:40:17.760Z,96.0
2023-04-02T17:42:13.508Z,96.0
2023-04-02T17:44:19.076Z,95.0
2023-04-02T17:46:10.717Z,95.0
2023-04-02T17:48:07.889Z,95.0
2023-04-02T17:50:21.719Z,91.0
2023-04-02T17:52:11.191Z,93.0
2023-04-02T17:54:15.096Z,91.0
2023-04-02T17:56:16.788Z,90.0
2023-04-02T17:58:12.196Z,91.0
2023-04-02T18:00:19.891Z,92.0
2023-04-02T18:02:14.686Z,92.0
2023-04-02T18:04:16.757Z,93.0
2023-04-02T18:06:09.979Z,92.0
2023-04-02T18:08:18.040Z,92.0
2023-04-02T18:10:12.758Z,92.0
2023-04-02T18:12:18.233Z,93.0
2023-04-02T18:14:14.016Z,92.0
2023-04-02T18:16:10.798Z,94.0
2023-04-02T18:18:14.549Z,94.0
2023-04-02T18:20:16.734Z,93.0
2023-04-02T18:22:13.149Z,92.0
2023-04-02T18:24:14.844Z,91.0
2023-04-02T18:26:12.716Z,92.0
2023-04-02T18:28:14.693Z,92.0
2023-04-02T18:30:15.849Z,91.0
2023-04-02T18:32:21.496Z,92.0
2023-04-02T18:34:21.160Z,92.0
2023-04-02T18:36:11.200Z,92.0
2023-04-02T18:38:19.109Z,92.0
2023-04-02T18:40:16.050Z,91.0
2023-04-02T18:42:10.455Z,91.0
2023-04-02T18:44:16.545Z,91.0
2023-04-02T18:46:08.851Z,92.0
2023-04-02T18:48:13.433Z,91.0
2023-04-02T18:50:15.262Z,89.0
2023-04-02T18:52:09.316Z,90.0
2023-04-02T18:54:14.881Z,90.0
2023-04-02T18:56:07.341Z,91.0
2023-04-02T18:58:10.264Z,88.0
2023-04-02T19:00:13.492Z,90.0
2023-04-02T19:02:21.731Z,89.0
2023-04-02T19:04:07.305Z,90.0
2023-04-02T19:06:07.410Z,91.0
2023-04-02T19:08:10.035Z,90.0
2023-04-02T19:10:09.138Z,90.0
2023-04-02T19:12:03.352Z,91.0
2023-04-02T19:14:10.658Z,90.0
2023-04-02T19:16:19.651Z,90.0
2023-04-02T19:18:13.978Z,87.0
2023-04-02T19:20:14.448Z,88.0
2023-04-02T19:22:16.000Z,84.0
2023-04-02T19:24:12.932Z,85.0
2023-04-02T19:26:08.495Z,86.0
2023-04-02T19:28:12.578Z,86.0
2023-04-02T19:30:19.007Z,80.0
2023-04-02T19:32:12.692Z,84.0
2023-04-02T19:34:15.557Z,87.0
2023-04-02T19:36:14.001Z,85.0
2023-04-02T19:38:17.166Z,82.0
2023-04-02T19:40:14.010Z,80.0
2023-04-02T19:42:12.170Z,85.0
2023-04-02T19:44:02.806Z,86.0
2023-04-02T19:46:03.087Z,81.0
2023-04-02T19:48:11.287Z,78.0
2023-04-02T19:50:04.786Z,84.0
2023-04-02T19:52:02.542Z,84.0
2023-04-02T19:54:04.085Z,83.0
2023-04-02T19:56:03.794Z,84.0
2023-04-02T19:58:17.145Z,83.0
2023-04-02T20:00:04.199Z,82.0
2023-04-02T20:02:06.041Z,83.0
2023-04-02T20:04:03.444Z,78.0
2023-04-02T20:06:03.522Z,76.0
2023-04-02T20:08:02.622Z,79.0
2023-04-02T20:10:02.553Z,77.0
2023-04-02T20:12:03.258Z,77.0
2023-04-02T20:14:03.156Z,78.0
2023-04-02T20:16:04.790Z,77.0
2023-04-02T20:18:04.047Z,76.0
2023-04-02T20:20:03.809Z,78.0
2023-04-02T20:22:03.037Z,77.0
2023-04-02T20:24:02.580Z,77.0
2023-04-02T20:26:04.987Z,77.0
2023-04-02T20:28:03.370Z,77.0
2023-04-02T20:30:03.122Z,78.0
2023-04-02T20:32:03.413Z,74.0
2023-04-02T20:34:05.245Z,73.0
2023-04-02T20:36:05.785Z,72.0
2023-04-02T20:38:05.889Z,70.0
2023-04-02T20:40:02.527Z,71.0
2023-04-02T20:42:03.037Z,72.0
2023-04-02T20:44:03.427Z,74.0
2023-04-02T20:46:06.127Z,72.0
2023-04-02T20:48:03.355Z,75.0
2023-04-02T20:50:02.452Z,74.0
2023-04-02T20:52:02.704Z,72.0
2023-04-02T20:54:02.767Z,73.0
2023-04-02T20:56:05.820Z,73.0
2023-04-02T20:58:03.065Z,78.0
2023-04-02T21:00:05.300Z,74.0
2023-04-02T21:02:02.486Z,76.0
2023-04-02T21:04:03.861Z,76.0
2023-04-02T21:06:03.530Z,77.0
2023-04-02T21:08:02.640Z,77.0
2023-04-02T21:10:02.691Z,78.0
2023-04-02T21:12:03.353Z,78.0
2023-04-02T21:14:03.625Z,79.0
2023-04-02T21:16:04.153Z,79.0
2023-04-02T21:18:03.293Z,79.0
2023-04-02T21:20:03.733Z,79.0
2023-04-02T21:22:02.875Z,79.0
2023-04-02T21:24:05.017Z,77.0
2023-04-02T21:26:05.722Z,79.0
2023-04-02T21:28:02.536Z,79.0
2023-04-02T21:30:03.290Z,78.0
2023-04-02T21:32:08.424Z,78.0
2023-04-02T21:34:03.745Z,79.0
2023-04-02T21:36:07.778Z,79.0
2023-04-02T21:38:02.876Z,77.0
2023-04-02T21:40:03.110Z,77.0
2023-04-02T21:42:03.354Z,77.0
2023-04-02T21:44:05.368Z,78.0
2023-04-02T21:46:03.685Z,79.0
2023-04-02T21:48:02.640Z,77.0
2023-04-02T21:50:03.040Z,77.0
2023-04-02T21:52:02.549Z,78.0
2023-04-02T21:54:03.571Z,79.0
2023-04-02T21:56:04.639Z,80.0
2023-04-02T21:58:02.505Z,80.0
2023-04-02T22:00:07.603Z,82.0
2023-04-02T22:02:02.524Z,81.0
2023-04-02T22:04:05.638Z,80.0
2023-04-02T22:06:05.068Z,80.0
2023-04-02T22:08:03.276Z,80.0
2023-04-02T22:10:02.507Z,80.0
2023-04-02T22:12:02.767Z,79.0
2023-04-02T22:14:03.266Z,81.0
2023-04-02T22:16:05.778Z,81.0
2023-04-02T22:18:02.733Z,80.0
2023-04-02T22:20:03.087Z,82.0
2023-04-02T22:22:03.441Z,81.0
2023-04-02T22:24:05.169Z,81.0
2023-04-02T22:26:04.474Z,79.0
2023-04-02T22:28:02.477Z,80.0
2023-04-02T22:30:03.558Z,81.0
2023-04-02T22:32:02.526Z,81.0
2023-04-02T22:34:04.978Z,81.0
2023-04-02T22:36:03.743Z,81.0
2023-04-02T22:38:03.154Z,81.0
2023-04-02T22:40:03.123Z,82.0
2023-04-02T22:42:02.891Z,82.0
2023-04-02T22:44:03.430Z,81.0
2023-04-02T22:46:02.798Z,81.0
2023-04-02T22:48:02.529Z,81.0
2023-04-02T22:50:02.712Z,82.0
2023-04-02T22:52:05.535Z,82.0
2023-04-02T22:54:02.750Z,83.0
2023-04-02T22:56:03.463Z,83.0
2023-04-02T22:58:02.421Z,84.0
2023-04-02T23:00:02.872Z,84.0
2023-04-02T23:02:03.152Z,84.0
2023-04-02T23:04:04.538Z,85.0
2023-04-02T23:06:04.930Z,86.0
2023-04-02T23:08:04.244Z,87.0
2023-04-02T23:10:04.781Z,87.0
2023-04-02T23:12:03.345Z,89.0
2023-04-02T23:14:02.493Z,89.0
2023-04-02T23:16:04.119Z,89.0
2023-04-02T23:18:02.940Z,90.0
2023-04-02T23:20:02.878Z,91.0
2023-04-02T23:22:02.525Z,91.0
2023-04-02T23:24:02.614Z,91.0
2023-04-02T23:26:04.817Z,90.0
2023-04-02T23:28:02.577Z,91.0
2023-04-02T23:30:03.614Z,93.0
2023-04-02T23:32:03.039Z,92.0
2023-04-02T23:34:03.764Z,92.0
2023-04-02T23:36:06.691Z,91.0
2023-04-02T23:38:03.044Z,91.0
2023-04-02T23:40:03.325Z,92.0
2023-04-02T23:42:03.825Z,92.0
2023-04-02T23:44:05.168Z,93.0
2023-04-02T23:46:02.555Z,92.0
2023-04-02T23:48:02.629Z,92.0
2023-04-02T23:50:02.434Z,92.0
2023-04-02T23:52:02.473Z,91.0
2023-04-02T23:54:03.057Z,89.0
2023-04-02T23:56:03.086Z,90.0
2023-04-02T23:58:03.394Z,90.0
