createdAt,value
2018-03-19T00:00:30.241Z,0.00
2018-03-19T00:01:30.270Z,0.00
2018-03-19T00:02:30.310Z,0.00
2018-03-19T00:03:30.320Z,0.00
2018-03-19T00:04:30.349Z,0.00
2018-03-19T00:05:30.379Z,0.00
2018-03-19T00:06:30.403Z,0.00
2018-03-19T00:07:30.432Z,0.00
2018-03-19T00:08:30.458Z,0.00
2018-03-19T00:09:30.489Z,0.00
2018-03-19T00:10:30.511Z,0.00
2018-03-19T00:11:30.546Z,0.00
2018-03-19T00:12:30.623Z,0.00
2018-03-19T00:13:30.595Z,0.00
2018-03-19T00:14:30.621Z,0.00
2018-03-19T00:15:30.658Z,0.00
2018-03-19T00:16:30.679Z,0.00
2018-03-19T00:17:30.705Z,0.00
2018-03-19T00:18:30.730Z,0.00
2018-03-19T00:19:30.775Z,0.00
2018-03-19T00:20:30.785Z,0.00
2018-03-19T00:21:30.814Z,0.00
2018-03-19T00:22:30.843Z,0.00
2018-03-19T00:23:30.880Z,0.00
2018-03-19T00:24:30.899Z,0.00
2018-03-19T00:25:30.923Z,0.00
2018-03-19T00:26:30.954Z,0.00
2018-03-19T00:27:30.976Z,0.00
2018-03-19T00:28:31.006Z,0.00
2018-03-19T00:29:31.035Z,0.00
2018-03-19T00:30:31.065Z,0.00
2018-03-19T00:31:31.087Z,0.00
2018-03-19T00:32:31.112Z,0.00
2018-03-19T00:33:31.141Z,0.00
2018-03-19T00:34:31.167Z,0.00
2018-03-19T00:35:31.195Z,0.00
2018-03-19T00:36:31.235Z,0.00
2018-03-19T00:37:31.252Z,0.00
2018-03-19T00:38:31.285Z,0.00
2018-03-19T00:39:31.304Z,0.00
2018-03-19T00:40:31.336Z,0.00
2018-03-19T00:41:31.360Z,0.00
2018-03-19T00:42:31.384Z,0.00
2018-03-19T00:43:31.412Z,0.00
2018-03-19T00:44:31.441Z,0.00
2018-03-19T00:45:31.471Z,0.00
2018-03-19T00:46:31.495Z,0.00
2018-03-19T00:47:31.522Z,0.00
2018-03-19T00:48:31.630Z,0.00
2018-03-19T00:49:31.579Z,0.00
2018-03-19T00:50:31.602Z,0.00
2018-03-19T00:51:31.633Z,0.00
2018-03-19T00:52:31.658Z,0.00
2018-03-19T00:53:31.686Z,0.00
2018-03-19T00:54:31.714Z,0.00
2018-03-19T00:55:31.743Z,0.00
2018-03-19T00:56:31.773Z,0.00
2018-03-19T00:57:31.797Z,0.00
2018-03-19T00:58:31.823Z,0.00
2018-03-19T00:59:31.849Z,0.00
2018-03-19T01:00:31.878Z,0.00
2018-03-19T01:01:31.905Z,0.00
2018-03-19T01:02:31.935Z,0.00
2018-03-19T01:03:31.960Z,0.00
2018-03-19T01:04:31.995Z,0.00
2018-03-19T01:05:32.061Z,0.00
2018-03-19T01:06:32.044Z,0.00
2018-03-19T01:07:32.075Z,0.00
2018-03-19T01:08:32.114Z,0.00
2018-03-19T01:09:32.125Z,0.00
2018-03-19T01:10:32.161Z,0.00
2018-03-19T01:11:32.179Z,0.00
2018-03-19T01:12:32.207Z,0.00
2018-03-19T01:13:32.233Z,0.00
2018-03-19T01:14:32.259Z,0.00
2018-03-19T01:15:32.288Z,0.00
2018-03-19T01:16:32.317Z,0.00
2018-03-19T01:17:32.342Z,0.00
2018-03-19T01:18:32.371Z,0.00
2018-03-19T01:19:32.396Z,0.00
2018-03-19T01:20:32.426Z,0.00
2018-03-19T01:21:32.452Z,0.00
2018-03-19T01:22:32.512Z,0.00
2018-03-19T01:23:32.506Z,0.00
2018-03-19T01:24:32.537Z,0.00
2018-03-19T01:25:32.564Z,0.00
2018-03-19T01:26:32.587Z,0.00
2018-03-19T01:27:32.617Z,0.00
2018-03-19T01:28:32.652Z,0.00
2018-03-19T01:29:32.671Z,0.00
2018-03-19T01:30:32.700Z,0.00
2018-03-19T01:31:32.725Z,0.00
2018-03-19T01:32:32.753Z,0.00
2018-03-19T01:33:32.778Z,0.00
2018-03-19T01:34:32.860Z,0.00
2018-03-19T01:35:32.839Z,0.00
2018-03-19T01:36:32.861Z,0.00
2018-03-19T01:37:32.888Z,0.00
2018-03-19T01:38:32.919Z,0.00
2018-03-19T01:39:32.944Z,0.00
2018-03-19T01:40:32.971Z,0.00
2018-03-19T01:41:33.014Z,0.00
2018-03-19T01:42:33.024Z,0.00
2018-03-19T01:43:33.052Z,0.00
2018-03-19T01:44:33.079Z,0.00
2018-03-19T01:45:33.109Z,0.00
2018-03-19T01:46:33.134Z,0.00
2018-03-19T01:47:33.167Z,0.00
2018-03-19T01:48:33.189Z,0.00
2018-03-19T01:49:33.228Z,0.00
2018-03-19T01:50:33.263Z,0.00
2018-03-19T01:51:33.273Z,0.00
2018-03-19T01:52:33.300Z,0.00
2018-03-19T01:53:33.330Z,0.00
2018-03-19T01:54:33.352Z,0.00
2018-03-19T01:55:33.383Z,0.00
2018-03-19T01:56:33.413Z,0.00
2018-03-19T01:57:33.435Z,0.00
2018-03-19T01:58:33.545Z,0.00
2018-03-19T01:59:33.490Z,0.00
2018-03-19T02:00:33.521Z,0.00
2018-03-19T02:01:33.546Z,0.00
2018-03-19T02:02:33.584Z,0.00
2018-03-19T02:03:33.601Z,0.00
2018-03-19T02:04:33.630Z,0.00
2018-03-19T02:05:33.653Z,0.00
2018-03-19T02:06:33.685Z,0.00
2018-03-19T02:07:33.710Z,0.00
2018-03-19T02:08:33.741Z,0.00
2018-03-19T02:09:33.763Z,0.00
2018-03-19T02:10:33.796Z,0.00
2018-03-19T02:11:33.819Z,0.00
2018-03-19T02:12:33.846Z,0.00
2018-03-19T02:13:33.873Z,0.00
2018-03-19T02:14:33.903Z,0.00
2018-03-19T02:15:33.937Z,0.00
2018-03-19T02:16:33.957Z,0.00
2018-03-19T02:17:33.983Z,0.00
2018-03-19T02:18:34.028Z,0.00
2018-03-19T02:19:34.035Z,0.00
2018-03-19T02:20:34.063Z,0.00
2018-03-19T02:21:34.093Z,0.00
2018-03-19T02:22:34.119Z,0.00
2018-03-19T02:23:34.146Z,0.00
2018-03-19T02:24:34.174Z,0.00
2018-03-19T02:25:34.204Z,0.00
2018-03-19T02:26:34.233Z,0.00
2018-03-19T02:27:34.259Z,0.00
2018-03-19T02:28:34.283Z,0.00
2018-03-19T02:29:34.311Z,0.00
2018-03-19T02:30:34.337Z,0.00
2018-03-19T02:31:34.372Z,0.00
2018-03-19T02:32:34.394Z,0.00
2018-03-19T02:33:34.420Z,0.00
2018-03-19T02:34:34.445Z,0.00
2018-03-19T02:35:34.475Z,0.00
2018-03-19T02:36:34.499Z,0.00
2018-03-19T02:37:34.589Z,0.00
2018-03-19T02:38:34.555Z,0.00
2018-03-19T02:39:34.585Z,0.00
2018-03-19T02:40:34.621Z,0.00
2018-03-19T02:41:34.638Z,0.00
2018-03-19T02:42:34.664Z,0.00
2018-03-19T02:43:34.689Z,0.00
2018-03-19T02:44:34.741Z,0.00
2018-03-19T02:45:34.768Z,0.00
2018-03-19T02:46:34.771Z,0.00
2018-03-19T02:47:34.800Z,0.00
2018-03-19T02:48:34.827Z,0.00
2018-03-19T02:49:34.854Z,0.00
2018-03-19T02:50:34.880Z,0.00
2018-03-19T02:51:34.907Z,0.00
2018-03-19T02:52:34.936Z,0.00
2018-03-19T02:53:34.964Z,0.00
2018-03-19T02:54:34.996Z,0.00
2018-03-19T02:55:35.016Z,0.00
2018-03-19T02:56:35.046Z,0.00
2018-03-19T02:57:35.072Z,0.00
2018-03-19T02:58:35.099Z,0.00
2018-03-19T02:59:35.131Z,0.00
2018-03-19T03:00:35.158Z,0.00
2018-03-19T03:01:35.221Z,0.00
2018-03-19T03:02:35.207Z,0.00
2018-03-19T03:03:35.237Z,0.00
2018-03-19T03:04:35.262Z,0.00
2018-03-19T03:05:35.289Z,0.00
2018-03-19T03:06:35.319Z,0.00
2018-03-19T03:07:35.344Z,0.00
2018-03-19T03:08:35.368Z,0.00
2018-03-19T03:09:35.397Z,0.00
2018-03-19T03:10:35.428Z,0.00
2018-03-19T03:11:35.457Z,0.00
2018-03-19T03:12:35.480Z,0.00
2018-03-19T03:13:35.509Z,0.00
2018-03-19T03:14:35.538Z,0.00
2018-03-19T03:15:35.561Z,0.00
2018-03-19T03:16:35.589Z,0.00
2018-03-19T03:17:35.618Z,0.00
2018-03-19T03:18:35.641Z,0.00
2018-03-19T03:19:35.672Z,0.00
2018-03-19T03:20:35.695Z,0.00
2018-03-19T03:21:35.724Z,0.00
2018-03-19T03:22:35.752Z,0.00
2018-03-19T03:23:35.790Z,0.00
2018-03-19T03:24:35.804Z,0.00
2018-03-19T03:25:35.833Z,0.00
2018-03-19T03:26:35.859Z,0.00
2018-03-19T03:27:35.884Z,0.00
2018-03-19T03:28:35.911Z,0.00
2018-03-19T03:29:35.941Z,0.00
2018-03-19T03:30:35.972Z,0.00
2018-03-19T03:31:35.995Z,0.00
2018-03-19T03:32:36.021Z,0.00
2018-03-19T03:33:36.048Z,0.00
2018-03-19T03:34:36.076Z,0.00
2018-03-19T03:35:36.102Z,0.00
2018-03-19T03:36:36.129Z,0.00
2018-03-19T03:37:36.159Z,0.00
2018-03-19T03:38:36.182Z,0.00
2018-03-19T03:39:36.209Z,0.00
2018-03-19T03:40:36.340Z,0.00
2018-03-19T03:41:36.269Z,0.00
2018-03-19T03:42:36.290Z,0.00
2018-03-19T03:43:36.321Z,0.00
2018-03-19T03:44:36.346Z,0.00
2018-03-19T03:45:36.373Z,0.00
2018-03-19T03:46:36.415Z,0.00
2018-03-19T03:47:36.442Z,0.00
2018-03-19T03:48:36.470Z,0.00
2018-03-19T03:49:36.482Z,0.00
2018-03-19T03:50:36.505Z,0.00
2018-03-19T03:51:36.537Z,0.00
2018-03-19T03:52:36.562Z,0.00
2018-03-19T03:53:36.593Z,0.00
2018-03-19T03:54:36.618Z,0.00
2018-03-19T03:55:36.691Z,0.00
2018-03-19T03:56:36.673Z,0.00
2018-03-19T03:57:36.728Z,0.00
2018-03-19T03:58:36.721Z,0.00
2018-03-19T03:59:36.797Z,0.00
2018-03-19T04:00:36.778Z,0.00
2018-03-19T04:01:36.806Z,0.00
2018-03-19T04:02:36.833Z,0.00
2018-03-19T04:03:36.858Z,0.00
2018-03-19T04:04:36.884Z,0.00
2018-03-19T04:05:36.913Z,0.00
2018-03-19T04:06:36.942Z,0.00
2018-03-19T04:07:36.964Z,0.00
2018-03-19T04:08:36.993Z,0.00
2018-03-19T04:09:37.073Z,0.00
2018-03-19T04:10:37.047Z,0.00
2018-03-19T04:11:37.092Z,0.00
2018-03-19T04:12:37.103Z,0.00
2018-03-19T04:13:37.130Z,0.00
2018-03-19T04:14:37.161Z,0.00
2018-03-19T04:15:37.181Z,0.00
2018-03-19T04:16:37.293Z,0.00
2018-03-19T04:17:37.238Z,0.00
2018-03-19T04:18:37.263Z,0.00
2018-03-19T04:19:37.290Z,0.00
2018-03-19T04:20:37.316Z,0.00
2018-03-19T04:21:37.349Z,0.00
2018-03-19T04:22:37.372Z,0.00
2018-03-19T04:23:37.400Z,0.00
2018-03-19T04:24:37.427Z,0.00
2018-03-19T04:25:37.457Z,0.00
2018-03-19T04:26:37.501Z,0.00
2018-03-19T04:27:37.507Z,0.00
2018-03-19T04:28:37.536Z,0.00
2018-03-19T04:29:37.560Z,0.00
2018-03-19T04:30:37.585Z,0.00
2018-03-19T04:31:37.670Z,0.00
2018-03-19T04:32:37.642Z,0.00
2018-03-19T04:33:37.692Z,0.00
2018-03-19T04:34:37.693Z,0.00
2018-03-19T04:35:37.718Z,0.00
2018-03-19T04:36:37.747Z,0.00
2018-03-19T04:37:37.798Z,0.00
2018-03-19T04:38:37.800Z,0.00
2018-03-19T04:39:37.828Z,0.00
2018-03-19T04:40:37.859Z,0.00
2018-03-19T04:41:37.881Z,0.00
2018-03-19T04:42:37.907Z,0.00
2018-03-19T04:43:37.979Z,0.00
2018-03-19T04:44:37.972Z,0.00
2018-03-19T04:45:37.991Z,0.00
2018-03-19T04:46:38.018Z,0.00
2018-03-19T04:47:38.042Z,0.00
2018-03-19T04:48:38.074Z,0.00
2018-03-19T04:49:38.100Z,0.00
2018-03-19T04:50:38.122Z,0.00
2018-03-19T04:51:38.151Z,0.00
2018-03-19T04:52:38.178Z,0.00
2018-03-19T04:53:38.208Z,0.00
2018-03-19T04:54:38.230Z,0.00
2018-03-19T04:55:38.360Z,4.00
2018-03-19T04:56:38.290Z,0.00
2018-03-19T04:57:38.320Z,0.00
2018-03-19T04:58:38.338Z,4.00
2018-03-19T04:59:38.363Z,4.00
2018-03-19T05:00:38.390Z,4.00
2018-03-19T05:01:38.419Z,4.00
2018-03-19T05:02:38.443Z,8.00
2018-03-19T05:03:38.473Z,8.00
2018-03-19T05:04:38.500Z,8.00
2018-03-19T05:05:38.580Z,12.00
2018-03-19T05:06:38.553Z,12.00
2018-03-19T05:07:38.579Z,16.00
2018-03-19T05:08:38.609Z,20.00
2018-03-19T05:09:38.631Z,20.00
2018-03-19T05:10:38.659Z,28.00
2018-03-19T05:11:38.689Z,32.00
2018-03-19T05:12:38.824Z,36.00
2018-03-19T05:13:38.739Z,40.00
2018-03-19T05:14:38.770Z,48.00
2018-03-19T05:15:38.841Z,56.00
2018-03-19T05:16:38.834Z,64.00
2018-03-19T05:17:38.900Z,76.00
2018-03-19T05:18:38.873Z,88.00
2018-03-19T05:19:38.902Z,100.00
2018-03-19T05:20:38.926Z,116.00
2018-03-19T05:21:38.956Z,128.00
2018-03-19T05:22:38.983Z,144.00
2018-03-19T05:23:39.006Z,160.00
2018-03-19T05:24:39.038Z,180.00
2018-03-19T05:25:39.073Z,196.00
2018-03-19T05:26:39.087Z,216.00
2018-03-19T05:27:39.115Z,240.00
2018-03-19T05:28:39.141Z,260.00
2018-03-19T05:29:39.247Z,288.00
2018-03-19T05:30:39.200Z,316.00
2018-03-19T05:31:39.221Z,352.00
2018-03-19T05:32:39.246Z,384.00
2018-03-19T05:33:39.275Z,420.00
2018-03-19T05:34:39.303Z,460.00
2018-03-19T05:35:39.327Z,500.00
2018-03-19T05:36:39.356Z,544.00
2018-03-19T05:37:39.382Z,584.00
2018-03-19T05:38:39.414Z,624.00
2018-03-19T05:39:39.436Z,676.00
2018-03-19T05:40:39.463Z,724.00
2018-03-19T05:41:39.599Z,780.00
2018-03-19T05:42:39.515Z,832.00
2018-03-19T05:43:39.544Z,884.00
2018-03-19T05:44:39.568Z,936.00
2018-03-19T05:45:39.596Z,988.00
2018-03-19T05:46:39.621Z,1040.00
2018-03-19T05:47:39.648Z,1092.00
2018-03-19T05:48:39.679Z,1152.00
2018-03-19T05:49:39.705Z,1212.00
2018-03-19T05:50:39.740Z,1276.00
2018-03-19T05:51:39.812Z,1344.00
2018-03-19T05:52:39.784Z,1412.00
2018-03-19T05:53:39.822Z,1472.00
2018-03-19T05:54:39.837Z,1540.00
2018-03-19T05:55:39.864Z,1600.00
2018-03-19T05:56:39.938Z,1664.00
2018-03-19T05:57:39.925Z,1720.00
2018-03-19T05:58:40.019Z,1780.00
2018-03-19T05:59:39.975Z,1836.00
2018-03-19T06:00:39.996Z,1896.00
2018-03-19T06:01:40.035Z,1960.00
2018-03-19T06:02:40.086Z,2020.00
2018-03-19T06:03:40.077Z,2084.00
2018-03-19T06:04:40.106Z,2148.00
2018-03-19T06:05:40.135Z,2212.00
2018-03-19T06:06:40.160Z,2280.00
2018-03-19T06:07:40.186Z,2348.00
2018-03-19T06:08:40.217Z,2420.00
2018-03-19T06:09:40.238Z,2500.00
2018-03-19T06:10:40.267Z,2572.00
2018-03-19T06:11:40.291Z,2636.00
2018-03-19T06:12:40.319Z,2704.00
2018-03-19T06:13:40.346Z,2764.00
2018-03-19T06:14:40.372Z,2824.00
2018-03-19T06:15:40.457Z,2876.00
2018-03-19T06:16:40.426Z,2924.00
2018-03-19T06:17:40.458Z,2972.00
2018-03-19T06:18:40.483Z,3024.00
2018-03-19T06:19:40.507Z,3060.00
2018-03-19T06:20:40.537Z,3084.00
2018-03-19T06:21:40.560Z,3108.00
2018-03-19T06:22:40.605Z,3104.00
2018-03-19T06:23:40.617Z,3108.00
2018-03-19T06:24:40.641Z,3116.00
2018-03-19T06:25:40.673Z,3120.00
2018-03-19T06:26:40.707Z,3124.00
2018-03-19T06:27:40.719Z,3132.00
2018-03-19T06:28:40.746Z,3132.00
2018-03-19T06:29:40.778Z,3136.00
2018-03-19T06:30:40.803Z,3128.00
2018-03-19T06:31:40.833Z,3128.00
2018-03-19T06:32:40.858Z,3132.00
2018-03-19T06:33:40.882Z,3140.00
2018-03-19T06:34:40.907Z,3156.00
2018-03-19T06:35:40.939Z,3172.00
2018-03-19T06:36:40.962Z,3188.00
2018-03-19T06:37:40.990Z,3196.00
2018-03-19T06:38:41.020Z,3204.00
2018-03-19T06:39:41.043Z,3200.00
2018-03-19T06:40:41.070Z,3200.00
2018-03-19T06:41:41.098Z,3200.00
2018-03-19T06:42:41.124Z,3204.00
2018-03-19T06:43:41.152Z,3204.00
2018-03-19T06:44:41.223Z,3204.00
2018-03-19T06:45:41.209Z,3196.00
2018-03-19T06:46:41.238Z,3184.00
2018-03-19T06:47:41.259Z,3156.00
2018-03-19T06:48:41.290Z,3124.00
2018-03-19T06:49:41.316Z,3092.00
2018-03-19T06:50:41.342Z,3064.00
2018-03-19T06:51:41.369Z,3044.00
2018-03-19T06:52:41.399Z,3016.00
2018-03-19T06:53:41.425Z,2996.00
2018-03-19T06:54:41.452Z,2988.00
2018-03-19T06:55:41.475Z,2980.00
2018-03-19T06:56:41.504Z,2988.00
2018-03-19T06:57:41.533Z,3004.00
2018-03-19T06:58:41.562Z,3020.00
2018-03-19T06:59:41.602Z,3036.00
2018-03-19T07:00:41.614Z,3040.00
2018-03-19T07:01:41.747Z,3036.00
2018-03-19T07:02:41.666Z,3032.00
2018-03-19T07:03:41.692Z,3040.00
2018-03-19T07:04:41.721Z,3028.00
2018-03-19T07:05:41.747Z,3016.00
2018-03-19T07:06:41.773Z,3028.00
2018-03-19T07:07:41.815Z,3072.00
2018-03-19T07:08:41.827Z,3128.00
2018-03-19T07:09:41.855Z,3188.00
2018-03-19T07:10:41.885Z,3244.00
2018-03-19T07:11:41.911Z,3284.00
2018-03-19T07:12:41.941Z,3316.00
2018-03-19T07:13:41.961Z,3340.00
2018-03-19T07:14:42.007Z,3336.00
2018-03-19T07:15:42.017Z,3316.00
2018-03-19T07:16:42.046Z,3304.00
2018-03-19T07:17:42.075Z,3312.00
2018-03-19T07:18:42.114Z,3328.00
2018-03-19T07:19:42.126Z,3364.00
2018-03-19T07:20:42.154Z,3400.00
2018-03-19T07:21:42.185Z,3448.00
2018-03-19T07:22:42.219Z,3500.00
2018-03-19T07:23:42.232Z,3528.00
2018-03-19T07:24:42.261Z,3544.00
2018-03-19T07:25:42.288Z,3560.00
2018-03-19T07:26:42.316Z,3588.00
2018-03-19T07:27:42.343Z,3612.00
2018-03-19T07:28:42.428Z,3656.00
2018-03-19T07:29:42.399Z,3696.00
2018-03-19T07:30:42.439Z,3728.00
2018-03-19T07:31:42.454Z,3748.00
2018-03-19T07:32:42.479Z,3752.00
2018-03-19T07:33:42.504Z,3788.00
2018-03-19T07:34:42.644Z,3828.00
2018-03-19T07:35:42.558Z,3872.00
2018-03-19T07:36:42.590Z,3932.00
2018-03-19T07:37:42.615Z,4012.00
2018-03-19T07:38:42.640Z,4096.00
2018-03-19T07:39:42.667Z,4168.00
2018-03-19T07:40:42.696Z,4240.00
2018-03-19T07:41:42.724Z,4308.00
2018-03-19T07:42:42.748Z,4388.00
2018-03-19T07:43:42.776Z,4460.00
2018-03-19T07:44:42.804Z,4520.00
2018-03-19T07:45:42.830Z,4568.00
2018-03-19T07:46:42.856Z,4608.00
2018-03-19T07:47:42.957Z,4648.00
2018-03-19T07:48:42.914Z,4684.00
2018-03-19T07:49:42.938Z,4708.00
2018-03-19T07:50:42.965Z,4724.00
2018-03-19T07:51:42.996Z,4760.00
2018-03-19T07:52:43.021Z,4788.00
2018-03-19T07:53:43.051Z,4816.00
2018-03-19T07:54:43.074Z,4836.00
2018-03-19T07:55:43.112Z,4840.00
2018-03-19T07:56:43.131Z,4848.00
2018-03-19T07:57:43.156Z,4848.00
2018-03-19T07:58:43.189Z,4844.00
2018-03-19T07:59:43.211Z,4832.00
2018-03-19T08:00:43.236Z,4848.00
2018-03-19T08:01:43.267Z,4872.00
2018-03-19T08:02:43.292Z,4872.00
2018-03-19T08:03:43.319Z,4876.00
2018-03-19T08:04:43.354Z,4884.00
2018-03-19T08:05:43.403Z,4892.00
2018-03-19T08:06:43.402Z,4900.00
2018-03-19T08:07:43.430Z,4900.00
2018-03-19T08:08:43.458Z,4888.00
2018-03-19T08:09:43.481Z,4888.00
2018-03-19T08:10:43.512Z,4880.00
2018-03-19T08:11:43.672Z,4876.00
2018-03-19T08:12:43.568Z,4872.00
2018-03-19T08:13:43.593Z,4884.00
2018-03-19T08:14:43.628Z,4876.00
2018-03-19T08:15:43.649Z,4876.00
2018-03-19T08:16:43.679Z,4876.00
2018-03-19T08:17:43.709Z,4888.00
2018-03-19T08:18:43.732Z,4884.00
2018-03-19T08:19:43.757Z,4872.00
2018-03-19T08:20:43.789Z,4876.00
2018-03-19T08:21:43.814Z,4884.00
2018-03-19T08:22:43.841Z,4900.00
2018-03-19T08:23:43.996Z,4904.00
2018-03-19T08:24:43.893Z,4916.00
2018-03-19T08:25:43.923Z,4920.00
2018-03-19T08:26:43.950Z,4932.00
2018-03-19T08:27:43.976Z,4920.00
2018-03-19T08:28:44.002Z,4916.00
2018-03-19T08:29:44.080Z,4904.00
2018-03-19T08:30:44.061Z,4888.00
2018-03-19T08:31:44.086Z,4876.00
2018-03-19T08:32:44.112Z,4868.00
2018-03-19T08:33:44.158Z,4868.00
2018-03-19T08:34:44.184Z,4864.00
2018-03-19T08:35:44.193Z,4848.00
2018-03-19T08:36:44.228Z,4820.00
2018-03-19T08:37:44.254Z,4792.00
2018-03-19T08:38:44.276Z,4780.00
2018-03-19T08:39:44.309Z,4764.00
2018-03-19T08:40:44.343Z,4748.00
2018-03-19T08:41:44.390Z,4716.00
2018-03-19T08:42:44.437Z,4692.00
2018-03-19T08:43:44.411Z,4688.00
2018-03-19T08:44:44.441Z,4668.00
2018-03-19T08:45:44.467Z,4644.00
2018-03-19T08:46:44.493Z,4608.00
2018-03-19T08:47:44.521Z,4572.00
2018-03-19T08:48:44.553Z,4544.00
2018-03-19T08:49:44.578Z,4516.00
2018-03-19T08:50:44.603Z,4492.00
2018-03-19T08:51:44.634Z,4484.00
2018-03-19T08:52:44.656Z,4472.00
2018-03-19T08:53:44.684Z,4464.00
2018-03-19T08:54:44.712Z,4476.00
2018-03-19T08:55:44.744Z,4440.00
2018-03-19T08:56:44.774Z,4420.00
2018-03-19T08:57:44.795Z,4444.00
2018-03-19T08:58:44.822Z,4472.00
2018-03-19T08:59:44.852Z,4504.00
2018-03-19T09:00:44.880Z,4544.00
2018-03-19T09:01:44.906Z,4608.00
2018-03-19T09:02:44.945Z,4636.00
2018-03-19T09:03:44.959Z,4688.00
2018-03-19T09:04:44.985Z,4740.00
2018-03-19T09:05:45.016Z,4788.00
2018-03-19T09:06:45.043Z,4832.00
2018-03-19T09:07:45.068Z,4824.00
2018-03-19T09:08:45.097Z,4840.00
2018-03-19T09:09:45.138Z,4860.00
2018-03-19T09:10:45.155Z,4908.00
2018-03-19T09:11:45.180Z,4972.00
2018-03-19T09:12:45.205Z,5012.00
2018-03-19T09:13:45.235Z,5040.00
2018-03-19T09:14:45.260Z,5068.00
2018-03-19T09:15:45.289Z,5124.00
2018-03-19T09:16:45.356Z,5180.00
2018-03-19T09:17:45.347Z,5224.00
2018-03-19T09:18:45.369Z,5268.00
2018-03-19T09:19:45.488Z,5328.00
2018-03-19T09:20:45.426Z,5388.00
2018-03-19T09:21:45.455Z,5448.00
2018-03-19T09:22:45.531Z,5508.00
2018-03-19T09:23:45.513Z,5604.00
2018-03-19T09:24:45.535Z,5708.00
2018-03-19T09:25:45.566Z,5828.00
2018-03-19T09:26:45.591Z,5936.00
2018-03-19T09:27:45.619Z,6024.00
2018-03-19T09:28:45.648Z,6100.00
2018-03-19T09:29:45.675Z,6184.00
2018-03-19T09:30:45.700Z,6228.00
2018-03-19T09:31:45.774Z,6284.00
2018-03-19T09:32:45.758Z,6304.00
2018-03-19T09:33:45.785Z,6256.00
2018-03-19T09:34:45.809Z,6228.00
2018-03-19T09:35:45.838Z,6204.00
2018-03-19T09:36:45.919Z,6180.00
2018-03-19T09:37:45.896Z,6180.00
2018-03-19T09:38:45.920Z,6168.00
2018-03-19T09:39:45.949Z,6132.00
2018-03-19T09:40:45.979Z,6096.00
2018-03-19T09:41:46.008Z,6072.00
2018-03-19T09:42:46.031Z,6064.00
2018-03-19T09:43:46.066Z,6084.00
2018-03-19T09:44:46.086Z,6112.00
2018-03-19T09:45:46.118Z,6132.00
2018-03-19T09:46:46.143Z,6128.00
2018-03-19T09:47:46.185Z,6096.00
2018-03-19T09:48:46.197Z,6104.00
2018-03-19T09:49:46.226Z,6124.00
2018-03-19T09:50:46.257Z,6152.00
2018-03-19T09:51:46.295Z,6152.00
2018-03-19T09:52:46.317Z,6164.00
2018-03-19T09:53:46.344Z,6188.00
2018-03-19T09:54:46.368Z,6192.00
2018-03-19T09:55:46.392Z,6204.00
2018-03-19T09:56:46.422Z,6220.00
2018-03-19T09:57:46.455Z,6228.00
2018-03-19T09:58:46.480Z,6204.00
2018-03-19T09:59:46.504Z,6180.00
2018-03-19T10:00:46.535Z,6164.00
2018-03-19T10:01:46.561Z,6160.00
2018-03-19T10:02:46.642Z,6172.00
2018-03-19T10:03:46.619Z,6196.00
2018-03-19T10:04:46.649Z,6216.00
2018-03-19T10:05:46.676Z,6232.00
2018-03-19T10:06:46.700Z,6232.00
2018-03-19T10:07:46.731Z,6228.00
2018-03-19T10:08:46.759Z,6252.00
2018-03-19T10:09:46.785Z,6264.00
2018-03-19T10:10:46.812Z,6232.00
2018-03-19T10:11:46.839Z,6208.00
2018-03-19T10:12:46.953Z,6144.00
2018-03-19T10:13:46.900Z,6092.00
2018-03-19T10:14:46.924Z,6008.00
2018-03-19T10:15:46.958Z,5936.00
2018-03-19T10:16:46.980Z,5856.00
2018-03-19T10:17:47.010Z,5772.00
2018-03-19T10:18:47.035Z,5704.00
2018-03-19T10:19:47.196Z,5656.00
2018-03-19T10:20:47.095Z,5624.00
2018-03-19T10:21:47.122Z,5592.00
2018-03-19T10:22:47.152Z,5536.00
2018-03-19T10:23:47.178Z,5480.00
2018-03-19T10:24:47.215Z,5416.00
2018-03-19T10:25:47.242Z,5356.00
2018-03-19T10:26:47.262Z,5312.00
2018-03-19T10:27:47.290Z,5276.00
2018-03-19T10:28:47.315Z,5236.00
2018-03-19T10:29:47.402Z,5208.00
2018-03-19T10:30:47.372Z,5184.00
2018-03-19T10:31:47.401Z,5156.00
2018-03-19T10:32:47.431Z,5144.00
2018-03-19T10:33:47.462Z,5104.00
2018-03-19T10:34:47.494Z,5044.00
2018-03-19T10:35:47.514Z,4972.00
2018-03-19T10:36:47.555Z,4924.00
2018-03-19T10:37:47.595Z,4872.00
2018-03-19T10:38:47.599Z,4800.00
2018-03-19T10:39:47.626Z,4728.00
2018-03-19T10:40:47.656Z,4668.00
2018-03-19T10:41:47.683Z,4600.00
2018-03-19T10:42:47.712Z,4544.00
2018-03-19T10:43:47.750Z,4500.00
2018-03-19T10:44:47.769Z,4468.00
2018-03-19T10:45:47.848Z,4444.00
2018-03-19T10:46:47.823Z,4448.00
2018-03-19T10:47:47.853Z,4448.00
2018-03-19T10:48:47.878Z,4440.00
2018-03-19T10:49:47.914Z,4436.00
2018-03-19T10:50:47.936Z,4440.00
2018-03-19T10:51:47.964Z,4432.00
2018-03-19T10:52:48.003Z,4448.00
2018-03-19T10:53:48.024Z,4444.00
2018-03-19T10:54:48.101Z,4452.00
2018-03-19T10:55:48.076Z,4480.00
2018-03-19T10:56:48.104Z,4480.00
2018-03-19T10:57:48.135Z,4472.00
2018-03-19T10:58:48.179Z,4460.00
2018-03-19T10:59:48.190Z,4440.00
2018-03-19T11:00:48.225Z,4424.00
2018-03-19T11:01:48.245Z,4436.00
2018-03-19T11:02:48.288Z,4452.00
2018-03-19T11:03:48.306Z,4464.00
2018-03-19T11:04:48.332Z,4472.00
2018-03-19T11:05:48.405Z,4496.00
2018-03-19T11:06:48.386Z,4556.00
2018-03-19T11:07:48.416Z,4608.00
2018-03-19T11:08:48.443Z,4652.00
2018-03-19T11:09:48.470Z,4692.00
2018-03-19T11:10:48.498Z,4724.00
2018-03-19T11:11:48.578Z,4736.00
2018-03-19T11:12:48.556Z,4736.00
2018-03-19T11:13:48.585Z,4724.00
2018-03-19T11:14:48.615Z,4696.00
2018-03-19T11:15:48.642Z,4656.00
2018-03-19T11:16:48.668Z,4660.00
2018-03-19T11:17:48.697Z,4664.00
2018-03-19T11:18:48.727Z,4680.00
2018-03-19T11:19:48.753Z,4688.00
2018-03-19T11:20:48.818Z,4684.00
2018-03-19T11:21:48.808Z,4664.00
2018-03-19T11:22:48.861Z,4648.00
2018-03-19T11:23:48.868Z,4616.00
2018-03-19T11:24:48.897Z,4584.00
2018-03-19T11:25:48.922Z,4548.00
2018-03-19T11:26:48.952Z,4524.00
2018-03-19T11:27:48.981Z,4504.00
2018-03-19T11:28:49.024Z,4484.00
2018-03-19T11:29:49.130Z,4456.00
2018-03-19T11:30:49.064Z,4420.00
2018-03-19T11:31:49.123Z,4392.00
2018-03-19T11:32:49.124Z,4372.00
2018-03-19T11:33:49.195Z,4360.00
2018-03-19T11:34:49.177Z,4348.00
2018-03-19T11:35:49.209Z,4336.00
2018-03-19T11:36:49.235Z,4324.00
2018-03-19T11:37:49.263Z,4324.00
2018-03-19T11:38:49.292Z,4332.00
2018-03-19T11:39:49.341Z,4308.00
2018-03-19T11:40:49.350Z,4300.00
2018-03-19T11:41:49.428Z,4280.00
2018-03-19T11:42:49.403Z,4248.00
2018-03-19T11:43:49.432Z,4216.00
2018-03-19T11:44:49.516Z,4252.00
2018-03-19T11:45:49.489Z,4268.00
2018-03-19T11:46:49.530Z,4272.00
2018-03-19T11:47:49.550Z,4268.00
2018-03-19T11:48:49.576Z,4276.00
2018-03-19T11:49:49.612Z,4284.00
2018-03-19T11:50:49.634Z,4288.00
2018-03-19T11:51:49.662Z,4292.00
2018-03-19T11:52:49.740Z,4300.00
2018-03-19T11:53:49.735Z,4300.00
2018-03-19T11:54:49.746Z,4292.00
2018-03-19T11:55:49.774Z,4292.00
2018-03-19T11:56:49.804Z,4288.00
2018-03-19T11:57:49.831Z,4284.00
2018-03-19T11:58:49.886Z,4292.00
2018-03-19T11:59:49.890Z,4284.00
2018-03-19T12:00:49.924Z,4280.00
2018-03-19T12:01:49.947Z,4272.00
2018-03-19T12:02:49.975Z,4268.00
2018-03-19T12:03:50.003Z,4256.00
2018-03-19T12:04:50.087Z,4240.00
2018-03-19T12:05:50.163Z,4220.00
2018-03-19T12:06:50.103Z,4212.00
2018-03-19T12:07:50.116Z,4204.00
2018-03-19T12:08:50.144Z,4204.00
2018-03-19T12:09:50.173Z,4208.00
2018-03-19T12:10:50.203Z,4204.00
2018-03-19T12:11:50.228Z,4200.00
2018-03-19T12:12:50.261Z,4184.00
2018-03-19T12:13:50.288Z,4160.00
2018-03-19T12:14:50.316Z,4156.00
2018-03-19T12:15:50.362Z,4144.00
2018-03-19T12:16:50.372Z,4144.00
2018-03-19T12:17:50.403Z,4140.00
2018-03-19T12:18:50.444Z,4148.00
2018-03-19T12:19:50.458Z,4152.00
2018-03-19T12:20:50.487Z,4144.00
2018-03-19T12:21:50.513Z,4144.00
2018-03-19T12:22:50.660Z,4156.00
2018-03-19T12:23:50.572Z,4156.00
2018-03-19T12:24:50.601Z,4160.00
2018-03-19T12:25:50.630Z,4164.00
2018-03-19T12:26:50.726Z,4168.00
2018-03-19T12:27:50.688Z,4172.00
2018-03-19T12:28:50.714Z,4172.00
2018-03-19T12:29:50.744Z,4164.00
2018-03-19T12:30:50.771Z,4172.00
2018-03-19T12:31:50.800Z,4172.00
2018-03-19T12:32:50.833Z,4168.00
2018-03-19T12:33:50.856Z,4164.00
2018-03-19T12:34:50.884Z,4164.00
2018-03-19T12:35:50.919Z,4172.00