createdAt,value
2023-04-17T00:02:04.546Z,25.73
2023-04-17T00:04:33.861Z,25.50
2023-04-17T00:07:03.437Z,23.73
2023-04-17T00:09:31.245Z,25.07
2023-04-17T00:11:59.040Z,26.95
2023-04-17T00:14:26.845Z,24.50
2023-04-17T00:16:54.673Z,26.73
2023-04-17T00:19:22.445Z,23.33
2023-04-17T00:21:51.477Z,26.10
2023-04-17T00:24:19.394Z,22.17
2023-04-17T00:26:47.123Z,24.43
2023-04-17T00:29:14.839Z,26.47
2023-04-17T00:31:43.466Z,23.43
2023-04-17T00:34:11.247Z,25.90
2023-04-17T00:36:38.976Z,28.00
2023-04-17T00:39:08.147Z,21.97
2023-04-17T00:41:35.846Z,24.13
2023-04-17T00:44:03.574Z,23.67
2023-04-17T00:46:31.864Z,28.73
2023-04-17T00:49:00.896Z,24.83
2023-04-17T00:51:29.085Z,25.27
2023-04-17T00:53:57.104Z,23.70
2023-04-17T00:56:26.390Z,25.37
2023-04-17T00:58:55.504Z,23.20
2023-04-17T01:01:23.365Z,23.77
2023-04-17T01:03:51.745Z,24.13
2023-04-17T01:06:19.809Z,24.03
2023-04-17T01:08:47.528Z,24.43
2023-04-17T01:11:15.294Z,23.33
2023-04-17T01:13:48.933Z,24.75
2023-04-17T01:16:16.841Z,24.97
2023-04-17T01:18:44.694Z,24.70
2023-04-17T01:21:12.441Z,23.53
2023-04-17T01:23:46.264Z,23.27
2023-04-17T01:26:18.559Z,26.27
2023-04-17T01:28:52.001Z,24.13
2023-04-17T01:31:20.159Z,21.93
2023-04-17T01:33:48.279Z,19.03
2023-04-17T01:36:16.511Z,20.70
2023-04-17T01:38:44.512Z,19.97
2023-04-17T01:41:12.380Z,23.93
2023-04-17T01:43:43.403Z,18.37
2023-04-17T01:46:12.045Z,18.50
2023-04-17T01:48:40.583Z,18.70
2023-04-17T01:51:08.398Z,15.90
2023-04-17T01:53:37.898Z,19.30
2023-04-17T01:56:06.086Z,16.13
2023-04-17T01:58:33.896Z,16.20
2023-04-17T02:01:02.937Z,16.97
2023-04-17T02:03:31.415Z,17.57
2023-04-17T02:06:00.015Z,18.53
2023-04-17T02:08:29.662Z,18.50
2023-04-17T02:10:57.431Z,19.70
2023-04-17T02:13:25.160Z,15.90
2023-04-17T02:15:53.421Z,17.20
2023-04-17T02:18:22.508Z,16.73
2023-04-17T02:20:50.457Z,16.93
2023-04-17T02:23:18.177Z,18.27
2023-04-17T02:25:45.932Z,19.23
2023-04-17T02:28:13.668Z,17.00
2023-04-17T02:30:41.388Z,15.80
2023-04-17T02:33:09.188Z,18.47
2023-04-17T02:35:38.328Z,14.60
2023-04-17T02:38:06.298Z,15.40
2023-04-17T02:40:34.049Z,16.30
2023-04-17T02:43:01.766Z,16.70
2023-04-17T02:45:29.557Z,15.87
2023-04-17T02:47:57.538Z,15.57
2023-04-17T02:50:25.293Z,16.50
2023-04-17T02:52:54.669Z,17.10
2023-04-17T02:55:22.734Z,18.17
2023-04-17T02:57:50.451Z,14.37
2023-04-17T03:00:18.599Z,20.03
2023-04-17T03:02:46.868Z,20.93
2023-04-17T03:05:15.157Z,21.47
2023-04-17T03:07:43.016Z,17.30
2023-04-17T03:10:12.268Z,19.50
2023-04-17T03:12:40.354Z,20.07
2023-04-17T03:15:09.754Z,19.77
2023-04-17T03:17:37.659Z,20.10
2023-04-17T03:20:07.410Z,23.08
2023-04-17T03:22:35.441Z,23.97
2023-04-17T03:25:03.283Z,19.03
2023-04-17T03:27:32.353Z,19.90
2023-04-17T03:30:00.096Z,18.93
2023-04-17T03:32:27.967Z,23.60
2023-04-17T03:34:55.684Z,17.07
2023-04-17T03:37:23.386Z,20.10
2023-04-17T03:39:51.106Z,20.83
2023-04-17T03:42:18.849Z,19.87
2023-04-17T03:44:47.928Z,22.60
2023-04-17T03:47:15.756Z,19.10
2023-04-17T03:49:43.476Z,19.33
2023-04-17T03:52:11.336Z,20.67
2023-04-17T03:54:39.052Z,17.77
2023-04-17T03:57:06.800Z,17.20
2023-04-17T03:59:35.513Z,17.80
2023-04-17T04:02:04.692Z,18.57
2023-04-17T04:04:32.577Z,16.20
2023-04-17T04:07:01.454Z,17.83
2023-04-17T04:09:29.181Z,16.13
2023-04-17T04:11:57.332Z,23.00
2023-04-17T04:14:25.424Z,18.90
2023-04-17T04:16:53.162Z,18.43
2023-04-17T04:19:22.317Z,18.03
2023-04-17T04:21:50.056Z,20.73
2023-04-17T04:24:20.198Z,19.57
2023-04-17T04:26:49.703Z,23.70
2023-04-17T04:29:17.927Z,22.27
2023-04-17T04:31:46.565Z,19.07
2023-04-17T04:34:16.871Z,25.70
2023-04-17T04:36:49.993Z,17.70
2023-04-17T04:39:20.703Z,19.23
2023-04-17T04:41:50.125Z,20.53
2023-04-17T04:44:18.272Z,17.90
2023-04-17T04:46:46.514Z,18.87
2023-04-17T04:49:14.585Z,19.00
2023-04-17T04:51:42.349Z,19.07
2023-04-17T04:54:11.811Z,17.27
2023-04-17T04:56:40.043Z,22.80
2023-04-17T04:59:07.781Z,21.73
2023-04-17T05:01:36.016Z,18.37
2023-04-17T05:04:04.069Z,20.37
2023-04-17T05:06:32.168Z,17.90
2023-04-17T05:08:59.857Z,16.43
2023-04-17T05:11:28.961Z,20.13
2023-04-17T05:13:56.703Z,16.70
2023-04-17T05:16:25.682Z,17.87
2023-04-17T05:18:53.489Z,16.90
2023-04-17T05:21:21.210Z,21.17
2023-04-17T05:23:49.134Z,22.23
2023-04-17T05:26:16.965Z,22.00
2023-04-17T05:28:46.040Z,21.10
2023-04-17T05:31:14.083Z,23.50
2023-04-17T05:33:41.839Z,21.37
2023-04-17T05:36:10.237Z,22.00
2023-04-17T05:38:37.981Z,22.17
2023-04-17T05:41:07.349Z,24.50
2023-04-17T05:43:35.222Z,28.30
2023-04-17T05:46:04.448Z,25.53
2023-04-17T05:48:32.485Z,22.37
2023-04-17T05:51:00.614Z,23.97
2023-04-17T05:53:30.299Z,23.80
2023-04-17T05:55:58.124Z,22.27
2023-04-17T05:58:25.926Z,25.50
2023-04-17T06:00:53.664Z,26.80
2023-04-17T06:03:23.564Z,26.23
2023-04-17T06:05:52.081Z,32.00
2023-04-17T06:08:20.035Z,25.90
2023-04-17T06:10:50.000Z,27.67
2023-04-17T06:13:17.883Z,24.30
2023-04-17T06:15:45.836Z,23.63
2023-04-17T06:18:15.991Z,27.40
2023-04-17T06:20:45.253Z,23.47
2023-04-17T06:23:13.117Z,22.67
2023-04-17T06:25:42.102Z,22.57
2023-04-17T06:28:10.246Z,20.60
2023-04-17T06:30:38.671Z,22.70
2023-04-17T06:33:06.465Z,19.70
2023-04-17T06:35:35.070Z,23.00
2023-04-17T06:38:04.120Z,20.70
2023-04-17T06:40:31.851Z,22.23
2023-04-17T06:42:59.586Z,21.53
2023-04-17T06:45:27.393Z,22.13
2023-04-17T06:47:55.282Z,20.40
2023-04-17T06:50:23.194Z,19.60
2023-04-17T06:52:51.064Z,18.37
2023-04-17T06:55:20.319Z,17.20
2023-04-17T06:57:48.037Z,17.07
2023-04-17T07:00:16.482Z,18.27
2023-04-17T07:02:44.381Z,20.57
2023-04-17T07:05:13.222Z,20.20
2023-04-17T07:07:41.492Z,19.47
2023-04-17T07:10:10.587Z,18.13
2023-04-17T07:12:39.637Z,16.67
2023-04-17T07:15:08.641Z,18.40
2023-04-17T07:17:36.428Z,18.23
2023-04-17T07:20:07.098Z,18.47
2023-04-17T07:22:35.221Z,16.60
2023-04-17T07:25:03.845Z,17.63
2023-04-17T07:27:31.710Z,17.43
2023-04-17T07:30:00.877Z,20.63
2023-04-17T07:32:29.562Z,17.70
2023-04-17T07:34:57.313Z,17.70
2023-04-17T07:37:25.595Z,17.80
2023-04-17T07:39:53.842Z,19.40
2023-04-17T07:42:21.538Z,18.00
2023-04-17T07:44:49.793Z,17.80
2023-04-17T07:47:18.949Z,17.40
2023-04-17T07:49:49.015Z,18.23
2023-04-17T07:52:18.000Z,16.37
2023-04-17T07:54:45.918Z,17.23
2023-04-17T07:57:14.956Z,25.07
2023-04-17T07:59:45.712Z,21.80
2023-04-17T08:02:13.576Z,15.43
2023-04-17T08:04:44.987Z,18.17
2023-04-17T08:07:14.377Z,16.17
2023-04-17T08:09:43.862Z,15.63
2023-04-17T08:12:11.863Z,15.73
2023-04-17T08:14:40.720Z,17.03
2023-04-17T08:17:10.813Z,19.10
2023-04-17T08:19:38.661Z,16.97
2023-04-17T08:22:08.052Z,17.03
2023-04-17T08:24:35.879Z,15.10
2023-04-17T08:27:05.114Z,14.47
2023-04-17T08:29:32.900Z,17.07
2023-04-17T08:34:36.059Z,17.90
2023-04-17T08:37:03.767Z,15.93
2023-04-17T08:39:32.960Z,20.07
2023-04-17T08:42:02.712Z,15.10
2023-04-17T08:44:30.491Z,18.07
2023-04-17T08:46:59.132Z,19.90
2023-04-17T08:49:29.578Z,16.23
2023-04-17T08:51:57.755Z,18.80
2023-04-17T08:54:25.461Z,16.87
2023-04-17T08:57:21.333Z,17.93
2023-04-17T08:59:49.029Z,16.50
2023-04-17T09:02:16.874Z,16.83
2023-04-17T09:04:47.263Z,17.37
2023-04-17T09:07:16.665Z,17.67
2023-04-17T09:09:51.587Z,17.23
2023-04-17T09:12:21.676Z,16.07
2023-04-17T09:15:18.417Z,16.47
2023-04-17T09:17:46.179Z,19.30
2023-04-17T09:20:14.358Z,16.20
2023-04-17T09:22:42.383Z,16.90
2023-04-17T09:25:18.156Z,15.80
2023-04-17T09:27:47.570Z,19.10
2023-04-17T09:30:16.018Z,16.80
2023-04-17T09:32:43.831Z,14.10
2023-04-17T09:35:12.067Z,18.50
2023-04-17T09:37:50.882Z,13.50
2023-04-17T09:40:19.732Z,16.03
2023-04-17T09:43:00.016Z,16.83
2023-04-17T09:45:33.140Z,14.53
2023-04-17T09:48:02.109Z,16.23
2023-04-17T09:50:30.664Z,15.90
2023-04-17T09:52:58.735Z,14.50
2023-04-17T09:55:29.848Z,13.10
2023-04-17T09:58:00.397Z,18.20
2023-04-17T10:00:29.288Z,20.93
2023-04-17T10:02:59.153Z,14.00
2023-04-17T10:05:28.970Z,15.47
2023-04-17T10:07:57.684Z,15.20
2023-04-17T10:10:28.686Z,14.70
2023-04-17T10:13:01.055Z,16.43
2023-04-17T10:15:30.020Z,17.03
2023-04-17T10:18:21.631Z,16.27
2023-04-17T10:20:50.226Z,18.40
2023-04-17T10:23:34.362Z,16.30
2023-04-17T10:26:41.766Z,18.50
2023-04-17T10:29:12.550Z,19.40
2023-04-17T10:32:26.036Z,14.57
2023-04-17T10:34:54.649Z,13.97
2023-04-17T10:37:25.264Z,15.53
2023-04-17T10:39:56.498Z,19.83
2023-04-17T10:42:25.597Z,17.80
2023-04-17T10:45:01.496Z,15.90
2023-04-17T10:47:37.764Z,15.67
2023-04-17T10:50:09.999Z,19.10
2023-04-17T10:52:40.002Z,21.10
2023-04-17T10:55:09.524Z,16.37
2023-04-17T10:57:59.154Z,17.63
2023-04-17T11:00:34.390Z,21.10
2023-04-17T11:03:02.859Z,14.33
2023-04-17T11:05:32.159Z,12.00
2023-04-17T11:08:00.380Z,13.67
2023-04-17T11:10:28.197Z,16.03
2023-04-17T11:12:56.653Z,14.40
2023-04-17T11:15:28.961Z,19.80
2023-04-17T11:17:59.633Z,14.30
2023-04-17T11:20:30.366Z,15.60
2023-04-17T11:23:01.517Z,20.60
2023-04-17T11:25:31.438Z,16.23
2023-04-17T11:28:00.489Z,14.70
2023-04-17T11:30:29.435Z,17.53
2023-04-17T11:33:00.323Z,13.53
2023-04-17T11:35:32.763Z,12.27
2023-04-17T11:38:17.546Z,17.50
2023-04-17T11:40:47.018Z,15.10
2023-04-17T11:43:14.911Z,13.00
2023-04-17T11:45:44.323Z,15.60
2023-04-17T11:48:14.498Z,14.43
2023-04-17T11:50:45.563Z,16.67
2023-04-17T11:53:17.450Z,14.87
2023-04-17T11:55:45.879Z,20.03
2023-04-17T11:58:14.951Z,17.90
2023-04-17T12:00:43.451Z,15.10
2023-04-17T12:03:35.485Z,15.27
2023-04-17T12:06:06.382Z,16.03
2023-04-17T12:08:43.587Z,18.30
2023-04-17T12:11:24.573Z,11.87
2023-04-17T12:13:52.496Z,14.30
2023-04-17T12:16:21.152Z,13.30
2023-04-17T12:18:50.254Z,16.60
2023-04-17T12:21:19.151Z,15.33
2023-04-17T12:23:47.082Z,12.60
2023-04-17T12:26:15.248Z,12.70
2023-04-17T12:28:43.097Z,12.60
2023-04-17T12:31:11.023Z,12.07
2023-04-17T12:33:38.874Z,12.50
2023-04-17T12:36:09.086Z,10.50
2023-04-17T12:38:36.997Z,11.93
2023-04-17T12:41:04.756Z,15.00
2023-04-17T12:43:33.434Z,11.83
2023-04-17T12:46:01.464Z,12.67
2023-04-17T12:48:31.343Z,11.07
2023-04-17T12:51:00.600Z,11.23
2023-04-17T12:53:29.960Z,10.00
2023-04-17T12:56:01.026Z,13.83
2023-04-17T12:58:28.968Z,11.70
2023-04-17T13:00:56.748Z,14.23
2023-04-17T13:03:24.577Z,11.80
2023-04-17T13:05:53.434Z,13.47
2023-04-17T13:08:21.369Z,11.97
2023-04-17T13:10:50.453Z,13.20
2023-04-17T13:13:18.192Z,13.87
2023-04-17T13:15:47.388Z,12.53
2023-04-17T13:18:15.350Z,11.67
2023-04-17T13:20:43.284Z,12.27
2023-04-17T13:23:11.820Z,14.40
2023-04-17T13:25:39.595Z,12.90
2023-04-17T13:28:08.665Z,12.03
2023-04-17T13:30:37.192Z,16.73
2023-04-17T13:33:05.513Z,17.40
2023-04-17T13:35:33.266Z,17.00
2023-04-17T13:38:02.982Z,15.17
2023-04-17T13:40:31.018Z,15.60
2023-04-17T13:42:58.803Z,14.80
2023-04-17T13:45:27.959Z,13.57
2023-04-17T13:47:55.712Z,11.43
2023-04-17T13:50:23.476Z,10.40
2023-04-17T13:52:51.252Z,16.37
2023-04-17T13:55:19.151Z,12.80
2023-04-17T13:57:46.913Z,12.67
2023-04-17T14:00:15.935Z,14.03
2023-04-17T14:02:45.141Z,12.13
2023-04-17T14:05:13.001Z,11.63
2023-04-17T14:07:40.777Z,10.73
2023-04-17T14:10:10.526Z,12.90
2023-04-17T14:12:38.216Z,13.27
2023-04-17T14:15:07.535Z,11.73
2023-04-17T14:17:37.939Z,18.87
2023-04-17T14:20:08.941Z,12.87
2023-04-17T14:22:36.669Z,12.53
2023-04-17T14:25:04.741Z,11.43
2023-04-17T14:27:32.459Z,17.70
2023-04-17T14:30:01.495Z,11.67
2023-04-17T14:32:29.555Z,14.83
2023-04-17T14:34:57.288Z,13.47
2023-04-17T14:37:26.316Z,14.27
2023-04-17T14:39:54.020Z,13.03
2023-04-17T14:42:21.958Z,14.60
2023-04-17T14:44:49.893Z,12.82
2023-04-17T14:47:17.675Z,15.57
2023-04-17T14:49:45.516Z,12.57
2023-04-17T14:52:13.214Z,13.97
2023-04-17T14:54:42.219Z,14.23
2023-04-17T14:57:09.937Z,12.03
2023-04-17T14:59:37.691Z,12.27
2023-04-17T15:02:07.186Z,11.87
2023-04-17T15:04:35.081Z,20.10
2023-04-17T15:07:04.764Z,10.90
2023-04-17T15:09:32.480Z,13.97
2023-04-17T15:12:02.598Z,10.77
2023-04-17T15:14:30.375Z,11.27
2023-04-17T15:16:58.910Z,11.63
2023-04-17T15:19:26.804Z,10.13
2023-04-17T15:21:54.558Z,10.47
2023-04-17T15:24:22.321Z,14.10
2023-04-17T15:26:51.158Z,10.40
2023-04-17T15:29:21.664Z,10.33
2023-04-17T15:31:49.499Z,11.73
2023-04-17T15:34:17.246Z,15.05
2023-04-17T15:36:45.334Z,11.63
2023-04-17T15:39:13.363Z,12.93
2023-04-17T15:41:41.580Z,10.10
2023-04-17T15:44:09.292Z,12.40
2023-04-17T15:46:38.461Z,11.73
2023-04-17T15:49:09.198Z,16.00
2023-04-17T15:51:38.569Z,11.57
2023-04-17T15:54:08.065Z,10.50
2023-04-17T15:56:35.845Z,9.60
2023-04-17T15:59:03.579Z,14.77
2023-04-17T16:01:31.666Z,13.97
2023-04-17T16:04:00.919Z,12.30
2023-04-17T16:06:28.941Z,11.27
2023-04-17T16:08:56.654Z,10.47
2023-04-17T16:11:25.968Z,8.80
2023-04-17T16:13:53.689Z,10.17
2023-04-17T16:16:21.438Z,8.73
2023-04-17T16:18:49.225Z,11.50
2023-04-17T16:21:18.288Z,11.13
2023-04-17T16:23:46.155Z,9.70
2023-04-17T16:26:15.167Z,11.30
2023-04-17T16:28:43.148Z,11.50
2023-04-17T16:31:11.153Z,11.00
2023-04-17T16:33:39.627Z,12.20
2023-04-17T16:36:07.685Z,14.17
2023-04-17T16:38:38.605Z,12.80
2023-04-17T16:41:06.418Z,12.00
2023-04-17T16:43:34.104Z,11.57
2023-04-17T16:46:10.918Z,12.50
2023-04-17T16:48:46.443Z,12.63
2023-04-17T16:51:14.314Z,13.03
2023-04-17T16:53:44.274Z,10.40
2023-04-17T16:56:12.069Z,12.93
2023-04-17T16:58:39.786Z,12.30
2023-04-17T17:01:07.520Z,12.40
2023-04-17T17:03:35.461Z,11.63
2023-04-17T17:06:04.442Z,14.30
2023-04-17T17:08:32.124Z,13.63
2023-04-17T17:11:03.395Z,12.60
2023-04-17T17:13:31.222Z,11.60
2023-04-17T17:15:59.563Z,12.07
2023-04-17T17:18:27.277Z,12.73
2023-04-17T17:20:56.258Z,11.17
2023-04-17T17:23:24.034Z,11.90
2023-04-17T17:25:51.763Z,13.77
2023-04-17T17:28:20.849Z,11.17
2023-04-17T17:30:48.651Z,12.07
2023-04-17T17:33:16.985Z,13.20
2023-04-17T17:35:44.755Z,11.47
2023-04-17T17:38:12.539Z,12.60
2023-04-17T17:40:40.561Z,14.33
2023-04-17T17:43:08.322Z,13.60
2023-04-17T17:45:37.392Z,15.07
2023-04-17T17:48:05.719Z,14.97
2023-04-17T17:50:33.555Z,14.10
2023-04-17T17:53:01.285Z,12.27
2023-04-17T17:55:29.007Z,14.10
2023-04-17T17:57:56.706Z,19.50
2023-04-17T18:00:24.538Z,11.23
2023-04-17T18:02:53.670Z,14.57
2023-04-17T18:05:21.631Z,13.50
2023-04-17T18:07:49.429Z,13.53
2023-04-17T18:10:17.287Z,13.13
2023-04-17T18:12:44.999Z,14.60
2023-04-17T18:15:12.985Z,14.57
2023-04-17T18:17:40.787Z,13.90
2023-04-17T18:20:11.273Z,14.97
2023-04-17T18:22:39.042Z,17.73
2023-04-17T18:25:07.815Z,17.77
2023-04-17T18:27:36.878Z,12.33
2023-04-17T18:30:05.192Z,14.37
2023-04-17T18:32:33.279Z,14.67
2023-04-17T18:35:01.941Z,14.80
2023-04-17T18:37:31.134Z,13.53
2023-04-17T18:39:58.854Z,12.23
2023-04-17T18:42:26.781Z,13.57
2023-04-17T18:44:54.615Z,11.70
2023-04-17T18:47:22.391Z,14.17
2023-04-17T18:49:52.979Z,13.27
2023-04-17T18:52:21.209Z,12.53
2023-04-17T18:54:50.240Z,12.20
2023-04-17T18:57:18.016Z,11.77
2023-04-17T18:59:45.778Z,12.73
2023-04-17T19:02:13.532Z,15.23
2023-04-17T19:04:41.305Z,10.80
2023-04-17T19:07:09.103Z,11.10
2023-04-17T19:09:36.871Z,12.00
2023-04-17T19:12:06.212Z,14.10
2023-04-17T19:14:33.956Z,11.07
2023-04-17T19:17:01.654Z,11.57
2023-04-17T19:19:29.369Z,11.03
2023-04-17T19:21:57.082Z,12.00
2023-04-17T19:24:24.778Z,12.27
2023-04-17T19:26:52.519Z,11.00
2023-04-17T19:29:21.570Z,12.60
2023-04-17T19:31:49.364Z,10.57
2023-04-17T19:34:18.259Z,13.00
2023-04-17T19:36:45.983Z,10.23
2023-04-17T19:39:14.178Z,12.13
2023-04-17T19:41:45.998Z,12.05
2023-04-17T19:44:14.298Z,13.90
2023-04-17T19:46:43.405Z,11.70
2023-04-17T19:49:12.419Z,11.67
2023-04-17T19:51:40.608Z,10.70
2023-04-17T19:54:09.885Z,11.17
2023-04-17T19:56:37.647Z,10.50
2023-04-17T19:59:05.706Z,10.03
2023-04-17T20:01:35.394Z,15.03
2023-04-17T20:04:04.650Z,13.60
2023-04-17T20:06:32.490Z,13.47
2023-04-17T20:09:02.024Z,11.93
2023-04-17T20:11:29.925Z,11.00
2023-04-17T20:13:57.625Z,11.07
2023-04-17T20:16:25.367Z,10.03
2023-04-17T20:18:53.120Z,11.43
2023-04-17T20:21:23.544Z,10.50
2023-04-17T20:23:51.357Z,10.90
2023-04-17T20:26:19.158Z,11.13
2023-04-17T20:28:46.877Z,9.20
2023-04-17T20:31:14.949Z,9.67
2023-04-17T20:33:42.746Z,13.17
2023-04-17T20:36:10.679Z,11.83
2023-04-17T20:38:40.887Z,9.15
2023-04-17T20:41:09.392Z,10.83
2023-04-17T20:43:37.109Z,11.23
2023-04-17T20:46:05.981Z,11.30
2023-04-17T20:48:33.772Z,12.93
2023-04-17T20:51:05.340Z,11.70
2023-04-17T20:53:33.362Z,9.67
2023-04-17T20:56:02.430Z,11.23
2023-04-17T20:58:30.149Z,9.03
2023-04-17T21:01:01.104Z,10.60
2023-04-17T21:03:30.664Z,9.27
2023-04-17T21:05:58.639Z,7.50
2023-04-17T21:08:26.482Z,9.97
2023-04-17T21:10:54.230Z,9.30
2023-04-17T21:13:23.615Z,7.80
2023-04-17T21:15:51.379Z,8.30
2023-04-17T21:18:19.162Z,11.40
2023-04-17T21:20:46.970Z,9.53
2023-04-17T21:23:14.719Z,8.57
2023-04-17T21:25:42.488Z,7.90
2023-04-17T21:28:10.260Z,10.23
2023-04-17T21:30:39.430Z,7.70
2023-04-17T21:33:07.656Z,8.57
2023-04-17T21:35:38.154Z,11.33
2023-04-17T21:38:05.968Z,9.90
2023-04-17T21:40:33.913Z,10.03
2023-04-17T21:43:03.601Z,8.70
2023-04-17T21:45:32.187Z,8.93
2023-04-17T21:48:01.417Z,9.37
2023-04-17T21:50:29.195Z,9.90
2023-04-17T21:52:56.890Z,8.00
2023-04-17T21:55:24.807Z,11.63
2023-04-17T21:57:52.515Z,9.43
2023-04-17T22:00:21.617Z,10.83
2023-04-17T22:02:49.874Z,9.20
2023-04-17T22:05:19.226Z,10.60
2023-04-17T22:07:54.315Z,9.93
2023-04-17T22:10:23.462Z,9.67
2023-04-17T22:12:53.642Z,10.70
2023-04-17T22:15:21.465Z,9.67
2023-04-17T22:17:49.183Z,12.33
2023-04-17T22:20:18.715Z,13.07
2023-04-17T22:22:47.397Z,9.97
2023-04-17T22:25:15.140Z,13.60
2023-04-17T22:27:43.020Z,11.50
2023-04-17T22:30:11.078Z,18.33
2023-04-17T22:32:38.853Z,14.10
2023-04-17T22:35:08.024Z,14.20
2023-04-17T22:37:37.127Z,14.90
2023-04-17T22:40:05.728Z,13.37
2023-04-17T22:42:33.488Z,13.93
2023-04-17T22:45:01.289Z,14.60
2023-04-17T22:47:29.093Z,14.83
2023-04-17T22:49:57.631Z,23.53
2023-04-17T22:52:25.350Z,16.33
2023-04-17T22:54:55.110Z,16.40
2023-04-17T22:57:22.795Z,15.93
2023-04-17T22:59:50.524Z,17.27
2023-04-17T23:02:18.493Z,14.50
2023-04-17T23:04:46.276Z,14.70
2023-04-17T23:07:14.040Z,15.13
2023-04-17T23:09:41.785Z,16.57
2023-04-17T23:12:11.168Z,13.43
2023-04-17T23:14:41.427Z,15.27
2023-04-17T23:17:09.127Z,13.47
2023-04-17T23:19:37.032Z,13.43
2023-04-17T23:22:04.788Z,15.27
2023-04-17T23:24:34.488Z,16.00
2023-04-17T23:27:02.474Z,13.40
2023-04-17T23:29:31.637Z,15.27
2023-04-17T23:31:59.422Z,16.50
2023-04-17T23:34:27.760Z,13.90
2023-04-17T23:36:55.475Z,14.57
2023-04-17T23:39:23.256Z,14.93
2023-04-17T23:41:51.030Z,14.10
2023-04-17T23:44:18.745Z,13.07
2023-04-17T23:46:48.076Z,16.40
2023-04-17T23:49:15.888Z,16.63
2023-04-17T23:51:43.595Z,13.60
2023-04-17T23:54:11.592Z,12.40
2023-04-17T23:56:39.629Z,12.43
2023-04-17T23:59:07.378Z,14.60
