createdAt,value
2023-05-09T00:00:11.984Z,0.00
2023-05-09T00:01:11.995Z,0.00
2023-05-09T00:02:12.018Z,0.00
2023-05-09T00:03:12.007Z,0.00
2023-05-09T00:04:11.979Z,0.00
2023-05-09T00:05:12.175Z,0.00
2023-05-09T00:06:11.904Z,0.00
2023-05-09T00:07:11.900Z,0.00
2023-05-09T00:08:11.886Z,0.00
2023-05-09T00:09:11.858Z,0.00
2023-05-09T00:10:11.893Z,0.00
2023-05-09T00:11:11.860Z,0.00
2023-05-09T00:12:11.822Z,0.00
2023-05-09T00:13:11.823Z,0.00
2023-05-09T00:14:11.806Z,0.00
2023-05-09T00:15:12.030Z,0.00
2023-05-09T00:16:11.782Z,0.00
2023-05-09T00:17:11.743Z,0.00
2023-05-09T00:18:11.737Z,0.00
2023-05-09T00:19:11.746Z,0.00
2023-05-09T00:20:11.753Z,0.00
2023-05-09T00:21:11.696Z,0.00
2023-05-09T00:22:11.682Z,0.00
2023-05-09T00:23:11.664Z,0.00
2023-05-09T00:24:11.703Z,0.00
2023-05-09T00:25:11.809Z,0.00
2023-05-09T00:26:11.652Z,0.00
2023-05-09T00:27:11.632Z,0.00
2023-05-09T00:28:11.609Z,0.00
2023-05-09T00:29:11.595Z,0.00
2023-05-09T00:30:11.584Z,0.00
2023-05-09T00:31:11.556Z,0.00
2023-05-09T00:32:11.611Z,0.00
2023-05-09T00:33:11.644Z,0.00
2023-05-09T00:34:11.520Z,0.00
2023-05-09T00:35:11.600Z,0.00
2023-05-09T00:36:11.490Z,0.00
2023-05-09T00:37:11.482Z,0.00
2023-05-09T00:38:11.489Z,0.00
2023-05-09T00:39:11.440Z,0.00
2023-05-09T00:40:11.477Z,0.00
2023-05-09T00:41:11.423Z,0.00
2023-05-09T00:42:11.433Z,0.00
2023-05-09T00:43:11.404Z,0.00
2023-05-09T00:44:11.385Z,0.00
2023-05-09T00:45:11.410Z,0.00
2023-05-09T00:46:11.374Z,0.00
2023-05-09T00:47:11.350Z,0.00
2023-05-09T00:48:11.322Z,0.00
2023-05-09T00:49:11.322Z,0.00
2023-05-09T00:50:11.299Z,0.00
2023-05-09T00:51:11.293Z,0.00
2023-05-09T00:52:11.290Z,0.00
2023-05-09T00:53:11.265Z,0.00
2023-05-09T00:54:11.254Z,0.00
2023-05-09T00:55:11.303Z,0.00
2023-05-09T00:56:11.278Z,0.00
2023-05-09T00:57:11.280Z,0.00
2023-05-09T00:58:11.224Z,0.00
2023-05-09T00:59:11.165Z,0.00
2023-05-09T01:00:11.164Z,0.00
2023-05-09T01:01:11.192Z,0.00
2023-05-09T01:02:11.247Z,0.00
2023-05-09T01:03:11.191Z,0.00
2023-05-09T01:04:11.110Z,0.00
2023-05-09T01:05:11.169Z,0.00
2023-05-09T01:06:11.093Z,0.00
2023-05-09T01:07:11.100Z,0.00
2023-05-09T01:08:11.066Z,0.00
2023-05-09T01:09:11.041Z,0.00
2023-05-09T01:10:11.034Z,0.00
2023-05-09T01:11:11.045Z,0.00
2023-05-09T01:12:11.012Z,0.00
2023-05-09T01:13:11.059Z,0.00
2023-05-09T01:14:10.992Z,0.00
2023-05-09T01:15:11.071Z,0.00
2023-05-09T01:16:11.038Z,0.00
2023-05-09T01:17:10.940Z,0.00
2023-05-09T01:18:10.949Z,0.00
2023-05-09T01:19:10.907Z,0.00
2023-05-09T01:20:10.931Z,0.00
2023-05-09T01:21:10.879Z,0.00
2023-05-09T01:22:10.872Z,0.00
2023-05-09T01:23:10.859Z,0.00
2023-05-09T01:24:10.863Z,0.00
2023-05-09T01:25:10.859Z,0.00
2023-05-09T01:26:10.994Z,0.00
2023-05-09T01:27:10.791Z,0.00
2023-05-09T01:28:10.799Z,0.00
2023-05-09T01:29:10.797Z,0.00
2023-05-09T01:30:10.772Z,0.00
2023-05-09T01:31:10.758Z,0.00
2023-05-09T01:32:10.730Z,0.00
2023-05-09T01:33:10.751Z,0.00
2023-05-09T01:34:10.732Z,0.00
2023-05-09T01:35:10.688Z,0.00
2023-05-09T01:36:10.676Z,0.00
2023-05-09T01:37:10.655Z,0.00
2023-05-09T01:38:10.665Z,0.00
2023-05-09T01:39:10.681Z,0.00
2023-05-09T01:40:10.652Z,0.00
2023-05-09T01:41:10.610Z,0.00
2023-05-09T01:42:10.592Z,0.00
2023-05-09T01:43:10.587Z,0.00
2023-05-09T01:44:10.640Z,0.00
2023-05-09T01:45:10.557Z,0.00
2023-05-09T01:46:10.575Z,0.00
2023-05-09T01:47:10.523Z,0.00
2023-05-09T01:48:10.549Z,0.00
2023-05-09T01:49:10.529Z,0.00
2023-05-09T01:50:10.502Z,0.00
2023-05-09T01:51:10.471Z,0.00
2023-05-09T01:52:10.487Z,0.00
2023-05-09T01:53:10.461Z,0.00
2023-05-09T01:54:10.445Z,0.00
2023-05-09T01:55:10.427Z,0.00
2023-05-09T01:56:10.422Z,0.00
2023-05-09T01:57:10.410Z,0.00
2023-05-09T01:58:10.388Z,0.00
2023-05-09T01:59:10.362Z,0.00
2023-05-09T02:00:10.360Z,0.00
2023-05-09T02:01:10.384Z,0.00
2023-05-09T02:02:10.434Z,0.00
2023-05-09T02:03:10.378Z,0.00
2023-05-09T02:04:10.293Z,0.00
2023-05-09T02:05:10.312Z,0.00
2023-05-09T02:06:10.271Z,0.00
2023-05-09T02:07:10.271Z,0.00
2023-05-09T02:08:10.257Z,0.00
2023-05-09T02:09:10.227Z,0.00
2023-05-09T02:10:10.240Z,0.00
2023-05-09T02:11:10.199Z,0.00
2023-05-09T02:12:10.220Z,0.00
2023-05-09T02:13:10.202Z,0.00
2023-05-09T02:14:10.174Z,0.00
2023-05-09T02:15:10.149Z,0.00
2023-05-09T02:16:10.195Z,0.00
2023-05-09T02:17:10.137Z,0.00
2023-05-09T02:18:10.123Z,0.00
2023-05-09T02:19:10.091Z,0.00
2023-05-09T02:20:10.089Z,0.00
2023-05-09T02:21:10.135Z,0.00
2023-05-09T02:22:10.066Z,0.00
2023-05-09T02:23:10.076Z,0.00
2023-05-09T02:24:10.042Z,0.00
2023-05-09T02:25:10.042Z,0.00
2023-05-09T02:26:10.126Z,0.00
2023-05-09T02:27:10.000Z,0.00
2023-05-09T02:28:09.997Z,0.00
2023-05-09T02:29:09.957Z,0.00
2023-05-09T02:30:10.004Z,0.00
2023-05-09T02:31:09.935Z,0.00
2023-05-09T02:32:10.026Z,0.00
2023-05-09T02:33:09.930Z,0.00
2023-05-09T02:34:09.910Z,0.00
2023-05-09T02:35:09.882Z,0.00
2023-05-09T02:36:09.874Z,0.00
2023-05-09T02:37:09.857Z,0.00
2023-05-09T02:38:09.837Z,0.00
2023-05-09T02:39:09.846Z,0.00
2023-05-09T02:40:09.813Z,0.00
2023-05-09T02:41:09.785Z,0.00
2023-05-09T02:42:09.778Z,0.00
2023-05-09T02:43:09.758Z,0.00
2023-05-09T02:44:09.788Z,0.00
2023-05-09T02:45:09.732Z,0.00
2023-05-09T02:46:09.772Z,0.00
2023-05-09T02:47:09.698Z,0.00
2023-05-09T02:48:09.776Z,0.00
2023-05-09T02:49:11.364Z,0.00
2023-05-09T02:50:10.700Z,0.00
2023-05-09T02:51:09.674Z,0.00
2023-05-09T02:52:09.652Z,0.00
2023-05-09T02:53:09.654Z,0.00
2023-05-09T02:54:09.614Z,0.00
2023-05-09T02:55:09.588Z,0.00
2023-05-09T02:56:09.597Z,0.00
2023-05-09T02:57:09.588Z,0.00
2023-05-09T02:58:13.501Z,0.00
2023-05-09T02:59:09.551Z,0.00
2023-05-09T03:00:09.556Z,0.00
2023-05-09T03:01:09.525Z,0.00
2023-05-09T03:02:09.540Z,0.00
2023-05-09T03:03:09.586Z,0.00
2023-05-09T03:04:09.485Z,0.00
2023-05-09T03:05:09.465Z,0.00
2023-05-09T03:06:09.458Z,0.00
2023-05-09T03:07:09.446Z,0.00
2023-05-09T03:08:09.436Z,0.00
2023-05-09T03:09:09.403Z,0.00
2023-05-09T03:10:09.398Z,0.00
2023-05-09T03:11:09.382Z,0.00
2023-05-09T03:12:09.403Z,0.00
2023-05-09T03:13:09.415Z,0.00
2023-05-09T03:14:09.351Z,0.00
2023-05-09T03:15:09.333Z,0.00
2023-05-09T03:16:09.345Z,0.00
2023-05-09T03:17:09.333Z,0.00
2023-05-09T03:18:09.311Z,0.00
2023-05-09T03:19:09.283Z,0.00
2023-05-09T03:20:09.251Z,0.00
2023-05-09T03:21:09.294Z,0.00
2023-05-09T03:22:09.253Z,0.00
2023-05-09T03:23:09.219Z,0.00
2023-05-09T03:24:09.212Z,0.00
2023-05-09T03:25:09.197Z,0.00
2023-05-09T03:26:09.198Z,0.00
2023-05-09T03:27:09.231Z,0.00
2023-05-09T03:28:09.150Z,0.00
2023-05-09T03:29:09.175Z,0.00
2023-05-09T03:30:09.141Z,0.00
2023-05-09T03:31:09.194Z,0.00
2023-05-09T03:32:09.098Z,0.00
2023-05-09T03:33:09.167Z,0.00
2023-05-09T03:34:09.075Z,0.00
2023-05-09T03:35:09.090Z,4.00
2023-05-09T03:36:09.030Z,4.00
2023-05-09T03:37:09.029Z,0.00
2023-05-09T03:38:09.035Z,0.00
2023-05-09T03:39:09.021Z,4.00
2023-05-09T03:40:09.028Z,4.00
2023-05-09T03:41:08.983Z,4.00
2023-05-09T03:42:08.957Z,4.00
2023-05-09T03:43:08.955Z,4.00
2023-05-09T03:44:08.952Z,4.00
2023-05-09T03:45:08.950Z,8.00
2023-05-09T03:46:08.907Z,4.00
2023-05-09T03:47:08.904Z,4.00
2023-05-09T03:48:08.899Z,8.00
2023-05-09T03:49:08.915Z,4.00
2023-05-09T03:50:08.865Z,4.00
2023-05-09T03:51:08.840Z,8.00
2023-05-09T03:52:08.822Z,8.00
2023-05-09T03:53:08.835Z,8.00
2023-05-09T03:54:08.815Z,12.00
2023-05-09T03:55:08.785Z,8.00
2023-05-09T03:56:08.762Z,8.00
2023-05-09T03:57:08.771Z,12.00
2023-05-09T03:58:08.765Z,12.00
2023-05-09T03:59:08.743Z,16.00
2023-05-09T04:00:08.710Z,16.00
2023-05-09T04:01:08.702Z,16.00
2023-05-09T04:02:08.724Z,16.00
2023-05-09T04:03:08.762Z,16.00
2023-05-09T04:04:08.736Z,20.00
2023-05-09T04:05:08.663Z,20.00
2023-05-09T04:06:08.633Z,20.00
2023-05-09T04:07:08.632Z,28.00
2023-05-09T04:08:08.631Z,28.00
2023-05-09T04:09:08.639Z,28.00
2023-05-09T04:10:08.604Z,32.00
2023-05-09T04:11:08.584Z,36.00
2023-05-09T04:12:08.574Z,36.00
2023-05-09T04:13:08.677Z,44.00
2023-05-09T04:14:08.508Z,44.00
2023-05-09T04:15:08.518Z,48.00
2023-05-09T04:16:08.504Z,52.00
2023-05-09T04:17:08.577Z,56.00
2023-05-09T04:18:08.522Z,60.00
2023-05-09T04:19:08.459Z,60.00
2023-05-09T04:20:08.428Z,56.00
2023-05-09T04:21:08.500Z,56.00
2023-05-09T04:22:08.425Z,60.00
2023-05-09T04:23:08.421Z,68.00
2023-05-09T04:24:08.401Z,68.00
2023-05-09T04:25:08.385Z,72.00
2023-05-09T04:26:08.380Z,76.00
2023-05-09T04:27:08.353Z,80.00
2023-05-09T04:28:08.361Z,88.00
2023-05-09T04:29:08.342Z,100.00
2023-05-09T04:30:08.319Z,104.00
2023-05-09T04:31:08.469Z,96.00
2023-05-09T04:32:08.305Z,92.00
2023-05-09T04:33:08.294Z,92.00
2023-05-09T04:34:08.276Z,88.00
2023-05-09T04:35:08.299Z,84.00
2023-05-09T04:36:08.255Z,88.00
2023-05-09T04:37:08.323Z,92.00
2023-05-09T04:38:08.196Z,104.00
2023-05-09T04:39:08.229Z,120.00
2023-05-09T04:40:08.181Z,124.00
2023-05-09T04:41:08.190Z,128.00
2023-05-09T04:42:08.164Z,132.00
2023-05-09T04:43:08.167Z,132.00
2023-05-09T04:44:08.112Z,136.00
2023-05-09T04:45:08.125Z,132.00
2023-05-09T04:46:08.169Z,140.00
2023-05-09T04:47:08.087Z,156.00
2023-05-09T04:48:08.101Z,168.00
2023-05-09T04:49:08.067Z,176.00
2023-05-09T04:50:08.051Z,188.00
2023-05-09T04:51:08.042Z,184.00
2023-05-09T04:52:08.000Z,180.00
2023-05-09T04:53:08.005Z,192.00
2023-05-09T04:54:08.018Z,208.00
2023-05-09T04:55:07.980Z,228.00
2023-05-09T04:56:07.980Z,244.00
2023-05-09T04:57:17.429Z,232.00
2023-05-09T04:58:08.933Z,224.00
2023-05-09T04:59:07.912Z,224.00
2023-05-09T05:00:07.934Z,244.00
2023-05-09T05:01:07.885Z,256.00
2023-05-09T05:02:07.926Z,240.00
2023-05-09T05:03:07.973Z,248.00
2023-05-09T05:04:07.865Z,264.00
2023-05-09T05:05:12.032Z,272.00
2023-05-09T05:06:07.827Z,272.00
2023-05-09T05:07:07.813Z,280.00
2023-05-09T05:08:07.808Z,304.00
2023-05-09T05:09:07.787Z,324.00
2023-05-09T05:10:07.769Z,340.00
2023-05-09T05:11:07.751Z,340.00
2023-05-09T05:12:09.556Z,324.00
2023-05-09T05:13:07.799Z,360.00
2023-05-09T05:14:07.712Z,436.00
2023-05-09T05:15:07.706Z,540.00
2023-05-09T05:16:07.717Z,712.00
2023-05-09T05:17:07.721Z,800.00
2023-05-09T05:18:07.710Z,872.00
2023-05-09T05:19:07.670Z,964.00
2023-05-09T05:20:07.628Z,984.00
2023-05-09T05:21:07.631Z,952.00
2023-05-09T05:22:07.633Z,856.00
2023-05-09T05:23:07.628Z,748.00
2023-05-09T05:24:07.642Z,752.00
2023-05-09T05:25:07.573Z,844.00
2023-05-09T05:26:07.549Z,944.00
2023-05-09T05:27:07.553Z,1012.00
2023-05-09T05:28:07.529Z,1100.00
2023-05-09T05:29:07.515Z,1152.00
2023-05-09T05:30:07.506Z,1176.00
2023-05-09T05:31:07.643Z,1200.00
2023-05-09T05:32:07.484Z,1256.00
2023-05-09T05:33:07.551Z,1300.00
2023-05-09T05:34:07.445Z,1348.00
2023-05-09T05:35:07.434Z,1396.00
2023-05-09T05:36:07.422Z,1468.00
2023-05-09T05:37:07.401Z,1552.00
2023-05-09T05:38:07.384Z,1688.00
2023-05-09T05:39:07.368Z,1784.00
2023-05-09T05:40:07.360Z,1872.00
2023-05-09T05:41:07.384Z,1952.00
2023-05-09T05:42:07.536Z,2028.00
2023-05-09T05:43:07.328Z,2096.00
2023-05-09T05:44:07.307Z,2184.00
2023-05-09T05:45:07.303Z,2244.00
2023-05-09T05:46:07.334Z,2236.00
2023-05-09T05:47:07.285Z,2200.00
2023-05-09T05:48:07.282Z,2196.00
2023-05-09T05:49:07.252Z,2204.00
2023-05-09T05:50:07.219Z,2244.00
2023-05-09T05:51:07.218Z,2188.00
2023-05-09T05:52:07.194Z,2168.00
2023-05-09T05:53:07.198Z,2120.00
2023-05-09T05:54:07.180Z,2068.00
2023-05-09T05:55:07.169Z,1988.00
2023-05-09T05:56:07.139Z,1936.00
2023-05-09T05:57:07.135Z,1884.00
2023-05-09T05:58:07.129Z,1832.00
2023-05-09T05:59:07.119Z,1772.00
2023-05-09T06:00:07.335Z,1756.00
2023-05-09T06:01:07.074Z,1708.00
2023-05-09T06:02:07.070Z,1684.00
2023-05-09T06:03:07.147Z,1700.00
2023-05-09T06:04:07.098Z,1728.00
2023-05-09T06:05:07.017Z,1692.00
2023-05-09T06:06:07.007Z,1656.00
2023-05-09T06:07:06.986Z,1612.00
2023-05-09T06:08:07.037Z,1580.00
2023-05-09T06:09:07.017Z,1612.00
2023-05-09T06:10:06.961Z,1676.00
2023-05-09T06:11:07.025Z,1748.00
2023-05-09T06:12:06.913Z,1848.00
2023-05-09T06:13:06.966Z,1912.00
2023-05-09T06:14:06.910Z,1952.00
2023-05-09T06:15:06.923Z,1996.00
2023-05-09T06:16:18.725Z,2024.00
2023-05-09T06:17:07.944Z,2056.00
2023-05-09T06:18:06.869Z,2080.00
2023-05-09T06:19:06.830Z,2124.00
2023-05-09T06:20:06.806Z,2172.00
2023-05-09T06:21:06.801Z,2200.00
2023-05-09T06:22:06.773Z,2208.00
2023-05-09T06:23:06.786Z,2228.00
2023-05-09T06:24:14.245Z,2256.00
2023-05-09T06:25:10.137Z,2272.00
2023-05-09T06:26:06.731Z,2356.00
2023-05-09T06:27:06.739Z,2424.00
2023-05-09T06:28:06.715Z,2544.00
2023-05-09T06:29:06.686Z,2648.00
2023-05-09T06:30:23.829Z,2808.00
2023-05-09T06:31:07.677Z,2928.00
2023-05-09T06:32:06.666Z,3004.00
2023-05-09T06:33:06.655Z,2996.00
2023-05-09T06:34:06.636Z,3000.00
2023-05-09T06:35:06.599Z,2976.00
2023-05-09T06:36:06.589Z,2972.00
2023-05-09T06:37:06.626Z,2980.00
2023-05-09T06:38:06.569Z,2992.00
2023-05-09T06:39:06.555Z,2984.00
2023-05-09T06:40:06.539Z,2968.00
2023-05-09T06:41:06.545Z,2968.00
2023-05-09T06:42:06.532Z,2972.00
2023-05-09T06:43:06.518Z,2996.00
2023-05-09T06:44:06.488Z,3028.00
2023-05-09T06:45:06.520Z,3048.00
2023-05-09T06:46:06.520Z,3048.00
2023-05-09T06:47:06.465Z,3032.00
2023-05-09T06:48:06.500Z,3012.00
2023-05-09T06:49:06.443Z,3020.00
2023-05-09T06:50:06.417Z,3024.00
2023-05-09T06:51:06.430Z,3016.00
2023-05-09T06:52:06.421Z,3048.00
2023-05-09T06:53:06.365Z,3084.00
2023-05-09T06:54:06.348Z,3072.00
2023-05-09T06:55:06.364Z,3092.00
2023-05-09T06:56:06.343Z,3116.00
2023-05-09T06:57:06.311Z,3108.00
2023-05-09T06:58:06.309Z,3152.00
2023-05-09T06:59:06.351Z,3236.00
2023-05-09T07:00:06.295Z,3252.00
2023-05-09T07:01:06.261Z,3220.00
2023-05-09T07:02:06.337Z,3220.00
2023-05-09T07:03:06.294Z,3152.00
2023-05-09T07:04:06.250Z,3008.00
2023-05-09T07:05:06.360Z,2960.00
2023-05-09T07:06:06.194Z,2948.00
2023-05-09T07:07:06.217Z,2620.00
2023-05-09T07:08:06.202Z,2500.00
2023-05-09T07:09:06.202Z,2520.00
2023-05-09T07:10:11.398Z,2528.00
2023-05-09T07:11:07.125Z,2580.00
2023-05-09T07:12:06.107Z,2420.00
2023-05-09T07:13:06.137Z,2348.00
2023-05-09T07:14:06.101Z,2488.00
2023-05-09T07:15:06.066Z,2492.00
2023-05-09T07:16:06.171Z,2532.00
2023-05-09T07:17:21.740Z,2416.00
2023-05-09T07:18:07.090Z,2396.00
2023-05-09T07:19:06.065Z,2340.00
2023-05-09T07:20:06.010Z,2296.00
2023-05-09T07:21:05.983Z,2280.00
2023-05-09T07:22:05.998Z,2356.00
2023-05-09T07:23:06.095Z,2440.00
2023-05-09T07:24:05.965Z,2580.00
2023-05-09T07:25:05.935Z,2752.00
2023-05-09T07:26:05.909Z,2988.00
2023-05-09T07:27:05.904Z,3128.00
2023-05-09T07:28:05.883Z,3088.00
2023-05-09T07:29:05.888Z,3000.00
2023-05-09T07:30:05.863Z,2940.00
2023-05-09T07:31:05.853Z,3064.00
2023-05-09T07:32:05.866Z,3160.00
2023-05-09T07:33:05.872Z,3288.00
2023-05-09T07:34:05.809Z,3408.00
2023-05-09T07:35:05.810Z,3444.00
2023-05-09T07:36:05.779Z,3356.00
2023-05-09T07:37:05.784Z,3432.00
2023-05-09T07:38:05.772Z,3372.00
2023-05-09T07:39:05.726Z,3312.00
2023-05-09T07:40:05.737Z,3256.00
2023-05-09T07:41:05.709Z,3164.00
2023-05-09T07:42:05.728Z,3180.00
2023-05-09T07:43:05.690Z,3136.00
2023-05-09T07:44:05.671Z,3192.00
2023-05-09T07:45:05.643Z,3060.00
2023-05-09T07:46:05.687Z,3104.00
2023-05-09T07:47:05.634Z,3120.00
2023-05-09T07:48:05.670Z,3076.00
2023-05-09T07:49:05.601Z,3052.00
2023-05-09T07:50:05.577Z,3028.00
2023-05-09T07:51:05.601Z,3036.00
2023-05-09T07:52:05.583Z,3056.00
2023-05-09T07:53:05.551Z,3088.00
2023-05-09T07:54:05.538Z,3116.00
2023-05-09T07:55:05.506Z,3148.00
2023-05-09T07:56:05.509Z,3168.00
2023-05-09T07:57:05.480Z,3200.00
2023-05-09T07:58:05.470Z,3200.00
2023-05-09T07:59:05.450Z,3172.00
2023-05-09T08:00:05.437Z,3176.00
2023-05-09T08:01:05.442Z,3124.00
2023-05-09T08:02:05.501Z,3052.00
2023-05-09T08:03:05.579Z,3028.00
2023-05-09T08:04:05.455Z,3144.00
2023-05-09T08:05:05.371Z,3164.00
2023-05-09T08:06:05.394Z,3176.00
2023-05-09T08:07:05.341Z,3208.00
2023-05-09T08:08:05.349Z,3112.00
2023-05-09T08:09:05.329Z,3128.00
2023-05-09T08:10:05.333Z,3148.00
2023-05-09T08:11:05.296Z,3068.00
2023-05-09T08:12:05.293Z,3120.00
2023-05-09T08:13:05.276Z,3160.00
2023-05-09T08:14:05.256Z,3148.00
2023-05-09T08:15:05.287Z,3112.00
2023-05-09T08:16:05.262Z,3112.00
2023-05-09T08:17:05.211Z,3184.00
2023-05-09T08:18:05.242Z,3396.00
2023-05-09T08:19:05.231Z,3760.00
2023-05-09T08:20:05.195Z,3944.00
2023-05-09T08:21:05.164Z,4044.00
2023-05-09T08:22:05.161Z,4216.00
2023-05-09T08:23:05.131Z,4244.00
2023-05-09T08:24:05.161Z,4308.00
2023-05-09T08:25:05.111Z,4636.00
2023-05-09T08:26:05.092Z,4744.00
2023-05-09T08:27:05.079Z,4696.00
2023-05-09T08:28:05.061Z,5072.00
2023-05-09T08:29:05.065Z,5116.00
2023-05-09T08:30:05.215Z,5144.00
2023-05-09T08:31:05.072Z,5192.00
2023-05-09T08:32:05.021Z,5244.00
2023-05-09T08:33:05.081Z,5116.00
2023-05-09T08:34:05.014Z,5216.00
2023-05-09T08:35:04.977Z,5272.00
2023-05-09T08:36:04.965Z,5424.00
2023-05-09T08:37:04.934Z,5536.00
2023-05-09T08:38:04.957Z,5704.00
2023-05-09T08:39:04.937Z,5728.00
2023-05-09T08:40:04.924Z,5704.00
2023-05-09T08:41:04.892Z,5824.00
2023-05-09T08:42:04.910Z,5940.00
2023-05-09T08:43:04.887Z,5992.00
2023-05-09T08:44:04.899Z,5916.00
2023-05-09T08:45:04.842Z,5736.00
2023-05-09T08:46:04.851Z,5588.00
2023-05-09T08:47:04.862Z,5356.00
2023-05-09T08:48:04.849Z,5116.00
2023-05-09T08:49:04.810Z,5032.00
2023-05-09T08:50:04.775Z,4976.00
2023-05-09T08:51:04.749Z,4980.00
2023-05-09T08:52:04.771Z,5044.00
2023-05-09T08:53:04.758Z,5280.00
2023-05-09T08:54:04.720Z,5468.00
2023-05-09T08:55:04.711Z,5592.00
2023-05-09T08:56:04.708Z,5580.00
2023-05-09T08:57:04.690Z,5584.00
2023-05-09T08:58:04.667Z,5540.00
2023-05-09T08:59:04.639Z,5572.00
2023-05-09T09:00:04.650Z,5620.00
2023-05-09T09:01:04.659Z,5712.00
2023-05-09T09:02:04.713Z,5904.00
2023-05-09T09:03:04.620Z,6080.00
2023-05-09T09:04:04.583Z,6252.00
2023-05-09T09:05:04.613Z,6372.00
2023-05-09T09:06:04.591Z,6396.00
2023-05-09T09:07:04.526Z,6376.00
2023-05-09T09:08:04.549Z,6316.00
2023-05-09T09:09:04.514Z,6284.00
2023-05-09T09:10:04.534Z,6272.00
2023-05-09T09:11:04.528Z,6272.00
2023-05-09T09:12:04.477Z,6280.00
2023-05-09T09:13:04.611Z,6240.00
2023-05-09T09:14:04.452Z,6220.00
2023-05-09T09:15:04.465Z,6184.00
2023-05-09T09:16:04.455Z,6240.00
2023-05-09T09:17:04.459Z,6280.00
2023-05-09T09:18:06.038Z,6356.00
2023-05-09T09:19:04.366Z,6492.00
2023-05-09T09:20:04.360Z,6704.00
2023-05-09T09:21:04.334Z,6876.00
2023-05-09T09:22:04.368Z,7196.00
2023-05-09T09:23:04.317Z,7404.00
2023-05-09T09:24:04.320Z,7504.00
2023-05-09T09:25:04.292Z,7520.00
2023-05-09T09:26:04.298Z,7432.00
2023-05-09T09:27:04.290Z,7080.00
2023-05-09T09:28:04.268Z,6464.00
2023-05-09T09:29:04.246Z,6156.00
2023-05-09T09:30:04.233Z,6128.00
2023-05-09T09:31:04.240Z,6332.00
2023-05-09T09:32:04.232Z,7192.00
2023-05-09T09:33:04.241Z,7376.00
2023-05-09T09:34:04.188Z,7024.00
2023-05-09T09:35:04.182Z,6712.00
2023-05-09T09:36:04.165Z,6304.00
2023-05-09T09:37:04.142Z,5996.00
2023-05-09T09:38:04.125Z,5792.00
2023-05-09T09:39:04.126Z,5876.00
2023-05-09T09:40:04.093Z,5672.00
2023-05-09T09:41:04.086Z,5584.00
2023-05-09T09:42:04.068Z,5408.00
2023-05-09T09:43:04.044Z,5264.00
2023-05-09T09:44:04.059Z,5120.00
2023-05-09T09:45:04.029Z,5096.00
2023-05-09T09:46:04.081Z,5124.00
2023-05-09T09:47:04.006Z,5248.00
2023-05-09T09:48:04.086Z,5480.00
2023-05-09T09:49:03.988Z,5868.00
2023-05-09T09:50:03.966Z,6324.00
2023-05-09T09:51:03.940Z,6972.00
2023-05-09T09:52:03.943Z,7516.00
2023-05-09T09:53:03.935Z,7988.00
2023-05-09T09:54:03.913Z,8320.00
2023-05-09T09:55:03.893Z,8504.00
2023-05-09T09:56:03.877Z,8588.00
2023-05-09T09:57:03.860Z,8684.00
2023-05-09T09:58:03.858Z,8856.00
2023-05-09T09:59:03.888Z,8920.00
2023-05-09T10:00:03.820Z,8920.00
2023-05-09T10:01:03.822Z,8812.00
2023-05-09T10:02:07.006Z,8680.00
2023-05-09T10:03:03.908Z,8524.00
2023-05-09T10:04:03.830Z,8484.00
2023-05-09T10:05:03.745Z,8448.00
2023-05-09T10:06:03.746Z,8424.00
2023-05-09T10:07:03.765Z,8272.00
2023-05-09T10:08:03.745Z,8112.00
2023-05-09T10:09:03.690Z,7908.00
2023-05-09T10:10:03.682Z,7656.00
2023-05-09T10:11:03.666Z,7488.00
2023-05-09T10:12:03.663Z,7344.00
2023-05-09T10:13:03.699Z,7284.00
2023-05-09T10:14:03.635Z,7200.00
2023-05-09T10:15:03.623Z,7156.00
2023-05-09T10:16:03.678Z,7000.00
2023-05-09T10:17:03.742Z,7024.00
2023-05-09T10:18:03.707Z,7116.00
2023-05-09T10:19:03.625Z,7340.00
2023-05-09T10:20:03.555Z,7192.00
2023-05-09T10:21:03.609Z,7028.00
2023-05-09T10:22:03.532Z,6868.00
2023-05-09T10:23:03.516Z,6632.00
2023-05-09T10:24:03.493Z,6528.00
2023-05-09T10:25:03.562Z,6684.00
2023-05-09T10:26:03.506Z,6540.00
2023-05-09T10:27:03.481Z,6404.00
2023-05-09T10:28:03.439Z,6392.00
2023-05-09T10:29:03.420Z,6452.00
2023-05-09T10:30:03.445Z,6368.00
2023-05-09T10:31:03.506Z,6272.00
2023-05-09T10:32:03.412Z,6144.00
2023-05-09T10:33:03.442Z,6012.00
2023-05-09T10:34:03.364Z,5980.00
2023-05-09T10:35:03.354Z,5980.00
2023-05-09T10:36:03.327Z,6036.00
2023-05-09T10:37:03.305Z,6128.00
2023-05-09T10:38:03.304Z,6324.00
2023-05-09T10:39:03.297Z,6572.00
2023-05-09T10:40:03.302Z,6872.00
2023-05-09T10:41:03.253Z,7140.00
2023-05-09T10:42:03.248Z,7396.00
2023-05-09T10:43:03.229Z,7704.00
2023-05-09T10:44:03.261Z,8024.00
2023-05-09T10:45:03.206Z,8468.00
2023-05-09T10:46:03.258Z,8764.00
2023-05-09T10:47:03.208Z,9116.00
2023-05-09T10:48:03.268Z,9592.00
2023-05-09T10:49:03.214Z,10168.00
2023-05-09T10:50:03.145Z,9264.00
2023-05-09T10:51:03.135Z,9684.00
2023-05-09T10:52:03.129Z,9836.00
2023-05-09T10:53:03.153Z,8852.00
2023-05-09T10:54:03.133Z,10440.00
2023-05-09T10:55:03.094Z,10296.00
2023-05-09T10:56:03.063Z,10188.00
2023-05-09T10:57:03.035Z,10408.00
2023-05-09T10:58:03.033Z,10836.00
2023-05-09T10:59:03.022Z,10780.00
2023-05-09T11:00:03.033Z,11652.00
2023-05-09T11:01:02.985Z,18720.00
2023-05-09T11:02:03.024Z,13956.00
2023-05-09T11:03:03.050Z,16512.00
2023-05-09T11:04:03.019Z,13540.00
2023-05-09T11:05:02.925Z,13396.00
2023-05-09T11:06:02.921Z,15204.00
2023-05-09T11:07:02.935Z,15604.00
2023-05-09T11:08:02.960Z,23168.00
2023-05-09T11:09:02.881Z,12868.00
2023-05-09T11:10:02.884Z,18208.00
2023-05-09T11:11:02.859Z,23968.00
2023-05-09T11:12:02.850Z,30560.00
2023-05-09T11:13:02.844Z,30816.00
2023-05-09T11:14:02.825Z,22880.00
2023-05-09T11:15:02.788Z,26080.00
2023-05-09T11:16:02.847Z,28352.00
2023-05-09T11:17:02.796Z,27328.00
2023-05-09T11:18:02.845Z,26464.00
2023-05-09T11:19:02.740Z,17216.00
2023-05-09T11:20:02.744Z,14872.00
2023-05-09T11:21:02.767Z,14936.00
2023-05-09T11:22:02.733Z,20832.00
2023-05-09T11:23:02.694Z,20064.00
2023-05-09T11:24:02.688Z,10268.00
2023-05-09T11:25:02.684Z,10668.00
2023-05-09T11:26:02.686Z,9652.00
2023-05-09T11:27:02.637Z,9808.00
2023-05-09T11:28:02.765Z,11520.00
2023-05-09T11:29:02.625Z,11444.00
2023-05-09T11:30:02.610Z,17248.00
2023-05-09T11:31:02.636Z,13380.00
2023-05-09T11:32:02.637Z,27616.00
2023-05-09T11:33:02.609Z,20128.00
2023-05-09T11:34:02.564Z,24128.00
2023-05-09T11:35:02.561Z,10192.00
2023-05-09T11:36:02.550Z,18496.00
2023-05-09T11:37:02.515Z,9816.00
2023-05-09T11:38:02.537Z,9268.00
2023-05-09T11:39:02.482Z,9364.00
2023-05-09T11:40:02.498Z,11808.00
2023-05-09T11:41:02.473Z,10176.00
2023-05-09T11:42:02.462Z,12060.00
2023-05-09T11:43:02.450Z,19744.00
2023-05-09T11:44:02.418Z,20544.00
2023-05-09T11:45:02.443Z,18592.00
2023-05-09T11:46:02.442Z,16544.00
2023-05-09T11:47:02.389Z,7072.00
2023-05-09T11:48:02.410Z,7616.00
2023-05-09T11:49:02.417Z,9356.00
2023-05-09T11:50:02.353Z,5808.00
2023-05-09T11:51:02.337Z,5276.00
2023-05-09T11:52:02.309Z,5576.00
2023-05-09T11:53:02.317Z,7284.00
2023-05-09T11:54:02.339Z,9928.00
2023-05-09T11:55:02.320Z,21024.00
2023-05-09T11:56:02.260Z,21216.00
2023-05-09T11:57:02.258Z,14336.00
2023-05-09T11:58:02.226Z,11340.00
2023-05-09T11:59:02.266Z,7568.00
2023-05-09T12:00:02.226Z,7668.00
2023-05-09T12:01:02.207Z,7004.00
2023-05-09T12:02:02.214Z,7948.00
2023-05-09T12:03:02.334Z,8020.00
2023-05-09T12:04:02.251Z,7844.00
2023-05-09T12:05:02.151Z,7084.00
2023-05-09T12:06:02.131Z,6912.00
2023-05-09T12:07:02.125Z,7692.00
2023-05-09T12:08:02.118Z,9004.00
2023-05-09T12:09:02.086Z,10876.00
2023-05-09T12:10:02.076Z,9112.00
2023-05-09T12:11:02.063Z,10624.00
2023-05-09T12:12:02.051Z,9108.00
2023-05-09T12:13:02.135Z,9952.00
2023-05-09T12:14:02.022Z,13796.00
2023-05-09T12:15:02.011Z,13192.00
2023-05-09T12:16:02.045Z,15524.00
2023-05-09T12:17:02.011Z,15840.00
2023-05-09T12:18:02.071Z,15560.00
2023-05-09T12:19:01.967Z,16032.00
2023-05-09T12:20:01.951Z,16640.00
2023-05-09T12:21:01.943Z,16608.00
2023-05-09T12:22:01.931Z,16832.00
2023-05-09T12:23:01.916Z,14532.00
2023-05-09T12:24:01.881Z,9424.00
2023-05-09T12:25:01.876Z,10532.00
2023-05-09T12:26:01.874Z,9132.00
2023-05-09T12:27:01.876Z,8188.00
2023-05-09T12:28:01.828Z,8224.00
2023-05-09T12:29:01.821Z,6684.00