createdAt,value
2019-05-29T00:00:29.067Z,80.93
2019-05-29T00:02:58.480Z,81.00
2019-05-29T00:05:27.774Z,81.30
2019-05-29T00:07:57.384Z,81.47
2019-05-29T00:10:26.561Z,81.55
2019-05-29T00:12:55.956Z,81.44
2019-05-29T00:15:25.473Z,81.42
2019-05-29T00:17:54.895Z,81.13
2019-05-29T00:20:24.274Z,81.56
2019-05-29T00:22:53.983Z,81.47
2019-05-29T00:25:23.383Z,81.62
2019-05-29T00:27:52.905Z,81.12
2019-05-29T00:30:22.304Z,81.52
2019-05-29T00:32:51.585Z,81.79
2019-05-29T00:35:21.104Z,82.24
2019-05-29T00:37:50.305Z,82.18
2019-05-29T00:40:20.218Z,82.38
2019-05-29T00:42:49.423Z,81.92
2019-05-29T00:45:18.829Z,82.05
2019-05-29T00:47:48.227Z,81.89
2019-05-29T00:50:18.147Z,82.09
2019-05-29T00:52:47.535Z,82.09
2019-05-29T00:55:17.063Z,81.96
2019-05-29T00:57:46.559Z,81.72
2019-05-29T01:00:17.363Z,82.02
2019-05-29T01:02:47.382Z,81.61
2019-05-29T01:05:18.075Z,81.80
2019-05-29T01:07:47.704Z,81.48
2019-05-29T01:10:17.170Z,81.72
2019-05-29T01:12:46.518Z,81.78
2019-05-29T01:15:17.402Z,81.45
2019-05-29T01:17:46.870Z,81.28
2019-05-29T01:20:16.489Z,81.93
2019-05-29T01:22:45.983Z,81.42
2019-05-29T01:25:16.504Z,81.30
2019-05-29T01:27:46.214Z,81.69
2019-05-29T01:30:17.219Z,81.71
2019-05-29T01:32:46.886Z,81.54
2019-05-29T01:35:16.388Z,81.35
2019-05-29T01:37:45.866Z,81.59
2019-05-29T01:40:19.936Z,81.91
2019-05-29T01:42:49.789Z,81.56
2019-05-29T01:45:19.465Z,81.58
2019-05-29T01:47:48.897Z,81.63
2019-05-29T01:50:19.377Z,80.94
2019-05-29T01:52:49.135Z,81.01
2019-05-29T01:55:19.746Z,80.84
2019-05-29T01:57:49.276Z,80.51
2019-05-29T02:00:20.131Z,79.99
2019-05-29T02:02:49.621Z,80.29
2019-05-29T02:05:20.023Z,79.72
2019-05-29T02:07:49.523Z,79.49
2019-05-29T02:10:20.258Z,79.39
2019-05-29T02:12:49.294Z,79.55
2019-05-29T02:15:25.967Z,79.49
2019-05-29T02:17:49.714Z,78.93
2019-05-29T02:20:21.277Z,78.93
2019-05-29T02:22:50.654Z,78.88
2019-05-29T02:25:22.401Z,79.18
2019-05-29T02:27:51.614Z,79.08
2019-05-29T02:30:23.634Z,79.01
2019-05-29T02:32:53.547Z,78.85
2019-05-29T02:35:24.619Z,78.96
2019-05-29T02:37:54.035Z,79.11
2019-05-29T02:40:25.618Z,78.92
2019-05-29T02:42:54.226Z,78.73
2019-05-29T02:45:26.260Z,78.84
2019-05-29T02:47:54.515Z,78.85
2019-05-29T02:50:24.192Z,79.13
2019-05-29T02:52:55.356Z,79.14
2019-05-29T02:55:24.788Z,78.82
2019-05-29T02:57:55.148Z,78.88
2019-05-29T03:00:43.796Z,78.81
2019-05-29T03:03:13.314Z,78.54
2019-05-29T03:05:43.155Z,78.74
2019-05-29T03:08:12.554Z,78.41
2019-05-29T03:10:41.959Z,78.42
2019-05-29T03:13:11.154Z,78.01
2019-05-29T03:15:40.555Z,77.99
2019-05-29T03:18:10.062Z,78.08
2019-05-29T03:20:39.559Z,77.73
2019-05-29T03:23:08.976Z,77.98
2019-05-29T03:25:38.474Z,77.94
2019-05-29T03:28:07.554Z,78.07
2019-05-29T03:30:44.945Z,78.29
2019-05-29T03:33:07.904Z,78.09
2019-05-29T03:35:46.134Z,78.18
2019-05-29T03:38:08.547Z,77.81
2019-05-29T03:40:38.686Z,78.73
2019-05-29T03:43:08.895Z,78.44
2019-05-29T03:45:38.295Z,77.95
2019-05-29T03:48:07.598Z,78.38
2019-05-29T03:50:38.180Z,77.93
2019-05-29T03:53:07.637Z,77.67
2019-05-29T03:55:37.928Z,77.78
2019-05-29T03:58:07.356Z,77.56
2019-05-29T04:00:45.464Z,77.75
2019-05-29T04:03:07.697Z,77.98
2019-05-29T04:05:38.028Z,77.54
2019-05-29T04:08:07.513Z,78.08
2019-05-29T04:10:39.732Z,78.63
2019-05-29T04:13:09.196Z,78.13
2019-05-29T04:15:40.221Z,78.54
2019-05-29T04:18:09.812Z,77.92
2019-05-29T04:20:39.190Z,77.85
2019-05-29T04:23:09.155Z,78.04
2019-05-29T04:25:42.480Z,77.78
2019-05-29T04:28:14.295Z,77.78
2019-05-29T04:30:45.133Z,76.75
2019-05-29T04:33:14.317Z,77.42
2019-05-29T04:35:43.726Z,77.03
2019-05-29T04:38:12.835Z,76.91
2019-05-29T04:40:42.205Z,77.45
2019-05-29T04:43:11.512Z,77.11
2019-05-29T04:45:40.934Z,77.69
2019-05-29T04:48:10.013Z,76.89
2019-05-29T04:50:40.598Z,76.79
2019-05-29T04:53:10.454Z,76.42
2019-05-29T04:55:39.459Z,77.15
2019-05-29T04:58:08.614Z,77.15
2019-05-29T05:00:39.255Z,76.50
2019-05-29T05:03:08.800Z,76.97
2019-05-29T05:05:38.024Z,76.90
2019-05-29T05:08:07.272Z,77.29
2019-05-29T05:10:41.359Z,76.81
2019-05-29T05:13:10.907Z,76.72
2019-05-29T05:15:40.417Z,75.83
2019-05-29T05:18:09.871Z,75.80
2019-05-29T05:20:40.367Z,75.91
2019-05-29T05:23:09.994Z,75.25
2019-05-29T05:25:40.861Z,74.66
2019-05-29T05:28:10.434Z,74.43
2019-05-29T05:30:40.807Z,74.81
2019-05-29T05:33:10.403Z,74.85
2019-05-29T05:35:40.736Z,74.72
2019-05-29T05:38:10.557Z,74.52
2019-05-29T05:40:42.700Z,73.89
2019-05-29T05:43:23.144Z,73.86
2019-05-29T05:45:42.243Z,73.78
2019-05-29T05:48:11.432Z,74.31
2019-05-29T05:50:41.512Z,73.57
2019-05-29T05:53:10.657Z,73.14
2019-05-29T05:55:40.055Z,74.81
2019-05-29T05:58:09.461Z,74.61
2019-05-29T06:00:39.911Z,74.69
2019-05-29T06:03:09.256Z,74.43
2019-05-29T06:05:38.735Z,73.99
2019-05-29T06:08:08.074Z,74.08
2019-05-29T06:10:38.207Z,73.00
2019-05-29T06:13:07.794Z,73.45
2019-05-29T06:15:37.115Z,73.36
2019-05-29T06:18:20.644Z,72.00
2019-05-29T06:20:38.898Z,70.96
2019-05-29T06:23:08.474Z,71.84
2019-05-29T06:25:39.955Z,71.88
2019-05-29T06:28:08.919Z,71.64
2019-05-29T06:30:40.503Z,71.20
2019-05-29T06:33:09.355Z,71.52
2019-05-29T06:35:39.619Z,69.72
2019-05-29T06:38:09.395Z,69.97
2019-05-29T06:40:44.023Z,69.52
2019-05-29T06:43:24.596Z,70.12
2019-05-29T06:45:54.595Z,69.80
2019-05-29T06:48:41.559Z,68.62
2019-05-29T06:50:57.639Z,68.04
2019-05-29T06:53:27.335Z,68.79
2019-05-29T06:55:57.948Z,68.80
2019-05-29T06:58:27.571Z,68.85
2019-05-29T07:00:56.950Z,68.39
2019-05-29T07:03:26.356Z,66.46
2019-05-29T07:05:55.660Z,66.65
2019-05-29T07:08:38.152Z,67.62
2019-05-29T07:10:55.798Z,66.57
2019-05-29T07:13:25.110Z,67.27
2019-05-29T07:15:54.596Z,66.54
2019-05-29T07:18:23.955Z,65.97
2019-05-29T07:20:53.194Z,65.94
2019-05-29T07:23:22.373Z,66.14
2019-05-29T07:25:51.677Z,66.24
2019-05-29T07:28:21.112Z,67.41
2019-05-29T07:31:00.508Z,66.50
2019-05-29T07:33:21.413Z,65.89
2019-05-29T07:35:50.713Z,64.94
2019-05-29T07:38:20.133Z,64.61
2019-05-29T07:40:50.165Z,64.18
2019-05-29T07:43:19.663Z,64.57
2019-05-29T07:45:48.838Z,65.63
2019-05-29T07:48:18.238Z,64.77
2019-05-29T07:50:48.460Z,66.15
2019-05-29T07:53:18.380Z,65.55
2019-05-29T07:55:48.874Z,66.45
2019-05-29T07:58:18.768Z,64.06
2019-05-29T08:01:09.270Z,64.10
2019-05-29T08:03:19.363Z,62.48
2019-05-29T08:05:51.434Z,62.12
2019-05-29T08:08:19.495Z,62.81
2019-05-29T08:10:49.744Z,60.72
2019-05-29T08:13:19.336Z,60.55
2019-05-29T08:15:58.482Z,60.68
2019-05-29T08:18:19.537Z,60.21
2019-05-29T08:20:48.855Z,60.01
2019-05-29T08:23:18.156Z,58.98
2019-05-29T08:25:47.720Z,59.41
2019-05-29T08:28:17.374Z,59.45
2019-05-29T08:30:51.960Z,58.14
2019-05-29T08:33:17.814Z,58.88
2019-05-29T08:35:47.550Z,59.87
2019-05-29T08:38:17.954Z,56.85
2019-05-29T08:40:47.461Z,56.98
2019-05-29T08:43:16.755Z,57.70
2019-05-29T08:45:46.013Z,56.87
2019-05-29T08:48:15.333Z,57.51
2019-05-29T08:50:45.491Z,57.20
2019-05-29T08:53:15.274Z,57.08
2019-05-29T08:55:46.062Z,55.99
2019-05-29T08:58:15.618Z,57.76
2019-05-29T09:00:48.546Z,55.58
2019-05-29T09:03:16.055Z,54.31
2019-05-29T09:05:46.573Z,54.52
2019-05-29T09:08:16.275Z,55.43
2019-05-29T09:10:47.115Z,56.30
2019-05-29T09:13:17.565Z,57.90
2019-05-29T09:15:46.694Z,55.94
2019-05-29T09:18:17.046Z,55.90
2019-05-29T09:21:02.026Z,54.77
2019-05-29T09:23:18.879Z,55.09
2019-05-29T09:25:48.456Z,53.87
2019-05-29T09:28:18.347Z,55.75
2019-05-29T09:30:47.475Z,54.07
2019-05-29T09:33:18.747Z,53.63
2019-05-29T09:35:48.115Z,52.95
2019-05-29T09:38:18.675Z,55.15
2019-05-29T09:40:48.354Z,53.65
2019-05-29T09:43:18.682Z,53.48
2019-05-29T09:45:48.544Z,52.52
2019-05-29T09:48:20.195Z,53.57
2019-05-29T09:50:50.761Z,53.31
2019-05-29T09:53:20.378Z,53.19
2019-05-29T09:55:49.544Z,52.61
2019-05-29T09:58:18.977Z,52.30
2019-05-29T10:01:07.228Z,52.04
2019-05-29T10:03:19.416Z,51.34
2019-05-29T10:05:48.834Z,50.54
2019-05-29T10:08:18.336Z,50.31
2019-05-29T10:10:47.528Z,49.08
2019-05-29T10:13:16.872Z,47.67
2019-05-29T10:15:46.316Z,48.01
2019-05-29T10:18:31.461Z,48.25
2019-05-29T10:20:46.682Z,49.59
2019-05-29T10:23:16.075Z,49.29
2019-05-29T10:25:45.157Z,48.47
2019-05-29T10:28:14.456Z,48.08
2019-05-29T10:30:44.426Z,47.01
2019-05-29T10:33:14.894Z,48.01
2019-05-29T10:35:44.755Z,48.60
2019-05-29T10:38:14.519Z,48.67
2019-05-29T10:40:50.127Z,50.62
2019-05-29T10:43:19.673Z,48.42
2019-05-29T10:45:48.021Z,49.24
2019-05-29T10:48:17.157Z,47.44
2019-05-29T10:50:49.907Z,47.37
2019-05-29T10:53:17.388Z,45.21
2019-05-29T10:55:46.795Z,45.86
2019-05-29T10:58:15.974Z,43.94
2019-05-29T11:00:45.910Z,44.03
2019-05-29T11:03:16.219Z,44.15
2019-05-29T11:05:45.651Z,42.34
2019-05-29T11:08:14.912Z,43.12
2019-05-29T11:10:44.315Z,43.01
2019-05-29T11:13:13.495Z,42.44
2019-05-29T11:15:42.915Z,42.85
2019-05-29T11:18:12.333Z,42.71
2019-05-29T11:20:41.517Z,40.96
2019-05-29T11:23:11.035Z,41.36
2019-05-29T11:25:40.212Z,41.53
2019-05-29T11:28:09.614Z,42.91
2019-05-29T11:30:38.815Z,42.38
2019-05-29T11:33:08.321Z,43.40
2019-05-29T11:35:38.132Z,42.02
2019-05-29T11:38:07.435Z,41.44
2019-05-29T11:40:37.001Z,41.22
2019-05-29T11:43:06.558Z,40.66
2019-05-29T11:45:36.135Z,41.14
2019-05-29T11:48:05.968Z,42.22
2019-05-29T11:50:35.156Z,42.80
2019-05-29T11:53:04.554Z,42.71
2019-05-29T11:55:33.754Z,43.48
2019-05-29T11:58:02.955Z,43.70
2019-05-29T12:00:32.554Z,42.12
2019-05-29T12:03:01.870Z,40.60
2019-05-29T12:05:31.054Z,39.13
2019-05-29T12:08:01.868Z,39.53
2019-05-29T12:10:31.495Z,40.72
2019-05-29T12:13:01.741Z,41.88
2019-05-29T12:15:30.913Z,41.38
2019-05-29T12:18:22.232Z,42.77
2019-05-29T12:20:31.255Z,42.49
2019-05-29T12:23:24.129Z,41.40
2019-05-29T12:25:32.106Z,41.40
2019-05-29T12:28:01.483Z,40.12
2019-05-29T12:30:31.500Z,40.35
2019-05-29T12:33:01.167Z,40.54
2019-05-29T12:35:30.834Z,40.40
2019-05-29T12:38:01.382Z,40.00
2019-05-29T12:40:31.065Z,40.40
2019-05-29T12:43:01.934Z,40.30
2019-05-29T12:45:31.515Z,40.85
2019-05-29T12:48:09.911Z,42.31
2019-05-29T12:50:34.586Z,39.36
2019-05-29T12:53:03.929Z,41.51
2019-05-29T12:55:33.333Z,39.51
2019-05-29T12:58:04.315Z,40.27
2019-05-29T13:00:33.656Z,38.14
2019-05-29T13:03:03.773Z,37.24
2019-05-29T13:05:34.414Z,37.88
2019-05-29T13:08:05.146Z,38.55
2019-05-29T13:10:34.946Z,38.04
2019-05-29T13:13:10.115Z,37.46
2019-05-29T13:15:35.593Z,36.07
2019-05-29T13:18:09.246Z,35.52
2019-05-29T13:20:35.930Z,34.86
2019-05-29T13:23:07.349Z,35.51
2019-05-29T13:25:38.020Z,36.11
2019-05-29T13:28:08.340Z,36.75
2019-05-29T13:30:40.514Z,36.76
2019-05-29T13:33:10.547Z,37.35
2019-05-29T13:35:40.199Z,36.23
2019-05-29T13:38:09.637Z,36.23
2019-05-29T13:40:39.027Z,35.61
2019-05-29T13:43:14.882Z,35.00
2019-05-29T13:45:39.995Z,35.28
2019-05-29T13:48:09.189Z,34.11
2019-05-29T13:50:38.894Z,34.40
2019-05-29T13:53:08.513Z,34.54
2019-05-29T13:55:37.733Z,35.39
2019-05-29T13:58:07.818Z,35.50
2019-05-29T14:00:37.831Z,33.97
2019-05-29T14:03:09.208Z,35.25
2019-05-29T14:05:39.615Z,33.25
2019-05-29T14:08:09.189Z,32.97
2019-05-29T14:10:38.994Z,33.71
2019-05-29T14:13:09.338Z,32.81
2019-05-29T14:15:38.853Z,31.83
2019-05-29T14:18:08.995Z,30.98
2019-05-29T14:20:38.367Z,31.13
2019-05-29T14:23:07.672Z,32.22
2019-05-29T14:25:37.844Z,32.03
2019-05-29T14:28:08.676Z,32.53
2019-05-29T14:30:38.237Z,32.93
2019-05-29T14:33:12.585Z,33.39
2019-05-29T14:35:38.834Z,33.69
2019-05-29T14:38:11.598Z,34.40
2019-05-29T14:40:39.122Z,33.26
2019-05-29T14:43:11.720Z,34.54
2019-05-29T14:45:39.353Z,32.95
2019-05-29T14:48:10.110Z,34.51
2019-05-29T14:50:39.595Z,34.40
2019-05-29T14:53:09.412Z,34.79
2019-05-29T14:55:42.097Z,34.28
2019-05-29T14:58:11.929Z,32.82
2019-05-29T15:00:41.389Z,34.33
2019-05-29T15:03:11.494Z,33.98
2019-05-29T15:05:41.121Z,33.53
2019-05-29T15:08:12.356Z,34.09
2019-05-29T15:10:41.772Z,33.27
2019-05-29T15:13:13.101Z,32.30
2019-05-29T15:15:42.014Z,32.49
2019-05-29T15:18:16.349Z,33.88
2019-05-29T15:20:42.253Z,33.84
2019-05-29T15:23:11.578Z,34.75
2019-05-29T15:25:40.954Z,34.54
2019-05-29T15:28:13.623Z,35.23
2019-05-29T15:30:41.175Z,35.04
2019-05-29T15:33:10.882Z,34.75
2019-05-29T15:35:40.813Z,35.93
2019-05-29T15:38:10.784Z,35.99
2019-05-29T15:40:40.215Z,35.50
2019-05-29T15:43:10.750Z,34.66
2019-05-29T15:45:40.345Z,34.57
2019-05-29T15:48:11.026Z,35.44
2019-05-29T15:50:40.434Z,33.77
2019-05-29T15:53:11.023Z,34.02
2019-05-29T15:55:40.304Z,35.47
2019-05-29T15:58:11.116Z,35.99
2019-05-29T16:00:40.341Z,36.92
2019-05-29T16:03:09.765Z,36.49
2019-05-29T16:05:39.154Z,36.79
2019-05-29T16:08:09.824Z,35.26
2019-05-29T16:10:39.596Z,35.97
2019-05-29T16:13:08.899Z,36.66
2019-05-29T16:15:38.194Z,36.52
2019-05-29T16:18:18.983Z,37.32
2019-05-29T16:20:38.734Z,38.34
2019-05-29T16:23:08.135Z,38.78
2019-05-29T16:25:40.491Z,38.53
2019-05-29T16:28:08.582Z,39.32
2019-05-29T16:30:37.874Z,38.79
2019-05-29T16:33:07.312Z,39.25
2019-05-29T16:35:37.702Z,39.02
2019-05-29T16:38:07.315Z,38.62
2019-05-29T16:40:36.604Z,39.31
2019-05-29T16:43:05.922Z,39.32
2019-05-29T16:45:35.415Z,39.25
2019-05-29T16:48:04.825Z,39.29
2019-05-29T16:50:34.334Z,40.05
2019-05-29T16:53:03.842Z,39.84
2019-05-29T16:55:33.002Z,38.79
2019-05-29T16:58:02.511Z,39.21
2019-05-29T17:00:31.834Z,38.88
2019-05-29T17:03:01.235Z,40.26
2019-05-29T17:05:31.250Z,39.52
2019-05-29T17:08:00.779Z,39.64
2019-05-29T17:10:37.229Z,39.89
2019-05-29T17:13:07.630Z,39.82
2019-05-29T17:15:37.254Z,38.83
2019-05-29T17:18:06.755Z,39.65
2019-05-29T17:20:41.377Z,39.95
2019-05-29T17:23:10.779Z,39.48
2019-05-29T17:25:40.292Z,39.61
2019-05-29T17:28:10.096Z,40.44
2019-05-29T17:30:39.394Z,40.75
2019-05-29T17:33:08.992Z,40.80
2019-05-29T17:35:38.618Z,41.63
2019-05-29T17:38:08.217Z,41.58
2019-05-29T17:40:37.511Z,42.34
2019-05-29T17:43:06.917Z,42.15
2019-05-29T17:45:36.715Z,42.26
2019-05-29T17:48:06.334Z,42.21
2019-05-29T17:50:35.713Z,42.54
2019-05-29T17:53:05.211Z,42.98
2019-05-29T17:55:35.142Z,43.21
2019-05-29T17:58:04.449Z,43.77
2019-05-29T18:00:33.950Z,43.78
2019-05-29T18:03:03.362Z,44.28
2019-05-29T18:05:32.634Z,44.50
2019-05-29T18:08:02.274Z,44.68
2019-05-29T18:10:31.763Z,45.05
2019-05-29T18:13:01.273Z,45.22
2019-05-29T18:15:30.555Z,45.30
2019-05-29T18:17:59.958Z,45.88
2019-05-29T18:20:29.264Z,45.89
2019-05-29T18:22:58.876Z,46.53
2019-05-29T18:25:28.397Z,46.78
2019-05-29T18:27:57.993Z,46.78
2019-05-29T18:30:28.797Z,46.99
2019-05-29T18:32:58.159Z,47.26
2019-05-29T18:35:28.981Z,47.72
2019-05-29T18:37:58.678Z,48.04
2019-05-29T18:40:28.490Z,48.29
2019-05-29T18:42:58.494Z,48.45
2019-05-29T18:45:28.415Z,49.05
2019-05-29T18:47:58.789Z,49.17
2019-05-29T18:50:28.145Z,49.59
2019-05-29T18:52:57.734Z,49.88
2019-05-29T18:55:27.354Z,50.21
2019-05-29T18:57:56.714Z,50.55
2019-05-29T19:00:27.512Z,50.78
2019-05-29T19:02:57.094Z,51.00
2019-05-29T19:05:27.704Z,51.42
2019-05-29T19:07:57.425Z,51.73
2019-05-29T19:10:27.725Z,51.75
2019-05-29T19:12:57.356Z,52.35
2019-05-29T19:15:27.799Z,52.81
2019-05-29T19:17:57.494Z,53.53
2019-05-29T19:20:26.802Z,53.76
2019-05-29T19:22:56.198Z,54.10
2019-05-29T19:25:26.707Z,54.49
2019-05-29T19:27:56.142Z,54.97
2019-05-29T19:30:26.935Z,55.32
2019-05-29T19:32:56.534Z,55.19
2019-05-29T19:35:25.993Z,55.25
2019-05-29T19:37:55.538Z,55.50
2019-05-29T19:40:26.030Z,55.40
2019-05-29T19:42:55.820Z,55.49
2019-05-29T19:45:26.561Z,55.68
2019-05-29T19:47:56.362Z,55.86
2019-05-29T19:50:26.688Z,55.73
2019-05-29T19:52:56.454Z,55.99
2019-05-29T19:55:30.234Z,56.25
2019-05-29T19:57:57.341Z,56.78
2019-05-29T20:00:27.949Z,56.94
2019-05-29T20:02:57.782Z,56.93
2019-05-29T20:05:27.292Z,57.17
2019-05-29T20:07:57.095Z,57.40
2019-05-29T20:10:27.176Z,57.38
2019-05-29T20:12:56.612Z,57.64
2019-05-29T20:15:25.776Z,57.80
2019-05-29T20:17:55.214Z,58.09
2019-05-29T20:20:24.721Z,58.34
2019-05-29T20:22:54.537Z,58.37
2019-05-29T20:25:23.820Z,58.45
2019-05-29T20:28:05.495Z,58.55
2019-05-29T20:30:24.375Z,58.44
2019-05-29T20:32:53.563Z,59.06
2019-05-29T20:35:22.984Z,59.49
2019-05-29T20:37:52.369Z,59.78
2019-05-29T20:40:21.784Z,59.69
2019-05-29T20:42:51.375Z,59.72
2019-05-29T20:45:20.902Z,59.82
2019-05-29T20:47:50.383Z,59.98
2019-05-29T20:50:20.914Z,60.15
2019-05-29T20:52:50.323Z,60.52
2019-05-29T20:55:19.835Z,60.76
2019-05-29T20:57:49.110Z,60.84
2019-05-29T21:00:18.838Z,60.88
2019-05-29T21:02:48.127Z,60.88
2019-05-29T21:05:17.733Z,61.20
2019-05-29T21:07:47.135Z,61.35
2019-05-29T21:10:16.534Z,61.37
2019-05-29T21:12:47.600Z,61.49
2019-05-29T21:15:17.359Z,61.54
2019-05-29T21:17:46.793Z,61.60
2019-05-29T21:20:16.617Z,61.82
2019-05-29T21:22:45.792Z,62.14
2019-05-29T21:25:18.988Z,62.18
2019-05-29T21:27:49.312Z,62.11
2019-05-29T21:30:20.556Z,62.22
2019-05-29T21:32:49.779Z,62.30
2019-05-29T21:35:19.262Z,62.15
2019-05-29T21:37:48.572Z,62.33
2019-05-29T21:40:18.063Z,62.16
2019-05-29T21:42:47.377Z,62.08
2019-05-29T21:45:17.279Z,62.06
2019-05-29T21:47:47.313Z,62.01
2019-05-29T21:50:16.896Z,61.87
2019-05-29T21:52:46.102Z,62.22
2019-05-29T21:55:15.493Z,62.34
2019-05-29T21:57:47.154Z,62.87
2019-05-29T22:00:18.514Z,62.88
2019-05-29T22:02:48.563Z,62.92
2019-05-29T22:05:18.953Z,63.66
2019-05-29T22:07:48.977Z,64.27
2019-05-29T22:10:18.675Z,64.81
2019-05-29T22:12:47.873Z,65.28
2019-05-29T22:15:18.045Z,65.37
2019-05-29T22:17:47.494Z,65.07
2019-05-29T22:20:16.794Z,65.17
2019-05-29T22:22:46.162Z,65.37
2019-05-29T22:25:15.797Z,65.40
2019-05-29T22:27:44.892Z,65.70
2019-05-29T22:30:14.394Z,65.79
2019-05-29T22:32:43.694Z,65.34
2019-05-29T22:35:13.200Z,65.29
2019-05-29T22:37:42.696Z,65.59
2019-05-29T22:40:12.914Z,65.65
2019-05-29T22:42:42.322Z,65.75
2019-05-29T22:45:12.134Z,65.67
2019-05-29T22:47:41.536Z,65.81
2019-05-29T22:50:11.855Z,65.98
2019-05-29T22:52:41.374Z,65.63
2019-05-29T22:55:10.872Z,65.46
2019-05-29T22:57:40.233Z,65.52
2019-05-29T23:00:10.397Z,65.56
2019-05-29T23:02:39.595Z,66.02
2019-05-29T23:05:09.814Z,66.19
2019-05-29T23:07:39.154Z,66.35
2019-05-29T23:10:11.793Z,66.21
2019-05-29T23:12:41.394Z,66.34
2019-05-29T23:15:10.993Z,66.58
2019-05-29T23:17:40.297Z,66.91
2019-05-29T23:20:10.015Z,66.63
2019-05-29T23:22:39.295Z,66.64
2019-05-29T23:25:08.913Z,66.52
2019-05-29T23:27:38.105Z,66.76
2019-05-29T23:30:08.835Z,66.95
2019-05-29T23:32:38.236Z,66.66
2019-05-29T23:35:08.475Z,66.69
2019-05-29T23:37:38.074Z,66.99
2019-05-29T23:40:08.104Z,67.10
2019-05-29T23:42:37.274Z,66.93
2019-05-29T23:45:08.407Z,66.93
2019-05-29T23:47:37.722Z,67.16
2019-05-29T23:50:08.361Z,67.39
2019-05-29T23:52:37.755Z,67.44
2019-05-29T23:55:09.305Z,67.36
2019-05-29T23:57:38.854Z,67.42
