createdAt,value
2022-12-28T00:01:41.082Z,95782.34
2022-12-28T00:04:08.352Z,95764.53
2022-12-28T00:06:37.369Z,95760.16
2022-12-28T00:09:03.991Z,95757.97
2022-12-28T00:11:30.931Z,95761.88
2022-12-28T00:14:01.157Z,95760.16
2022-12-28T00:16:31.870Z,95752.69
2022-12-28T00:19:00.058Z,95746.13
2022-12-28T00:21:27.298Z,95751.25
2022-12-28T00:23:57.487Z,95744.09
2022-12-28T00:26:24.807Z,95751.25
2022-12-28T00:28:51.379Z,95759.53
2022-12-28T00:31:18.177Z,95764.84
2022-12-28T00:33:44.717Z,95769.81
2022-12-28T00:36:12.410Z,95763.41
2022-12-28T00:38:39.286Z,95760.16
2022-12-28T00:41:06.400Z,95767.91
2022-12-28T00:43:33.074Z,95767.16
2022-12-28T00:45:59.812Z,95777.59
2022-12-28T00:48:26.864Z,95779.44
2022-12-28T00:50:53.427Z,95786.59
2022-12-28T00:53:19.989Z,95773.66
2022-12-28T00:55:46.614Z,95763.34
2022-12-28T00:58:14.380Z,95768.19
2022-12-28T01:00:40.902Z,95773.91
2022-12-28T01:03:07.618Z,95770.78
2022-12-28T01:05:34.902Z,95770.66
2022-12-28T01:08:01.386Z,95768.97
2022-12-28T01:10:27.927Z,95759.00
2022-12-28T01:12:54.761Z,95752.91
2022-12-28T01:15:21.576Z,95754.78
2022-12-28T01:17:48.117Z,95751.31
2022-12-28T01:20:14.578Z,95750.72
2022-12-28T01:22:41.894Z,95751.31
2022-12-28T01:25:08.477Z,95769.34
2022-12-28T01:27:34.945Z,95766.38
2022-12-28T01:30:03.337Z,95775.53
2022-12-28T01:32:29.841Z,95783.00
2022-12-28T01:34:56.604Z,95788.13
2022-12-28T01:37:23.139Z,95778.47
2022-12-28T01:39:49.694Z,95777.09
2022-12-28T01:42:17.167Z,95770.56
2022-12-28T01:44:45.037Z,95768.38
2022-12-28T01:47:14.013Z,95763.56
2022-12-28T01:49:49.741Z,95766.75
2022-12-28T01:52:20.201Z,95824.72
2022-12-28T01:54:49.720Z,95846.13
2022-12-28T01:57:17.659Z,95866.38
2022-12-28T01:59:47.982Z,95868.81
2022-12-28T02:02:15.189Z,95872.84
2022-12-28T02:04:43.648Z,95868.72
2022-12-28T02:07:10.242Z,95857.03
2022-12-28T02:09:40.882Z,95857.56
2022-12-28T02:12:10.602Z,95857.75
2022-12-28T02:14:37.387Z,95872.03
2022-12-28T02:17:03.977Z,95857.50
2022-12-28T02:19:37.127Z,95854.38
2022-12-28T02:22:03.643Z,95854.72
2022-12-28T02:24:33.272Z,95840.78
2022-12-28T02:27:18.417Z,95841.06
2022-12-28T02:29:51.064Z,95840.97
2022-12-28T02:32:17.565Z,95840.97
2022-12-28T02:34:46.867Z,95844.69
2022-12-28T02:37:23.274Z,95857.16
2022-12-28T02:39:53.626Z,95859.53
2022-12-28T02:42:22.492Z,95855.97
2022-12-28T02:45:07.647Z,95853.22
2022-12-28T02:47:52.873Z,95868.38
2022-12-28T02:50:20.319Z,95897.19
2022-12-28T02:53:05.729Z,95902.72
2022-12-28T02:56:10.327Z,95935.63
2022-12-28T02:58:55.536Z,95951.78
2022-12-28T03:01:31.415Z,95950.22
2022-12-28T03:04:03.532Z,95959.31
2022-12-28T03:06:51.629Z,95976.25
2022-12-28T03:09:38.721Z,95981.16
2022-12-28T03:12:08.834Z,95956.47
2022-12-28T03:14:43.213Z,95954.69
2022-12-28T03:17:29.016Z,95995.25
2022-12-28T03:22:56.955Z,95992.09
2022-12-28T03:25:44.727Z,96015.28
2022-12-28T03:28:32.545Z,96062.88
2022-12-28T03:31:08.749Z,96088.91
2022-12-28T03:33:54.115Z,96099.47
2022-12-28T03:36:26.994Z,96101.09
2022-12-28T03:38:59.690Z,96110.03
2022-12-28T03:41:32.896Z,96179.63
2022-12-28T03:44:01.447Z,96161.81
2022-12-28T03:46:42.428Z,96191.16
2022-12-28T03:49:09.177Z,96162.44
2022-12-28T03:51:35.706Z,96196.19
2022-12-28T03:54:02.245Z,96152.25
2022-12-28T03:56:28.827Z,96162.94
2022-12-28T03:58:56.295Z,96114.16
2022-12-28T04:01:22.898Z,96080.75
2022-12-28T04:03:49.994Z,96071.28
2022-12-28T04:06:18.379Z,96097.28
2022-12-28T04:08:45.323Z,96079.69
2022-12-28T04:11:12.318Z,96036.94
2022-12-28T04:13:38.941Z,95998.59
2022-12-28T04:16:08.790Z,95984.91
2022-12-28T04:18:35.669Z,96053.44
2022-12-28T04:21:04.004Z,96106.56
2022-12-28T04:23:31.349Z,96108.66
2022-12-28T04:25:57.961Z,96098.88
2022-12-28T04:28:24.693Z,96092.19
2022-12-28T04:30:51.578Z,96092.53
2022-12-28T04:33:18.183Z,96146.00
2022-12-28T04:35:44.800Z,96145.22
2022-12-28T04:38:11.369Z,96136.00
2022-12-28T04:40:37.877Z,96167.41
2022-12-28T04:43:04.491Z,96121.94
2022-12-28T04:45:31.085Z,96100.25
2022-12-28T04:47:58.085Z,96096.03
2022-12-28T04:50:25.634Z,96083.84
2022-12-28T04:52:52.170Z,96074.31
2022-12-28T04:55:32.412Z,96072.19
2022-12-28T04:58:00.106Z,96079.06
2022-12-28T05:00:26.682Z,96073.78
2022-12-28T05:02:53.248Z,96083.91
2022-12-28T05:05:19.842Z,96067.66
2022-12-28T05:07:46.311Z,96081.22
2022-12-28T05:10:12.752Z,96082.28
2022-12-28T05:12:39.276Z,96094.94
2022-12-28T05:15:06.093Z,96123.25
2022-12-28T05:17:32.626Z,96121.41
2022-12-28T05:19:59.106Z,96108.63
2022-12-28T05:22:26.338Z,96096.56
2022-12-28T05:24:52.918Z,96070.56
2022-12-28T05:27:19.377Z,96055.31
2022-12-28T05:29:45.883Z,96052.81
2022-12-28T05:32:12.428Z,96073.59
2022-12-28T05:34:39.952Z,96092.16
2022-12-28T05:37:06.422Z,96090.03
2022-12-28T05:39:32.949Z,96116.00
2022-12-28T05:42:00.827Z,96139.31
2022-12-28T05:44:27.589Z,96129.59
2022-12-28T05:46:54.133Z,96114.34
2022-12-28T05:49:20.788Z,96140.00
2022-12-28T05:51:49.703Z,96148.94
2022-12-28T05:54:16.212Z,96158.47
2022-12-28T05:56:42.735Z,96157.63
2022-12-28T05:59:09.870Z,96168.44
2022-12-28T06:01:38.136Z,96179.63
2022-12-28T06:04:06.189Z,96230.47
2022-12-28T06:06:33.569Z,96222.56
2022-12-28T06:09:00.679Z,96222.03
2022-12-28T06:11:27.769Z,96189.81
2022-12-28T06:13:54.751Z,96205.97
2022-12-28T06:16:25.788Z,96235.81
2022-12-28T06:18:52.655Z,96270.59
2022-12-28T06:21:21.275Z,96296.84
2022-12-28T06:23:50.886Z,96276.38
2022-12-28T06:26:19.055Z,96286.09
2022-12-28T06:28:46.037Z,96274.28
2022-12-28T06:31:13.931Z,96269.56
2022-12-28T06:33:40.640Z,96241.69
2022-12-28T06:36:20.327Z,96223.78
2022-12-28T06:38:47.382Z,96200.03
2022-12-28T06:41:15.069Z,96170.50
2022-12-28T06:43:42.667Z,96247.47
2022-12-28T06:46:09.458Z,96231.13
2022-12-28T06:48:36.344Z,96209.28
2022-12-28T06:51:07.708Z,96193.72
2022-12-28T06:53:35.491Z,96203.50
2022-12-28T06:56:03.344Z,96217.72
2022-12-28T06:58:30.320Z,96188.97
2022-12-28T07:00:57.444Z,96230.16
2022-12-28T07:03:24.845Z,96286.81
2022-12-28T07:05:51.323Z,96297.28
2022-12-28T07:08:18.577Z,96298.34
2022-12-28T07:10:45.009Z,96324.44
2022-12-28T07:13:11.505Z,96344.31
2022-12-28T07:15:37.957Z,96345.91
2022-12-28T07:18:04.560Z,96349.09
2022-12-28T07:20:37.022Z,96301.25
2022-12-28T07:23:07.284Z,96323.97
2022-12-28T07:25:35.296Z,96327.66
2022-12-28T07:28:01.800Z,96330.78
2022-12-28T07:30:28.395Z,96328.69
2022-12-28T07:32:54.943Z,96337.50
2022-12-28T07:35:21.509Z,96322.41
2022-12-28T07:37:48.026Z,96307.00
2022-12-28T07:40:16.362Z,96307.53
2022-12-28T07:42:42.844Z,96283.69
2022-12-28T07:45:12.722Z,96245.09
2022-12-28T07:47:39.914Z,96246.66
2022-12-28T07:50:06.675Z,96319.25
2022-12-28T07:52:33.191Z,96370.56
2022-12-28T07:54:59.639Z,96403.72
2022-12-28T07:57:26.649Z,96429.56
2022-12-28T07:59:53.104Z,96425.75
2022-12-28T08:02:21.779Z,96424.41
2022-12-28T08:04:52.157Z,96418.78
2022-12-28T08:07:19.057Z,96426.09
2022-12-28T08:09:45.604Z,96416.69
2022-12-28T08:12:12.068Z,96454.50
2022-12-28T08:14:38.548Z,96457.84
2022-12-28T08:17:05.143Z,96468.34
2022-12-28T08:19:31.698Z,96474.88
2022-12-28T08:21:59.192Z,96484.56
2022-12-28T08:24:25.830Z,96489.72
2022-12-28T08:26:54.793Z,96491.38
2022-12-28T08:29:21.799Z,96494.91
2022-12-28T08:31:48.851Z,96492.56
2022-12-28T08:34:20.295Z,96502.03
2022-12-28T08:36:46.813Z,96474.50
2022-12-28T08:39:14.629Z,96468.81
2022-12-28T08:41:41.195Z,96473.25
2022-12-28T08:44:07.753Z,96465.19
2022-12-28T08:46:35.263Z,96465.19
2022-12-28T08:49:01.995Z,96464.41
2022-12-28T08:51:32.547Z,96466.84
2022-12-28T08:53:59.427Z,96461.94
2022-12-28T08:56:27.881Z,96460.94
2022-12-28T08:58:55.147Z,96465.06
2022-12-28T09:01:35.838Z,96472.41
2022-12-28T09:04:06.017Z,96462.50
2022-12-28T09:06:33.768Z,96456.50
2022-12-28T09:09:08.017Z,96463.31
2022-12-28T09:11:35.556Z,96454.94
2022-12-28T09:14:02.805Z,96459.63
2022-12-28T09:16:29.404Z,96474.81
2022-12-28T09:18:57.639Z,96469.56
2022-12-28T09:21:24.953Z,96475.28
2022-12-28T09:23:51.477Z,96485.69
2022-12-28T09:26:22.044Z,96473.91
2022-12-28T09:28:49.798Z,96468.97
2022-12-28T09:31:17.010Z,96462.41
2022-12-28T09:36:45.880Z,96448.09
2022-12-28T09:39:14.272Z,96434.25
2022-12-28T09:41:52.695Z,96426.66
2022-12-28T09:44:31.673Z,96435.84
2022-12-28T09:47:01.452Z,96454.41
2022-12-28T09:49:31.112Z,96452.84
2022-12-28T09:52:00.328Z,96446.56
2022-12-28T09:54:26.933Z,96454.94
2022-12-28T09:56:53.506Z,96452.25
2022-12-28T09:59:21.581Z,96457.56
2022-12-28T10:02:10.898Z,96451.53
2022-12-28T10:04:37.625Z,96450.19
2022-12-28T10:07:04.273Z,96452.72
2022-12-28T10:09:33.346Z,96466.09
2022-12-28T10:12:02.136Z,96457.47
2022-12-28T10:14:35.760Z,96455.66
2022-12-28T10:17:02.906Z,96454.59
2022-12-28T10:19:29.756Z,96452.22
2022-12-28T10:22:02.481Z,96447.25
2022-12-28T10:24:31.786Z,96442.00
2022-12-28T10:26:59.765Z,96450.34
2022-12-28T10:29:26.681Z,96451.69
2022-12-28T10:32:07.002Z,96435.50
2022-12-28T10:34:34.814Z,96436.56
2022-12-28T10:37:06.075Z,96438.63
2022-12-28T10:39:47.062Z,96439.16
2022-12-28T10:42:32.375Z,96441.50
2022-12-28T10:45:03.505Z,96428.41
2022-12-28T10:47:30.436Z,96417.69
2022-12-28T10:50:26.874Z,96427.06
2022-12-28T10:52:43.372Z,96412.97
2022-12-28T10:55:26.859Z,96383.34
2022-12-28T10:58:27.602Z,96368.34
2022-12-28T11:00:40.854Z,96376.53
2022-12-28T11:03:23.779Z,96374.94
2022-12-28T11:05:57.209Z,96379.66
2022-12-28T11:08:24.044Z,96379.41
2022-12-28T11:10:56.971Z,96389.38
2022-12-28T11:13:25.741Z,96372.31
2022-12-28T11:15:52.216Z,96372.03
2022-12-28T11:18:19.734Z,96359.97
2022-12-28T11:20:48.909Z,96335.25
2022-12-28T11:23:18.012Z,96337.88
2022-12-28T11:25:44.491Z,96334.19
2022-12-28T11:28:19.212Z,96350.00
2022-12-28T11:30:49.565Z,96361.00
2022-12-28T11:33:27.102Z,96357.06
2022-12-28T11:35:59.135Z,96359.94
2022-12-28T11:38:40.194Z,96374.13
2022-12-28T11:41:07.044Z,96376.25
2022-12-28T11:43:39.753Z,96351.03
2022-12-28T11:46:21.594Z,96347.34
2022-12-28T11:49:00.239Z,96356.28
2022-12-28T11:51:31.200Z,96352.34
2022-12-28T11:53:58.568Z,96357.59
2022-12-28T11:56:26.781Z,96360.47
2022-12-28T11:58:59.148Z,96367.53
2022-12-28T12:01:37.046Z,96385.66
2022-12-28T12:04:03.611Z,96402.66
2022-12-28T12:06:42.435Z,96405.81
2022-12-28T12:09:21.297Z,96412.91
2022-12-28T12:11:48.968Z,96413.94
2022-12-28T12:14:16.845Z,96424.66
2022-12-28T12:16:52.210Z,96405.03
2022-12-28T12:19:28.753Z,96418.16
2022-12-28T12:22:14.685Z,96411.41
2022-12-28T12:24:54.946Z,96418.72
2022-12-28T12:27:27.880Z,96417.63
2022-12-28T12:30:00.224Z,96423.06
2022-12-28T12:32:36.893Z,96422.81
2022-12-28T12:35:05.227Z,96423.34
2022-12-28T12:37:45.534Z,96420.50
2022-12-28T12:40:12.212Z,96433.06
2022-12-28T12:42:41.839Z,96442.72
2022-12-28T12:45:18.899Z,96434.41
2022-12-28T12:47:57.954Z,96432.88
2022-12-28T12:50:24.518Z,96434.41
2022-12-28T12:53:00.740Z,96440.22
2022-12-28T12:55:30.360Z,96428.66
2022-12-28T12:58:00.238Z,96432.06
2022-12-28T13:00:32.540Z,96421.88
2022-12-28T13:02:59.050Z,96400.91
2022-12-28T13:05:27.356Z,96415.31
2022-12-28T13:07:56.682Z,96421.03
2022-12-28T13:10:34.657Z,96412.91
2022-12-28T13:13:02.749Z,96403.22
2022-12-28T13:15:29.559Z,96389.84
2022-12-28T13:18:42.951Z,96388.53
2022-12-28T13:21:07.314Z,96373.56
2022-12-28T13:23:44.298Z,96367.75
2022-12-28T13:26:13.293Z,96366.72
2022-12-28T13:28:45.165Z,96379.28
2022-12-28T13:31:19.305Z,96381.91
2022-12-28T13:33:59.094Z,96382.19
2022-12-28T13:36:26.400Z,96380.88
2022-12-28T13:39:22.465Z,96379.81
2022-12-28T13:41:56.814Z,96369.03
2022-12-28T13:44:29.092Z,96387.69
2022-12-28T13:47:04.546Z,96384.00
2022-12-28T13:49:33.658Z,96376.13
2022-12-28T13:52:01.114Z,96390.28
2022-12-28T13:54:28.130Z,96393.97
2022-12-28T13:57:14.417Z,96397.13
2022-12-28T13:59:42.602Z,96398.16
2022-12-28T14:02:13.384Z,96397.13
2022-12-28T14:04:56.309Z,96355.47
2022-12-28T14:07:26.623Z,96362.25
2022-12-28T14:09:53.954Z,96384.53
2022-12-28T14:12:20.853Z,96390.25
2022-12-28T14:14:48.027Z,96385.53
2022-12-28T14:17:14.730Z,96386.34
2022-12-28T14:19:41.932Z,96363.56
2022-12-28T14:22:29.342Z,96361.69
2022-12-28T14:25:03.917Z,96389.44
2022-12-28T14:27:31.279Z,96390.75
2022-12-28T14:29:58.367Z,96380.78
2022-12-28T14:32:25.064Z,96373.72
2022-12-28T14:34:56.435Z,96380.78
2022-12-28T14:37:26.074Z,96382.34
2022-12-28T14:39:52.608Z,96383.94
2022-12-28T14:42:21.551Z,96376.59
2022-12-28T14:47:36.143Z,96358.03
2022-12-28T14:50:17.922Z,96349.34
2022-12-28T14:52:46.744Z,96343.56
2022-12-28T14:55:31.796Z,96354.28
2022-12-28T14:58:13.447Z,96359.75
2022-12-28T15:00:39.986Z,96367.34
2022-12-28T15:03:18.148Z,96371.28
2022-12-28T15:05:46.417Z,96342.00
2022-12-28T15:08:12.961Z,96339.09
2022-12-28T15:10:46.607Z,96343.06
2022-12-28T15:13:13.324Z,96340.94
2022-12-28T15:15:40.067Z,96341.50
2022-12-28T15:18:06.658Z,96342.00
2022-12-28T15:20:35.655Z,96361.91
2022-12-28T15:23:02.960Z,96359.28
2022-12-28T15:25:29.603Z,96364.50
2022-12-28T15:27:56.153Z,96362.34
2022-12-28T15:30:28.825Z,96343.50
2022-12-28T15:32:55.947Z,96329.66
2022-12-28T15:35:22.671Z,96339.34
2022-12-28T15:37:49.266Z,96334.13
2022-12-28T15:40:16.382Z,96337.25
2022-12-28T15:42:46.285Z,96337.75
2022-12-28T15:45:13.456Z,96340.41
2022-12-28T15:47:40.104Z,96368.06
2022-12-28T15:50:06.866Z,96379.09
2022-12-28T15:52:33.966Z,96385.91
2022-12-28T15:55:00.681Z,96382.25
2022-12-28T15:57:27.583Z,96381.22
2022-12-28T15:59:55.130Z,96375.69
2022-12-28T16:02:22.487Z,96364.53
2022-12-28T16:04:49.288Z,96340.97
2022-12-28T16:07:16.036Z,96343.81
2022-12-28T16:09:42.740Z,96375.50
2022-12-28T16:12:09.227Z,96387.53
2022-12-28T16:14:35.745Z,96378.94
2022-12-28T16:17:02.344Z,96352.25
2022-12-28T16:19:28.855Z,96339.19
2022-12-28T16:21:57.188Z,96325.78
2022-12-28T16:24:23.749Z,96327.34
2022-12-28T16:26:50.246Z,96335.97
2022-12-28T16:29:16.804Z,96368.16
2022-12-28T16:31:43.562Z,96391.09
2022-12-28T16:34:14.663Z,96386.91
2022-12-28T16:36:41.680Z,96414.56
2022-12-28T16:39:11.429Z,96439.06
2022-12-28T16:41:37.990Z,96457.84
2022-12-28T16:44:06.189Z,96431.44
2022-12-28T16:46:32.886Z,96445.47
2022-12-28T16:49:00.889Z,96478.94
2022-12-28T16:51:27.588Z,96489.31
2022-12-28T16:53:54.224Z,96496.13
2022-12-28T16:56:20.728Z,96472.78
2022-12-28T16:58:49.313Z,96462.41
2022-12-28T17:01:16.342Z,96491.50
2022-12-28T17:03:42.930Z,96460.03
2022-12-28T17:06:09.490Z,96458.16
2022-12-28T17:08:36.375Z,96471.13
2022-12-28T17:11:06.600Z,96497.34
2022-12-28T17:13:34.267Z,96520.81
2022-12-28T17:16:00.992Z,96523.88
2022-12-28T17:18:27.834Z,96529.03
2022-12-28T17:20:54.964Z,96553.56
2022-12-28T17:23:23.315Z,96583.69
2022-12-28T17:25:53.744Z,96557.50
2022-12-28T17:28:20.665Z,96529.13
2022-12-28T17:30:47.371Z,96524.44
2022-12-28T17:33:15.376Z,96522.75
2022-12-28T17:35:42.030Z,96542.38
2022-12-28T17:38:08.624Z,96547.94
2022-12-28T17:40:35.160Z,96554.56
2022-12-28T17:43:01.672Z,96547.25
2022-12-28T17:45:28.266Z,96544.09
2022-12-28T17:47:55.050Z,96570.59
2022-12-28T17:50:23.436Z,96555.84
2022-12-28T17:52:49.992Z,96548.91
2022-12-28T17:55:18.774Z,96543.03
2022-12-28T17:57:45.343Z,96547.94
2022-12-28T18:00:12.810Z,96543.81
2022-12-28T18:02:39.812Z,96528.88
2022-12-28T18:05:06.720Z,96522.53
2022-12-28T18:07:33.267Z,96513.16
2022-12-28T18:09:59.748Z,96497.34
2022-12-28T18:12:26.273Z,96514.75
2022-12-28T18:14:52.979Z,96519.28
2022-12-28T18:17:23.443Z,96524.66
2022-12-28T18:19:53.504Z,96532.50
2022-12-28T18:22:23.012Z,96546.84
2022-12-28T18:24:50.702Z,96538.03
2022-12-28T18:27:17.446Z,96546.28
2022-12-28T18:29:44.598Z,96550.91
2022-12-28T18:32:11.129Z,96547.81
2022-12-28T18:34:37.613Z,96559.38
2022-12-28T18:37:04.229Z,96577.31
2022-12-28T18:39:30.812Z,96579.88
2022-12-28T18:41:57.477Z,96595.72
2022-12-28T18:44:24.206Z,96601.66
2022-12-28T18:46:50.792Z,96596.69
2022-12-28T18:49:17.410Z,96599.84
2022-12-28T18:51:43.938Z,96611.41
2022-12-28T18:54:10.575Z,96611.41
2022-12-28T18:56:37.207Z,96624.88
2022-12-28T18:59:03.802Z,96623.06
2022-12-28T19:02:05.206Z,96604.13
2022-12-28T19:04:18.239Z,96615.84
2022-12-28T19:06:45.693Z,96622.16
2022-12-28T19:09:12.815Z,96621.81
2022-12-28T19:11:39.821Z,96621.72
2022-12-28T19:14:07.546Z,96622.06
2022-12-28T19:16:34.878Z,96617.56
2022-12-28T19:19:01.491Z,96602.63
2022-12-28T19:21:29.819Z,96599.53
2022-12-28T19:23:57.705Z,96620.16
2022-12-28T19:26:24.614Z,96615.50
2022-12-28T19:28:51.277Z,96614.41
2022-12-28T19:31:18.022Z,96619.91
2022-12-28T19:33:44.593Z,96628.94
2022-12-28T19:36:11.234Z,96630.19
2022-12-28T19:38:38.012Z,96621.78
2022-12-28T19:41:06.682Z,96599.09
2022-12-28T19:43:33.238Z,96588.78
2022-12-28T19:46:03.755Z,96567.03
2022-12-28T19:48:30.392Z,96593.75
2022-12-28T19:50:57.111Z,96592.75
2022-12-28T19:53:23.676Z,96593.75
2022-12-28T19:55:50.288Z,96583.78
2022-12-28T19:58:19.140Z,96581.72
2022-12-28T20:00:45.865Z,96582.19
2022-12-28T20:03:12.765Z,96604.31
2022-12-28T20:05:39.724Z,96608.59
2022-12-28T20:08:06.235Z,96598.78
2022-12-28T20:10:32.739Z,96598.84
2022-12-28T20:12:59.589Z,96601.06
2022-12-28T20:15:26.066Z,96612.13
2022-12-28T20:17:52.535Z,96614.84
2022-12-28T20:20:22.512Z,96624.50
2022-12-28T20:22:54.682Z,96643.94
2022-12-28T20:25:21.226Z,96644.19
2022-12-28T20:27:47.750Z,96638.03
2022-12-28T20:30:14.452Z,96613.00
2022-12-28T20:32:44.660Z,96647.56
2022-12-28T20:35:11.564Z,96660.06
2022-12-28T20:37:38.079Z,96639.84
2022-12-28T20:40:05.716Z,96633.44
2022-12-28T20:42:50.973Z,96654.03
2022-12-28T20:45:17.572Z,96643.38
2022-12-28T20:47:44.161Z,96649.16
2022-12-28T20:50:10.693Z,96636.84
2022-12-28T20:52:39.170Z,96642.34
2022-12-28T20:55:08.031Z,96646.66
2022-12-28T20:57:34.576Z,96643.94
2022-12-28T21:00:04.445Z,96652.78
2022-12-28T21:02:30.974Z,96662.31
2022-12-28T21:04:57.556Z,96648.69
2022-12-28T21:07:24.229Z,96629.91
2022-12-28T21:09:51.282Z,96611.19
2022-12-28T21:12:17.875Z,96620.66
2022-12-28T21:14:44.432Z,96637.41
2022-12-28T21:17:10.961Z,96640.97
2022-12-28T21:19:37.516Z,96611.75
2022-12-28T21:22:06.571Z,96590.22
2022-12-28T21:24:34.921Z,96591.63
2022-12-28T21:27:01.771Z,96609.63
2022-12-28T21:29:28.291Z,96594.13
2022-12-28T21:31:55.206Z,96608.22
2022-12-28T21:34:21.930Z,96611.22
2022-12-28T21:36:48.719Z,96611.22
2022-12-28T21:39:15.287Z,96594.88
2022-12-28T21:41:59.745Z,96589.91
2022-12-28T21:44:26.343Z,96615.31
2022-12-28T21:46:53.438Z,96623.88
2022-12-28T21:49:22.129Z,96634.75
2022-12-28T21:51:48.701Z,96622.59
2022-12-28T21:54:21.634Z,96611.69
2022-12-28T21:56:52.869Z,96609.53
2022-12-28T21:59:21.794Z,96602.81
2022-12-28T22:02:08.751Z,96589.38
2022-12-28T22:05:00.160Z,96590.91
2022-12-28T22:07:31.063Z,96604.44
2022-12-28T22:10:16.566Z,96609.78
2022-12-28T22:12:43.157Z,96590.34
2022-12-28T22:15:32.974Z,96572.69
2022-12-28T22:18:03.968Z,96574.69
2022-12-28T22:20:30.949Z,96581.06
2022-12-28T22:22:59.826Z,96574.81
2022-12-28T22:25:28.614Z,96555.88
2022-12-28T22:27:55.651Z,96542.28
2022-12-28T22:30:22.610Z,96546.63
2022-12-28T22:32:49.318Z,96560.66
2022-12-28T22:35:16.591Z,96554.94
2022-12-28T22:37:43.165Z,96549.41
2022-12-28T22:40:10.700Z,96547.75
2022-12-28T22:42:46.445Z,96522.41
2022-12-28T22:45:16.343Z,96517.25
2022-12-28T22:47:43.009Z,96501.19
2022-12-28T22:50:12.603Z,96505.38
2022-12-28T22:52:41.193Z,96505.38
2022-12-28T22:55:07.915Z,96495.78
2022-12-28T22:57:34.599Z,96475.91
2022-12-28T23:00:03.240Z,96469.16
2022-12-28T23:02:30.572Z,96458.72
2022-12-28T23:04:57.297Z,96432.88
2022-12-28T23:07:23.885Z,96415.72
2022-12-28T23:09:50.609Z,96421.34
2022-12-28T23:12:17.069Z,96410.56
2022-12-28T23:15:02.437Z,96399.84
2022-12-28T23:17:29.052Z,96407.22
2022-12-28T23:20:14.577Z,96402.94
2022-12-28T23:23:10.714Z,96402.34
2022-12-28T23:25:57.964Z,96378.97
2022-12-28T23:28:25.185Z,96363.03
2022-12-28T23:30:54.263Z,96357.63
2022-12-28T23:33:21.020Z,96338.94
2022-12-28T23:35:49.873Z,96314.50
2022-12-28T23:38:16.536Z,96296.84
2022-12-28T23:40:43.868Z,96283.50
2022-12-28T23:43:10.462Z,96279.03
2022-12-28T23:45:37.091Z,96290.56
2022-12-28T23:48:04.596Z,96279.66
2022-12-28T23:50:31.185Z,96258.69
2022-12-28T23:52:57.762Z,96237.03
2022-12-28T23:55:24.281Z,96223.41
2022-12-28T23:57:50.909Z,96210.63
