createdAt,value
2022-08-12T00:08:39.315Z,100138.64
2022-08-12T00:19:03.771Z,100136.72
2022-08-12T00:29:28.302Z,100165.77
2022-08-12T00:39:51.864Z,100170.91
2022-08-12T00:49:58.455Z,100153.41
2022-08-12T01:00:09.582Z,100154.11
2022-08-12T01:10:33.530Z,100161.32
2022-08-12T01:20:44.739Z,100156.14
2022-08-12T01:30:52.187Z,100156.48
2022-08-12T01:41:00.610Z,100142.96
2022-08-12T01:52:15.425Z,100131.73
2022-08-12T02:01:51.533Z,100119.45
2022-08-12T02:12:06.178Z,100114.95
2022-08-12T02:22:24.586Z,100110.70
2022-08-12T02:32:31.032Z,100100.38
2022-08-12T02:42:38.046Z,100083.40
2022-08-12T02:52:45.673Z,100069.94
2022-08-12T03:02:55.483Z,100068.41
2022-08-12T03:13:04.969Z,100073.80
2022-08-12T03:23:23.153Z,100075.68
2022-08-12T03:33:38.480Z,100083.24
2022-08-12T03:44:10.514Z,100085.36
2022-08-12T03:54:34.152Z,100089.20
2022-08-12T04:04:45.346Z,100089.89
2022-08-12T04:14:52.610Z,100099.92
2022-08-12T04:25:01.321Z,100102.80
2022-08-12T04:35:08.928Z,100098.04
2022-08-12T04:45:14.927Z,100086.71
2022-08-12T04:55:30.059Z,100088.09
2022-08-12T05:05:38.110Z,100098.20
2022-08-12T05:16:04.715Z,100093.70
2022-08-12T05:26:11.615Z,100096.52
2022-08-12T05:36:20.179Z,100082.65
2022-08-12T05:46:28.172Z,100088.27
2022-08-12T05:56:36.537Z,100081.59
2022-08-12T06:06:42.525Z,100078.27
2022-08-12T06:16:48.436Z,100080.82
2022-08-12T06:26:55.080Z,100081.45
2022-08-12T06:37:01.167Z,100081.36
2022-08-12T06:47:07.391Z,100077.17
2022-08-12T06:58:01.759Z,100070.52
2022-08-12T07:07:41.574Z,100064.90
2022-08-12T07:17:47.220Z,100066.26
2022-08-12T07:27:55.790Z,100060.84
2022-08-12T07:38:02.732Z,100055.95
2022-08-12T07:48:09.670Z,100049.21
2022-08-12T07:58:15.446Z,100058.27
2022-08-12T08:08:23.874Z,100058.32
2022-08-12T08:18:30.343Z,100054.27
2022-08-12T08:28:36.543Z,100053.53
2022-08-12T08:38:56.060Z,100060.34
2022-08-12T08:49:05.457Z,100073.26
2022-08-12T08:59:12.690Z,100075.89
2022-08-12T09:09:18.838Z,100075.89
2022-08-12T09:19:27.118Z,100073.30
2022-08-12T09:30:11.289Z,100075.77
2022-08-12T09:40:14.619Z,100076.20
2022-08-12T09:50:26.691Z,100076.88
2022-08-12T10:00:43.121Z,100065.13
2022-08-12T10:11:20.468Z,100062.13
2022-08-12T10:21:35.907Z,100063.70
2022-08-12T10:32:01.634Z,100054.36
2022-08-12T10:42:31.447Z,100048.39
2022-08-12T10:52:39.104Z,100041.23
2022-08-12T11:04:25.546Z,100039.02
2022-08-12T11:13:20.404Z,100031.08
2022-08-12T11:23:46.071Z,100036.59
2022-08-12T11:34:06.624Z,100032.03
2022-08-12T11:44:37.357Z,100028.48
2022-08-12T11:54:50.879Z,100025.02
2022-08-12T12:04:57.139Z,100019.98
2022-08-12T12:15:06.804Z,100017.73
2022-08-12T12:25:14.080Z,100013.86
2022-08-12T12:36:05.778Z,100006.84
2022-08-12T12:45:47.698Z,99986.77
2022-08-12T12:55:55.829Z,99981.92
2022-08-12T13:06:01.744Z,99983.73
2022-08-12T13:16:14.223Z,99980.90
2022-08-12T13:26:24.805Z,99977.58
2022-08-12T13:36:31.583Z,99974.48
2022-08-12T13:46:38.874Z,99973.55
2022-08-12T13:56:49.787Z,99977.35
2022-08-12T14:06:58.428Z,99966.10
2022-08-12T14:17:09.838Z,99958.41
2022-08-12T14:28:02.529Z,99952.27
2022-08-12T14:37:57.695Z,99946.96
2022-08-12T14:48:05.077Z,99942.20
2022-08-12T14:58:11.763Z,99933.35
2022-08-12T15:08:24.498Z,99927.23
2022-08-12T15:18:34.714Z,99933.73
2022-08-12T15:28:42.564Z,99932.84
2022-08-12T15:39:00.273Z,99928.44
2022-08-12T15:49:16.939Z,99936.77
2022-08-12T15:59:51.159Z,99936.27
2022-08-12T16:10:06.210Z,99932.85
2022-08-12T16:20:21.232Z,99932.90
2022-08-12T16:30:31.365Z,99937.06
2022-08-12T16:40:40.508Z,99939.45
2022-08-12T16:50:52.165Z,99935.92
2022-08-12T17:01:02.013Z,99923.14
2022-08-12T17:11:09.077Z,99913.60
2022-08-12T17:21:40.821Z,99900.35
2022-08-12T17:32:00.521Z,99896.28
2022-08-12T17:42:32.840Z,99892.63
2022-08-12T17:52:40.406Z,99877.77
2022-08-12T18:02:46.695Z,99871.58
2022-08-12T18:12:53.859Z,99867.85
2022-08-12T18:23:01.252Z,99875.96
2022-08-12T18:33:11.945Z,99872.54
2022-08-12T18:43:19.443Z,99876.45
2022-08-12T18:53:31.017Z,99871.92
2022-08-12T19:04:06.808Z,99876.44
2022-08-12T19:14:27.549Z,99878.24
2022-08-12T19:24:51.390Z,99876.56
2022-08-12T19:45:24.640Z,99885.70
2022-08-12T19:55:52.540Z,99864.84
2022-08-12T20:06:05.388Z,99874.67
2022-08-12T20:16:45.496Z,99884.09
2022-08-12T20:26:41.799Z,99881.20
2022-08-12T20:36:46.008Z,99876.80
2022-08-12T20:47:16.551Z,99880.40
2022-08-12T20:57:37.522Z,99873.09
2022-08-12T21:07:51.543Z,99851.02
2022-08-12T21:18:15.499Z,99851.77
2022-08-12T21:28:31.753Z,99844.55
2022-08-12T21:38:40.351Z,99852.73
2022-08-12T21:48:46.047Z,99877.65
2022-08-12T21:58:52.877Z,99880.84
2022-08-12T22:09:02.081Z,99861.71
2022-08-12T22:19:08.056Z,99851.92
2022-08-12T22:29:31.463Z,99847.97
2022-08-12T22:39:37.176Z,99857.35
2022-08-12T22:49:59.651Z,99857.85
2022-08-12T23:00:24.464Z,99846.23
2022-08-12T23:10:33.484Z,99835.50
2022-08-12T23:20:39.396Z,99832.58
2022-08-12T23:30:46.300Z,99841.94
2022-08-12T23:40:54.544Z,99830.52
2022-08-12T23:51:21.480Z,99812.63
