createdAt,value
2023-02-27T00:00:53.669Z,94797.97
2023-02-27T00:03:40.751Z,94794.13
2023-02-27T00:06:27.888Z,94797.81
2023-02-27T00:09:13.778Z,94786.03
2023-02-27T00:12:04.018Z,94760.09
2023-02-27T00:14:51.498Z,94738.16
2023-02-27T00:17:38.775Z,94791.28
2023-02-27T00:20:24.847Z,94792.31
2023-02-27T00:23:10.972Z,94799.03
2023-02-27T00:25:57.602Z,94809.56
2023-02-27T00:28:43.232Z,94787.72
2023-02-27T00:31:29.471Z,94795.88
2023-02-27T00:34:15.800Z,94796.59
2023-02-27T00:37:04.689Z,94813.84
2023-02-27T00:39:51.150Z,94809.59
2023-02-27T00:42:38.081Z,94815.50
2023-02-27T00:45:23.841Z,94816.59
2023-02-27T00:48:10.974Z,94831.19
2023-02-27T00:50:56.732Z,94824.03
2023-02-27T00:53:42.803Z,94835.13
2023-02-27T00:56:29.789Z,94817.56
2023-02-27T00:59:20.040Z,94835.91
2023-02-27T01:02:08.576Z,94821.31
2023-02-27T01:04:58.919Z,94843.16
2023-02-27T01:07:45.859Z,94790.56
2023-02-27T01:10:33.200Z,94833.59
2023-02-27T01:13:19.239Z,94849.63
2023-02-27T01:16:15.896Z,94842.75
2023-02-27T01:19:02.866Z,94840.09
2023-02-27T01:21:50.857Z,94845.44
2023-02-27T01:24:49.789Z,94872.09
2023-02-27T01:27:36.879Z,94869.44
2023-02-27T01:30:24.050Z,94869.91
2023-02-27T01:33:10.165Z,94874.78
2023-02-27T01:36:01.167Z,94879.59
2023-02-27T01:38:47.599Z,94890.78
2023-02-27T01:41:45.382Z,94884.16
2023-02-27T01:44:32.015Z,94898.28
2023-02-27T01:47:18.276Z,94916.97
2023-02-27T01:50:04.952Z,94915.94
2023-02-27T01:52:57.539Z,94932.97
2023-02-27T01:55:46.834Z,94914.59
2023-02-27T01:58:34.447Z,94930.84
2023-02-27T02:01:22.537Z,94970.88
2023-02-27T02:04:30.553Z,94982.06
2023-02-27T02:07:19.564Z,94987.91
2023-02-27T02:10:06.470Z,94992.72
2023-02-27T02:13:23.961Z,94983.13
2023-02-27T02:16:41.137Z,95002.88
2023-02-27T02:19:49.969Z,95020.75
2023-02-27T02:23:01.801Z,95019.97
2023-02-27T02:25:58.728Z,95046.09
2023-02-27T02:29:07.437Z,95040.75
2023-02-27T02:31:59.171Z,95040.22
2023-02-27T02:35:23.251Z,95056.25
2023-02-27T02:38:18.327Z,95059.97
2023-02-27T02:41:18.348Z,95054.91
2023-02-27T02:44:27.584Z,95071.19
2023-02-27T02:47:57.191Z,95070.09
2023-02-27T02:51:07.763Z,95076.50
2023-02-27T02:54:04.539Z,95078.91
2023-02-27T02:56:54.731Z,95092.47
2023-02-27T03:00:03.610Z,95097.53
2023-02-27T03:02:53.805Z,95113.28
2023-02-27T03:05:45.040Z,95123.41
2023-02-27T03:08:34.574Z,95120.72
2023-02-27T03:11:23.429Z,95120.19
2023-02-27T03:14:19.093Z,95114.88
2023-02-27T03:17:09.313Z,95129.31
2023-02-27T03:20:00.006Z,95135.19
2023-02-27T03:22:47.999Z,95147.47
2023-02-27T03:25:36.195Z,95147.47
2023-02-27T03:28:27.090Z,95151.25
2023-02-27T03:31:26.058Z,95165.16
2023-02-27T03:34:28.026Z,95158.22
2023-02-27T03:37:27.789Z,95171.81
2023-02-27T03:40:16.623Z,95186.53
2023-02-27T03:43:16.891Z,95199.34
2023-02-27T03:46:31.091Z,95212.16
2023-02-27T03:49:18.293Z,95214.28
2023-02-27T03:52:04.063Z,95216.94
2023-02-27T03:55:08.290Z,95210.53
2023-02-27T03:57:54.069Z,95215.88
2023-02-27T04:00:40.926Z,95208.69
2023-02-27T04:03:27.141Z,95199.03
2023-02-27T04:06:31.386Z,95211.06
2023-02-27T04:09:16.837Z,95210.50
2023-02-27T04:12:31.634Z,95205.69
2023-02-27T04:15:50.019Z,95218.19
2023-02-27T04:19:04.985Z,95219.00
2023-02-27T04:22:29.262Z,95212.59
2023-02-27T04:25:27.868Z,95223.56
2023-02-27T04:28:34.316Z,95231.34
2023-02-27T04:31:51.834Z,95232.94
2023-02-27T04:34:42.567Z,95250.03
2023-02-27T04:37:46.630Z,95256.75
2023-02-27T04:41:04.416Z,95266.09
2023-02-27T04:43:50.563Z,95261.31
2023-02-27T04:46:39.642Z,95275.72
2023-02-27T04:49:44.444Z,95286.41
2023-02-27T04:52:34.607Z,95286.13
2023-02-27T04:55:25.226Z,95292.28
2023-02-27T04:58:42.033Z,95285.31
2023-02-27T05:01:37.405Z,95289.63
2023-02-27T05:04:26.304Z,95290.44
2023-02-27T05:07:17.800Z,95299.25
2023-02-27T05:10:06.956Z,95312.63
2023-02-27T05:13:03.837Z,95324.88
2023-02-27T05:15:54.721Z,95320.09
2023-02-27T05:18:41.570Z,95332.66
2023-02-27T05:21:36.342Z,95339.88
2023-02-27T05:24:50.302Z,95346.81
2023-02-27T05:27:42.192Z,95339.88
2023-02-27T05:30:42.850Z,95349.47
2023-02-27T05:33:56.220Z,95354.81
2023-02-27T05:36:54.551Z,95358.31
2023-02-27T05:39:41.121Z,95362.34
2023-02-27T05:42:29.862Z,95365.53
2023-02-27T05:45:21.083Z,95369.25
2023-02-27T05:48:17.830Z,95376.19
2023-02-27T05:51:07.218Z,95385.28
2023-02-27T05:54:01.876Z,95392.00
2023-02-27T05:56:49.622Z,95387.97
2023-02-27T05:59:43.503Z,95393.84
2023-02-27T06:02:29.314Z,95393.88
2023-02-27T06:05:16.958Z,95400.53
2023-02-27T06:08:02.845Z,95397.59
2023-02-27T06:10:50.035Z,95393.84
2023-02-27T06:13:35.969Z,95393.31
2023-02-27T06:16:21.881Z,95397.06
2023-02-27T06:19:07.732Z,95412.59
2023-02-27T06:21:53.820Z,95409.34
2023-02-27T06:24:39.419Z,95411.22
2023-02-27T06:27:26.971Z,95423.28
2023-02-27T06:30:13.278Z,95422.19
2023-02-27T06:33:01.076Z,95428.59
2023-02-27T06:35:50.435Z,95429.94
2023-02-27T06:38:37.261Z,95444.09
2023-02-27T06:41:23.122Z,95431.25
2023-02-27T06:44:08.745Z,95428.03
2023-02-27T06:47:01.331Z,95433.63
2023-02-27T06:49:57.539Z,95437.66
2023-02-27T06:52:43.420Z,95456.66
2023-02-27T06:55:29.202Z,95448.38
2023-02-27T06:58:16.092Z,95449.44
2023-02-27T07:01:02.168Z,95440.63
2023-02-27T07:03:48.045Z,95446.78
2023-02-27T07:07:34.500Z,95451.03
2023-02-27T07:09:39.807Z,95452.13
2023-02-27T07:12:25.679Z,95455.03
2023-02-27T07:15:11.893Z,95455.59
2023-02-27T07:17:58.987Z,95467.59
2023-02-27T07:20:44.861Z,95463.88
2023-02-27T07:23:30.560Z,95455.34
2023-02-27T07:26:16.445Z,95443.03
2023-02-27T07:29:02.122Z,95451.59
2023-02-27T07:31:49.136Z,95452.13
2023-02-27T07:34:34.988Z,95446.78
2023-02-27T07:37:20.681Z,95446.28
2023-02-27T07:40:10.176Z,95453.22
2023-02-27T07:42:56.225Z,95455.91
2023-02-27T07:45:42.625Z,95446.81
2023-02-27T07:48:29.675Z,95458.03
2023-02-27T07:51:15.470Z,95453.22
2023-02-27T07:54:01.322Z,95461.75
2023-02-27T07:56:47.406Z,95467.66
2023-02-27T07:59:33.252Z,95467.91
2023-02-27T08:02:19.211Z,95470.88
2023-02-27T08:05:06.299Z,95467.66
2023-02-27T08:07:52.361Z,95470.31
2023-02-27T08:10:38.095Z,95474.63
2023-02-27T08:13:35.932Z,95470.59
2023-02-27T08:16:31.205Z,95462.84
2023-02-27T08:19:17.344Z,95471.38
2023-02-27T08:22:03.758Z,95466.59
2023-02-27T08:24:53.942Z,95468.72
2023-02-27T08:27:39.759Z,95471.69
2023-02-27T08:30:25.622Z,95467.63
2023-02-27T08:33:14.126Z,95474.88
2023-02-27T08:35:59.999Z,95485.84
2023-02-27T08:38:46.365Z,95485.03
2023-02-27T08:41:32.726Z,95493.31
2023-02-27T08:44:19.225Z,95504.31
2023-02-27T08:47:04.943Z,95501.88
2023-02-27T08:49:50.813Z,95511.78
2023-02-27T08:52:36.720Z,95525.97
2023-02-27T08:55:22.589Z,95512.06
2023-02-27T08:58:09.500Z,95511.50
2023-02-27T09:00:56.503Z,95517.91
2023-02-27T09:03:42.090Z,95516.88
2023-02-27T09:06:30.062Z,95514.19
2023-02-27T09:09:16.115Z,95509.88
2023-02-27T09:12:01.857Z,95513.31
2023-02-27T09:14:47.589Z,95522.94
2023-02-27T09:17:34.338Z,95520.78
2023-02-27T09:20:20.341Z,95512.75
2023-02-27T09:23:06.052Z,95506.63
2023-02-27T09:25:51.800Z,95530.16
2023-02-27T09:28:40.120Z,95538.19
2023-02-27T09:31:32.823Z,95535.25
2023-02-27T09:34:19.478Z,95534.44
2023-02-27T09:37:05.322Z,95530.13
2023-02-27T09:39:51.477Z,95527.44
2023-02-27T09:42:45.678Z,95536.25
2023-02-27T09:45:36.618Z,95540.28
2023-02-27T09:48:41.482Z,95551.50
2023-02-27T09:51:29.367Z,95554.44
2023-02-27T09:54:15.552Z,95552.53
2023-02-27T09:57:04.049Z,95568.84
2023-02-27T09:59:57.185Z,95567.00
2023-02-27T10:02:46.143Z,95570.75
2023-02-27T10:05:40.473Z,95573.69
2023-02-27T10:08:51.640Z,95547.75
2023-02-27T10:12:08.713Z,95564.31
2023-02-27T10:15:15.572Z,95554.13
2023-02-27T10:18:29.677Z,95580.94
2023-02-27T10:21:21.405Z,95579.81
2023-02-27T10:24:27.521Z,95577.16
2023-02-27T10:27:17.981Z,95589.47
2023-02-27T10:30:28.548Z,95586.25
2023-02-27T10:33:55.618Z,95575.75
2023-02-27T10:36:41.549Z,95585.09
2023-02-27T10:39:30.591Z,95584.50
2023-02-27T10:42:17.474Z,95585.25
2023-02-27T10:45:06.497Z,95578.72
2023-02-27T10:47:52.332Z,95573.03
2023-02-27T10:50:41.390Z,95569.16
2023-02-27T10:53:31.337Z,95572.22
2023-02-27T10:56:24.682Z,95587.16
2023-02-27T10:59:39.456Z,95576.91
2023-02-27T11:02:29.610Z,95588.66
2023-02-27T11:05:33.677Z,95581.78
2023-02-27T11:08:20.731Z,95589.16
2023-02-27T11:11:11.951Z,95586.56
2023-02-27T11:14:20.445Z,95579.91
2023-02-27T11:17:06.659Z,95581.28
2023-02-27T11:19:53.472Z,95588.56
2023-02-27T11:22:41.775Z,95584.28
2023-02-27T11:25:27.409Z,95582.97
2023-02-27T11:28:25.747Z,95574.38
2023-02-27T11:31:17.545Z,95576.25
2023-02-27T11:34:04.971Z,95568.19
2023-02-27T11:36:54.894Z,95570.38
2023-02-27T11:39:49.244Z,95567.97
2023-02-27T11:42:37.216Z,95561.22
2023-02-27T11:46:11.854Z,95548.91
2023-02-27T11:48:54.064Z,95545.56
2023-02-27T11:51:59.276Z,95533.44
2023-02-27T11:54:56.506Z,95523.34
2023-02-27T11:57:43.952Z,95525.84
2023-02-27T12:00:33.737Z,95524.19
2023-02-27T12:03:36.681Z,95529.66
2023-02-27T12:06:28.898Z,95530.97
2023-02-27T12:09:27.836Z,95518.84
2023-02-27T12:12:22.023Z,95515.31
2023-02-27T12:15:16.579Z,95517.88
2023-02-27T12:18:23.492Z,95515.63
2023-02-27T12:21:20.028Z,95523.66
2023-02-27T12:24:46.564Z,95532.78
2023-02-27T12:27:43.712Z,95540.94
2023-02-27T12:30:34.477Z,95540.22
2023-02-27T12:33:29.005Z,95545.72
2023-02-27T12:36:15.003Z,95532.09
2023-02-27T12:39:01.162Z,95531.63
2023-02-27T12:42:11.502Z,95526.34
2023-02-27T12:45:15.829Z,95544.16
2023-02-27T12:48:23.192Z,95543.69
2023-02-27T12:51:17.474Z,95545.84
2023-02-27T12:54:22.103Z,95544.03
2023-02-27T12:57:29.741Z,95547.53
2023-02-27T13:00:19.664Z,95543.78
2023-02-27T13:03:15.489Z,95542.16
2023-02-27T13:06:26.257Z,95540.56
2023-02-27T13:09:34.208Z,95545.94
2023-02-27T13:12:33.873Z,95553.72
2023-02-27T13:15:44.865Z,95547.53
2023-02-27T13:18:39.723Z,95546.97
2023-02-27T13:21:40.110Z,95534.16
2023-02-27T13:24:27.356Z,95543.22
2023-02-27T13:27:25.076Z,95543.22
2023-02-27T13:30:16.129Z,95545.38
2023-02-27T13:33:13.238Z,95549.16
2023-02-27T13:36:22.496Z,95542.16
2023-02-27T13:39:52.972Z,95539.53
2023-02-27T13:42:38.632Z,95535.78
2023-02-27T13:45:49.504Z,95533.91
2023-02-27T13:48:40.789Z,95538.75
2023-02-27T13:51:41.245Z,95547.38
2023-02-27T13:54:39.742Z,95540.19
2023-02-27T13:57:31.913Z,95544.22
2023-02-27T14:00:24.955Z,95544.28
2023-02-27T14:03:21.465Z,95547.78
2023-02-27T14:06:07.302Z,95544.56
2023-02-27T14:09:08.881Z,95540.00
2023-02-27T14:12:02.655Z,95542.97
2023-02-27T14:14:50.383Z,95545.66
2023-02-27T14:17:36.271Z,95557.25
2023-02-27T14:20:30.125Z,95547.59
2023-02-27T14:23:15.894Z,95552.50
2023-02-27T14:26:15.655Z,95549.59
2023-02-27T14:29:01.871Z,95544.78
2023-02-27T14:31:48.421Z,95538.34
2023-02-27T14:34:36.166Z,95542.69
2023-02-27T14:37:25.151Z,95546.44
2023-02-27T14:40:29.761Z,95550.75
2023-02-27T14:43:26.710Z,95551.84
2023-02-27T14:46:27.105Z,95551.31
2023-02-27T14:49:22.569Z,95555.06
2023-02-27T14:52:22.240Z,95553.22
2023-02-27T14:55:28.132Z,95547.59
2023-02-27T14:58:14.098Z,95545.19
2023-02-27T15:01:03.916Z,95541.19
2023-02-27T15:04:00.014Z,95558.88
2023-02-27T15:06:53.611Z,95553.28
2023-02-27T15:09:44.711Z,95561.03
2023-02-27T15:12:31.131Z,95559.44
2023-02-27T15:15:20.841Z,95559.44
2023-02-27T15:18:13.099Z,95559.19
2023-02-27T15:20:59.463Z,95545.28
2023-02-27T15:23:54.160Z,95561.09
2023-02-27T15:26:40.707Z,95567.53
2023-02-27T15:29:34.409Z,95577.72
2023-02-27T15:32:40.093Z,95593.81
2023-02-27T15:35:29.685Z,95593.81
2023-02-27T15:38:26.408Z,95590.59
2023-02-27T15:41:14.047Z,95599.19
2023-02-27T15:44:01.427Z,95609.63
2023-02-27T15:46:47.762Z,95605.91
2023-02-27T15:49:39.509Z,95601.34
2023-02-27T15:52:26.920Z,95614.19
2023-02-27T15:55:14.983Z,95613.13
2023-02-27T15:58:03.534Z,95614.72
2023-02-27T16:00:52.993Z,95624.38
2023-02-27T16:03:43.992Z,95629.78
2023-02-27T16:06:35.440Z,95635.13
2023-02-27T16:09:30.376Z,95648.53
2023-02-27T16:12:32.029Z,95642.13
2023-02-27T16:15:38.977Z,95638.91
2023-02-27T16:18:37.730Z,95645.88
2023-02-27T16:21:25.363Z,95643.72
2023-02-27T16:24:32.073Z,95655.50
2023-02-27T16:27:28.996Z,95672.66
2023-02-27T16:30:16.214Z,95672.63
2023-02-27T16:33:04.672Z,95671.28
2023-02-27T16:35:50.964Z,95672.91
2023-02-27T16:38:38.528Z,95679.06
2023-02-27T16:41:24.956Z,95685.47
2023-02-27T16:44:12.829Z,95685.75
2023-02-27T16:47:02.178Z,95683.84
2023-02-27T16:49:49.873Z,95690.81
2023-02-27T16:52:35.543Z,95691.38
2023-02-27T16:55:21.416Z,95682.56
2023-02-27T16:58:09.765Z,95707.78
2023-02-27T17:00:57.077Z,95708.59
2023-02-27T17:03:44.307Z,95721.72
2023-02-27T17:06:30.666Z,95720.13
2023-02-27T17:09:16.945Z,95722.53
2023-02-27T17:12:02.632Z,95726.00
2023-02-27T17:14:48.571Z,95724.69
2023-02-27T17:17:34.420Z,95728.94
2023-02-27T17:20:20.139Z,95732.69
2023-02-27T17:23:05.919Z,95733.50
2023-02-27T17:25:55.250Z,95748.22
2023-02-27T17:28:40.986Z,95744.22
2023-02-27T17:31:27.009Z,95736.44
2023-02-27T17:34:13.049Z,95740.75
2023-02-27T17:37:00.794Z,95738.59
2023-02-27T17:39:46.684Z,95755.22
2023-02-27T17:42:32.825Z,95741.00
2023-02-27T17:45:21.213Z,95743.97
2023-02-27T17:48:07.850Z,95745.56
2023-02-27T17:50:53.697Z,95744.50
2023-02-27T17:53:40.198Z,95748.25
2023-02-27T17:56:26.558Z,95746.63
2023-02-27T17:59:12.608Z,95747.69
2023-02-27T18:01:59.160Z,95733.22
2023-02-27T18:04:45.279Z,95757.06
2023-02-27T18:07:31.543Z,95768.06
2023-02-27T18:10:17.582Z,95767.00
2023-02-27T18:13:05.406Z,95774.50
2023-02-27T18:15:52.128Z,95770.22
2023-02-27T18:18:39.624Z,95779.34
2023-02-27T18:21:25.797Z,95778.25
2023-02-27T18:24:11.644Z,95777.19
2023-02-27T18:26:57.890Z,95788.19
2023-02-27T18:29:43.906Z,95803.19
2023-02-27T18:32:30.034Z,95817.38
2023-02-27T18:35:16.814Z,95815.75
2023-02-27T18:38:03.743Z,95809.84
2023-02-27T18:40:49.598Z,95811.94
2023-02-27T18:43:36.808Z,95809.78
2023-02-27T18:46:23.274Z,95815.91
2023-02-27T18:49:09.053Z,95831.66
2023-02-27T18:51:56.002Z,95835.91
2023-02-27T18:54:42.607Z,95836.88
2023-02-27T18:57:28.530Z,95843.56
2023-02-27T19:00:14.667Z,95852.63
2023-02-27T19:03:00.464Z,95857.94
2023-02-27T19:05:46.554Z,95844.56
2023-02-27T19:08:32.743Z,95849.09
2023-02-27T19:11:28.649Z,95839.47
2023-02-27T19:14:16.336Z,95841.63
2023-02-27T19:17:02.137Z,95847.50
2023-02-27T19:19:48.297Z,95844.81
2023-02-27T19:22:34.478Z,95843.25
2023-02-27T19:25:22.737Z,95848.59
2023-02-27T19:28:11.334Z,95848.59
2023-02-27T19:30:58.416Z,95848.06
2023-02-27T19:33:44.536Z,95837.66
2023-02-27T19:36:31.341Z,95844.09
2023-02-27T19:39:17.571Z,95837.94
2023-02-27T19:42:03.575Z,95855.06
2023-02-27T19:44:49.706Z,95862.53
2023-02-27T19:47:36.464Z,95866.84
2023-02-27T19:50:22.294Z,95876.22
2023-02-27T19:53:08.364Z,95875.91
2023-02-27T19:56:02.910Z,95871.63
2023-02-27T19:58:48.751Z,95874.84
2023-02-27T20:01:36.482Z,95879.34
2023-02-27T20:04:22.388Z,95859.19
2023-02-27T20:07:08.623Z,95873.19
2023-02-27T20:09:57.304Z,95871.06
2023-02-27T20:12:44.297Z,95869.72
2023-02-27T20:15:30.584Z,95868.44
2023-02-27T20:18:16.143Z,95844.91
2023-02-27T20:21:05.789Z,95850.00
2023-02-27T20:23:52.518Z,95872.53
2023-02-27T20:26:43.396Z,95858.06
2023-02-27T20:29:29.374Z,95853.00
2023-02-27T20:32:15.168Z,95846.06
2023-02-27T20:35:01.256Z,95850.88
2023-02-27T20:37:46.989Z,95855.44
2023-02-27T20:40:33.732Z,95851.44
2023-02-27T20:43:20.660Z,95856.50
2023-02-27T20:46:09.041Z,95865.34
2023-02-27T20:49:00.875Z,95877.94
2023-02-27T20:51:46.549Z,95882.47
2023-02-27T20:54:32.430Z,95877.13
2023-02-27T20:57:18.092Z,95884.09
2023-02-27T21:00:05.506Z,95879.25
2023-02-27T21:02:51.802Z,95885.91
2023-02-27T21:05:49.029Z,95900.41
2023-02-27T21:08:39.884Z,95887.78
2023-02-27T21:11:29.927Z,95892.88
2023-02-27T21:14:16.168Z,95894.19
2023-02-27T21:17:02.127Z,95897.94
2023-02-27T21:19:48.104Z,95903.03
2023-02-27T21:22:43.069Z,95899.00
2023-02-27T21:25:28.961Z,95915.56
2023-02-27T21:28:14.661Z,95916.06
2023-02-27T21:31:05.937Z,95917.66
2023-02-27T21:33:53.130Z,95914.97
2023-02-27T21:36:43.659Z,95913.13
2023-02-27T21:39:29.639Z,95916.06
2023-02-27T21:42:17.547Z,95911.50
2023-02-27T21:45:03.660Z,95907.78
2023-02-27T21:47:49.492Z,95913.47
2023-02-27T21:50:36.673Z,95912.38
2023-02-27T21:53:22.699Z,95920.44
2023-02-27T21:56:11.166Z,95932.78
2023-02-27T21:59:01.377Z,95917.22
2023-02-27T22:01:48.577Z,95914.53
2023-02-27T22:04:34.499Z,95912.13
2023-02-27T22:07:20.313Z,95920.41
2023-02-27T22:10:07.283Z,95919.84
2023-02-27T22:12:53.474Z,95915.25
2023-02-27T22:15:40.312Z,95902.13
2023-02-27T22:18:27.115Z,95911.75
2023-02-27T22:21:25.373Z,95921.13
2023-02-27T22:24:11.867Z,95919.81
2023-02-27T22:26:58.023Z,95930.53
2023-02-27T22:29:44.338Z,95942.81
2023-02-27T22:32:30.325Z,95961.53
2023-02-27T22:35:16.748Z,95955.88
2023-02-27T22:38:02.930Z,95958.78
2023-02-27T22:40:48.703Z,95973.78
2023-02-27T22:43:34.999Z,95968.91
2023-02-27T22:46:29.307Z,95959.78
2023-02-27T22:49:18.440Z,95969.94
2023-02-27T22:52:04.786Z,95967.06
2023-02-27T22:54:52.978Z,95949.94
2023-02-27T22:57:39.172Z,95949.16
2023-02-27T23:00:25.440Z,95945.78
2023-02-27T23:03:11.464Z,95948.72
2023-02-27T23:05:57.257Z,95935.06
2023-02-27T23:08:43.552Z,95941.81
2023-02-27T23:11:33.969Z,95942.91
2023-02-27T23:14:23.288Z,95951.47
2023-02-27T23:17:09.149Z,95949.03
2023-02-27T23:19:54.901Z,95941.56
2023-02-27T23:22:40.865Z,95952.50
2023-02-27T23:25:26.995Z,95952.50
2023-02-27T23:28:12.683Z,95945.78
2023-02-27T23:30:59.897Z,95951.41
2023-02-27T23:33:45.776Z,95945.78
2023-02-27T23:36:32.652Z,95956.81
2023-02-27T23:39:19.562Z,95958.97
2023-02-27T23:42:06.292Z,95969.13
2023-02-27T23:45:08.127Z,95966.72
2023-02-27T23:47:56.201Z,95970.72
2023-02-27T23:50:44.522Z,95975.03
2023-02-27T23:53:30.441Z,95974.97
2023-02-27T23:56:26.837Z,95987.84
2023-02-27T23:59:12.842Z,95982.44
