createdAt,value
2018-07-20T00:04:49.615Z,100186.56
2018-07-20T00:09:53.376Z,100183.05
2018-07-20T00:14:57.114Z,100186.02
2018-07-20T00:20:00.999Z,100181.36
2018-07-20T00:25:12.522Z,100187.48
2018-07-20T00:30:16.327Z,100180.55
2018-07-20T00:35:20.078Z,100179.91
2018-07-20T00:40:23.805Z,100184.88
2018-07-20T00:45:27.470Z,100187.38
2018-07-20T00:50:31.227Z,100180.77
2018-07-20T00:55:35.070Z,100185.47
2018-07-20T01:00:38.809Z,100179.59
2018-07-20T01:05:42.532Z,100182.56
2018-07-20T01:10:46.374Z,100176.33
2018-07-20T01:15:50.090Z,100172.77
2018-07-20T01:20:54.282Z,100173.41
2018-07-20T01:25:58.015Z,100170.09
2018-07-20T01:31:01.711Z,100167.17
2018-07-20T01:36:05.481Z,100168.42
2018-07-20T01:41:09.811Z,100163.41
2018-07-20T01:46:13.487Z,100162.05
2018-07-20T01:51:17.227Z,100160.13
2018-07-20T01:56:20.973Z,100150.40
2018-07-20T02:01:24.703Z,100155.95
2018-07-20T02:06:28.403Z,100152.89
2018-07-20T02:11:32.110Z,100152.29
2018-07-20T02:16:35.920Z,100151.33
2018-07-20T02:21:40.571Z,100154.29
2018-07-20T02:26:44.326Z,100156.25
2018-07-20T02:31:48.030Z,100159.09
2018-07-20T02:36:51.695Z,100161.70
2018-07-20T02:41:55.369Z,100152.72
2018-07-20T02:46:59.055Z,100150.80
2018-07-20T02:52:02.835Z,100150.41
2018-07-20T02:57:06.642Z,100147.84
2018-07-20T03:02:10.370Z,100143.62
2018-07-20T03:07:14.148Z,100136.80
2018-07-20T03:12:17.902Z,100139.03
2018-07-20T03:17:21.571Z,100136.49
2018-07-20T03:22:25.423Z,100132.20
2018-07-20T03:27:29.187Z,100126.56
2018-07-20T03:32:32.860Z,100131.00
2018-07-20T03:37:36.643Z,100126.95
2018-07-20T03:42:40.700Z,100123.22
2018-07-20T03:47:44.394Z,100130.34
2018-07-20T03:52:48.071Z,100125.69
2018-07-20T03:57:51.786Z,100123.24
2018-07-20T04:02:55.467Z,100121.73
2018-07-20T04:07:59.178Z,100121.13
2018-07-20T04:13:02.980Z,100129.08
2018-07-20T04:18:06.918Z,100135.13
2018-07-20T04:23:10.640Z,100129.08
2018-07-20T04:28:14.323Z,100135.57
2018-07-20T04:33:18.018Z,100137.17
2018-07-20T04:38:21.731Z,100133.91
2018-07-20T04:43:25.392Z,100137.27
2018-07-20T04:48:29.589Z,100137.34
2018-07-20T04:53:33.326Z,100139.16
2018-07-20T04:58:37.009Z,100142.34
2018-07-20T05:03:40.824Z,100135.68
2018-07-20T05:08:44.486Z,100132.34
2018-07-20T05:13:48.170Z,100134.77
2018-07-20T05:18:51.872Z,100133.41
2018-07-20T05:23:55.586Z,100129.66
2018-07-20T05:28:59.238Z,100133.66
2018-07-20T05:34:02.935Z,100128.74
2018-07-20T05:39:08.766Z,100126.34
2018-07-20T05:44:12.457Z,100124.30
2018-07-20T05:49:16.143Z,100124.59
2018-07-20T05:54:19.838Z,100129.36
2018-07-20T05:59:23.590Z,100130.59
2018-07-20T06:04:27.577Z,100128.14
2018-07-20T06:09:31.253Z,100137.23
2018-07-20T06:14:34.898Z,100129.19
2018-07-20T06:19:38.641Z,100131.71
2018-07-20T06:24:42.847Z,100128.77
2018-07-20T06:29:46.530Z,100120.66
2018-07-20T06:34:50.202Z,100112.02
2018-07-20T06:39:53.894Z,100111.70
2018-07-20T06:44:57.615Z,100113.44
2018-07-20T06:50:03.658Z,100115.05
2018-07-20T06:55:07.424Z,100113.16
2018-07-20T07:00:11.439Z,100117.08
2018-07-20T07:05:15.167Z,100114.53
2018-07-20T07:10:18.905Z,100110.03
2018-07-20T07:15:22.526Z,100115.71
2018-07-20T07:20:26.264Z,100117.93
2018-07-20T07:25:30.018Z,100119.42
2018-07-20T07:30:35.031Z,100118.44
2018-07-20T07:35:38.758Z,100127.30
2018-07-20T07:40:42.505Z,100124.13
2018-07-20T07:45:47.250Z,100121.30
2018-07-20T07:50:52.268Z,100118.59
2018-07-20T07:55:56.809Z,100114.67
2018-07-20T08:01:01.352Z,100110.48
2018-07-20T08:06:05.000Z,100109.27
2018-07-20T08:11:08.789Z,100116.05
2018-07-20T08:16:12.507Z,100109.15
2018-07-20T08:21:17.157Z,100105.70
2018-07-20T08:26:20.877Z,100103.84
2018-07-20T08:31:24.827Z,100103.59
2018-07-20T08:36:28.557Z,100099.67
2018-07-20T08:41:33.221Z,100099.53
2018-07-20T08:46:37.025Z,100085.50
2018-07-20T08:51:40.626Z,100086.25
2018-07-20T08:56:44.366Z,100092.56
2018-07-20T09:01:49.121Z,100080.52
2018-07-20T09:06:52.907Z,100083.95
2018-07-20T09:11:56.675Z,100079.36
2018-07-20T09:17:00.351Z,100080.33
2018-07-20T09:22:04.444Z,100072.21
2018-07-20T09:27:08.118Z,100071.47
2018-07-20T09:32:11.817Z,100070.41
2018-07-20T09:37:15.455Z,100058.95
2018-07-20T09:42:19.197Z,100059.66
2018-07-20T09:47:22.998Z,100053.65
2018-07-20T09:52:26.793Z,100054.72
2018-07-20T09:57:30.558Z,100046.00
2018-07-20T10:02:34.331Z,100050.98
2018-07-20T10:07:38.095Z,100047.17
2018-07-20T10:12:41.960Z,100042.62
2018-07-20T10:17:45.551Z,100038.98
2018-07-20T10:22:49.189Z,100034.33
2018-07-20T10:27:52.959Z,100035.43
2018-07-20T10:32:56.670Z,100027.27
2018-07-20T10:38:00.362Z,100027.88
2018-07-20T10:43:04.069Z,100017.16
2018-07-20T10:48:07.810Z,100024.73
2018-07-20T10:53:11.475Z,100019.38
2018-07-20T10:58:15.246Z,100015.08
2018-07-20T11:03:19.065Z,100011.66
2018-07-20T11:08:22.709Z,100010.13
2018-07-20T11:13:26.748Z,100000.53
2018-07-20T11:18:30.465Z,100004.09
2018-07-20T11:23:34.200Z,99995.47
2018-07-20T11:28:38.142Z,99990.62
2018-07-20T11:33:41.874Z,99981.74
2018-07-20T11:38:45.559Z,99978.18
2018-07-20T11:43:49.279Z,99971.63
2018-07-20T11:48:52.941Z,99960.32
2018-07-20T11:53:56.687Z,99951.03
2018-07-20T11:59:00.431Z,99944.97
2018-07-20T12:04:04.051Z,99945.88
2018-07-20T12:09:10.126Z,99951.79
2018-07-20T12:14:13.817Z,99945.77
2018-07-20T12:19:17.500Z,99942.44
2018-07-20T12:24:21.329Z,99935.25
2018-07-20T12:29:25.145Z,99938.13
2018-07-20T12:34:28.857Z,99933.37
2018-07-20T12:39:32.579Z,99938.08
2018-07-20T12:44:36.334Z,99925.83
2018-07-20T12:49:40.026Z,99928.30
2018-07-20T12:54:43.767Z,99925.30
2018-07-20T12:59:47.887Z,99919.11
2018-07-20T13:04:51.814Z,99916.87
2018-07-20T13:09:55.552Z,99903.83
2018-07-20T13:14:59.248Z,99894.77
2018-07-20T13:20:06.552Z,99889.39
2018-07-20T13:25:11.646Z,99880.52
2018-07-20T13:30:15.611Z,99875.25
2018-07-20T13:35:19.351Z,99866.77
2018-07-20T13:40:23.232Z,99870.09
2018-07-20T13:45:27.562Z,99859.09
2018-07-20T13:50:31.331Z,99850.17
2018-07-20T13:55:35.218Z,99843.59
2018-07-20T14:00:38.954Z,99842.30
2018-07-20T14:05:42.871Z,99835.59
2018-07-20T14:10:46.655Z,99831.54
2018-07-20T14:15:50.418Z,99832.03
2018-07-20T14:20:54.331Z,99830.09
2018-07-20T14:25:58.346Z,99826.70
2018-07-20T14:31:02.169Z,99820.48
2018-07-20T14:36:06.058Z,99816.08
2018-07-20T14:41:09.890Z,99807.34
2018-07-20T14:46:14.239Z,99801.31
2018-07-20T14:51:18.006Z,99803.17
2018-07-20T14:56:21.727Z,99794.20
2018-07-20T15:01:25.751Z,99787.42
2018-07-20T15:06:29.483Z,99787.48
2018-07-20T15:11:33.174Z,99782.72
2018-07-20T15:16:36.919Z,99784.64
2018-07-20T15:21:40.631Z,99778.65
2018-07-20T15:26:44.322Z,99773.19
2018-07-20T15:31:48.049Z,99774.70
2018-07-20T15:36:51.907Z,99760.84
2018-07-20T15:41:56.807Z,99754.23
2018-07-20T15:47:00.899Z,99746.89
2018-07-20T15:57:08.463Z,99753.12
2018-07-20T16:02:13.593Z,99738.20
2018-07-20T16:07:17.289Z,99734.97
2018-07-20T16:12:21.248Z,99728.58
2018-07-20T16:17:25.272Z,99734.41
2018-07-20T16:22:29.238Z,99729.65
2018-07-20T16:27:33.464Z,99729.25
2018-07-20T16:32:37.515Z,99729.48
2018-07-20T16:37:41.419Z,99729.19
2018-07-20T16:42:46.278Z,99721.91
2018-07-20T16:47:50.196Z,99716.81
2018-07-20T16:52:54.037Z,99717.44
2018-07-20T16:57:57.762Z,99711.03
2018-07-20T17:03:02.477Z,99711.03
2018-07-20T17:08:06.217Z,99712.11
2018-07-20T17:13:10.031Z,99710.25
2018-07-20T17:18:13.747Z,99705.03
2018-07-20T17:23:17.497Z,99700.78
2018-07-20T17:28:21.153Z,99704.81
2018-07-20T17:33:24.781Z,99707.19
2018-07-20T17:38:28.548Z,99706.22
2018-07-20T17:43:32.471Z,99707.53
2018-07-20T17:48:36.401Z,99698.23
2018-07-20T17:53:40.486Z,99707.41
2018-07-20T17:58:44.567Z,99709.27
2018-07-20T18:03:48.541Z,99700.48
2018-07-20T18:08:52.520Z,99704.69
2018-07-20T18:13:56.321Z,99703.37
2018-07-20T18:19:01.205Z,99706.05
2018-07-20T18:24:06.049Z,99709.66
2018-07-20T18:29:10.433Z,99713.14
2018-07-20T18:34:15.389Z,99719.59
2018-07-20T18:39:20.554Z,99714.49
2018-07-20T18:44:25.430Z,99728.41
2018-07-20T18:49:30.305Z,99722.93
2018-07-20T18:54:35.149Z,99724.93
2018-07-20T18:59:40.347Z,99725.18
2018-07-20T19:04:44.921Z,99724.42
2018-07-20T19:09:49.249Z,99730.31
2018-07-20T19:14:54.230Z,99728.52
2018-07-20T19:19:59.146Z,99731.23
2018-07-20T19:25:06.684Z,99731.68
2018-07-20T19:30:11.898Z,99734.28
2018-07-20T19:35:16.617Z,99733.95
2018-07-20T19:40:21.490Z,99734.14
2018-07-20T19:45:25.659Z,99733.27
2018-07-20T19:50:29.441Z,99741.30
2018-07-20T19:55:33.265Z,99742.15
2018-07-20T20:00:37.923Z,99733.28
2018-07-20T20:05:41.742Z,99737.17
2018-07-20T20:10:45.514Z,99744.36
2018-07-20T20:15:49.805Z,99748.70
2018-07-20T20:20:54.923Z,99752.27
2018-07-20T20:25:58.924Z,99753.58
2018-07-20T20:31:03.335Z,99752.89
2018-07-20T20:36:07.363Z,99762.38
2018-07-20T20:41:12.053Z,99764.09
2018-07-20T20:46:16.348Z,99768.66
2018-07-20T20:51:20.294Z,99768.13
2018-07-20T20:56:24.246Z,99774.09
2018-07-20T21:01:27.999Z,99764.25
2018-07-20T21:06:31.752Z,99760.02
2018-07-20T21:11:35.612Z,99763.17
2018-07-20T21:16:39.439Z,99762.83
2018-07-20T21:21:43.154Z,99754.56
2018-07-20T21:26:46.997Z,99751.59
2018-07-20T21:31:50.760Z,99749.55
2018-07-20T21:36:55.293Z,99743.27
2018-07-20T21:41:59.430Z,99737.62
2018-07-20T21:47:03.531Z,99742.61
2018-07-20T21:52:08.038Z,99743.75
2018-07-20T21:57:11.817Z,99741.59
2018-07-20T22:02:15.846Z,99740.74
2018-07-20T22:07:19.602Z,99739.22
2018-07-20T22:12:23.706Z,99738.70
2018-07-20T22:17:27.570Z,99743.62
2018-07-20T22:22:31.386Z,99739.27
2018-07-20T22:27:35.349Z,99746.35
2018-07-20T22:32:39.288Z,99744.30
2018-07-20T22:37:43.239Z,99745.77
2018-07-20T22:42:46.987Z,99751.33
2018-07-20T22:47:50.687Z,99757.66
2018-07-20T22:52:55.190Z,99759.02
2018-07-20T22:57:58.947Z,99767.33
2018-07-20T23:03:02.649Z,99763.59
2018-07-20T23:08:06.407Z,99766.02
2018-07-20T23:13:10.032Z,99767.00
2018-07-20T23:18:13.927Z,99760.41
2018-07-20T23:23:17.735Z,99756.23
2018-07-20T23:28:21.467Z,99751.82
2018-07-20T23:33:25.210Z,99741.58
2018-07-20T23:38:29.331Z,99748.36
2018-07-20T23:43:34.304Z,99742.08
2018-07-20T23:48:38.749Z,99741.17
2018-07-20T23:53:42.414Z,99740.38
2018-07-20T23:58:46.471Z,99727.90
