createdAt,value
2022-09-12T00:00:51.583Z,100.00
2022-09-12T00:05:54.186Z,100.00
2022-09-12T00:10:56.717Z,100.00
2022-09-12T00:16:00.976Z,100.00
2022-09-12T00:21:05.672Z,100.00
2022-09-12T00:26:08.594Z,100.00
2022-09-12T00:31:14.332Z,100.00
2022-09-12T00:36:19.432Z,100.00
2022-09-12T00:41:24.244Z,100.00
2022-09-12T00:46:34.971Z,100.00
2022-09-12T00:51:38.444Z,100.00
2022-09-12T00:56:44.784Z,100.00
2022-09-12T01:01:51.913Z,100.00
2022-09-12T01:06:57.256Z,100.00
2022-09-12T01:12:00.663Z,100.00
2022-09-12T01:17:04.784Z,100.00
2022-09-12T01:22:26.057Z,100.00
2022-09-12T01:27:43.004Z,100.00
2022-09-12T01:33:00.620Z,100.00
2022-09-12T01:38:12.419Z,100.00
2022-09-12T01:43:26.629Z,100.00
2022-09-12T01:48:35.743Z,100.00
2022-09-12T01:53:43.943Z,100.00
2022-09-12T01:58:51.786Z,100.00
2022-09-12T02:04:01.639Z,100.00
2022-09-12T02:09:09.948Z,100.00
2022-09-12T02:14:16.502Z,100.00
2022-09-12T02:19:23.930Z,100.00
2022-09-12T02:24:31.291Z,100.00
2022-09-12T02:29:33.917Z,100.00
2022-09-12T02:34:49.295Z,100.00
2022-09-12T02:39:55.107Z,100.00
2022-09-12T02:44:58.365Z,100.00
2022-09-12T02:50:02.574Z,100.00
2022-09-12T02:55:07.051Z,100.00
2022-09-12T03:00:10.658Z,100.00
2022-09-12T03:05:21.991Z,100.00
2022-09-12T03:10:33.225Z,100.00
2022-09-12T03:15:47.528Z,100.00
2022-09-12T03:21:01.648Z,100.00
2022-09-12T03:26:08.147Z,100.00
2022-09-12T03:31:16.801Z,100.00
2022-09-12T03:36:24.136Z,100.00
2022-09-12T03:41:26.651Z,100.00
2022-09-12T03:46:29.181Z,100.00
2022-09-12T03:51:33.051Z,100.00
2022-09-12T03:56:37.055Z,100.00
2022-09-12T04:01:40.700Z,100.00
2022-09-12T04:06:45.307Z,100.00
2022-09-12T04:11:47.918Z,100.00
2022-09-12T04:16:50.472Z,100.00
2022-09-12T04:21:54.577Z,100.00
2022-09-12T04:26:57.137Z,100.00
2022-09-12T04:31:59.750Z,100.00
2022-09-12T04:37:03.703Z,100.00
2022-09-12T04:42:06.801Z,100.00
2022-09-12T04:47:09.376Z,100.00
2022-09-12T04:52:13.279Z,100.00
2022-09-12T04:57:15.803Z,100.00
2022-09-12T05:02:18.521Z,100.00
2022-09-12T05:07:22.461Z,100.00
2022-09-12T05:12:25.147Z,100.00
2022-09-12T05:17:29.924Z,100.00
2022-09-12T05:22:33.799Z,100.00
2022-09-12T05:27:36.331Z,100.00
2022-09-12T05:32:38.924Z,100.00
2022-09-12T05:37:44.043Z,100.00
2022-09-12T05:42:46.601Z,100.00
2022-09-12T05:47:49.544Z,100.00
2022-09-12T05:52:54.833Z,100.00
2022-09-12T05:57:57.373Z,100.00
2022-09-12T06:02:59.891Z,100.00
2022-09-12T06:08:03.929Z,100.00
2022-09-12T06:13:06.472Z,100.00
2022-09-12T06:18:09.009Z,100.00
2022-09-12T06:23:12.895Z,100.00
2022-09-12T06:28:15.435Z,100.00
2022-09-12T06:33:17.983Z,100.00
2022-09-12T06:38:21.879Z,100.00
2022-09-12T06:43:24.435Z,100.00
2022-09-12T06:48:27.615Z,100.00
2022-09-12T06:53:33.391Z,100.00
2022-09-12T06:58:37.071Z,100.00
2022-09-12T07:03:40.601Z,100.00
2022-09-12T07:08:44.635Z,100.00
2022-09-12T07:13:49.447Z,100.00
2022-09-12T07:18:53.265Z,100.00
2022-09-12T07:23:58.089Z,100.00
2022-09-12T07:29:25.143Z,100.00
2022-09-12T07:34:23.786Z,100.00
2022-09-12T07:39:27.722Z,100.00
2022-09-12T07:44:30.669Z,100.00
2022-09-12T07:49:33.336Z,100.00
2022-09-12T07:54:37.301Z,100.00
2022-09-12T07:59:52.606Z,100.00
2022-09-12T08:04:55.647Z,100.00
2022-09-12T08:10:00.329Z,100.00
2022-09-12T08:15:03.136Z,100.00
2022-09-12T08:20:06.458Z,100.00
2022-09-12T08:25:11.255Z,100.00
2022-09-12T08:30:14.895Z,100.00
2022-09-12T08:35:17.533Z,100.00
2022-09-12T08:40:21.580Z,100.00
2022-09-12T08:45:30.495Z,100.00
2022-09-12T08:50:33.424Z,100.00
2022-09-12T08:55:41.108Z,100.00
2022-09-12T09:00:53.894Z,100.00
2022-09-12T09:06:03.900Z,100.00
2022-09-12T09:11:23.085Z,100.00
2022-09-12T09:16:30.823Z,100.00
2022-09-12T09:21:40.271Z,100.00
2022-09-12T09:26:50.275Z,100.00
2022-09-12T09:31:55.856Z,100.00
2022-09-12T09:37:08.496Z,100.00
2022-09-12T09:42:28.974Z,100.00
2022-09-12T09:47:31.674Z,100.00
2022-09-12T09:52:36.362Z,100.00
2022-09-12T09:57:43.368Z,100.00
2022-09-12T10:02:59.916Z,100.00
2022-09-12T10:08:11.119Z,100.00
2022-09-12T10:13:25.840Z,100.00
2022-09-12T10:18:43.068Z,100.00
2022-09-12T10:23:47.232Z,100.00
2022-09-12T10:28:54.743Z,100.00
2022-09-12T10:33:59.565Z,100.00
2022-09-12T10:39:03.729Z,100.00
2022-09-12T10:44:15.731Z,100.00
2022-09-12T10:49:31.151Z,100.00
2022-09-12T10:54:34.394Z,100.00
2022-09-12T10:59:58.655Z,100.00
2022-09-12T11:05:08.910Z,100.00
2022-09-12T11:10:32.031Z,100.00
2022-09-12T11:16:06.670Z,100.00
2022-09-12T11:21:20.897Z,98.81
2022-09-12T11:26:38.279Z,100.00
2022-09-12T11:32:17.569Z,99.86
2022-09-12T11:37:37.352Z,98.30
2022-09-12T11:42:41.687Z,97.35
2022-09-12T11:47:50.076Z,96.01
2022-09-12T11:52:54.238Z,97.00
2022-09-12T11:57:58.861Z,94.60
2022-09-12T12:03:09.952Z,92.45
2022-09-12T12:08:14.505Z,92.09
2022-09-12T12:13:22.302Z,91.12
2022-09-12T12:18:28.024Z,91.17
2022-09-12T12:23:33.403Z,89.55
2022-09-12T12:28:59.321Z,87.40
2022-09-12T12:34:19.802Z,87.82
2022-09-12T12:39:56.156Z,84.50
2022-09-12T12:44:59.378Z,85.08
2022-09-12T12:50:07.090Z,84.98
2022-09-12T12:55:16.475Z,82.56
2022-09-12T13:00:33.467Z,80.70
2022-09-12T13:05:43.389Z,79.29
2022-09-12T13:10:51.311Z,80.01
2022-09-12T13:15:54.583Z,75.41
2022-09-12T13:21:10.180Z,75.10
2022-09-12T13:26:14.676Z,75.30
2022-09-12T13:31:25.223Z,75.94
2022-09-12T13:37:04.778Z,76.62
2022-09-12T13:42:37.068Z,75.12
2022-09-12T13:47:43.095Z,72.94
2022-09-12T13:52:50.952Z,73.38
2022-09-12T13:58:00.492Z,72.16
2022-09-12T14:03:37.404Z,73.56
2022-09-12T14:08:40.794Z,76.39
2022-09-12T14:13:45.979Z,77.76
2022-09-12T14:18:49.901Z,77.32
2022-09-12T14:23:53.128Z,77.17
2022-09-12T14:28:57.561Z,76.71
2022-09-12T14:34:11.178Z,78.96
2022-09-12T14:39:22.931Z,78.25
2022-09-12T14:44:28.447Z,78.12
2022-09-12T14:49:35.375Z,78.42
2022-09-12T14:54:42.400Z,78.95
2022-09-12T14:59:46.298Z,79.82
2022-09-12T15:04:50.188Z,81.22
2022-09-12T15:09:53.130Z,81.93
2022-09-12T15:15:01.485Z,80.58
2022-09-12T15:20:05.218Z,80.98
2022-09-12T15:25:08.878Z,80.97
2022-09-12T15:30:14.303Z,82.55
2022-09-12T15:35:19.327Z,82.52
2022-09-12T15:40:21.923Z,82.89
2022-09-12T15:45:28.444Z,82.46
2022-09-12T15:50:31.809Z,83.92
2022-09-12T15:55:34.663Z,83.98
2022-09-12T16:00:39.048Z,84.61
2022-09-12T16:05:41.635Z,86.74
2022-09-12T16:10:44.912Z,84.21
2022-09-12T16:15:48.916Z,83.68
2022-09-12T16:20:53.211Z,82.45
2022-09-12T16:25:59.899Z,82.93
2022-09-12T16:31:06.470Z,84.01
2022-09-12T16:36:10.771Z,84.58
2022-09-12T16:41:16.578Z,85.13
2022-09-12T16:46:23.166Z,85.80
2022-09-12T16:51:28.141Z,85.82
2022-09-12T16:56:30.764Z,86.22
2022-09-12T17:01:35.193Z,86.81
2022-09-12T17:06:37.775Z,85.98
2022-09-12T17:11:40.442Z,86.07
2022-09-12T17:16:51.417Z,85.45
2022-09-12T17:21:55.279Z,86.74
2022-09-12T17:26:59.378Z,86.80
2022-09-12T17:32:04.114Z,86.38
2022-09-12T17:37:10.057Z,87.18
2022-09-12T17:42:39.688Z,88.93
2022-09-12T17:48:19.198Z,91.04
2022-09-12T17:53:57.319Z,90.50
2022-09-12T17:59:23.149Z,90.99
2022-09-12T18:04:30.695Z,94.47
2022-09-12T18:09:33.511Z,95.21
2022-09-12T18:14:36.691Z,97.21
2022-09-12T18:25:46.599Z,98.30
2022-09-12T18:30:49.612Z,100.00
2022-09-12T18:35:54.211Z,100.00
2022-09-12T18:41:39.533Z,100.00
2022-09-12T18:47:04.091Z,100.00
2022-09-12T18:52:20.596Z,100.00
2022-09-12T19:03:20.062Z,100.00
2022-09-12T19:14:15.267Z,100.00
2022-09-12T19:19:20.569Z,100.00
2022-09-12T19:24:25.583Z,100.00
2022-09-12T19:29:33.392Z,100.00
2022-09-12T19:34:57.939Z,100.00
2022-09-12T19:40:07.464Z,100.00
2022-09-12T19:45:21.373Z,100.00
2022-09-12T19:50:24.727Z,100.00
2022-09-12T19:55:29.306Z,100.00
2022-09-12T20:00:32.342Z,100.00
2022-09-12T20:05:42.738Z,100.00
2022-09-12T20:10:47.211Z,100.00
2022-09-12T20:15:51.385Z,100.00
2022-09-12T20:20:54.549Z,100.00
2022-09-12T20:26:04.149Z,100.00
2022-09-12T20:31:17.493Z,100.00
2022-09-12T20:36:37.076Z,100.00
2022-09-12T20:41:45.974Z,100.00
2022-09-12T20:46:49.443Z,100.00
2022-09-12T20:51:52.306Z,100.00
2022-09-12T20:56:57.046Z,100.00
2022-09-12T21:02:00.137Z,100.00
2022-09-12T21:07:05.714Z,100.00
2022-09-12T21:12:09.978Z,100.00
2022-09-12T21:17:16.498Z,100.00
2022-09-12T21:22:21.726Z,100.00
2022-09-12T21:27:25.826Z,100.00
2022-09-12T21:32:34.719Z,100.00
2022-09-12T21:37:37.926Z,100.00
2022-09-12T21:42:42.065Z,100.00
2022-09-12T21:47:44.842Z,100.00
2022-09-12T21:52:47.642Z,100.00
2022-09-12T21:57:51.797Z,100.00
2022-09-12T22:02:54.566Z,100.00
2022-09-12T22:07:57.287Z,100.00
2022-09-12T22:13:01.471Z,100.00
2022-09-12T22:18:04.193Z,100.00
2022-09-12T22:23:27.188Z,100.00
2022-09-12T22:28:32.143Z,100.00
2022-09-12T22:33:34.952Z,100.00
2022-09-12T22:38:37.913Z,100.00
2022-09-12T22:43:42.579Z,100.00
2022-09-12T22:48:47.074Z,100.00
2022-09-12T22:53:49.757Z,100.00
2022-09-12T22:58:55.143Z,100.00
2022-09-12T23:03:58.084Z,100.00
2022-09-12T23:09:00.729Z,100.00
2022-09-12T23:14:06.596Z,100.00
2022-09-12T23:19:09.280Z,100.00
2022-09-12T23:24:11.989Z,100.00
2022-09-12T23:29:16.109Z,100.00
2022-09-12T23:34:19.027Z,100.00
2022-09-12T23:39:21.672Z,100.00
2022-09-12T23:44:34.705Z,100.00
2022-09-12T23:49:38.982Z,100.00
2022-09-12T23:54:41.741Z,100.00
2022-09-12T23:59:45.763Z,100.00
