createdAt,value
2023-03-20T00:03:53.608Z,27.47
2023-03-20T00:07:53.549Z,27.49
2023-03-20T00:11:53.547Z,27.50
2023-03-20T00:15:53.530Z,27.49
2023-03-20T00:19:53.498Z,27.47
2023-03-20T00:23:53.766Z,27.47
2023-03-20T00:27:53.493Z,27.49
2023-03-20T00:31:53.527Z,27.49
2023-03-20T00:35:53.627Z,27.47
2023-03-20T00:39:53.625Z,27.47
2023-03-20T00:43:53.649Z,27.51
2023-03-20T00:47:53.744Z,27.52
2023-03-20T00:51:53.766Z,27.52
2023-03-20T00:55:53.794Z,27.53
2023-03-20T00:59:53.874Z,27.51
2023-03-20T01:03:53.860Z,27.52
2023-03-20T01:07:53.926Z,27.52
2023-03-20T01:11:54.182Z,27.51
2023-03-20T01:15:54.026Z,27.52
2023-03-20T01:19:54.061Z,27.55
2023-03-20T01:23:54.126Z,27.52
2023-03-20T01:27:54.199Z,27.53
2023-03-20T01:31:54.332Z,27.52
2023-03-20T01:35:54.320Z,27.54
2023-03-20T01:39:54.516Z,27.55
2023-03-20T01:43:54.426Z,27.53
2023-03-20T01:47:54.510Z,27.57
2023-03-20T01:51:54.608Z,27.55
2023-03-20T01:55:54.651Z,27.56
2023-03-20T01:59:54.730Z,27.54
2023-03-20T02:03:54.802Z,27.56
2023-03-20T02:07:54.900Z,27.54
2023-03-20T02:11:54.918Z,27.55
2023-03-20T02:15:55.017Z,27.54
2023-03-20T02:19:55.072Z,27.55
2023-03-20T02:23:55.150Z,27.55
2023-03-20T02:27:55.229Z,27.54
2023-03-20T02:31:55.313Z,27.55
2023-03-20T02:35:55.410Z,27.57
2023-03-20T02:39:55.469Z,27.55
2023-03-20T02:43:55.549Z,27.55
2023-03-20T02:47:55.631Z,27.55
2023-03-20T02:51:55.744Z,27.55
2023-03-20T02:55:55.834Z,27.54
2023-03-20T02:59:55.901Z,27.56
2023-03-20T03:03:56.037Z,27.57
2023-03-20T03:07:56.120Z,27.57
2023-03-20T03:11:56.195Z,27.55
2023-03-20T03:15:56.344Z,27.57
2023-03-20T03:19:56.373Z,27.59
2023-03-20T03:23:56.476Z,27.58
2023-03-20T03:27:56.620Z,27.56
2023-03-20T03:31:56.756Z,27.58
2023-03-20T03:35:56.935Z,27.59
2023-03-20T03:39:56.940Z,27.56
2023-03-20T03:43:57.084Z,27.60
2023-03-20T03:47:57.211Z,27.62
2023-03-20T03:51:57.302Z,27.60
2023-03-20T03:55:57.445Z,27.60
2023-03-20T03:59:57.590Z,27.61
2023-03-20T04:03:57.695Z,27.62
2023-03-20T04:07:57.796Z,27.59
2023-03-20T04:11:57.960Z,27.63
2023-03-20T04:15:58.152Z,27.61
2023-03-20T04:19:58.236Z,27.61
2023-03-20T04:23:58.349Z,27.60
2023-03-20T04:27:58.471Z,27.63
2023-03-20T04:31:58.610Z,27.63
2023-03-20T04:35:58.740Z,27.62
2023-03-20T04:39:58.845Z,27.64
2023-03-20T04:43:59.355Z,27.66
2023-03-20T04:47:59.188Z,27.66
2023-03-20T04:51:59.247Z,27.63
2023-03-20T04:56:01.828Z,27.62
2023-03-20T04:59:59.299Z,27.64
2023-03-20T05:03:59.256Z,27.54
2023-03-20T05:07:59.241Z,27.26
2023-03-20T05:11:59.244Z,27.08
2023-03-20T05:15:59.165Z,27.01
2023-03-20T05:19:59.134Z,26.92
2023-03-20T05:23:59.110Z,26.86
2023-03-20T05:27:59.070Z,26.75
2023-03-20T05:31:59.016Z,26.71
2023-03-20T05:35:59.001Z,26.83
2023-03-20T05:39:58.955Z,26.85
2023-03-20T05:43:58.879Z,26.88
2023-03-20T05:47:58.872Z,26.94
2023-03-20T05:51:58.891Z,26.93
2023-03-20T05:55:59.028Z,26.95
2023-03-20T05:59:59.204Z,26.99
2023-03-20T06:03:59.373Z,26.99
2023-03-20T06:07:59.501Z,26.99
2023-03-20T06:11:59.650Z,26.97
2023-03-20T06:15:59.750Z,26.98
2023-03-20T06:19:59.932Z,26.97
2023-03-20T06:24:00.155Z,27.01
2023-03-20T06:28:00.260Z,27.04
2023-03-20T06:32:00.448Z,27.23
2023-03-20T06:36:01.031Z,28.77
2023-03-20T06:40:00.692Z,29.40
2023-03-20T06:44:00.920Z,30.81
2023-03-20T06:48:01.143Z,29.31
2023-03-20T06:52:01.235Z,29.61
2023-03-20T06:56:01.309Z,29.51
2023-03-20T07:00:01.296Z,29.66
2023-03-20T07:04:01.500Z,29.61
2023-03-20T07:08:02.806Z,29.71
2023-03-20T07:12:01.420Z,29.73
2023-03-20T07:16:04.833Z,29.74
2023-03-20T07:20:01.384Z,29.70
2023-03-20T07:24:01.275Z,29.68
2023-03-20T07:28:01.337Z,29.66
2023-03-20T07:32:01.351Z,29.66
2023-03-20T07:36:01.243Z,29.68
2023-03-20T07:40:01.300Z,29.58
2023-03-20T07:44:01.133Z,29.75
2023-03-20T07:48:02.005Z,30.06
2023-03-20T07:52:05.043Z,30.06
2023-03-20T07:56:01.244Z,30.00
2023-03-20T08:00:01.210Z,29.94
2023-03-20T08:04:01.310Z,29.86
2023-03-20T08:08:01.130Z,29.73
2023-03-20T08:12:01.141Z,29.60
2023-03-20T08:16:01.209Z,29.75
2023-03-20T08:20:01.318Z,29.80
2023-03-20T08:24:01.362Z,29.84
2023-03-20T08:28:01.498Z,29.77
2023-03-20T08:32:01.648Z,29.73
2023-03-20T08:36:01.919Z,29.84
2023-03-20T08:40:01.931Z,30.51
2023-03-20T08:44:01.891Z,30.52
2023-03-20T08:48:02.190Z,30.64
2023-03-20T08:52:04.265Z,30.29
2023-03-20T08:56:02.413Z,30.30
2023-03-20T09:00:02.530Z,30.39
2023-03-20T09:04:02.641Z,30.41
2023-03-20T09:08:02.766Z,30.34
2023-03-20T09:12:02.837Z,30.33
2023-03-20T09:16:02.953Z,30.44
2023-03-20T09:20:03.218Z,30.51
2023-03-20T09:24:16.692Z,30.54
2023-03-20T09:28:02.954Z,30.22
2023-03-20T09:32:02.970Z,29.71
2023-03-20T09:36:02.963Z,28.18
2023-03-20T09:40:02.808Z,28.52
2023-03-20T09:44:02.884Z,29.76
2023-03-20T09:48:03.945Z,29.70
2023-03-20T09:52:03.000Z,29.81
2023-03-20T09:56:02.684Z,30.41
2023-03-20T10:00:02.651Z,30.39
2023-03-20T10:04:02.694Z,30.65
2023-03-20T10:08:02.595Z,30.65
2023-03-20T10:12:02.586Z,30.91
2023-03-20T10:16:02.623Z,30.98
2023-03-20T10:20:02.469Z,30.88
2023-03-20T10:24:02.517Z,31.15
2023-03-20T10:28:02.499Z,31.18
2023-03-20T10:32:02.675Z,31.60
2023-03-20T10:36:03.047Z,30.57
2023-03-20T10:40:02.669Z,29.49
2023-03-20T10:44:02.673Z,29.39
2023-03-20T10:48:02.596Z,28.37
2023-03-20T10:52:02.746Z,28.19
2023-03-20T10:56:07.334Z,28.03
2023-03-20T11:00:02.483Z,28.01
2023-03-20T11:04:02.529Z,27.91
2023-03-20T11:08:02.409Z,27.76
2023-03-20T11:12:02.384Z,27.87
2023-03-20T11:16:02.319Z,28.07
2023-03-20T11:20:02.399Z,28.26
2023-03-20T11:24:02.397Z,28.93
2023-03-20T11:28:02.490Z,29.20
2023-03-20T11:32:02.537Z,29.24
2023-03-20T11:36:02.598Z,29.40
2023-03-20T11:40:03.989Z,30.38
2023-03-20T11:44:02.802Z,30.82
2023-03-20T11:48:04.046Z,30.94
2023-03-20T11:52:02.933Z,31.06
2023-03-20T11:56:02.951Z,31.17
2023-03-20T12:00:03.056Z,31.42
2023-03-20T12:04:03.048Z,31.43
2023-03-20T12:08:03.010Z,31.57
2023-03-20T12:12:03.008Z,31.59
2023-03-20T12:16:03.007Z,31.74
2023-03-20T12:20:02.894Z,31.73
2023-03-20T12:24:02.913Z,31.65
2023-03-20T12:28:02.822Z,29.83
2023-03-20T12:32:02.821Z,29.51
2023-03-20T12:36:02.758Z,29.24
2023-03-20T12:40:02.801Z,28.93
2023-03-20T12:44:02.634Z,28.73
2023-03-20T12:48:02.743Z,28.49
2023-03-20T12:52:02.671Z,28.27
2023-03-20T12:56:02.607Z,28.11
2023-03-20T13:00:02.609Z,26.68
2023-03-20T13:04:02.537Z,27.08
2023-03-20T13:08:02.569Z,27.06
2023-03-20T13:12:02.512Z,27.90
2023-03-20T13:16:02.563Z,28.40
2023-03-20T13:20:02.429Z,28.59
2023-03-20T13:24:02.375Z,28.87
2023-03-20T13:28:02.354Z,29.09
2023-03-20T13:32:02.313Z,29.16
2023-03-20T13:36:02.370Z,29.07
2023-03-20T13:40:02.594Z,29.10
2023-03-20T13:44:02.251Z,29.11
2023-03-20T13:48:02.167Z,29.17
2023-03-20T13:52:02.566Z,29.08
2023-03-20T13:56:02.329Z,29.14
2023-03-20T14:00:02.317Z,29.20
2023-03-20T14:04:02.287Z,29.29
2023-03-20T14:08:02.201Z,29.22
2023-03-20T14:12:02.190Z,28.90
2023-03-20T14:16:02.217Z,28.66
2023-03-20T14:20:02.145Z,28.70
2023-03-20T14:24:02.098Z,28.74
2023-03-20T14:28:02.027Z,28.76
2023-03-20T14:32:02.032Z,28.80
2023-03-20T14:36:02.050Z,28.76
2023-03-20T14:40:02.651Z,28.84
2023-03-20T14:44:02.505Z,28.38
2023-03-20T14:48:02.460Z,28.14
2023-03-20T14:52:02.293Z,27.84
2023-03-20T14:56:02.294Z,27.57
2023-03-20T15:00:02.252Z,27.43
2023-03-20T15:04:02.249Z,27.18
2023-03-20T15:08:02.228Z,26.95
2023-03-20T15:12:02.107Z,26.81
2023-03-20T15:16:02.973Z,26.38
2023-03-20T15:20:02.154Z,26.44
2023-03-20T15:24:02.063Z,26.32
2023-03-20T15:28:02.811Z,26.36
2023-03-20T15:32:15.618Z,24.29
2023-03-20T15:36:04.069Z,25.12
2023-03-20T15:40:01.926Z,25.86
2023-03-20T15:44:02.728Z,26.28
2023-03-20T15:48:02.040Z,25.20
2023-03-20T15:52:01.790Z,25.03
2023-03-20T15:56:16.895Z,25.35
2023-03-20T16:00:02.971Z,23.43
2023-03-20T16:04:01.721Z,22.24
2023-03-20T16:08:01.809Z,21.89
2023-03-20T16:12:01.847Z,22.71
2023-03-20T16:16:02.063Z,24.31
2023-03-20T16:20:02.145Z,25.25
2023-03-20T16:24:02.276Z,25.87
2023-03-20T16:28:02.464Z,26.30
2023-03-20T16:32:02.397Z,26.57
2023-03-20T16:36:02.535Z,26.76
2023-03-20T16:40:02.583Z,26.96
2023-03-20T16:44:02.500Z,27.11
2023-03-20T16:48:02.628Z,27.16
2023-03-20T16:52:02.676Z,27.25
2023-03-20T16:56:02.796Z,27.33
2023-03-20T17:00:02.925Z,27.41
2023-03-20T17:04:03.163Z,27.47
2023-03-20T17:08:04.143Z,27.52
2023-03-20T17:12:03.370Z,27.56
2023-03-20T17:16:03.660Z,27.60
2023-03-20T17:20:03.782Z,27.62
2023-03-20T17:24:03.960Z,27.67
2023-03-20T17:28:04.184Z,27.69
2023-03-20T17:32:04.476Z,27.70
2023-03-20T17:36:04.439Z,27.72
2023-03-20T17:40:04.335Z,27.74
2023-03-20T17:44:04.307Z,27.79
2023-03-20T17:48:04.307Z,27.81
2023-03-20T17:52:04.336Z,27.85
2023-03-20T17:56:04.289Z,27.88
2023-03-20T18:00:04.173Z,27.89
2023-03-20T18:04:04.089Z,27.94
2023-03-20T18:08:04.043Z,27.94
2023-03-20T18:12:04.009Z,27.98
2023-03-20T18:16:04.083Z,28.00
2023-03-20T18:20:04.100Z,28.02
2023-03-20T18:24:04.124Z,28.05
2023-03-20T18:28:04.153Z,28.07
2023-03-20T18:32:04.099Z,28.10
2023-03-20T18:36:04.171Z,28.12
2023-03-20T18:40:04.151Z,28.10
2023-03-20T18:44:04.165Z,28.12
2023-03-20T18:48:04.203Z,28.15
2023-03-20T18:52:04.146Z,28.17
2023-03-20T18:56:04.071Z,28.16
2023-03-20T19:00:04.096Z,28.17
2023-03-20T19:04:04.039Z,28.20
2023-03-20T19:08:04.051Z,28.20
2023-03-20T19:12:04.051Z,28.21
2023-03-20T19:16:04.021Z,28.24
2023-03-20T19:20:04.020Z,28.26
2023-03-20T19:24:04.031Z,28.25
2023-03-20T19:28:04.053Z,28.26
2023-03-20T19:32:04.092Z,28.50
2023-03-20T19:36:04.771Z,29.37
2023-03-20T19:40:04.200Z,29.37
2023-03-20T19:44:06.365Z,28.99
2023-03-20T19:48:04.197Z,28.72
2023-03-20T19:52:04.152Z,28.47
2023-03-20T19:56:04.095Z,28.33
2023-03-20T20:04:05.069Z,28.06
2023-03-20T20:08:24.363Z,27.99
2023-03-20T20:12:04.980Z,27.99
2023-03-20T20:16:03.958Z,28.02
2023-03-20T20:20:06.814Z,28.02
2023-03-20T20:24:03.847Z,28.07
2023-03-20T20:28:03.790Z,28.01
2023-03-20T20:32:03.836Z,28.08
2023-03-20T20:36:49.440Z,28.06
2023-03-20T20:40:04.758Z,28.05
2023-03-20T20:44:15.694Z,28.09
2023-03-20T20:48:04.633Z,28.07
2023-03-20T20:52:03.609Z,28.07
2023-03-20T20:56:03.586Z,28.09
2023-03-20T21:00:03.578Z,28.11
2023-03-20T21:04:03.772Z,28.05
2023-03-20T21:08:03.930Z,28.06
2023-03-20T21:12:04.211Z,28.05
2023-03-20T21:16:04.176Z,28.07
2023-03-20T21:20:04.322Z,28.09
2023-03-20T21:24:05.874Z,28.10
2023-03-20T21:28:04.614Z,28.14
2023-03-20T21:32:04.808Z,28.15
2023-03-20T21:36:04.941Z,28.16
2023-03-20T21:40:05.008Z,28.17
2023-03-20T21:44:05.207Z,28.17
2023-03-20T21:56:45.732Z,28.21
2023-03-20T22:00:57.404Z,28.24
2023-03-20T22:05:05.325Z,28.23
2023-03-20T22:20:49.764Z,28.23
2023-03-20T22:24:52.452Z,28.27
2023-03-20T22:28:51.494Z,28.27
2023-03-20T22:48:05.880Z,28.30
2023-03-20T22:52:22.671Z,28.30
2023-03-20T22:56:06.095Z,28.31
2023-03-20T23:00:05.080Z,28.30
2023-03-20T23:04:05.320Z,28.30
2023-03-20T23:08:05.387Z,28.32
2023-03-20T23:12:05.517Z,28.33
2023-03-20T23:16:05.701Z,28.33
2023-03-20T23:20:12.290Z,28.31
2023-03-20T23:24:06.788Z,28.34
2023-03-20T23:28:05.723Z,28.33
2023-03-20T23:32:05.803Z,28.33
2023-03-20T23:36:16.520Z,28.34
2023-03-20T23:40:07.381Z,28.36
2023-03-20T23:44:05.838Z,28.35
2023-03-20T23:48:05.901Z,28.37
2023-03-20T23:52:06.060Z,28.36
2023-03-20T23:56:06.198Z,28.36
