createdAt,value
2023-04-25T00:00:40.774Z,7.60
2023-04-25T00:03:10.096Z,7.60
2023-04-25T00:05:38.319Z,7.50
2023-04-25T00:08:06.188Z,7.50
2023-04-25T00:10:33.538Z,7.60
2023-04-25T00:13:03.287Z,7.90
2023-04-25T00:15:31.762Z,8.00
2023-04-25T00:17:59.174Z,8.20
2023-04-25T00:20:26.563Z,8.30
2023-04-25T00:22:54.484Z,8.40
2023-04-25T00:25:22.029Z,8.40
2023-04-25T00:27:49.368Z,8.40
2023-04-25T00:30:16.727Z,8.30
2023-04-25T00:32:44.381Z,8.20
2023-04-25T00:35:11.660Z,8.10
2023-04-25T00:37:39.272Z,8.10
2023-04-25T00:40:07.467Z,8.00
2023-04-25T00:42:37.629Z,7.90
2023-04-25T00:45:07.619Z,7.80
2023-04-25T00:47:36.144Z,7.70
2023-04-25T00:50:03.948Z,7.50
2023-04-25T00:52:31.353Z,7.30
2023-04-25T00:54:58.833Z,7.10
2023-04-25T00:57:26.732Z,7.00
2023-04-25T00:59:54.523Z,6.90
2023-04-25T01:02:22.599Z,6.70
2023-04-25T01:04:50.125Z,6.70
2023-04-25T01:07:17.535Z,6.50
2023-04-25T01:09:44.948Z,6.40
2023-04-25T01:12:12.622Z,6.20
2023-04-25T01:14:40.063Z,6.10
2023-04-25T01:17:08.717Z,6.10
2023-04-25T01:19:36.647Z,6.10
2023-04-25T01:22:04.799Z,6.00
2023-04-25T01:24:33.575Z,6.00
2023-04-25T01:27:02.271Z,5.90
2023-04-25T01:29:30.376Z,5.90
2023-04-25T01:31:59.611Z,5.90
2023-04-25T01:34:27.364Z,5.70
2023-04-25T01:36:55.152Z,5.60
2023-04-25T01:39:23.175Z,5.80
2023-04-25T01:41:50.679Z,5.70
2023-04-25T01:44:18.132Z,5.70
2023-04-25T01:46:46.011Z,5.70
2023-04-25T01:49:13.449Z,5.60
2023-04-25T01:51:42.354Z,5.50
2023-04-25T01:54:12.140Z,5.50
2023-04-25T01:56:41.212Z,5.70
2023-04-25T01:59:12.740Z,5.80
2023-04-25T02:02:06.205Z,5.90
2023-04-25T02:04:34.766Z,6.00
2023-04-25T02:07:03.198Z,6.10
2023-04-25T02:09:39.978Z,6.00
2023-04-25T02:12:10.782Z,6.00
2023-04-25T02:15:13.302Z,5.80
2023-04-25T02:18:03.415Z,5.80
2023-04-25T02:20:31.642Z,5.60
2023-04-25T02:22:59.284Z,5.50
2023-04-25T02:25:28.707Z,5.50
2023-04-25T02:27:56.158Z,5.40
2023-04-25T02:30:24.143Z,5.20
2023-04-25T02:32:51.739Z,5.10
2023-04-25T02:35:19.407Z,5.00
2023-04-25T02:37:46.933Z,4.90
2023-04-25T02:40:14.634Z,4.70
2023-04-25T02:42:41.994Z,4.70
2023-04-25T02:45:10.164Z,4.60
2023-04-25T02:47:37.596Z,4.60
2023-04-25T02:50:05.674Z,4.60
2023-04-25T02:52:33.066Z,4.70
2023-04-25T02:55:09.978Z,4.80
2023-04-25T02:57:39.521Z,4.70
2023-04-25T03:00:08.336Z,4.70
2023-04-25T03:02:35.868Z,4.70
2023-04-25T03:05:04.263Z,4.60
2023-04-25T03:07:32.220Z,4.50
2023-04-25T03:09:59.595Z,4.40
2023-04-25T03:12:27.469Z,4.30
2023-04-25T03:14:54.852Z,4.20
2023-04-25T03:17:22.230Z,4.10
2023-04-25T03:19:50.674Z,4.00
2023-04-25T03:22:18.840Z,4.00
2023-04-25T03:24:46.200Z,4.00
2023-04-25T03:27:15.359Z,3.80
2023-04-25T03:29:42.710Z,3.80
2023-04-25T03:32:10.916Z,3.70
2023-04-25T03:34:38.304Z,3.60
2023-04-25T03:37:05.907Z,3.50
2023-04-25T03:39:38.642Z,3.50
2023-04-25T03:42:07.514Z,3.50
2023-04-25T03:44:34.998Z,3.50
2023-04-25T03:47:02.789Z,3.40
2023-04-25T03:49:31.304Z,3.30
2023-04-25T03:52:01.799Z,3.30
2023-04-25T03:54:34.270Z,3.30
2023-04-25T03:57:11.394Z,3.20
2023-04-25T03:59:40.702Z,3.20
2023-04-25T04:02:10.692Z,3.30
2023-04-25T04:04:38.607Z,3.20
2023-04-25T04:07:07.212Z,3.20
2023-04-25T04:09:37.406Z,3.30
2023-04-25T04:12:09.263Z,3.40
2023-04-25T04:14:38.882Z,3.50
2023-04-25T04:17:07.084Z,3.70
2023-04-25T04:19:34.581Z,3.70
2023-04-25T04:22:21.338Z,3.80
2023-04-25T04:24:50.869Z,3.80
2023-04-25T04:27:23.739Z,3.80
2023-04-25T04:30:01.380Z,3.80
2023-04-25T04:32:35.700Z,3.70
2023-04-25T04:35:05.345Z,3.80
2023-04-25T04:37:33.771Z,3.90
2023-04-25T04:40:06.937Z,3.90
2023-04-25T04:42:46.486Z,4.10
2023-04-25T04:45:52.306Z,4.20
2023-04-25T04:48:43.718Z,4.50
2023-04-25T04:51:23.203Z,4.70
2023-04-25T04:54:03.970Z,4.90
2023-04-25T04:56:53.570Z,5.10
2023-04-25T04:59:36.622Z,5.40
2023-04-25T05:02:30.542Z,5.70
2023-04-25T05:05:08.898Z,6.00
2023-04-25T05:07:54.705Z,6.20
2023-04-25T05:10:45.540Z,6.50
2023-04-25T05:13:26.135Z,6.70
2023-04-25T05:16:16.110Z,6.90
2023-04-25T05:18:51.207Z,7.00
2023-04-25T05:21:42.302Z,7.20
2023-04-25T05:24:29.645Z,7.30
2023-04-25T05:27:13.608Z,7.40
2023-04-25T05:29:48.882Z,7.60
2023-04-25T05:32:26.806Z,7.60
2023-04-25T05:34:54.594Z,7.80
2023-04-25T05:37:33.827Z,7.90
2023-04-25T05:40:11.732Z,8.10
2023-04-25T05:42:52.212Z,8.20
2023-04-25T05:45:27.727Z,8.30
2023-04-25T05:48:15.978Z,8.40
2023-04-25T05:51:01.965Z,8.60
2023-04-25T05:53:55.747Z,8.70
2023-04-25T05:56:25.843Z,8.80
2023-04-25T05:59:01.195Z,8.90
2023-04-25T06:01:29.541Z,9.00
2023-04-25T06:03:57.483Z,9.10
2023-04-25T06:06:25.407Z,9.20
2023-04-25T06:08:52.819Z,9.30
2023-04-25T06:11:20.980Z,9.40
2023-04-25T06:13:50.907Z,9.40
2023-04-25T06:16:18.819Z,9.40
2023-04-25T06:18:46.393Z,9.50
2023-04-25T06:21:14.288Z,9.60
2023-04-25T06:23:41.766Z,9.60
2023-04-25T06:26:12.705Z,9.70
2023-04-25T06:28:48.908Z,9.80
2023-04-25T06:31:16.552Z,9.70
2023-04-25T06:33:46.012Z,9.90
2023-04-25T06:36:16.865Z,10.10
2023-04-25T06:38:50.757Z,10.40
2023-04-25T06:41:18.721Z,11.00
2023-04-25T06:43:49.321Z,11.50
2023-04-25T06:46:25.518Z,12.10
2023-04-25T06:49:01.503Z,13.00
2023-04-25T06:51:32.256Z,13.80
2023-04-25T06:53:59.992Z,14.20
2023-04-25T06:56:34.318Z,14.70
2023-04-25T06:59:10.341Z,15.20
2023-04-25T07:01:39.887Z,16.00
2023-04-25T07:04:12.792Z,16.00
2023-04-25T07:06:48.031Z,15.90
2023-04-25T07:09:17.795Z,15.60
2023-04-25T07:11:48.072Z,15.60
2023-04-25T07:14:18.921Z,15.50
2023-04-25T07:16:50.756Z,14.30
2023-04-25T07:19:18.482Z,14.10
2023-04-25T07:21:46.140Z,14.40
2023-04-25T07:24:18.040Z,14.70
2023-04-25T07:26:48.268Z,14.80
2023-04-25T07:29:28.975Z,14.50
2023-04-25T07:31:59.986Z,13.80
2023-04-25T07:34:27.733Z,13.90
2023-04-25T07:36:55.772Z,13.90
2023-04-25T07:39:25.372Z,13.80
2023-04-25T07:41:55.690Z,13.50
2023-04-25T07:44:26.971Z,12.40
2023-04-25T07:46:54.545Z,11.70
2023-04-25T07:49:22.320Z,11.30
2023-04-25T07:51:51.060Z,11.30
2023-04-25T07:54:21.170Z,11.50
2023-04-25T07:56:55.451Z,12.00
2023-04-25T07:59:29.979Z,12.30
2023-04-25T08:02:00.048Z,12.00
2023-04-25T08:04:27.992Z,12.50
2023-04-25T08:07:00.916Z,13.50
2023-04-25T08:09:35.762Z,13.20
2023-04-25T08:12:06.098Z,12.60
2023-04-25T08:14:37.161Z,13.00
2023-04-25T08:17:06.344Z,13.10
2023-04-25T08:19:36.697Z,12.60
2023-04-25T08:22:04.642Z,12.50
2023-04-25T08:24:43.375Z,12.50
2023-04-25T08:27:11.165Z,12.30
2023-04-25T08:29:38.835Z,12.20
2023-04-25T08:32:07.130Z,12.00
2023-04-25T08:34:38.989Z,11.70
2023-04-25T08:37:06.797Z,11.80
2023-04-25T08:39:43.209Z,11.90
2023-04-25T08:42:36.293Z,12.10
2023-04-25T08:45:07.301Z,12.30
2023-04-25T08:47:40.919Z,12.20
2023-04-25T08:50:09.253Z,12.10
2023-04-25T08:52:44.135Z,11.90
2023-04-25T08:55:14.180Z,11.80
2023-04-25T08:57:46.433Z,11.80
2023-04-25T09:00:15.400Z,11.80
2023-04-25T09:02:45.330Z,11.90
2023-04-25T09:05:15.323Z,11.70
2023-04-25T09:07:46.403Z,11.70
2023-04-25T09:10:15.243Z,11.70
2023-04-25T09:12:43.432Z,11.80
2023-04-25T09:15:19.658Z,12.00
2023-04-25T09:18:00.310Z,12.20
2023-04-25T09:20:35.320Z,12.30
2023-04-25T09:23:09.966Z,12.10
2023-04-25T09:25:42.814Z,11.90
2023-04-25T09:28:12.755Z,11.40
2023-04-25T09:30:44.285Z,11.10
2023-04-25T09:33:22.340Z,10.70
2023-04-25T09:35:56.650Z,10.50
2023-04-25T09:38:49.271Z,10.50
2023-04-25T09:41:25.977Z,10.50
2023-04-25T09:43:59.314Z,10.70
2023-04-25T09:46:37.620Z,10.90
2023-04-25T09:49:09.496Z,11.20
2023-04-25T09:51:58.719Z,11.50
2023-04-25T09:54:32.587Z,11.60
2023-04-25T09:57:17.858Z,11.70
2023-04-25T09:59:54.053Z,11.70
2023-04-25T10:02:27.107Z,11.70
2023-04-25T10:05:00.040Z,11.70
2023-04-25T10:07:39.419Z,11.80
2023-04-25T10:10:14.139Z,11.90
2023-04-25T10:12:44.554Z,11.60
2023-04-25T10:15:13.436Z,11.50
2023-04-25T10:17:41.418Z,11.60
2023-04-25T10:20:12.692Z,11.60
2023-04-25T10:22:45.326Z,11.70
2023-04-25T10:25:14.059Z,11.80
2023-04-25T10:27:42.119Z,11.90
2023-04-25T10:30:15.423Z,11.50
2023-04-25T10:32:43.888Z,11.40
2023-04-25T10:35:19.537Z,11.50
2023-04-25T10:38:26.928Z,11.70
2023-04-25T10:41:09.445Z,11.70
2023-04-25T10:43:47.300Z,11.60
2023-04-25T10:46:33.000Z,11.40
2023-04-25T10:49:02.606Z,11.10
2023-04-25T10:51:53.894Z,10.90
2023-04-25T10:54:26.203Z,10.70
2023-04-25T10:56:54.378Z,10.40
2023-04-25T10:59:26.431Z,10.10
2023-04-25T11:01:57.008Z,10.10
2023-04-25T11:04:37.209Z,10.10
2023-04-25T11:07:59.962Z,10.20
2023-04-25T11:10:33.209Z,10.10
2023-04-25T11:13:01.575Z,9.80
2023-04-25T11:15:29.942Z,9.80
2023-04-25T11:17:57.522Z,10.00
2023-04-25T11:20:27.321Z,10.20
2023-04-25T11:22:55.027Z,10.40
2023-04-25T11:25:25.624Z,10.60
2023-04-25T11:28:02.513Z,10.70
2023-04-25T11:30:31.785Z,10.90
2023-04-25T11:33:07.761Z,11.00
2023-04-25T11:35:35.736Z,10.90
2023-04-25T11:38:03.344Z,10.90
2023-04-25T11:40:32.316Z,11.10
2023-04-25T11:43:02.855Z,11.30
2023-04-25T11:45:32.218Z,11.60
2023-04-25T11:47:59.777Z,11.60
2023-04-25T11:50:29.610Z,11.50
2023-04-25T11:52:58.276Z,11.40
2023-04-25T11:55:28.006Z,11.50
2023-04-25T11:57:55.772Z,11.80
2023-04-25T12:00:27.613Z,12.00
2023-04-25T12:02:56.930Z,12.00
2023-04-25T12:05:33.869Z,11.50
2023-04-25T12:08:19.349Z,11.10
2023-04-25T12:10:48.096Z,10.70
2023-04-25T12:13:23.563Z,10.70
2023-04-25T12:15:51.278Z,10.80
2023-04-25T12:18:25.063Z,10.80
2023-04-25T12:20:54.496Z,10.60
2023-04-25T12:23:29.379Z,10.70
2023-04-25T12:25:59.107Z,10.60
2023-04-25T12:28:29.254Z,10.80
2023-04-25T12:31:05.199Z,11.10
2023-04-25T12:33:37.569Z,11.50
2023-04-25T12:36:09.953Z,11.70
2023-04-25T12:38:42.974Z,11.80
2023-04-25T12:41:10.650Z,12.00
2023-04-25T12:43:41.229Z,12.20
2023-04-25T12:46:08.663Z,12.10
2023-04-25T12:48:36.253Z,11.90
2023-04-25T12:51:03.774Z,11.70
2023-04-25T12:53:32.317Z,11.60
2023-04-25T12:56:01.231Z,11.50
2023-04-25T12:58:28.664Z,11.50
2023-04-25T13:00:56.016Z,11.30
2023-04-25T13:03:23.714Z,11.00
2023-04-25T13:05:53.590Z,10.80
2023-04-25T13:08:21.084Z,10.40
2023-04-25T13:10:51.225Z,10.10
2023-04-25T13:13:18.636Z,9.80
2023-04-25T13:15:46.003Z,9.60
2023-04-25T13:18:13.432Z,9.60
2023-04-25T13:20:40.894Z,9.60
2023-04-25T13:23:08.488Z,9.60
2023-04-25T13:25:36.000Z,9.50
2023-04-25T13:28:03.600Z,9.50
2023-04-25T13:30:31.150Z,9.40
2023-04-25T13:33:04.091Z,9.30
2023-04-25T13:35:31.931Z,9.30
2023-04-25T13:37:59.353Z,9.20
2023-04-25T13:40:27.834Z,9.30
2023-04-25T13:42:56.084Z,9.30
2023-04-25T13:45:23.499Z,9.40
2023-04-25T13:47:51.051Z,9.50
2023-04-25T13:50:18.656Z,9.50
2023-04-25T13:52:46.072Z,9.50
2023-04-25T13:55:13.689Z,9.60
2023-04-25T13:57:41.523Z,9.70
2023-04-25T14:00:10.070Z,9.80
2023-04-25T14:02:37.631Z,10.00
2023-04-25T14:05:06.242Z,10.20
2023-04-25T14:07:35.955Z,10.30
2023-04-25T14:10:05.812Z,10.60
2023-04-25T14:12:33.985Z,10.90
2023-04-25T14:15:01.618Z,11.30
2023-04-25T14:17:29.036Z,11.40
2023-04-25T14:19:56.562Z,11.50
2023-04-25T14:22:23.931Z,11.50
2023-04-25T14:24:51.399Z,11.90
2023-04-25T14:27:19.312Z,12.10
2023-04-25T14:29:47.268Z,12.30
2023-04-25T14:32:14.581Z,12.80
2023-04-25T14:34:42.142Z,13.30
2023-04-25T14:37:09.539Z,13.20
2023-04-25T14:39:37.780Z,13.00
2023-04-25T14:42:05.197Z,12.30
2023-04-25T14:44:32.621Z,11.60
2023-04-25T14:47:00.161Z,11.20
2023-04-25T14:49:29.220Z,11.00
2023-04-25T14:51:56.531Z,10.90
2023-04-25T14:54:24.716Z,10.80
2023-04-25T14:56:52.417Z,10.80
2023-04-25T14:59:20.809Z,10.80
2023-04-25T15:01:48.246Z,10.70
2023-04-25T15:04:16.450Z,10.70
2023-04-25T15:06:44.528Z,10.70
2023-04-25T15:09:12.744Z,10.60
2023-04-25T15:11:40.210Z,10.60
2023-04-25T15:14:07.652Z,10.30
2023-04-25T15:16:34.944Z,10.30
2023-04-25T15:19:04.874Z,10.20
2023-04-25T15:21:32.650Z,10.30
2023-04-25T15:24:00.056Z,10.20
2023-04-25T15:26:28.163Z,10.10
2023-04-25T15:28:55.549Z,10.00
2023-04-25T15:31:23.350Z,9.90
2023-04-25T15:33:51.377Z,9.90
2023-04-25T15:36:19.475Z,9.80
2023-04-25T15:38:46.894Z,9.80
2023-04-25T15:41:14.208Z,9.70
2023-04-25T15:43:41.552Z,9.60
2023-04-25T15:46:08.913Z,9.60
2023-04-25T15:48:36.417Z,9.60
2023-04-25T15:51:03.854Z,9.60
2023-04-25T15:53:31.661Z,9.60
2023-04-25T15:55:59.076Z,9.60
2023-04-25T15:58:27.459Z,9.70
2023-04-25T16:00:55.755Z,9.80
2023-04-25T16:03:23.949Z,9.90
2023-04-25T16:05:51.486Z,10.00
2023-04-25T16:08:18.834Z,10.10
2023-04-25T16:10:46.430Z,10.20
2023-04-25T16:13:13.751Z,10.30
2023-04-25T16:15:41.227Z,10.50
2023-04-25T16:18:08.572Z,10.50
2023-04-25T16:20:36.122Z,10.50
2023-04-25T16:23:03.460Z,10.50
2023-04-25T16:25:30.847Z,10.60
2023-04-25T16:27:58.106Z,10.60
2023-04-25T16:30:25.613Z,10.70
2023-04-25T16:32:53.076Z,10.80
2023-04-25T16:35:20.532Z,10.70
2023-04-25T16:37:47.822Z,10.60
2023-04-25T16:40:15.598Z,10.20
2023-04-25T16:42:42.894Z,9.80
2023-04-25T16:45:11.059Z,9.60
2023-04-25T16:47:38.928Z,9.60
2023-04-25T16:50:07.442Z,9.50
2023-04-25T16:52:34.910Z,9.40
2023-04-25T16:55:02.288Z,9.40
2023-04-25T16:57:29.615Z,9.30
2023-04-25T16:59:57.562Z,9.30
2023-04-25T17:02:24.962Z,9.40
2023-04-25T17:04:52.491Z,9.30
2023-04-25T17:07:24.354Z,9.30
2023-04-25T17:09:51.816Z,9.30
2023-04-25T17:12:21.915Z,9.30
2023-04-25T17:14:50.093Z,9.40
2023-04-25T17:17:18.896Z,9.50
2023-04-25T17:19:46.589Z,9.50
2023-04-25T17:22:14.157Z,9.50
2023-04-25T17:24:41.592Z,9.50
2023-04-25T17:27:09.013Z,9.50
2023-04-25T17:29:36.396Z,9.30
2023-04-25T17:32:03.824Z,9.10
2023-04-25T17:34:31.881Z,9.00
2023-04-25T17:36:59.400Z,8.90
2023-04-25T17:39:26.703Z,8.80
2023-04-25T17:41:54.067Z,8.70
2023-04-25T17:44:21.324Z,8.60
2023-04-25T17:46:48.892Z,8.60
2023-04-25T17:49:16.256Z,8.50
2023-04-25T17:51:43.551Z,8.50
2023-04-25T17:54:10.948Z,8.50
2023-04-25T17:56:39.014Z,8.50
2023-04-25T17:59:07.132Z,8.40
2023-04-25T18:01:34.531Z,8.40
2023-04-25T18:04:04.227Z,8.40
2023-04-25T18:06:35.405Z,8.40
2023-04-25T18:09:15.824Z,8.40
2023-04-25T18:11:44.375Z,8.30
2023-04-25T18:14:17.085Z,8.30
2023-04-25T18:16:45.214Z,8.20
2023-04-25T18:19:15.654Z,8.30
2023-04-25T18:21:43.487Z,8.20
2023-04-25T18:24:12.469Z,8.20
2023-04-25T18:26:40.514Z,8.20
2023-04-25T18:29:10.562Z,8.10
2023-04-25T18:31:40.082Z,8.00
2023-04-25T18:34:08.549Z,7.90
2023-04-25T18:36:37.272Z,7.80
2023-04-25T18:39:21.571Z,7.60
2023-04-25T18:41:58.180Z,7.50
2023-04-25T18:44:28.118Z,7.30
2023-04-25T18:46:55.583Z,7.10
2023-04-25T18:49:23.310Z,6.90
2023-04-25T18:51:51.253Z,6.70
2023-04-25T18:54:18.514Z,6.50
2023-04-25T18:59:15.555Z,6.00
2023-04-25T19:01:43.515Z,5.80
2023-04-25T19:04:11.077Z,5.70
2023-04-25T19:06:38.581Z,5.60
2023-04-25T19:09:07.706Z,5.50
2023-04-25T19:11:35.131Z,5.40
2023-04-25T19:14:02.792Z,5.30
2023-04-25T19:16:30.326Z,5.10
2023-04-25T19:18:57.742Z,5.00
2023-04-25T19:21:25.194Z,5.00
2023-04-25T19:23:54.398Z,4.90
2023-04-25T19:26:22.645Z,4.80
2023-04-25T19:29:07.994Z,4.80
2023-04-25T19:31:37.038Z,4.70
2023-04-25T19:34:09.177Z,4.60
2023-04-25T19:36:41.117Z,4.50
2023-04-25T19:39:08.717Z,4.50
2023-04-25T19:41:37.291Z,4.50
2023-04-25T19:44:06.718Z,4.50
2023-04-25T19:46:35.379Z,4.50
2023-04-25T19:49:06.524Z,4.60
2023-04-25T19:51:34.915Z,4.60
2023-04-25T19:54:02.549Z,4.60
2023-04-25T19:56:29.982Z,4.70
2023-04-25T19:58:58.492Z,4.70
2023-04-25T20:01:26.399Z,4.70
2023-04-25T20:03:54.137Z,4.80
2023-04-25T20:06:22.192Z,4.90
2023-04-25T20:08:52.801Z,4.80
2023-04-25T20:11:20.249Z,4.70
2023-04-25T20:13:48.032Z,4.70
2023-04-25T20:16:21.148Z,4.80
2023-04-25T20:18:49.149Z,4.60
2023-04-25T20:21:17.117Z,4.50
2023-04-25T20:23:45.417Z,4.40
2023-04-25T20:26:12.911Z,4.30
2023-04-25T20:28:41.777Z,4.20
2023-04-25T20:31:10.960Z,4.40
2023-04-25T20:33:38.885Z,4.60
2023-04-25T20:36:06.372Z,4.70
2023-04-25T20:38:33.735Z,4.80
2023-04-25T20:41:01.206Z,4.80
2023-04-25T20:43:29.244Z,4.80
2023-04-25T20:45:57.337Z,4.70
2023-04-25T20:48:24.709Z,4.80
2023-04-25T20:50:52.108Z,4.90
2023-04-25T20:53:19.555Z,4.90
2023-04-25T20:55:47.253Z,5.00
2023-04-25T20:58:15.161Z,5.00
2023-04-25T21:00:42.662Z,5.10
2023-04-25T21:03:10.648Z,5.10
2023-04-25T21:05:38.124Z,5.10
2023-04-25T21:08:05.908Z,5.10
2023-04-25T21:10:34.479Z,5.00
2023-04-25T21:13:02.999Z,4.90
2023-04-25T21:15:30.490Z,4.80
2023-04-25T21:17:57.845Z,4.70
2023-04-25T21:20:25.330Z,4.70
2023-04-25T21:22:54.254Z,4.60
2023-04-25T21:25:29.141Z,4.60
2023-04-25T21:27:57.703Z,4.70
2023-04-25T21:30:26.142Z,4.70
2023-04-25T21:32:53.632Z,4.80
2023-04-25T21:35:22.170Z,4.90
2023-04-25T21:37:50.086Z,4.90
2023-04-25T21:40:17.695Z,4.90
2023-04-25T21:42:49.857Z,5.00
2023-04-25T21:45:17.296Z,5.00
2023-04-25T21:47:46.666Z,5.10
2023-04-25T21:50:14.976Z,5.30
2023-04-25T21:52:42.408Z,5.40
2023-04-25T21:55:12.273Z,5.50
2023-04-25T21:57:39.694Z,5.60
2023-04-25T22:00:21.582Z,5.70
2023-04-25T22:02:49.068Z,5.80
2023-04-25T22:05:17.363Z,5.80
2023-04-25T22:07:44.859Z,5.80
2023-04-25T22:10:12.213Z,5.90
2023-04-25T22:12:40.389Z,5.90
2023-04-25T22:15:09.353Z,5.90
2023-04-25T22:17:37.021Z,6.00
2023-04-25T22:20:10.155Z,6.00
2023-04-25T22:22:37.544Z,6.00
2023-04-25T22:25:05.329Z,6.10
2023-04-25T22:27:34.895Z,6.10
2023-04-25T22:30:02.553Z,6.10
2023-04-25T22:32:29.954Z,6.10
2023-04-25T22:34:57.290Z,6.20
2023-04-25T22:37:25.072Z,6.20
2023-04-25T22:39:52.912Z,6.20
2023-04-25T22:42:20.279Z,6.10
2023-04-25T22:44:47.673Z,6.10
2023-04-25T22:47:15.119Z,6.10
2023-04-25T22:49:42.490Z,6.10
2023-04-25T22:52:11.044Z,6.10
2023-04-25T22:54:39.454Z,5.90
2023-04-25T22:57:08.349Z,5.80
2023-04-25T22:59:38.702Z,5.70
2023-04-25T23:02:06.070Z,5.60
2023-04-25T23:04:33.639Z,5.50
2023-04-25T23:07:01.952Z,5.50
2023-04-25T23:09:29.281Z,5.40
2023-04-25T23:11:57.403Z,5.40
2023-04-25T23:14:24.739Z,5.40
2023-04-25T23:16:52.083Z,5.50
2023-04-25T23:19:20.293Z,5.50
2023-04-25T23:21:47.594Z,5.50
2023-04-25T23:24:14.930Z,5.50
2023-04-25T23:26:43.023Z,5.50
2023-04-25T23:29:10.389Z,5.60
2023-04-25T23:31:37.807Z,5.70
2023-04-25T23:34:05.247Z,5.80
2023-04-25T23:36:32.653Z,5.70
2023-04-25T23:39:02.156Z,5.80
2023-04-25T23:41:29.472Z,5.90
2023-04-25T23:43:56.866Z,5.90
2023-04-25T23:46:24.188Z,5.90
2023-04-25T23:48:51.880Z,5.90
2023-04-25T23:51:19.628Z,6.00
2023-04-25T23:53:46.929Z,5.90
2023-04-25T23:56:14.208Z,5.80
2023-04-25T23:58:41.532Z,5.80
