createdAt,value
2023-02-12T00:00:06.006Z,6.02
2023-02-12T00:00:56.717Z,5.91
2023-02-12T00:01:38.696Z,5.97
2023-02-12T00:02:44.344Z,5.97
2023-02-12T00:03:32.578Z,5.98
2023-02-12T00:04:24.528Z,6.00
2023-02-12T00:05:08.925Z,5.87
2023-02-12T00:05:50.650Z,6.02
2023-02-12T00:06:32.463Z,6.02
2023-02-12T00:07:14.210Z,6.03
2023-02-12T00:08:00.274Z,5.97
2023-02-12T00:08:51.786Z,6.07
2023-02-12T00:09:33.659Z,6.05
2023-02-12T00:10:15.466Z,6.08
2023-02-12T00:11:16.392Z,6.06
2023-02-12T00:12:14.418Z,5.90
2023-02-12T00:12:57.428Z,6.02
2023-02-12T00:13:50.503Z,5.99
2023-02-12T00:14:33.634Z,5.87
2023-02-12T00:15:19.327Z,5.78
2023-02-12T00:16:06.948Z,5.87
2023-02-12T00:16:51.688Z,5.91
2023-02-12T00:17:33.397Z,6.07
2023-02-12T00:18:18.083Z,5.98
2023-02-12T00:19:07.471Z,6.00
2023-02-12T00:19:51.929Z,6.12
2023-02-12T00:20:44.558Z,5.99
2023-02-12T00:21:29.148Z,5.91
2023-02-12T00:22:16.840Z,6.08
2023-02-12T00:23:11.939Z,6.13
2023-02-12T00:23:58.362Z,6.18
2023-02-12T00:24:41.490Z,6.13
2023-02-12T00:25:23.266Z,6.12
2023-02-12T00:26:09.494Z,6.18
2023-02-12T00:26:55.788Z,6.18
2023-02-12T00:27:38.782Z,6.07
2023-02-12T00:28:29.123Z,6.07
2023-02-12T00:29:11.266Z,6.13
2023-02-12T00:30:03.570Z,5.90
2023-02-12T00:30:48.468Z,6.07
2023-02-12T00:31:33.878Z,6.04
2023-02-12T00:32:23.475Z,5.86
2023-02-12T00:33:17.313Z,6.04
2023-02-12T00:34:02.046Z,5.99
2023-02-12T00:34:50.647Z,5.99
2023-02-12T00:35:37.482Z,6.02
2023-02-12T00:36:40.480Z,6.14
2023-02-12T00:37:26.469Z,6.16
2023-02-12T00:38:36.826Z,6.16
2023-02-12T00:39:23.511Z,6.24
2023-02-12T00:40:06.347Z,6.26
2023-02-12T00:40:56.988Z,6.12
2023-02-12T00:41:41.645Z,6.04
2023-02-12T00:42:30.756Z,6.18
2023-02-12T00:43:12.409Z,6.12
2023-02-12T00:44:01.294Z,6.08
2023-02-12T00:44:45.931Z,5.98
2023-02-12T00:45:29.740Z,5.84
2023-02-12T00:46:22.441Z,5.77
2023-02-12T00:47:11.780Z,5.84
2023-02-12T00:47:56.589Z,5.73
2023-02-12T00:48:41.393Z,5.69
2023-02-12T00:49:34.058Z,5.80
2023-02-12T00:50:20.559Z,5.77
2023-02-12T00:51:02.802Z,5.91
2023-02-12T00:51:50.238Z,5.94
2023-02-12T00:52:35.989Z,5.96
2023-02-12T00:53:23.080Z,5.92
2023-02-12T00:54:13.461Z,6.00
2023-02-12T00:55:07.040Z,6.04
2023-02-12T00:55:51.352Z,5.72
2023-02-12T00:56:40.202Z,6.08
2023-02-12T00:57:31.827Z,6.09
2023-02-12T00:58:18.870Z,6.09
2023-02-12T00:59:13.527Z,6.16
2023-02-12T00:59:59.714Z,6.19
2023-02-12T01:00:45.394Z,6.20
2023-02-12T01:01:32.927Z,6.08
2023-02-12T01:02:22.069Z,6.03
2023-02-12T01:03:06.881Z,6.16
2023-02-12T01:04:07.563Z,6.11
2023-02-12T01:04:49.426Z,5.99
2023-02-12T01:05:45.594Z,6.04
2023-02-12T01:06:35.751Z,6.05
2023-02-12T01:07:27.744Z,6.07
2023-02-12T01:08:15.213Z,6.15
2023-02-12T01:09:02.721Z,6.18
2023-02-12T01:09:51.922Z,6.10
2023-02-12T01:10:37.256Z,5.98
2023-02-12T01:11:33.878Z,6.06
2023-02-12T01:12:15.561Z,6.16
2023-02-12T01:13:00.725Z,6.06
2023-02-12T01:13:42.549Z,5.98
2023-02-12T01:14:27.986Z,6.04
2023-02-12T01:15:27.440Z,5.99
2023-02-12T01:16:24.911Z,5.94
2023-02-12T01:17:16.257Z,5.92
2023-02-12T01:18:07.287Z,5.93
2023-02-12T01:18:53.723Z,5.94
2023-02-12T01:19:42.320Z,5.96
2023-02-12T01:20:28.539Z,5.97
2023-02-12T01:21:30.639Z,5.93
2023-02-12T01:22:15.117Z,5.73
2023-02-12T01:23:07.015Z,5.80
2023-02-12T01:23:58.885Z,5.73
2023-02-12T01:24:50.637Z,5.66
2023-02-12T01:25:38.872Z,5.59
2023-02-12T01:26:21.750Z,5.60
2023-02-12T01:27:06.558Z,5.45
2023-02-12T01:28:05.518Z,5.55
2023-02-12T01:28:56.201Z,5.71
2023-02-12T01:29:41.666Z,5.70
2023-02-12T01:30:24.336Z,5.82
2023-02-12T01:31:15.329Z,5.86
2023-02-12T01:32:18.746Z,5.90
2023-02-12T01:33:00.638Z,5.93
2023-02-12T01:33:43.367Z,5.94
2023-02-12T01:34:28.535Z,5.93
2023-02-12T01:35:14.573Z,6.04
2023-02-12T01:36:09.083Z,6.08
2023-02-12T01:36:53.572Z,6.11
2023-02-12T01:37:53.555Z,6.12
2023-02-12T01:38:40.915Z,6.05
2023-02-12T01:39:24.565Z,6.05
2023-02-12T01:40:09.356Z,6.00
2023-02-12T01:40:51.079Z,5.94
2023-02-12T01:41:46.108Z,5.90
2023-02-12T01:42:27.829Z,5.86
2023-02-12T01:43:18.629Z,5.83
2023-02-12T01:44:10.944Z,5.80
2023-02-12T01:45:19.272Z,5.82
2023-02-12T01:46:08.334Z,5.85
2023-02-12T01:47:01.706Z,5.71
2023-02-12T01:47:53.784Z,5.79
2023-02-12T01:48:48.332Z,5.76
2023-02-12T01:49:47.843Z,5.80
2023-02-12T01:50:36.932Z,5.56
2023-02-12T01:51:27.843Z,5.66
2023-02-12T01:52:21.345Z,5.69
2023-02-12T01:53:18.684Z,5.61
2023-02-12T01:54:04.091Z,5.70
2023-02-12T01:54:57.105Z,5.73
2023-02-12T01:55:39.740Z,5.79
2023-02-12T01:56:40.684Z,5.85
2023-02-12T01:57:24.695Z,5.90
2023-02-12T01:58:12.037Z,5.76
2023-02-12T01:58:59.573Z,5.87
2023-02-12T01:59:58.290Z,5.85
2023-02-12T02:00:50.695Z,6.06
2023-02-12T02:01:42.589Z,6.07
2023-02-12T02:02:25.298Z,5.96
2023-02-12T02:03:07.423Z,6.11
2023-02-12T02:03:59.468Z,6.14
2023-02-12T02:04:48.585Z,6.17
2023-02-12T02:05:56.288Z,6.21
2023-02-12T02:06:54.470Z,6.23
2023-02-12T02:07:45.919Z,6.16
2023-02-12T02:08:30.648Z,6.26
2023-02-12T02:09:16.766Z,6.28
2023-02-12T02:09:58.990Z,6.28
2023-02-12T02:10:51.187Z,6.28
2023-02-12T02:11:59.965Z,6.26
2023-02-12T02:13:05.397Z,6.30
2023-02-12T02:14:26.640Z,6.30
2023-02-12T02:15:18.717Z,6.26
2023-02-12T02:16:06.634Z,6.22
2023-02-12T02:17:19.763Z,6.11
2023-02-12T02:18:21.727Z,6.01
2023-02-12T02:19:11.155Z,6.07
2023-02-12T02:20:17.762Z,6.12
2023-02-12T02:21:03.807Z,6.12
2023-02-12T02:22:20.239Z,6.13
2023-02-12T02:23:52.578Z,6.15
2023-02-12T02:25:08.560Z,5.78
2023-02-12T02:26:34.309Z,6.17
2023-02-12T02:27:39.218Z,6.15
2023-02-12T02:28:52.861Z,6.16
2023-02-12T02:29:52.843Z,6.17
2023-02-12T02:31:00.137Z,6.05
2023-02-12T02:31:58.050Z,6.16
2023-02-12T02:33:11.932Z,6.13
2023-02-12T02:34:41.350Z,5.97
2023-02-12T02:35:51.982Z,6.00
2023-02-12T02:37:00.617Z,5.81
2023-02-12T02:37:58.830Z,5.86
2023-02-12T02:39:12.707Z,5.90
2023-02-12T02:40:06.257Z,5.99
2023-02-12T02:41:31.174Z,6.02
2023-02-12T02:42:37.270Z,6.04
2023-02-12T02:43:32.994Z,5.85
2023-02-12T02:44:43.922Z,6.00
2023-02-12T02:45:47.261Z,6.08
2023-02-12T02:46:49.032Z,6.03
2023-02-12T02:47:38.229Z,6.01
2023-02-12T02:48:36.702Z,6.01
2023-02-12T02:49:42.669Z,6.08
2023-02-12T02:50:27.907Z,6.07
2023-02-12T02:51:19.438Z,5.82
2023-02-12T02:52:09.194Z,5.99
2023-02-12T02:52:56.689Z,5.94
2023-02-12T02:54:14.124Z,5.87
2023-02-12T02:55:08.579Z,5.84
2023-02-12T02:55:58.945Z,5.82
2023-02-12T02:56:51.124Z,5.81
2023-02-12T02:57:45.678Z,5.74
2023-02-12T02:59:01.502Z,5.84
2023-02-12T02:59:50.858Z,5.67
2023-02-12T03:01:00.961Z,5.88
2023-02-12T03:01:55.075Z,5.69
2023-02-12T03:03:01.114Z,5.91
2023-02-12T03:05:27.113Z,5.96
2023-02-12T03:06:24.166Z,5.98
2023-02-12T03:07:33.964Z,5.93
2023-02-12T03:08:24.041Z,5.99
2023-02-12T03:09:43.700Z,6.00
2023-02-12T03:10:36.073Z,5.96
2023-02-12T03:11:31.080Z,6.03
2023-02-12T03:12:19.845Z,6.03
2023-02-12T03:13:14.669Z,6.03
2023-02-12T03:14:04.404Z,6.04
2023-02-12T03:15:12.571Z,6.04
2023-02-12T03:16:18.328Z,5.96
2023-02-12T03:17:08.446Z,6.07
2023-02-12T03:18:00.693Z,6.07
2023-02-12T03:19:06.516Z,6.07
2023-02-12T03:20:00.285Z,6.08
2023-02-12T03:20:51.178Z,6.08
2023-02-12T03:21:46.333Z,6.02
2023-02-12T03:22:41.246Z,6.07
2023-02-12T03:23:33.504Z,6.08
2023-02-12T03:24:35.183Z,6.07
2023-02-12T03:25:26.737Z,5.97
2023-02-12T03:26:23.732Z,6.06
2023-02-12T03:27:16.183Z,6.06
2023-02-12T03:28:20.281Z,6.01
2023-02-12T03:29:02.135Z,5.94
2023-02-12T03:31:33.275Z,6.10
2023-02-12T03:32:43.576Z,6.13
2023-02-12T03:33:48.786Z,6.15
2023-02-12T03:34:48.662Z,6.16
2023-02-12T03:35:49.374Z,6.10
2023-02-12T03:37:41.570Z,6.19
2023-02-12T03:38:46.315Z,6.21
2023-02-12T03:39:36.352Z,6.22
2023-02-12T03:40:25.353Z,6.21
2023-02-12T03:41:20.974Z,6.19
2023-02-12T03:42:09.399Z,6.19
2023-02-12T03:42:58.316Z,6.17
2023-02-12T03:43:58.160Z,6.16
2023-02-12T03:45:02.335Z,6.08
2023-02-12T03:46:15.050Z,6.18
2023-02-12T03:47:09.678Z,6.16
2023-02-12T03:48:17.631Z,6.19
2023-02-12T03:49:00.799Z,6.17
2023-02-12T03:50:09.711Z,6.16
2023-02-12T03:51:02.616Z,6.12
2023-02-12T03:51:48.353Z,6.06
2023-02-12T03:52:30.486Z,5.99
2023-02-12T03:53:17.980Z,6.04
2023-02-12T03:54:05.054Z,6.05
2023-02-12T03:54:49.813Z,6.06
2023-02-12T03:55:51.506Z,6.08
2023-02-12T03:57:02.074Z,5.92
2023-02-12T03:57:54.400Z,6.01
2023-02-12T03:58:42.648Z,6.15
2023-02-12T03:59:25.472Z,6.17
2023-02-12T04:00:13.854Z,6.14
2023-02-12T04:01:06.302Z,6.10
2023-02-12T04:01:52.544Z,6.04
2023-02-12T04:02:41.744Z,5.95
2023-02-12T04:03:26.271Z,5.86
2023-02-12T04:04:09.633Z,5.88
2023-02-12T04:05:00.698Z,5.79
2023-02-12T04:05:43.961Z,5.81
2023-02-12T04:06:34.073Z,5.81
2023-02-12T04:07:20.116Z,5.83
2023-02-12T04:08:12.639Z,5.65
2023-02-12T04:08:57.365Z,5.86
2023-02-12T04:09:45.421Z,5.84
2023-02-12T04:10:45.980Z,5.85
2023-02-12T04:11:36.574Z,5.88
2023-02-12T04:12:49.868Z,5.92
2023-02-12T04:13:57.536Z,5.98
2023-02-12T04:14:51.155Z,5.98
2023-02-12T04:15:38.915Z,6.00
2023-02-12T04:17:00.537Z,6.03
2023-02-12T04:18:01.670Z,5.99
2023-02-12T04:18:50.535Z,6.06
2023-02-12T04:19:41.504Z,6.07
2023-02-12T04:20:44.106Z,6.07
2023-02-12T04:21:50.541Z,6.07
2023-02-12T04:23:07.599Z,6.10
2023-02-12T04:24:11.921Z,6.11
2023-02-12T04:25:35.689Z,6.13
2023-02-12T04:26:30.295Z,6.12
2023-02-12T04:27:38.052Z,6.13
2023-02-12T04:28:37.334Z,6.13
2023-02-12T04:29:45.053Z,6.12
2023-02-12T04:30:44.386Z,6.04
2023-02-12T04:31:29.518Z,6.07
2023-02-12T04:32:56.180Z,6.08
2023-02-12T04:33:48.830Z,5.98
2023-02-12T04:34:43.659Z,5.92
2023-02-12T04:35:36.625Z,6.02
2023-02-12T04:36:24.384Z,5.98
2023-02-12T04:37:10.183Z,5.99
2023-02-12T04:38:16.090Z,5.83
2023-02-12T04:39:08.126Z,5.86
2023-02-12T04:39:52.947Z,5.94
2023-02-12T04:40:39.942Z,5.88
2023-02-12T04:41:28.960Z,5.87
2023-02-12T04:42:12.036Z,5.85
2023-02-12T04:43:12.915Z,5.86
2023-02-12T04:43:54.794Z,5.86
2023-02-12T04:44:43.942Z,5.87
2023-02-12T04:45:35.287Z,5.88
2023-02-12T04:46:27.140Z,5.89
2023-02-12T04:47:22.082Z,5.71
2023-02-12T04:48:15.672Z,5.92
2023-02-12T04:49:09.125Z,5.82
2023-02-12T04:49:53.399Z,5.83
2023-02-12T04:50:43.302Z,5.85
2023-02-12T04:51:25.469Z,5.87
2023-02-12T04:52:12.732Z,5.71
2023-02-12T04:52:54.417Z,5.78
2023-02-12T04:53:39.751Z,5.84
2023-02-12T04:54:22.911Z,5.85
2023-02-12T04:55:07.708Z,5.77
2023-02-12T04:55:53.314Z,5.83
2023-02-12T04:56:35.159Z,5.81
2023-02-12T04:57:16.888Z,5.78
2023-02-12T04:57:58.621Z,5.73
2023-02-12T04:58:43.301Z,5.68
2023-02-12T04:59:24.986Z,5.81
2023-02-12T05:00:15.063Z,5.82
2023-02-12T05:01:04.914Z,5.67
2023-02-12T05:01:47.974Z,5.71
2023-02-12T05:02:29.704Z,5.73
2023-02-12T05:03:17.447Z,5.77
2023-02-12T05:04:02.262Z,5.86
2023-02-12T05:04:59.197Z,5.85
2023-02-12T05:06:07.632Z,5.78
2023-02-12T05:06:58.301Z,5.65
2023-02-12T05:07:43.246Z,5.80
2023-02-12T05:09:26.853Z,5.85
2023-02-12T05:10:09.256Z,5.85
2023-02-12T05:10:53.061Z,5.84
2023-02-12T05:11:40.615Z,5.85
2023-02-12T05:12:42.154Z,5.77
2023-02-12T05:13:32.826Z,5.70
2023-02-12T05:14:23.870Z,5.81
2023-02-12T05:15:12.556Z,5.80
2023-02-12T05:16:40.777Z,5.79
2023-02-12T05:17:23.483Z,5.68
2023-02-12T05:18:09.348Z,5.54
2023-02-12T05:18:53.849Z,5.68
2023-02-12T05:19:41.577Z,5.73
2023-02-12T05:20:46.141Z,5.74
2023-02-12T05:21:41.673Z,5.72
2023-02-12T05:22:32.334Z,5.66
2023-02-12T05:23:14.001Z,5.43
2023-02-12T05:24:13.986Z,5.49
2023-02-12T05:24:58.390Z,5.49
2023-02-12T05:25:40.269Z,5.47
2023-02-12T05:26:25.019Z,5.53
2023-02-12T05:27:19.912Z,5.55
2023-02-12T05:28:04.664Z,5.57
2023-02-12T05:28:54.705Z,5.44
2023-02-12T05:29:43.865Z,5.53
2023-02-12T05:30:25.553Z,5.40
2023-02-12T05:31:28.118Z,5.52
2023-02-12T05:32:26.996Z,5.32
2023-02-12T05:33:12.095Z,5.29
2023-02-12T05:33:56.663Z,5.34
2023-02-12T05:34:40.458Z,5.14
2023-02-12T05:35:25.000Z,5.16
2023-02-12T05:36:12.429Z,5.26
2023-02-12T05:36:54.284Z,5.23
2023-02-12T05:37:39.452Z,5.17
2023-02-12T05:38:24.454Z,5.23
2023-02-12T05:39:14.620Z,5.16
2023-02-12T05:39:59.144Z,5.04
2023-02-12T05:40:53.876Z,5.00
2023-02-12T05:41:41.156Z,5.20
2023-02-12T05:42:27.868Z,5.18
2023-02-12T05:43:13.266Z,5.26
2023-02-12T05:44:06.593Z,5.27
2023-02-12T05:44:49.739Z,5.37
2023-02-12T05:45:33.206Z,5.24
2023-02-12T05:46:22.555Z,5.46
2023-02-12T05:47:07.472Z,5.41
2023-02-12T05:47:49.133Z,5.39
2023-02-12T05:49:38.488Z,5.56
2023-02-12T05:50:20.238Z,5.41
2023-02-12T05:51:13.455Z,5.59
2023-02-12T05:51:55.099Z,5.49
2023-02-12T05:52:42.497Z,5.62
2023-02-12T05:53:51.094Z,5.49
2023-02-12T05:54:58.230Z,5.60
2023-02-12T05:55:43.688Z,5.55
2023-02-12T05:56:51.795Z,5.45
2023-02-12T05:57:40.545Z,5.73
2023-02-12T05:58:27.926Z,5.68
2023-02-12T05:59:20.218Z,5.67
2023-02-12T06:00:23.666Z,5.68
2023-02-12T06:01:16.320Z,5.59
2023-02-12T06:02:00.276Z,5.53
2023-02-12T06:02:46.986Z,5.37
2023-02-12T06:03:45.429Z,5.39
2023-02-12T06:04:41.337Z,5.37
2023-02-12T06:06:36.426Z,5.13
2023-02-12T06:07:18.157Z,5.30
2023-02-12T06:08:07.142Z,5.36
2023-02-12T06:09:09.307Z,5.40
2023-02-12T06:10:05.204Z,5.43
2023-02-12T06:10:53.210Z,5.45
2023-02-12T06:11:46.518Z,5.48
2023-02-12T06:12:36.250Z,5.34
2023-02-12T06:13:17.917Z,5.53
2023-02-12T06:14:05.172Z,5.41
2023-02-12T06:15:10.523Z,5.38
2023-02-12T06:15:55.494Z,5.60
2023-02-12T06:16:47.846Z,5.56
2023-02-12T06:17:34.102Z,5.47
2023-02-12T06:18:17.009Z,5.51
2023-02-12T06:19:07.360Z,5.53
2023-02-12T06:19:49.001Z,5.40
2023-02-12T06:20:30.786Z,5.28
2023-02-12T06:21:32.506Z,5.45
2023-02-12T06:22:17.986Z,5.40
2023-02-12T06:23:08.718Z,5.49
2023-02-12T06:23:55.799Z,5.51
2023-02-12T06:24:37.484Z,5.51
2023-02-12T06:25:24.961Z,5.50
2023-02-12T06:26:11.845Z,5.59
2023-02-12T06:27:12.710Z,5.61
2023-02-12T06:27:56.375Z,5.65
2023-02-12T06:28:42.818Z,5.59
2023-02-12T06:29:24.565Z,5.53
2023-02-12T06:30:19.074Z,5.70
2023-02-12T06:31:06.270Z,5.71
2023-02-12T06:31:52.401Z,5.67
2023-02-12T06:32:36.591Z,5.76
2023-02-12T06:33:26.061Z,5.78
2023-02-12T06:34:17.483Z,5.78
2023-02-12T06:35:18.830Z,5.68
2023-02-12T06:36:04.627Z,5.86
2023-02-12T06:36:55.110Z,5.71
2023-02-12T06:37:42.712Z,5.88
2023-02-12T06:38:30.077Z,5.69
2023-02-12T06:39:16.495Z,5.86
2023-02-12T06:40:00.862Z,5.85
2023-02-12T06:40:48.250Z,5.76
2023-02-12T06:41:37.388Z,5.70
2023-02-12T06:42:23.916Z,5.43
2023-02-12T06:43:09.682Z,5.33
2023-02-12T06:43:54.070Z,5.50
2023-02-12T06:44:48.476Z,5.36
2023-02-12T06:45:35.329Z,5.34
2023-02-12T06:46:17.124Z,5.25
2023-02-12T06:47:01.687Z,5.20
2023-02-12T06:47:57.865Z,5.31
2023-02-12T06:48:43.864Z,5.13
2023-02-12T06:49:28.439Z,5.30
2023-02-12T06:50:10.721Z,5.29
2023-02-12T06:50:53.005Z,5.28
2023-02-12T06:51:41.362Z,5.19
2023-02-12T06:52:35.179Z,5.21
2023-02-12T06:53:21.045Z,5.20
2023-02-12T06:54:20.578Z,5.12
2023-02-12T06:55:05.417Z,5.20
2023-02-12T06:55:48.748Z,5.20
2023-02-12T06:56:35.685Z,5.24
2023-02-12T06:57:26.306Z,5.17
2023-02-12T06:58:10.629Z,5.23
2023-02-12T06:59:06.343Z,5.23
2023-02-12T07:00:01.538Z,5.25
2023-02-12T07:01:19.697Z,5.29
2023-02-12T07:02:02.915Z,5.17
2023-02-12T07:02:46.091Z,5.30
2023-02-12T07:03:39.438Z,5.21
2023-02-12T07:04:26.372Z,5.38
2023-02-12T07:05:16.646Z,5.52
2023-02-12T07:06:20.836Z,5.59
2023-02-12T07:07:03.937Z,5.63
2023-02-12T07:07:55.877Z,5.73
2023-02-12T07:08:45.777Z,5.79
2023-02-12T07:09:30.264Z,5.81
2023-02-12T07:10:37.202Z,5.88
2023-02-12T07:11:38.271Z,5.88
2023-02-12T07:12:33.537Z,5.97
2023-02-12T07:13:29.683Z,6.00
2023-02-12T07:14:22.048Z,5.99
2023-02-12T07:15:08.598Z,6.00
2023-02-12T07:15:57.398Z,5.98
2023-02-12T07:16:39.336Z,5.93
2023-02-12T07:17:30.770Z,5.98
2023-02-12T07:18:18.018Z,5.95
2023-02-12T07:19:05.358Z,5.87
2023-02-12T07:19:57.132Z,5.99
2023-02-12T07:20:41.582Z,6.05
2023-02-12T07:21:25.667Z,6.07
2023-02-12T07:22:09.651Z,5.95
2023-02-12T07:22:53.597Z,6.11
2023-02-12T07:23:42.949Z,6.04
2023-02-12T07:24:31.985Z,6.16
2023-02-12T07:25:19.315Z,6.18
2023-02-12T07:26:08.049Z,6.22
2023-02-12T07:26:54.889Z,6.23
2023-02-12T07:27:41.713Z,6.25
2023-02-12T07:28:30.731Z,6.19
2023-02-12T07:29:14.349Z,6.25
2023-02-12T07:30:00.295Z,6.30
2023-02-12T07:30:44.879Z,6.18
2023-02-12T07:31:33.441Z,6.33
2023-02-12T07:32:20.188Z,6.22
2023-02-12T07:33:13.373Z,6.14
2023-02-12T07:34:03.840Z,6.02
2023-02-12T07:34:51.062Z,6.22
2023-02-12T07:35:40.689Z,5.93
2023-02-12T07:36:22.981Z,6.09
2023-02-12T07:37:06.879Z,6.09
2023-02-12T07:37:59.098Z,6.08
2023-02-12T07:38:43.860Z,6.13
2023-02-12T07:39:31.198Z,6.08
2023-02-12T07:40:16.009Z,6.33
2023-02-12T07:41:22.062Z,6.38
2023-02-12T07:42:12.432Z,6.32
2023-02-12T07:43:17.346Z,6.24
2023-02-12T07:44:10.341Z,6.47
2023-02-12T07:44:57.815Z,6.50
2023-02-12T07:45:39.526Z,6.52
2023-02-12T07:46:32.328Z,6.56
2023-02-12T07:47:15.957Z,6.49
2023-02-12T07:48:00.050Z,6.40
2023-02-12T07:48:49.931Z,6.54
2023-02-12T07:49:34.265Z,6.62
2023-02-12T07:50:33.256Z,6.51
2023-02-12T07:51:19.558Z,6.65
2023-02-12T07:52:03.468Z,6.54
2023-02-12T07:53:05.409Z,6.62
2023-02-12T07:53:59.148Z,6.67
2023-02-12T07:54:54.142Z,6.57
2023-02-12T07:55:58.537Z,6.69
2023-02-12T07:56:43.158Z,6.66
2023-02-12T07:57:37.190Z,6.61
2023-02-12T07:58:33.310Z,6.67
2023-02-12T07:59:19.657Z,6.71
2023-02-12T08:00:08.508Z,6.72
2023-02-12T08:00:59.072Z,6.72
2023-02-12T08:01:54.787Z,6.75
2023-02-12T08:02:37.465Z,6.78
2023-02-12T08:03:19.240Z,6.62
2023-02-12T08:04:15.781Z,6.85
2023-02-12T08:05:06.904Z,6.85
2023-02-12T08:05:51.915Z,6.90
2023-02-12T08:06:49.672Z,6.88
2023-02-12T08:07:31.382Z,6.83
2023-02-12T08:08:13.124Z,6.77
2023-02-12T08:09:02.089Z,6.75
2023-02-12T08:09:43.826Z,6.59
2023-02-12T08:10:34.054Z,6.41
2023-02-12T08:11:16.571Z,6.66
2023-02-12T08:11:59.548Z,6.46
2023-02-12T08:12:54.265Z,6.51
2023-02-12T08:13:39.370Z,6.46
2023-02-12T08:14:28.696Z,6.54
2023-02-12T08:15:13.234Z,6.55
2023-02-12T08:16:06.627Z,6.60
2023-02-12T08:16:57.642Z,6.67
2023-02-12T08:17:44.965Z,6.54
2023-02-12T08:18:35.843Z,6.71
2023-02-12T08:19:26.431Z,6.69
2023-02-12T08:20:09.295Z,6.53
2023-02-12T08:21:14.004Z,6.67
2023-02-12T08:22:03.110Z,6.72
2023-02-12T08:22:44.834Z,6.63
2023-02-12T08:23:32.366Z,6.69
2023-02-12T08:24:23.179Z,6.78
2023-02-12T08:25:14.011Z,6.83
2023-02-12T08:26:33.398Z,6.91
2023-02-12T08:27:21.556Z,6.78
2023-02-12T08:29:19.693Z,6.72
2023-02-12T08:30:22.819Z,6.57
2023-02-12T08:31:07.582Z,6.63
2023-02-12T08:32:00.558Z,6.66
2023-02-12T08:32:47.226Z,6.58
2023-02-12T08:33:31.750Z,6.61
2023-02-12T08:34:23.296Z,6.60
2023-02-12T08:35:05.242Z,6.51
2023-02-12T08:35:49.618Z,6.45
2023-02-12T08:36:39.288Z,6.58
2023-02-12T08:37:36.974Z,6.52
2023-02-12T08:38:31.793Z,6.57
2023-02-12T08:39:20.279Z,6.56
2023-02-12T08:40:07.183Z,6.55
2023-02-12T08:40:52.890Z,6.46
2023-02-12T08:41:40.808Z,6.61
2023-02-12T08:42:34.204Z,6.51
2023-02-12T08:43:19.773Z,6.55
2023-02-12T08:44:08.231Z,6.56
2023-02-12T08:44:55.726Z,6.68
2023-02-12T08:45:43.300Z,6.64
2023-02-12T08:46:32.245Z,6.77
2023-02-12T08:47:21.620Z,6.64
2023-02-12T08:48:09.782Z,6.81
2023-02-12T08:49:03.908Z,6.73
2023-02-12T08:49:54.329Z,6.73
2023-02-12T08:50:39.968Z,6.80
2023-02-12T08:51:24.741Z,6.56
2023-02-12T08:52:06.604Z,6.72
2023-02-12T08:52:53.942Z,6.77
2023-02-12T08:53:41.524Z,6.94
2023-02-12T08:54:30.539Z,7.03
2023-02-12T08:55:23.682Z,6.83
2023-02-12T08:56:11.066Z,7.14
2023-02-12T08:57:06.200Z,7.21
2023-02-12T08:57:52.939Z,7.17
2023-02-12T08:58:35.557Z,7.15
2023-02-12T08:59:17.539Z,7.09
2023-02-12T09:00:01.891Z,7.05
2023-02-12T09:00:53.025Z,7.19
2023-02-12T09:01:42.267Z,7.22
2023-02-12T09:02:27.914Z,7.00
2023-02-12T09:03:21.160Z,7.25
2023-02-12T09:04:04.773Z,7.17
2023-02-12T09:04:51.054Z,7.21
2023-02-12T09:05:42.822Z,6.96
2023-02-12T09:06:27.014Z,7.14
2023-02-12T09:07:12.104Z,6.72
2023-02-12T09:07:59.211Z,7.16
2023-02-12T09:08:47.456Z,7.13
2023-02-12T09:09:33.478Z,7.07
2023-02-12T09:10:19.793Z,7.22
2023-02-12T09:11:17.763Z,7.22
2023-02-12T09:12:09.223Z,6.92
2023-02-12T09:12:56.464Z,7.07
2023-02-12T09:13:41.817Z,7.12
2023-02-12T09:14:35.719Z,7.26
2023-02-12T09:15:17.454Z,7.37
2023-02-12T09:16:02.354Z,7.35
2023-02-12T09:16:48.158Z,7.28
2023-02-12T09:17:32.269Z,7.41
2023-02-12T09:18:15.260Z,7.25
2023-02-12T09:18:59.641Z,7.28
2023-02-12T09:19:49.533Z,7.44
2023-02-12T09:20:36.941Z,7.44
2023-02-12T09:21:19.783Z,7.44
2023-02-12T09:22:07.242Z,7.34
2023-02-12T09:22:54.047Z,7.40
2023-02-12T09:23:49.235Z,7.46
2023-02-12T09:24:42.011Z,7.44
2023-02-12T09:25:35.605Z,7.30
2023-02-12T09:26:30.229Z,7.36
2023-02-12T09:27:11.913Z,7.40
2023-02-12T09:28:12.968Z,7.52
2023-02-12T09:28:58.385Z,7.44
2023-02-12T09:29:44.112Z,7.55
2023-02-12T09:30:25.787Z,7.61
2023-02-12T09:31:29.987Z,7.76
2023-02-12T09:32:17.508Z,7.72
2023-02-12T09:33:08.009Z,7.60
2023-02-12T09:34:05.353Z,7.67
2023-02-12T09:34:49.795Z,7.72
2023-02-12T09:35:38.882Z,7.76
2023-02-12T09:36:35.918Z,7.74
2023-02-12T09:37:30.194Z,7.89
2023-02-12T09:38:17.705Z,7.81
2023-02-12T09:39:04.001Z,7.96
2023-02-12T09:39:48.576Z,8.03
2023-02-12T09:41:02.014Z,8.06
2023-02-12T09:42:09.456Z,8.11
2023-02-12T09:43:12.048Z,8.15
2023-02-12T09:44:04.403Z,7.99
2023-02-12T09:45:10.527Z,8.15
2023-02-12T09:46:14.063Z,8.10
2023-02-12T09:47:30.236Z,8.14
2023-02-12T09:48:50.347Z,8.07
2023-02-12T09:49:52.427Z,7.89
2023-02-12T09:51:01.965Z,7.74
2023-02-12T09:51:54.911Z,7.93
2023-02-12T09:52:53.107Z,8.01
2023-02-12T09:53:40.564Z,7.88
2023-02-12T09:54:37.687Z,8.04
2023-02-12T09:55:19.867Z,7.92
2023-02-12T09:56:01.706Z,8.09
2023-02-12T09:56:54.103Z,8.05
2023-02-12T09:57:43.400Z,8.07
2023-02-12T09:58:42.585Z,8.33
2023-02-12T09:59:47.810Z,8.40
2023-02-12T10:00:31.765Z,8.52
2023-02-12T10:01:33.659Z,8.45
2023-02-12T10:02:32.736Z,8.38
2023-02-12T10:03:30.055Z,8.22
2023-02-12T10:04:27.564Z,8.30
2023-02-12T10:05:38.518Z,8.25
2023-02-12T10:06:29.798Z,8.25
2023-02-12T10:07:17.280Z,8.27
2023-02-12T10:08:19.527Z,8.31
2023-02-12T10:09:36.236Z,8.39
2023-02-12T10:10:36.795Z,8.44
2023-02-12T10:11:57.735Z,8.54
2023-02-12T10:12:54.155Z,8.44
2023-02-12T10:13:55.705Z,8.62
2023-02-12T10:14:59.527Z,8.62
2023-02-12T10:16:02.913Z,8.66
2023-02-12T10:17:19.686Z,8.66
2023-02-12T10:18:08.469Z,8.63
2023-02-12T10:19:42.229Z,8.56
2023-02-12T10:20:59.122Z,8.61
2023-02-12T10:22:00.790Z,8.59
2023-02-12T10:23:31.181Z,8.56
2023-02-12T10:24:15.815Z,8.66
2023-02-12T10:25:32.235Z,8.70
2023-02-12T10:26:29.486Z,8.62
2023-02-12T10:27:43.336Z,8.46
2023-02-12T10:28:41.983Z,8.56
2023-02-12T10:29:42.627Z,8.55
2023-02-12T10:30:30.243Z,8.55
2023-02-12T10:31:36.539Z,8.44
2023-02-12T10:32:31.994Z,8.67
2023-02-12T10:33:20.830Z,8.55
2023-02-12T10:34:25.004Z,8.69
2023-02-12T10:35:17.963Z,8.76
2023-02-12T10:36:14.607Z,8.76
2023-02-12T10:37:20.485Z,8.74
2023-02-12T10:38:22.364Z,8.72
2023-02-12T10:39:16.101Z,8.72
2023-02-12T10:40:09.438Z,8.78
2023-02-12T10:40:57.576Z,8.73
2023-02-12T10:42:07.310Z,8.75
2023-02-12T10:42:54.988Z,8.97
2023-02-12T10:43:49.876Z,9.11
2023-02-12T10:44:32.871Z,9.12
2023-02-12T10:45:20.490Z,9.11
2023-02-12T10:46:05.180Z,8.93
2023-02-12T10:46:51.513Z,9.00
2023-02-12T10:47:37.794Z,9.17
2023-02-12T10:48:30.002Z,9.26
2023-02-12T10:49:17.045Z,9.32
2023-02-12T10:50:02.926Z,9.18
2023-02-12T10:50:48.522Z,9.32
2023-02-12T10:51:50.177Z,9.34
2023-02-12T10:53:19.122Z,9.29
2023-02-12T10:55:00.381Z,9.21
2023-02-12T10:55:49.062Z,9.15
2023-02-12T10:56:42.506Z,9.26
2023-02-12T10:57:29.276Z,9.12
2023-02-12T10:58:20.882Z,9.34
2023-02-12T10:59:05.718Z,9.38
2023-02-12T10:59:54.364Z,9.41
2023-02-12T11:00:38.259Z,9.47
2023-02-12T11:02:00.695Z,9.54
2023-02-12T11:03:03.527Z,9.62
2023-02-12T11:03:54.707Z,9.65
2023-02-12T11:04:44.860Z,9.74
2023-02-12T11:05:34.253Z,9.72
2023-02-12T11:06:29.404Z,9.83
2023-02-12T11:07:20.271Z,9.82
2023-02-12T11:08:37.612Z,9.63
2023-02-12T11:09:31.955Z,9.72
2023-02-12T11:10:29.183Z,9.72
2023-02-12T11:11:31.174Z,9.77
2023-02-12T11:12:31.864Z,9.81
2023-02-12T11:13:28.452Z,9.85
2023-02-12T11:14:22.831Z,9.89
2023-02-12T11:15:24.168Z,9.90
2023-02-12T11:16:12.887Z,9.76
2023-02-12T11:17:01.162Z,9.87
2023-02-12T11:18:01.139Z,9.88
2023-02-12T11:18:45.897Z,9.99
2023-02-12T11:19:43.646Z,9.98
2023-02-12T11:20:41.295Z,10.16
2023-02-12T11:21:33.166Z,10.23
2023-02-12T11:22:20.617Z,10.30
2023-02-12T11:23:08.280Z,10.18
2023-02-12T11:24:34.746Z,10.33
2023-02-12T11:25:19.572Z,10.25
2023-02-12T11:26:29.398Z,10.28
2023-02-12T11:27:16.772Z,10.22
2023-02-12T11:28:07.314Z,10.18
2023-02-12T11:29:00.906Z,10.08
2023-02-12T11:29:44.490Z,10.09
2023-02-12T11:30:31.846Z,10.11
2023-02-12T11:31:13.592Z,10.16
2023-02-12T11:32:05.996Z,10.12
2023-02-12T11:32:55.004Z,10.11
2023-02-12T11:34:25.757Z,10.11
2023-02-12T11:35:24.045Z,10.17
2023-02-12T11:36:27.257Z,10.11
2023-02-12T11:37:23.122Z,10.31
2023-02-12T11:38:30.199Z,10.32
2023-02-12T11:39:26.013Z,10.48
2023-02-12T11:40:18.453Z,10.53
2023-02-12T11:41:11.696Z,10.42
2023-02-12T11:42:07.070Z,10.63
2023-02-12T11:42:54.299Z,10.65
2023-02-12T11:43:41.433Z,10.63