createdAt,value
2024-05-09T00:00:00.521Z,102590
2024-05-09T00:10:00.506Z,102560
2024-05-09T00:20:00.539Z,102590
2024-05-09T00:30:00.514Z,102560
2024-05-09T00:40:00.468Z,102580
2024-05-09T00:50:00.553Z,102560
2024-05-09T01:00:00.504Z,102550
2024-05-09T01:10:00.488Z,102560
2024-05-09T01:20:00.505Z,102560
2024-05-09T01:30:00.490Z,102560
2024-05-09T01:40:00.534Z,102550
2024-05-09T01:50:00.659Z,102530
2024-05-09T02:00:00.555Z,102520
2024-05-09T02:10:00.483Z,102550
2024-05-09T02:20:00.566Z,102530
2024-05-09T02:30:00.603Z,102510
2024-05-09T02:40:00.480Z,102530
2024-05-09T02:50:00.585Z,102540
2024-05-09T03:00:00.521Z,102540
2024-05-09T03:10:00.464Z,102530
2024-05-09T03:20:00.498Z,102530
2024-05-09T03:30:00.456Z,102510
2024-05-09T03:40:00.486Z,102540
2024-05-09T03:50:00.551Z,102500
2024-05-09T04:00:00.474Z,102510
2024-05-09T04:10:00.464Z,102510
2024-05-09T04:20:00.567Z,102520
2024-05-09T04:30:00.549Z,102530
2024-05-09T04:40:00.471Z,102530
2024-05-09T04:50:00.484Z,102530
2024-05-09T05:00:00.477Z,102520
2024-05-09T05:10:00.460Z,102540
2024-05-09T05:20:00.721Z,102540
2024-05-09T05:30:00.528Z,102540
2024-05-09T05:40:00.478Z,102560
2024-05-09T05:50:00.674Z,102530
2024-05-09T06:00:00.566Z,102560
2024-05-09T06:10:00.482Z,102560
2024-05-09T06:20:00.559Z,102550
2024-05-09T06:30:00.496Z,102540
2024-05-09T06:40:00.463Z,102540
2024-05-09T06:50:00.498Z,102510
2024-05-09T07:00:00.540Z,102530
2024-05-09T07:10:00.468Z,102530
2024-05-09T07:20:00.734Z,102520
2024-05-09T07:30:00.487Z,102520
2024-05-09T07:40:00.472Z,102530
2024-05-09T07:51:47.611Z,102500
2024-05-09T08:00:00.464Z,102530
2024-05-09T08:10:00.497Z,102520
2024-05-09T08:20:02.008Z,102480
2024-05-09T08:30:00.550Z,102500
2024-05-09T08:40:00.613Z,102480
2024-05-09T08:50:00.660Z,102460
2024-05-09T09:00:00.604Z,102480
2024-05-09T09:10:00.548Z,102490
2024-05-09T09:20:00.762Z,102470
2024-05-09T09:30:00.552Z,102460
2024-05-09T09:40:00.515Z,102480
2024-05-09T09:50:00.467Z,102450
2024-05-09T10:00:00.464Z,102440
2024-05-09T10:10:00.566Z,102430
2024-05-09T10:20:00.502Z,102430
2024-05-09T10:30:00.466Z,102430
2024-05-09T10:40:00.576Z,102420
2024-05-09T10:50:00.601Z,102430
2024-05-09T11:00:00.518Z,102390
2024-05-09T11:10:00.539Z,102380
2024-05-09T11:20:00.715Z,102380
2024-05-09T11:30:00.479Z,102390
2024-05-09T11:40:00.578Z,102360
2024-05-09T11:50:00.687Z,102360
2024-05-09T12:00:00.465Z,102350
2024-05-09T12:10:00.600Z,102320
2024-05-09T12:20:00.455Z,102330
2024-05-09T12:30:00.484Z,102330
2024-05-09T12:40:00.532Z,102310
2024-05-09T12:50:00.565Z,102310
2024-05-09T13:00:00.466Z,102310
2024-05-09T13:10:00.553Z,102290
2024-05-09T13:20:00.456Z,102270
2024-05-09T13:30:00.505Z,102280
2024-05-09T13:40:00.600Z,102280
2024-05-09T13:50:00.488Z,102270
2024-05-09T14:00:00.611Z,102290
2024-05-09T14:10:00.627Z,102300
2024-05-09T14:20:00.464Z,102290
2024-05-09T14:30:00.529Z,102290
2024-05-09T14:40:00.593Z,102290
2024-05-09T14:50:00.515Z,102260
2024-05-09T15:00:00.556Z,102280
2024-05-09T15:10:00.531Z,102250
2024-05-09T15:20:00.635Z,102230
2024-05-09T15:30:00.471Z,102230
2024-05-09T15:40:00.555Z,102210
2024-05-09T15:50:00.665Z,102220
2024-05-09T16:00:00.583Z,102210
2024-05-09T16:10:00.629Z,102230
2024-05-09T16:20:00.566Z,102200
2024-05-09T16:30:00.486Z,102210
2024-05-09T16:40:00.621Z,102220
2024-05-09T16:50:00.525Z,102180
2024-05-09T17:00:00.482Z,102210
2024-05-09T17:10:00.587Z,102220
2024-05-09T17:20:00.497Z,102190
2024-05-09T17:30:00.477Z,102190
2024-05-09T17:40:00.518Z,102190
2024-05-09T17:50:00.559Z,102190
2024-05-09T18:00:00.536Z,102200
2024-05-09T18:10:00.738Z,102180
2024-05-09T18:20:00.640Z,102190
2024-05-09T18:30:00.505Z,102160
2024-05-09T18:40:00.737Z,102170
2024-05-09T18:50:00.722Z,102180
2024-05-09T19:00:00.538Z,102170
2024-05-09T19:10:00.602Z,102200
2024-05-09T19:20:00.585Z,102150
2024-05-09T19:30:00.503Z,102170
2024-05-09T19:40:00.629Z,102190
2024-05-09T19:50:00.703Z,102190
2024-05-09T20:00:00.621Z,102210
2024-05-09T20:10:00.635Z,102210
2024-05-09T20:20:00.719Z,102210
2024-05-09T20:30:00.514Z,102210
2024-05-09T20:40:00.624Z,102200
2024-05-09T20:50:00.507Z,102190
2024-05-09T21:00:00.484Z,102210
2024-05-09T21:10:00.552Z,102200
2024-05-09T21:20:00.500Z,102210
2024-05-09T21:30:00.478Z,102200
2024-05-09T21:40:00.672Z,102210
2024-05-09T21:50:00.478Z,102200
2024-05-09T22:00:00.455Z,102190
2024-05-09T22:10:00.794Z,102210
2024-05-09T22:20:00.482Z,102200
2024-05-09T22:30:00.484Z,102210
2024-05-09T22:40:02.296Z,102190
2024-05-09T22:50:00.473Z,102200
2024-05-09T23:00:00.516Z,102230
2024-05-09T23:10:00.721Z,102210
2024-05-09T23:20:00.559Z,102240
2024-05-09T23:30:00.486Z,102200
2024-05-09T23:40:00.573Z,102210
2024-05-09T23:50:00.477Z,102210
