createdAt,value
2023-04-16T00:01:47.896Z,9.88
2023-04-16T00:04:49.683Z,10.25
2023-04-16T00:07:51.919Z,11.00
2023-04-16T00:10:54.259Z,10.50
2023-04-16T00:13:55.877Z,11.98
2023-04-16T00:16:57.667Z,11.30
2023-04-16T00:19:59.336Z,10.82
2023-04-16T00:23:00.935Z,11.60
2023-04-16T00:26:02.606Z,11.13
2023-04-16T00:29:04.318Z,11.02
2023-04-16T00:32:07.352Z,11.05
2023-04-16T00:35:09.128Z,10.93
2023-04-16T00:38:10.793Z,9.67
2023-04-16T00:41:12.452Z,10.20
2023-04-16T00:44:14.099Z,12.88
2023-04-16T00:47:16.535Z,9.77
2023-04-16T00:50:19.274Z,11.95
2023-04-16T00:53:21.455Z,11.90
2023-04-16T00:56:24.853Z,10.43
2023-04-16T00:59:27.437Z,10.50
2023-04-16T01:02:29.224Z,10.85
2023-04-16T01:05:30.949Z,11.48
2023-04-16T01:08:32.625Z,11.10
2023-04-16T01:11:34.446Z,13.05
2023-04-16T01:14:36.624Z,13.82
2023-04-16T01:17:38.591Z,15.15
2023-04-16T01:20:40.399Z,15.75
2023-04-16T01:23:42.042Z,13.57
2023-04-16T01:26:43.659Z,13.88
2023-04-16T01:29:45.306Z,14.93
2023-04-16T01:32:47.045Z,14.40
2023-04-16T01:35:48.696Z,15.27
2023-04-16T01:38:50.466Z,15.10
2023-04-16T01:41:52.098Z,15.80
2023-04-16T01:44:53.781Z,15.23
2023-04-16T01:47:55.652Z,15.07
2023-04-16T01:50:58.538Z,14.20
2023-04-16T01:54:01.573Z,15.13
2023-04-16T01:57:03.405Z,16.20
2023-04-16T02:00:05.551Z,15.63
2023-04-16T02:03:07.343Z,16.13
2023-04-16T02:06:09.058Z,15.00
2023-04-16T02:09:10.897Z,14.03
2023-04-16T02:12:12.656Z,12.80
2023-04-16T02:15:15.914Z,15.70
2023-04-16T02:18:18.875Z,15.25
2023-04-16T02:21:20.611Z,12.98
2023-04-16T02:24:22.265Z,12.53
2023-04-16T02:27:23.840Z,13.50
2023-04-16T02:30:25.499Z,13.38
2023-04-16T02:33:27.199Z,13.95
2023-04-16T02:36:28.792Z,15.07
2023-04-16T02:39:30.439Z,12.60
2023-04-16T02:42:32.168Z,13.70
2023-04-16T02:45:34.626Z,14.60
2023-04-16T02:48:36.453Z,14.43
2023-04-16T02:51:38.031Z,13.68
2023-04-16T02:54:39.745Z,13.37
2023-04-16T02:57:42.626Z,14.00
2023-04-16T03:00:44.403Z,14.20
2023-04-16T03:03:46.017Z,13.52
2023-04-16T03:06:47.648Z,13.25
2023-04-16T03:09:49.309Z,12.70
2023-04-16T03:12:50.960Z,14.00
2023-04-16T03:15:52.589Z,12.88
2023-04-16T03:18:54.284Z,11.45
2023-04-16T03:21:56.228Z,12.68
2023-04-16T03:24:57.930Z,12.37
2023-04-16T03:27:59.645Z,12.57
2023-04-16T03:31:01.359Z,13.10
2023-04-16T03:34:03.062Z,13.15
2023-04-16T03:37:06.160Z,12.85
2023-04-16T03:40:08.386Z,13.33
2023-04-16T03:43:09.973Z,13.40
2023-04-16T03:46:11.836Z,12.45
2023-04-16T03:49:13.540Z,12.48
2023-04-16T03:52:15.126Z,12.55
2023-04-16T03:55:16.950Z,11.93
2023-04-16T03:58:18.986Z,12.15
2023-04-16T04:01:20.696Z,12.55
2023-04-16T04:04:22.400Z,13.45
2023-04-16T04:07:26.710Z,13.25
2023-04-16T04:10:28.297Z,11.50
2023-04-16T04:13:29.903Z,11.75
2023-04-16T04:16:32.648Z,14.93
2023-04-16T04:19:34.420Z,13.60
2023-04-16T04:22:36.092Z,14.27
2023-04-16T04:25:37.755Z,12.50
2023-04-16T04:28:39.385Z,14.20
2023-04-16T04:31:41.128Z,12.85
2023-04-16T04:34:42.825Z,13.18
2023-04-16T04:37:44.455Z,15.85
2023-04-16T04:40:46.908Z,15.17
2023-04-16T04:43:48.509Z,14.23
2023-04-16T04:46:50.156Z,14.80
2023-04-16T04:49:51.720Z,11.52
2023-04-16T04:52:53.328Z,11.90
2023-04-16T04:55:57.476Z,11.07
2023-04-16T04:59:06.971Z,12.23
2023-04-16T05:02:08.655Z,11.90
2023-04-16T05:05:10.627Z,12.02
2023-04-16T05:08:12.414Z,11.73
2023-04-16T05:11:14.131Z,11.70
2023-04-16T05:14:16.717Z,11.48
2023-04-16T05:17:18.408Z,11.75
2023-04-16T05:20:20.375Z,12.57
2023-04-16T05:23:21.997Z,11.88
2023-04-16T05:26:23.634Z,13.00
2023-04-16T05:29:25.639Z,14.23
2023-04-16T05:32:27.963Z,17.25
2023-04-16T05:35:29.712Z,20.92
2023-04-16T05:38:31.390Z,21.63
2023-04-16T05:41:33.352Z,19.63
2023-04-16T05:44:35.134Z,15.98
2023-04-16T05:47:36.889Z,16.05
2023-04-16T05:50:38.560Z,15.55
2023-04-16T05:53:41.075Z,15.43
2023-04-16T05:56:42.930Z,14.40
2023-04-16T05:59:44.537Z,15.95
2023-04-16T06:02:46.358Z,16.73
2023-04-16T06:05:48.164Z,14.88
2023-04-16T06:08:49.967Z,15.00
2023-04-16T06:11:51.674Z,15.87
2023-04-16T06:14:53.255Z,13.18
2023-04-16T06:17:55.999Z,12.02
2023-04-16T06:20:59.354Z,11.70
2023-04-16T06:24:01.168Z,11.52
2023-04-16T06:27:03.026Z,10.03
2023-04-16T06:30:05.305Z,9.50
2023-04-16T06:33:07.008Z,11.02
2023-04-16T06:36:08.639Z,15.48
2023-04-16T06:39:10.312Z,19.50
2023-04-16T06:42:12.074Z,15.30
2023-04-16T06:45:13.862Z,15.27
2023-04-16T06:48:15.527Z,13.15
2023-04-16T06:51:17.270Z,10.55
2023-04-16T06:54:19.846Z,10.02
2023-04-16T06:57:21.490Z,9.57
2023-04-16T07:00:23.097Z,8.98
2023-04-16T07:03:24.801Z,9.13
2023-04-16T07:06:27.203Z,10.00
2023-04-16T07:09:28.811Z,9.60
2023-04-16T07:12:31.562Z,9.00
2023-04-16T07:15:33.228Z,9.00
2023-04-16T07:18:34.834Z,9.77
2023-04-16T07:21:36.586Z,11.20
2023-04-16T07:24:38.218Z,9.25
2023-04-16T07:27:39.927Z,9.83
2023-04-16T07:30:41.600Z,10.43
2023-04-16T07:33:43.201Z,8.13
2023-04-16T07:36:44.832Z,7.85
2023-04-16T07:39:47.297Z,8.65
2023-04-16T07:42:48.930Z,9.13
2023-04-16T07:45:50.695Z,8.70
2023-04-16T07:48:52.633Z,8.52
2023-04-16T07:51:54.265Z,7.53
2023-04-16T07:54:55.948Z,9.10
2023-04-16T07:57:57.775Z,7.67
2023-04-16T08:00:59.789Z,7.90
2023-04-16T08:04:01.603Z,7.43
2023-04-16T08:07:03.473Z,8.02
2023-04-16T08:10:06.044Z,8.05
2023-04-16T08:13:07.774Z,7.97
2023-04-16T08:16:09.519Z,7.68
2023-04-16T08:19:11.326Z,8.43
2023-04-16T08:22:13.621Z,8.15
2023-04-16T08:25:15.800Z,8.65
2023-04-16T08:28:17.411Z,7.73
2023-04-16T08:31:19.132Z,8.98
2023-04-16T08:34:20.944Z,8.10
2023-04-16T08:37:22.540Z,8.25
2023-04-16T08:40:28.428Z,8.93
2023-04-16T08:43:34.193Z,7.53
2023-04-16T08:46:40.732Z,7.05
2023-04-16T08:49:45.010Z,7.45
2023-04-16T08:52:52.853Z,7.40
2023-04-16T08:55:59.735Z,7.68
2023-04-16T08:59:05.224Z,7.07
2023-04-16T09:02:07.516Z,6.40
2023-04-16T09:05:10.653Z,7.28
2023-04-16T09:08:12.922Z,6.40
2023-04-16T09:11:18.173Z,7.07
2023-04-16T09:14:20.517Z,6.97
2023-04-16T09:17:22.195Z,6.88
2023-04-16T09:20:23.968Z,6.60
2023-04-16T09:23:25.733Z,6.82
2023-04-16T09:26:27.703Z,6.75
2023-04-16T09:29:38.524Z,6.37
2023-04-16T09:32:40.184Z,6.55
2023-04-16T09:35:54.245Z,6.07
2023-04-16T09:39:07.882Z,6.70
2023-04-16T09:42:10.384Z,5.68
2023-04-16T09:45:12.644Z,6.37
2023-04-16T09:48:14.222Z,5.43
2023-04-16T09:51:16.020Z,5.85
2023-04-16T09:54:17.604Z,5.18
2023-04-16T09:57:23.666Z,5.78
2023-04-16T10:00:25.572Z,6.47
2023-04-16T10:03:31.929Z,5.40
2023-04-16T10:06:33.749Z,5.60
2023-04-16T10:09:38.948Z,5.53
2023-04-16T10:12:41.075Z,5.55
2023-04-16T10:15:43.060Z,5.30
2023-04-16T10:18:46.574Z,5.38
2023-04-16T10:21:49.087Z,5.90
2023-04-16T10:24:51.774Z,5.40
2023-04-16T10:27:54.006Z,5.65
2023-04-16T10:30:57.841Z,5.93
2023-04-16T10:33:59.752Z,5.57
2023-04-16T10:37:01.552Z,4.90
2023-04-16T10:40:23.022Z,4.85
2023-04-16T10:43:25.772Z,5.43
2023-04-16T10:46:37.724Z,5.60
2023-04-16T10:49:39.716Z,5.38
2023-04-16T10:52:41.438Z,5.10
2023-04-16T10:56:05.017Z,5.03
2023-04-16T10:59:07.779Z,5.40
2023-04-16T11:02:17.631Z,6.33
2023-04-16T11:05:22.936Z,4.32
2023-04-16T11:08:26.290Z,4.68
2023-04-16T11:11:38.111Z,5.20
2023-04-16T11:14:41.405Z,6.20
2023-04-16T11:17:45.995Z,4.67
2023-04-16T11:20:47.787Z,6.05
2023-04-16T11:23:53.652Z,5.57
2023-04-16T11:26:55.841Z,5.25
2023-04-16T11:30:06.115Z,4.65
2023-04-16T11:33:11.819Z,4.73
2023-04-16T11:36:13.918Z,5.05
2023-04-16T11:39:16.020Z,4.68
2023-04-16T11:42:23.864Z,5.28
2023-04-16T11:45:25.925Z,4.60
2023-04-16T11:48:49.938Z,4.53
2023-04-16T11:51:53.189Z,5.07
2023-04-16T11:54:55.361Z,5.10
2023-04-16T11:57:57.121Z,4.68
2023-04-16T12:00:59.902Z,4.55
2023-04-16T12:04:02.574Z,5.37
2023-04-16T12:07:12.640Z,5.47
2023-04-16T12:10:14.268Z,4.50
2023-04-16T12:13:17.321Z,4.22
2023-04-16T12:16:20.998Z,4.55
2023-04-16T12:19:23.048Z,5.03
2023-04-16T12:22:36.744Z,4.53
2023-04-16T12:25:42.966Z,8.07
2023-04-16T12:28:44.560Z,4.85
2023-04-16T12:31:47.099Z,4.38
2023-04-16T12:34:51.977Z,4.20
2023-04-16T12:37:53.657Z,4.20
2023-04-16T12:40:57.260Z,5.68
2023-04-16T12:44:06.820Z,3.53
2023-04-16T12:47:08.516Z,4.25
2023-04-16T12:50:10.752Z,11.13
2023-04-16T12:53:12.445Z,4.25
2023-04-16T12:56:14.151Z,4.32
2023-04-16T12:59:17.383Z,3.78
2023-04-16T13:02:19.215Z,3.72
2023-04-16T13:05:21.056Z,3.17
2023-04-16T13:08:22.918Z,3.95
2023-04-16T13:11:24.660Z,4.40
2023-04-16T13:14:26.361Z,4.00
2023-04-16T13:17:28.026Z,3.83
2023-04-16T13:20:29.639Z,3.57
2023-04-16T13:23:31.610Z,4.00
2023-04-16T13:26:33.228Z,3.35
2023-04-16T13:29:36.724Z,4.85
2023-04-16T13:32:38.363Z,4.10
2023-04-16T13:35:40.120Z,4.17
2023-04-16T13:38:42.351Z,3.88
2023-04-16T13:41:44.174Z,3.65
2023-04-16T13:44:48.867Z,4.32
2023-04-16T13:47:50.618Z,3.78
2023-04-16T13:50:52.292Z,4.83
2023-04-16T13:53:55.995Z,4.18
2023-04-16T13:56:57.761Z,3.92
2023-04-16T13:59:59.378Z,4.28
2023-04-16T14:03:01.650Z,3.55
2023-04-16T14:06:03.925Z,3.90
2023-04-16T14:09:05.586Z,4.38
2023-04-16T14:12:07.505Z,3.80
2023-04-16T14:15:14.724Z,4.05
2023-04-16T14:18:16.436Z,3.58
2023-04-16T14:21:18.047Z,3.90
2023-04-16T14:24:19.627Z,3.10
2023-04-16T14:27:21.299Z,4.13
2023-04-16T14:30:22.939Z,3.67
2023-04-16T14:33:24.642Z,3.85
2023-04-16T14:36:26.361Z,3.47
2023-04-16T14:39:28.045Z,3.10
2023-04-16T14:42:29.710Z,4.05
2023-04-16T14:45:32.511Z,3.63
2023-04-16T14:48:34.227Z,4.28
2023-04-16T14:51:37.093Z,3.37
2023-04-16T14:54:38.788Z,3.50
2023-04-16T14:57:41.658Z,5.18
2023-04-16T15:00:43.471Z,3.58
2023-04-16T15:03:45.184Z,3.85
2023-04-16T15:06:46.916Z,2.97
2023-04-16T15:09:48.608Z,3.22
2023-04-16T15:12:50.446Z,3.67
2023-04-16T15:15:52.174Z,3.72
2023-04-16T15:18:53.860Z,2.63
2023-04-16T15:21:55.996Z,3.70
2023-04-16T15:24:57.705Z,2.75
2023-04-16T15:27:59.547Z,3.08
2023-04-16T15:31:01.320Z,3.78
2023-04-16T15:34:03.082Z,2.92
2023-04-16T15:37:04.754Z,3.60
2023-04-16T15:40:08.031Z,3.38
2023-04-16T15:43:09.777Z,4.35
2023-04-16T15:46:11.896Z,4.35
2023-04-16T15:49:13.677Z,4.25
2023-04-16T15:52:15.758Z,4.20
2023-04-16T15:55:18.355Z,3.75
2023-04-16T15:58:21.029Z,4.13
2023-04-16T16:01:23.189Z,3.22
2023-04-16T16:04:26.550Z,3.78
2023-04-16T16:07:28.409Z,4.63
2023-04-16T16:10:30.051Z,4.97
2023-04-16T16:13:31.677Z,4.03
2023-04-16T16:16:33.451Z,4.35
2023-04-16T16:19:35.110Z,4.95
2023-04-16T16:22:38.234Z,3.83
2023-04-16T16:25:42.071Z,3.50
2023-04-16T16:28:44.715Z,3.92
2023-04-16T16:31:46.557Z,3.38
2023-04-16T16:34:48.733Z,3.67
2023-04-16T16:37:55.400Z,4.33
2023-04-16T16:40:57.065Z,4.03
2023-04-16T16:43:59.043Z,5.00
2023-04-16T16:47:00.961Z,4.60
2023-04-16T16:50:03.263Z,5.13
2023-04-16T16:53:05.447Z,4.57
2023-04-16T16:56:07.151Z,4.03
2023-04-16T16:59:09.138Z,4.13
2023-04-16T17:02:11.051Z,4.55
2023-04-16T17:05:12.983Z,6.03
2023-04-16T17:08:15.060Z,5.23
2023-04-16T17:11:16.779Z,5.20
2023-04-16T17:14:18.962Z,5.45
2023-04-16T17:17:20.651Z,4.63
2023-04-16T17:20:22.270Z,5.32
2023-04-16T17:23:23.870Z,4.73
2023-04-16T17:26:25.870Z,5.78
2023-04-16T17:29:27.567Z,6.03
2023-04-16T17:32:30.294Z,4.68
2023-04-16T17:35:32.101Z,4.75
2023-04-16T17:38:34.606Z,5.80
2023-04-16T17:41:36.184Z,5.70
2023-04-16T17:44:37.809Z,5.10
2023-04-16T17:47:39.523Z,6.68
2023-04-16T17:50:41.182Z,5.50
2023-04-16T17:53:43.594Z,6.23
2023-04-16T17:56:46.246Z,8.55
2023-04-16T17:59:47.928Z,5.70
2023-04-16T18:02:49.635Z,6.35
2023-04-16T18:05:51.405Z,6.25
2023-04-16T18:08:53.118Z,6.10
2023-04-16T18:11:54.684Z,6.00
2023-04-16T18:14:56.307Z,6.30
2023-04-16T18:17:57.937Z,6.20
2023-04-16T18:20:59.682Z,5.57
2023-04-16T18:24:03.484Z,5.70
2023-04-16T18:27:05.294Z,6.00
2023-04-16T18:30:07.484Z,5.50
2023-04-16T18:33:26.328Z,5.75
2023-04-16T18:36:31.313Z,6.32
2023-04-16T18:39:33.770Z,5.60
2023-04-16T18:42:35.804Z,5.32
2023-04-16T18:45:37.515Z,6.45
2023-04-16T18:48:39.863Z,5.68
2023-04-16T18:51:42.331Z,5.47
2023-04-16T18:54:47.240Z,7.20
2023-04-16T18:57:48.973Z,6.90
2023-04-16T19:00:54.905Z,6.05
2023-04-16T19:03:56.766Z,4.95
2023-04-16T19:06:58.429Z,5.57
2023-04-16T19:10:02.487Z,4.73
2023-04-16T19:13:04.264Z,4.97
2023-04-16T19:16:11.278Z,4.22
2023-04-16T19:19:13.511Z,4.72
2023-04-16T19:22:15.468Z,5.93
2023-04-16T19:25:17.246Z,5.57
2023-04-16T19:28:19.077Z,5.10
2023-04-16T19:31:20.994Z,4.95
2023-04-16T19:34:22.644Z,4.97
2023-04-16T19:37:24.260Z,5.38
2023-04-16T19:40:26.034Z,6.70
2023-04-16T19:43:30.751Z,5.53
2023-04-16T19:46:32.954Z,5.38
2023-04-16T19:49:34.714Z,5.40
2023-04-16T19:52:38.892Z,4.55
2023-04-16T19:55:41.534Z,5.40
2023-04-16T19:58:43.217Z,5.90
2023-04-16T20:01:45.060Z,5.50
2023-04-16T20:04:48.506Z,4.57
2023-04-16T20:07:52.529Z,4.88
2023-04-16T20:10:54.604Z,5.63
2023-04-16T20:14:00.155Z,5.22
2023-04-16T20:17:02.075Z,4.90
2023-04-16T20:20:10.980Z,4.78
2023-04-16T20:23:13.194Z,5.55
2023-04-16T20:26:18.634Z,8.30
2023-04-16T20:29:20.374Z,4.60
2023-04-16T20:32:22.313Z,4.90
2023-04-16T20:35:23.967Z,5.13
2023-04-16T20:38:25.537Z,4.03
2023-04-16T20:41:27.484Z,4.37
2023-04-16T20:44:40.388Z,4.38
2023-04-16T20:47:43.497Z,4.95
2023-04-16T20:50:45.145Z,6.43
2023-04-16T20:53:46.873Z,5.07
2023-04-16T20:56:50.312Z,5.03
2023-04-16T20:59:51.923Z,6.05
2023-04-16T21:02:53.622Z,4.97
2023-04-16T21:05:55.771Z,4.05
2023-04-16T21:08:57.397Z,7.97
2023-04-16T21:11:59.052Z,4.27
2023-04-16T21:15:00.700Z,4.90
2023-04-16T21:18:02.433Z,4.70
2023-04-16T21:21:04.392Z,5.75
2023-04-16T21:24:06.446Z,5.05
2023-04-16T21:27:08.109Z,5.87
2023-04-16T21:30:10.067Z,5.40
2023-04-16T21:33:13.005Z,4.88
2023-04-16T21:36:15.514Z,5.65
2023-04-16T21:39:19.736Z,4.88
2023-04-16T21:42:21.450Z,4.87
2023-04-16T21:45:23.239Z,3.92
2023-04-16T21:48:24.963Z,4.55
2023-04-16T21:51:29.932Z,3.88
2023-04-16T21:54:31.539Z,4.68
2023-04-16T21:57:33.130Z,4.47
2023-04-16T22:00:34.827Z,4.22
2023-04-16T22:03:40.324Z,4.20
2023-04-16T22:06:43.056Z,4.22
2023-04-16T22:09:44.672Z,4.05
2023-04-16T22:12:47.602Z,4.57
2023-04-16T22:15:49.450Z,3.78
2023-04-16T22:18:51.377Z,4.30
2023-04-16T22:21:52.972Z,3.30
2023-04-16T22:24:54.555Z,3.92
2023-04-16T22:27:56.270Z,3.57
2023-04-16T22:30:57.996Z,3.83
2023-04-16T22:34:00.986Z,3.80
2023-04-16T22:37:04.614Z,4.65
2023-04-16T22:40:11.300Z,4.47
2023-04-16T22:43:12.891Z,3.70
2023-04-16T22:46:14.695Z,4.28
2023-04-16T22:49:16.421Z,4.32
2023-04-16T22:52:18.171Z,3.83
2023-04-16T22:55:19.890Z,4.22
2023-04-16T22:58:21.937Z,4.37
2023-04-16T23:01:24.181Z,5.18
2023-04-16T23:04:25.907Z,4.80
2023-04-16T23:07:27.627Z,4.47
2023-04-16T23:10:29.230Z,4.10
2023-04-16T23:13:31.518Z,4.40
2023-04-16T23:16:33.229Z,3.78
2023-04-16T23:19:34.821Z,3.97
2023-04-16T23:22:36.526Z,4.88
2023-04-16T23:25:41.329Z,4.03
2023-04-16T23:28:42.996Z,3.37
2023-04-16T23:31:44.665Z,5.40
2023-04-16T23:34:46.423Z,3.75
2023-04-16T23:37:48.733Z,3.65
2023-04-16T23:40:50.598Z,4.45
2023-04-16T23:43:52.229Z,5.20
2023-04-16T23:46:54.063Z,3.65
2023-04-16T23:49:56.126Z,3.83
2023-04-16T23:52:57.759Z,4.38
2023-04-16T23:55:59.349Z,4.47
2023-04-16T23:59:00.934Z,4.00
