createdAt,value
2019-02-03T00:00:42.830Z,0.00
2019-02-03T00:01:42.823Z,0.00
2019-02-03T00:02:42.820Z,0.00
2019-02-03T00:03:42.865Z,0.00
2019-02-03T00:04:42.806Z,0.00
2019-02-03T00:05:42.798Z,0.00
2019-02-03T00:06:42.796Z,0.00
2019-02-03T00:07:42.786Z,0.00
2019-02-03T00:08:42.814Z,0.00
2019-02-03T00:09:42.776Z,0.00
2019-02-03T00:10:42.772Z,0.00
2019-02-03T00:11:42.762Z,0.00
2019-02-03T00:12:42.754Z,0.00
2019-02-03T00:13:42.788Z,0.00
2019-02-03T00:14:42.745Z,0.00
2019-02-03T00:15:42.735Z,0.00
2019-02-03T00:16:42.729Z,0.00
2019-02-03T00:17:42.721Z,0.00
2019-02-03T00:18:44.984Z,0.00
2019-02-03T00:19:42.710Z,0.00
2019-02-03T00:20:42.708Z,0.00
2019-02-03T00:21:42.699Z,0.00
2019-02-03T00:22:42.695Z,0.00
2019-02-03T00:23:42.725Z,0.00
2019-02-03T00:24:42.677Z,0.00
2019-02-03T00:25:42.674Z,0.00
2019-02-03T00:26:42.703Z,0.00
2019-02-03T00:27:42.660Z,0.00
2019-02-03T00:28:42.688Z,0.00
2019-02-03T00:29:42.645Z,0.00
2019-02-03T00:30:42.644Z,0.00
2019-02-03T00:31:42.634Z,0.00
2019-02-03T00:32:42.634Z,0.00
2019-02-03T00:33:42.659Z,0.00
2019-02-03T00:34:42.617Z,0.00
2019-02-03T00:35:42.612Z,0.00
2019-02-03T00:36:42.604Z,0.00
2019-02-03T00:37:42.609Z,0.00
2019-02-03T00:38:42.651Z,0.00
2019-02-03T00:39:42.585Z,0.00
2019-02-03T00:40:42.639Z,0.00
2019-02-03T00:41:42.574Z,0.00
2019-02-03T00:42:42.572Z,0.00
2019-02-03T00:43:42.598Z,0.00
2019-02-03T00:44:42.554Z,0.00
2019-02-03T00:45:42.547Z,0.00
2019-02-03T00:46:42.542Z,0.00
2019-02-03T00:47:42.541Z,0.00
2019-02-03T00:48:42.566Z,0.00
2019-02-03T00:49:42.525Z,0.00
2019-02-03T00:50:42.553Z,0.00
2019-02-03T00:51:42.509Z,0.00
2019-02-03T00:52:42.501Z,0.00
2019-02-03T00:53:42.498Z,0.00
2019-02-03T00:54:42.529Z,0.00
2019-02-03T00:55:42.484Z,0.00
2019-02-03T00:56:42.476Z,0.00
2019-02-03T00:57:42.471Z,0.00
2019-02-03T00:58:42.465Z,0.00
2019-02-03T00:59:42.491Z,0.00
2019-02-03T01:00:42.452Z,0.00
2019-02-03T01:01:42.444Z,0.00
2019-02-03T01:02:42.435Z,0.00
2019-02-03T01:03:42.431Z,0.00
2019-02-03T01:04:42.462Z,0.00
2019-02-03T01:05:42.419Z,0.00
2019-02-03T01:06:42.411Z,0.00
2019-02-03T01:07:42.407Z,0.00
2019-02-03T01:08:42.400Z,0.00
2019-02-03T01:09:42.427Z,0.00
2019-02-03T01:10:42.392Z,0.00
2019-02-03T01:11:42.379Z,0.00
2019-02-03T01:12:42.375Z,0.00
2019-02-03T01:13:42.367Z,0.00
2019-02-03T01:14:42.397Z,0.00
2019-02-03T01:15:42.355Z,0.00
2019-02-03T01:16:42.347Z,0.00
2019-02-03T01:17:42.349Z,0.00
2019-02-03T01:18:42.335Z,0.00
2019-02-03T01:19:42.363Z,0.00
2019-02-03T01:20:42.329Z,0.00
2019-02-03T01:21:42.319Z,0.00
2019-02-03T01:22:42.310Z,0.00
2019-02-03T01:23:42.302Z,0.00
2019-02-03T01:24:42.335Z,0.00
2019-02-03T01:25:43.302Z,0.00
2019-02-03T01:26:42.283Z,0.00
2019-02-03T01:27:42.279Z,0.00
2019-02-03T01:28:42.270Z,0.00
2019-02-03T01:29:42.297Z,0.00
2019-02-03T01:30:42.258Z,0.00
2019-02-03T01:31:42.249Z,0.00
2019-02-03T01:32:42.246Z,0.00
2019-02-03T01:33:42.238Z,0.00
2019-02-03T01:34:42.267Z,0.00
2019-02-03T01:35:42.226Z,0.00
2019-02-03T01:36:42.218Z,0.00
2019-02-03T01:37:42.214Z,0.00
2019-02-03T01:38:42.205Z,0.00
2019-02-03T01:39:42.234Z,0.00
2019-02-03T01:40:42.232Z,0.00
2019-02-03T01:41:42.186Z,0.00
2019-02-03T01:42:42.184Z,0.00
2019-02-03T01:43:42.209Z,0.00
2019-02-03T01:44:42.209Z,0.00
2019-02-03T01:45:42.172Z,0.00
2019-02-03T01:46:42.153Z,0.00
2019-02-03T01:47:42.152Z,0.00
2019-02-03T01:48:42.142Z,0.00
2019-02-03T01:49:42.173Z,0.00
2019-02-03T01:50:42.134Z,0.00
2019-02-03T01:51:42.121Z,0.00
2019-02-03T01:52:42.116Z,0.00
2019-02-03T01:53:42.110Z,0.00
2019-02-03T01:54:42.137Z,0.00
2019-02-03T01:55:42.097Z,0.00
2019-02-03T01:56:42.127Z,0.00
2019-02-03T01:57:42.085Z,0.00
2019-02-03T01:58:42.076Z,0.00
2019-02-03T01:59:42.107Z,0.00
2019-02-03T02:00:42.063Z,0.00
2019-02-03T02:01:42.058Z,0.00
2019-02-03T02:02:42.084Z,0.00
2019-02-03T02:03:42.043Z,0.00
2019-02-03T02:04:42.076Z,0.00
2019-02-03T02:05:42.032Z,0.00
2019-02-03T02:06:42.023Z,0.00
2019-02-03T02:07:51.104Z,0.00
2019-02-03T02:08:42.045Z,0.00
2019-02-03T02:09:42.043Z,0.00
2019-02-03T02:10:41.996Z,0.00
2019-02-03T02:11:41.990Z,0.00
2019-02-03T02:12:41.991Z,0.00
2019-02-03T02:13:41.978Z,0.00
2019-02-03T02:14:42.004Z,0.00
2019-02-03T02:15:42.003Z,0.00
2019-02-03T02:16:41.956Z,0.00
2019-02-03T02:17:41.953Z,0.00
2019-02-03T02:18:41.943Z,0.00
2019-02-03T02:19:41.938Z,0.00
2019-02-03T02:20:41.964Z,0.00
2019-02-03T02:21:41.957Z,0.00
2019-02-03T02:22:41.919Z,0.00
2019-02-03T02:23:41.907Z,0.00
2019-02-03T02:24:41.903Z,0.00
2019-02-03T02:25:41.937Z,0.00
2019-02-03T02:26:41.891Z,0.00
2019-02-03T02:27:41.880Z,0.00
2019-02-03T02:28:41.877Z,0.00
2019-02-03T02:29:41.865Z,0.00
2019-02-03T02:30:41.898Z,0.00
2019-02-03T02:31:41.855Z,0.00
2019-02-03T02:32:41.847Z,0.00
2019-02-03T02:33:41.839Z,0.00
2019-02-03T02:34:41.834Z,0.00
2019-02-03T02:35:41.871Z,0.00
2019-02-03T02:36:41.821Z,0.00
2019-02-03T02:37:41.811Z,0.00
2019-02-03T02:38:41.808Z,0.00
2019-02-03T02:39:41.799Z,0.00
2019-02-03T02:40:41.831Z,0.00
2019-02-03T02:41:41.787Z,0.00
2019-02-03T02:42:41.782Z,0.00
2019-02-03T02:43:41.775Z,0.00
2019-02-03T02:44:41.773Z,0.00
2019-02-03T02:45:41.798Z,0.00
2019-02-03T02:46:41.750Z,0.00
2019-02-03T02:47:41.743Z,0.00
2019-02-03T02:48:41.740Z,0.00
2019-02-03T02:49:41.731Z,0.00
2019-02-03T02:50:41.773Z,0.00
2019-02-03T02:51:41.715Z,0.00
2019-02-03T02:52:41.711Z,0.00
2019-02-03T02:53:41.709Z,0.00
2019-02-03T02:54:41.695Z,0.00
2019-02-03T02:55:41.726Z,0.00
2019-02-03T02:56:41.685Z,0.00
2019-02-03T02:57:41.675Z,0.00
2019-02-03T02:58:41.671Z,0.00
2019-02-03T02:59:41.672Z,0.00
2019-02-03T03:00:41.694Z,0.00
2019-02-03T03:01:41.680Z,0.00
2019-02-03T03:02:41.641Z,0.00
2019-02-03T03:03:41.634Z,0.00
2019-02-03T03:04:41.625Z,0.00
2019-02-03T03:05:41.622Z,0.00
2019-02-03T03:06:41.654Z,0.00
2019-02-03T03:07:41.607Z,0.00
2019-02-03T03:08:41.599Z,0.00
2019-02-03T03:09:41.592Z,0.00
2019-02-03T03:10:41.626Z,0.00
2019-02-03T03:11:41.581Z,0.00
2019-02-03T03:12:41.687Z,0.00
2019-02-03T03:13:41.566Z,0.00
2019-02-03T03:14:41.557Z,0.00
2019-02-03T03:15:41.591Z,0.00
2019-02-03T03:16:41.544Z,0.00
2019-02-03T03:17:41.538Z,0.00
2019-02-03T03:18:41.529Z,0.00
2019-02-03T03:19:41.527Z,0.00
2019-02-03T03:20:41.518Z,0.00
2019-02-03T03:21:41.544Z,0.00
2019-02-03T03:22:41.505Z,0.00
2019-02-03T03:23:41.528Z,0.00
2019-02-03T03:24:41.490Z,0.00
2019-02-03T03:25:41.482Z,0.00
2019-02-03T03:26:41.509Z,0.00
2019-02-03T03:27:41.508Z,0.00
2019-02-03T03:28:41.459Z,0.00
2019-02-03T03:29:41.457Z,0.00
2019-02-03T03:30:41.630Z,0.00
2019-02-03T03:31:41.481Z,0.00
2019-02-03T03:32:41.436Z,0.00
2019-02-03T03:33:41.429Z,0.00
2019-02-03T03:34:41.420Z,0.00
2019-02-03T03:35:41.412Z,0.00
2019-02-03T03:36:41.441Z,0.00
2019-02-03T03:37:41.437Z,0.00
2019-02-03T03:38:41.391Z,0.00
2019-02-03T03:39:41.383Z,0.00
2019-02-03T03:40:41.379Z,0.00
2019-02-03T03:41:41.409Z,0.00
2019-02-03T03:42:41.366Z,0.00
2019-02-03T03:43:41.357Z,0.00
2019-02-03T03:44:41.354Z,0.00
2019-02-03T03:45:41.343Z,0.00
2019-02-03T03:46:41.375Z,0.00
2019-02-03T03:47:41.330Z,0.00
2019-02-03T03:48:41.324Z,0.00
2019-02-03T03:49:41.319Z,0.00
2019-02-03T03:50:41.306Z,0.00
2019-02-03T03:51:41.338Z,0.00
2019-02-03T03:52:41.408Z,0.00
2019-02-03T03:53:41.290Z,0.00
2019-02-03T03:54:41.279Z,0.00
2019-02-03T03:55:41.277Z,0.00
2019-02-03T03:56:41.303Z,0.00
2019-02-03T03:57:41.258Z,0.00
2019-02-03T03:58:41.255Z,0.00
2019-02-03T03:59:41.247Z,0.00
2019-02-03T04:00:41.249Z,0.00
2019-02-03T04:01:41.266Z,0.00
2019-02-03T04:02:41.263Z,0.00
2019-02-03T04:03:41.222Z,0.00
2019-02-03T04:04:41.213Z,0.00
2019-02-03T04:05:41.206Z,0.00
2019-02-03T04:06:41.231Z,0.00
2019-02-03T04:07:41.195Z,0.00
2019-02-03T04:08:45.298Z,0.00
2019-02-03T04:09:41.178Z,0.00
2019-02-03T04:10:41.172Z,0.00
2019-02-03T04:11:41.200Z,0.00
2019-02-03T04:12:41.202Z,0.00
2019-02-03T04:13:41.152Z,0.00
2019-02-03T04:14:41.142Z,0.00
2019-02-03T04:15:41.134Z,0.00
2019-02-03T04:16:41.165Z,0.00
2019-02-03T04:17:41.159Z,0.00
2019-02-03T04:18:41.116Z,0.00
2019-02-03T04:19:41.107Z,0.00
2019-02-03T04:20:41.101Z,0.00
2019-02-03T04:21:41.131Z,0.00
2019-02-03T04:22:41.095Z,0.00
2019-02-03T04:23:41.080Z,0.00
2019-02-03T04:24:41.114Z,0.00
2019-02-03T04:25:41.065Z,0.00
2019-02-03T04:26:41.092Z,0.00
2019-02-03T04:27:41.051Z,0.00
2019-02-03T04:28:41.046Z,0.00
2019-02-03T04:29:41.045Z,0.00
2019-02-03T04:30:41.065Z,0.00
2019-02-03T04:31:41.062Z,0.00
2019-02-03T04:32:41.017Z,0.00
2019-02-03T04:33:41.055Z,0.00
2019-02-03T04:34:41.006Z,0.00
2019-02-03T04:35:40.998Z,0.00
2019-02-03T04:36:40.988Z,0.00
2019-02-03T04:37:41.016Z,0.00
2019-02-03T04:38:40.978Z,0.00
2019-02-03T04:39:40.969Z,0.00
2019-02-03T04:40:40.959Z,0.00
2019-02-03T04:41:40.959Z,0.00
2019-02-03T04:42:40.979Z,0.00
2019-02-03T04:43:40.940Z,0.00
2019-02-03T04:44:40.931Z,0.00
2019-02-03T04:45:40.929Z,0.00
2019-02-03T04:46:40.921Z,0.00
2019-02-03T04:47:40.946Z,0.00
2019-02-03T04:48:40.904Z,0.00
2019-02-03T04:49:40.906Z,0.00
2019-02-03T04:50:40.891Z,0.00
2019-02-03T04:51:40.883Z,0.00
2019-02-03T04:52:40.912Z,0.00
2019-02-03T04:53:41.028Z,0.00
2019-02-03T04:54:40.864Z,0.00
2019-02-03T04:55:40.856Z,0.00
2019-02-03T04:56:40.850Z,0.00
2019-02-03T04:57:40.881Z,0.00
2019-02-03T04:58:40.833Z,0.00
2019-02-03T04:59:40.869Z,0.00
2019-02-03T05:00:40.827Z,0.00
2019-02-03T05:01:40.815Z,0.00
2019-02-03T05:02:40.841Z,0.00
2019-02-03T05:03:40.798Z,0.00
2019-02-03T05:04:40.794Z,0.00
2019-02-03T05:05:40.834Z,0.00
2019-02-03T05:06:40.785Z,0.00
2019-02-03T05:07:40.840Z,0.00
2019-02-03T05:08:40.768Z,0.00
2019-02-03T05:09:40.758Z,0.00
2019-02-03T05:10:40.750Z,0.00
2019-02-03T05:11:40.741Z,0.00
2019-02-03T05:12:40.775Z,0.00
2019-02-03T05:13:40.727Z,0.00
2019-02-03T05:14:40.721Z,0.00
2019-02-03T05:15:40.717Z,0.00
2019-02-03T05:16:40.709Z,0.00
2019-02-03T05:17:40.738Z,0.00
2019-02-03T05:18:40.728Z,0.00
2019-02-03T05:19:40.686Z,0.00
2019-02-03T05:20:40.681Z,0.00
2019-02-03T05:21:40.672Z,0.00
2019-02-03T05:22:40.710Z,0.00
2019-02-03T05:23:40.659Z,0.00
2019-02-03T05:24:40.686Z,0.00
2019-02-03T05:25:40.648Z,0.00
2019-02-03T05:26:40.637Z,0.00
2019-02-03T05:27:40.637Z,0.00
2019-02-03T05:28:40.658Z,0.00
2019-02-03T05:29:40.621Z,0.00
2019-02-03T05:30:40.604Z,0.00
2019-02-03T05:31:40.599Z,0.00
2019-02-03T05:32:40.637Z,0.00
2019-02-03T05:33:40.585Z,0.00
2019-02-03T05:34:40.584Z,0.00
2019-02-03T05:35:40.572Z,0.00
2019-02-03T05:36:40.564Z,0.00
2019-02-03T05:37:40.641Z,0.00
2019-02-03T05:38:40.550Z,0.00
2019-02-03T05:39:40.613Z,0.00
2019-02-03T05:40:40.538Z,0.00
2019-02-03T05:41:40.530Z,0.00
2019-02-03T05:42:40.557Z,0.00
2019-02-03T05:43:40.514Z,0.00
2019-02-03T05:44:40.508Z,0.00
2019-02-03T05:45:40.499Z,0.00
2019-02-03T05:46:40.503Z,0.00
2019-02-03T05:47:40.522Z,0.00
2019-02-03T05:48:40.486Z,0.00
2019-02-03T05:49:40.471Z,0.00
2019-02-03T05:50:40.484Z,0.00
2019-02-03T05:51:40.453Z,0.00
2019-02-03T05:52:40.449Z,0.00
2019-02-03T05:53:40.480Z,0.00
2019-02-03T05:54:40.438Z,0.00
2019-02-03T05:55:40.427Z,0.00
2019-02-03T05:56:40.422Z,0.00
2019-02-03T05:57:40.414Z,0.00
2019-02-03T05:58:40.444Z,0.00
2019-02-03T05:59:40.445Z,0.00
2019-02-03T06:00:40.392Z,0.00
2019-02-03T06:01:40.386Z,0.00
2019-02-03T06:02:40.380Z,0.00
2019-02-03T06:03:40.469Z,0.00
2019-02-03T06:04:40.362Z,0.00
2019-02-03T06:05:40.394Z,0.00
2019-02-03T06:06:40.349Z,0.00
2019-02-03T06:07:40.343Z,0.00
2019-02-03T06:08:40.375Z,0.00
2019-02-03T06:09:40.330Z,0.00
2019-02-03T06:10:40.323Z,0.00
2019-02-03T06:11:40.316Z,0.00
2019-02-03T06:12:40.307Z,0.00
2019-02-03T06:13:40.340Z,0.00
2019-02-03T06:14:40.335Z,0.00
2019-02-03T06:15:40.288Z,0.00
2019-02-03T06:16:40.281Z,0.00
2019-02-03T06:17:40.278Z,0.00
2019-02-03T06:18:40.296Z,0.00
2019-02-03T06:19:40.261Z,0.00
2019-02-03T06:20:40.287Z,0.00
2019-02-03T06:21:40.283Z,0.00
2019-02-03T06:22:40.240Z,0.00
2019-02-03T06:23:40.265Z,0.00
2019-02-03T06:24:40.220Z,0.00
2019-02-03T06:25:40.217Z,0.00
2019-02-03T06:26:40.217Z,0.00
2019-02-03T06:27:40.236Z,0.00
2019-02-03T06:28:40.230Z,0.00
2019-02-03T06:29:40.189Z,0.00
2019-02-03T06:30:40.181Z,0.00
2019-02-03T06:31:40.171Z,0.00
2019-02-03T06:32:40.216Z,0.00
2019-02-03T06:33:40.203Z,0.00
2019-02-03T06:34:40.152Z,0.00
2019-02-03T06:35:40.149Z,0.00
2019-02-03T06:36:40.143Z,0.00
2019-02-03T06:37:40.139Z,0.00
2019-02-03T06:38:40.161Z,0.00
2019-02-03T06:39:48.192Z,0.00
2019-02-03T06:40:40.113Z,0.00
2019-02-03T06:41:40.103Z,0.00
2019-02-03T06:42:40.113Z,0.00
2019-02-03T06:43:41.561Z,0.00
2019-02-03T06:44:40.126Z,0.00
2019-02-03T06:45:40.075Z,0.00
2019-02-03T06:46:41.333Z,0.00
2019-02-03T06:47:40.060Z,0.00
2019-02-03T06:48:40.089Z,0.00
2019-02-03T06:49:40.054Z,0.00
2019-02-03T06:50:40.044Z,0.00
2019-02-03T06:51:40.031Z,5.63
2019-02-03T06:52:40.053Z,0.00
2019-02-03T06:53:40.291Z,5.63
2019-02-03T06:54:40.046Z,5.63
2019-02-03T06:55:40.084Z,5.63
2019-02-03T06:56:40.085Z,5.63
2019-02-03T06:57:39.991Z,5.63
2019-02-03T06:58:40.018Z,5.63
2019-02-03T06:59:50.363Z,5.63
2019-02-03T07:00:39.971Z,5.63
2019-02-03T07:01:39.966Z,5.63
2019-02-03T07:02:40.055Z,5.63
2019-02-03T07:03:40.024Z,11.25
2019-02-03T07:04:39.941Z,11.25
2019-02-03T07:05:39.939Z,11.25
2019-02-03T07:06:40.432Z,11.25
2019-02-03T07:07:39.918Z,11.25
2019-02-03T07:08:39.948Z,16.88
2019-02-03T07:09:39.942Z,16.88
2019-02-03T07:10:39.901Z,16.88
2019-02-03T07:11:39.890Z,16.88
2019-02-03T07:12:40.873Z,16.88
2019-02-03T07:13:39.914Z,16.88
2019-02-03T07:14:39.923Z,16.88
2019-02-03T07:15:39.864Z,16.88
2019-02-03T07:16:41.415Z,16.88
2019-02-03T07:17:43.637Z,16.88
2019-02-03T07:18:39.926Z,22.50
2019-02-03T07:19:39.874Z,22.50
2019-02-03T07:20:39.828Z,22.50
2019-02-03T07:21:39.821Z,22.50
2019-02-03T07:22:39.813Z,16.88
2019-02-03T07:23:43.009Z,22.50
2019-02-03T07:24:39.842Z,16.88
2019-02-03T07:25:39.810Z,22.50
2019-02-03T07:26:41.567Z,22.50
2019-02-03T07:27:39.796Z,22.50
2019-02-03T07:28:39.773Z,22.50
2019-02-03T07:29:39.808Z,22.50
2019-02-03T07:30:39.760Z,22.50
2019-02-03T07:31:39.758Z,28.13
2019-02-03T07:32:39.750Z,22.50
2019-02-03T07:33:39.758Z,28.13
2019-02-03T07:34:39.783Z,28.13
2019-02-03T07:35:39.759Z,28.13
2019-02-03T07:36:39.715Z,28.13
2019-02-03T07:37:39.716Z,33.75
2019-02-03T07:38:39.705Z,33.75
2019-02-03T07:39:39.737Z,33.75
2019-02-03T07:40:39.691Z,33.75
2019-02-03T07:41:39.720Z,39.38
2019-02-03T07:42:39.675Z,39.38
2019-02-03T07:43:39.668Z,39.38
2019-02-03T07:44:39.695Z,39.38
2019-02-03T07:45:39.655Z,39.38
2019-02-03T07:46:39.649Z,39.38
2019-02-03T07:47:39.676Z,45.00
2019-02-03T07:48:39.634Z,45.00
2019-02-03T07:49:39.663Z,45.00
2019-02-03T07:50:39.622Z,45.00
2019-02-03T07:51:39.615Z,50.63
2019-02-03T07:52:39.607Z,50.63
2019-02-03T07:53:39.638Z,50.63
2019-02-03T07:54:39.636Z,56.25
2019-02-03T07:55:39.587Z,61.88
2019-02-03T07:56:39.579Z,56.25
2019-02-03T07:57:39.584Z,61.88
2019-02-03T07:58:39.572Z,61.88
2019-02-03T07:59:39.596Z,61.88
2019-02-03T08:00:39.591Z,56.25
2019-02-03T08:01:39.546Z,61.88
2019-02-03T08:02:39.539Z,67.50
2019-02-03T08:03:39.529Z,67.50
2019-02-03T08:04:39.561Z,67.50
2019-02-03T08:05:39.518Z,67.50
2019-02-03T08:06:39.552Z,67.50
2019-02-03T08:07:39.500Z,61.88
2019-02-03T08:08:39.494Z,61.88
2019-02-03T08:09:39.523Z,61.88
2019-02-03T08:10:39.483Z,56.25
2019-02-03T08:11:39.473Z,56.25
2019-02-03T08:12:39.469Z,56.25
2019-02-03T08:13:39.466Z,56.25
2019-02-03T08:14:39.494Z,56.25
2019-02-03T08:15:39.489Z,56.25
2019-02-03T08:16:39.440Z,50.63
2019-02-03T08:17:40.684Z,50.63
2019-02-03T08:18:39.426Z,56.25
2019-02-03T08:19:39.458Z,61.88
2019-02-03T08:20:39.426Z,61.88
2019-02-03T08:21:39.405Z,61.88
2019-02-03T08:22:39.397Z,67.50
2019-02-03T08:23:39.393Z,67.50
2019-02-03T08:24:39.422Z,73.13
2019-02-03T08:25:39.500Z,78.75
2019-02-03T08:26:39.368Z,78.75
2019-02-03T08:27:39.365Z,73.13
2019-02-03T08:28:39.356Z,78.75
2019-02-03T08:29:39.353Z,84.38
2019-02-03T08:30:39.380Z,90.00
2019-02-03T08:31:39.375Z,84.38
2019-02-03T08:32:39.329Z,84.38
2019-02-03T08:33:39.325Z,84.38
2019-02-03T08:34:39.390Z,90.00
2019-02-03T08:35:39.345Z,95.63
2019-02-03T08:36:39.303Z,106.88
2019-02-03T08:37:39.313Z,112.50
2019-02-03T08:38:39.292Z,112.50
2019-02-03T08:39:39.280Z,118.13
2019-02-03T08:40:39.311Z,118.13
2019-02-03T08:41:39.268Z,118.13
2019-02-03T08:42:39.263Z,118.13
2019-02-03T08:43:39.255Z,118.13
2019-02-03T08:44:39.251Z,118.13
2019-02-03T08:45:39.276Z,118.13
2019-02-03T08:46:39.231Z,123.75
2019-02-03T08:47:39.225Z,123.75
2019-02-03T08:48:39.217Z,129.38
2019-02-03T08:49:39.211Z,129.38
2019-02-03T08:50:39.238Z,129.38
2019-02-03T08:51:39.203Z,118.13
2019-02-03T08:52:39.193Z,112.50
2019-02-03T08:53:39.188Z,112.50
2019-02-03T08:54:56.791Z,118.13
2019-02-03T08:55:39.212Z,129.38
2019-02-03T08:56:39.162Z,118.13
2019-02-03T08:57:39.160Z,118.13
2019-02-03T08:58:39.152Z,118.13
2019-02-03T08:59:39.141Z,118.13
2019-02-03T09:00:39.176Z,112.50
2019-02-03T09:01:39.129Z,112.50
2019-02-03T09:02:39.121Z,118.13
2019-02-03T09:03:39.122Z,123.75
2019-02-03T09:04:39.110Z,123.75
2019-02-03T09:05:39.137Z,118.13
2019-02-03T09:06:39.092Z,123.75
2019-02-03T09:07:39.089Z,129.38
2019-02-03T09:08:39.079Z,123.75
2019-02-03T09:09:39.074Z,135.00
2019-02-03T09:10:48.149Z,140.63
2019-02-03T09:11:39.060Z,135.00
2019-02-03T09:12:39.058Z,146.25
2019-02-03T09:13:39.701Z,146.25
2019-02-03T09:14:39.040Z,151.88
2019-02-03T09:15:39.073Z,140.63
2019-02-03T09:16:39.065Z,146.25
2019-02-03T09:17:39.019Z,163.13
2019-02-03T09:18:39.709Z,174.38
2019-02-03T09:19:39.700Z,168.75
2019-02-03T09:20:39.036Z,163.13
2019-02-03T09:21:38.996Z,168.75
2019-02-03T09:22:40.084Z,185.63
2019-02-03T09:23:39.121Z,191.25
2019-02-03T09:24:38.999Z,185.63
2019-02-03T09:25:39.014Z,168.75
2019-02-03T09:26:38.961Z,168.75
2019-02-03T09:27:38.955Z,163.13
2019-02-03T09:28:38.948Z,168.75
2019-02-03T09:29:38.940Z,163.13
2019-02-03T09:30:38.972Z,174.38
2019-02-03T09:31:38.964Z,174.38
2019-02-03T09:32:38.918Z,180.00
2019-02-03T09:33:38.915Z,185.63
2019-02-03T09:34:38.909Z,196.88
2019-02-03T09:35:38.904Z,191.25
2019-02-03T09:36:38.930Z,185.63
2019-02-03T09:37:38.887Z,196.88
2019-02-03T09:38:38.884Z,202.50
2019-02-03T09:39:38.981Z,196.88
2019-02-03T09:40:38.868Z,180.00
2019-02-03T09:41:38.906Z,185.63
2019-02-03T09:42:38.856Z,180.00
2019-02-03T09:43:38.847Z,185.63
2019-02-03T09:44:38.844Z,180.00
2019-02-03T09:45:38.833Z,168.75
2019-02-03T09:46:38.869Z,163.13
2019-02-03T09:47:38.821Z,157.50
2019-02-03T09:48:39.698Z,157.50
2019-02-03T09:49:40.663Z,174.38
2019-02-03T09:50:38.804Z,168.75
2019-02-03T09:51:38.828Z,174.38
2019-02-03T09:52:38.829Z,163.13
2019-02-03T09:53:38.784Z,157.50
2019-02-03T09:54:38.773Z,163.13
2019-02-03T09:55:38.770Z,163.13
2019-02-03T09:56:38.797Z,151.88
2019-02-03T09:57:38.760Z,146.25
2019-02-03T09:58:38.792Z,151.88
2019-02-03T09:59:38.740Z,157.50
2019-02-03T10:00:38.741Z,151.88
2019-02-03T10:01:38.762Z,151.88
2019-02-03T10:02:38.728Z,157.50
2019-02-03T10:03:38.718Z,151.88
2019-02-03T10:04:38.708Z,151.88
2019-02-03T10:05:38.705Z,157.50
2019-02-03T10:06:38.735Z,157.50
2019-02-03T10:07:38.686Z,151.88
2019-02-03T10:08:40.920Z,157.50
2019-02-03T10:09:38.678Z,163.13
2019-02-03T10:10:38.667Z,163.13
2019-02-03T10:11:38.705Z,163.13
2019-02-03T10:12:38.655Z,168.75
2019-02-03T10:13:38.653Z,163.13
2019-02-03T10:14:38.642Z,163.13
2019-02-03T10:15:38.640Z,168.75
2019-02-03T10:16:38.674Z,174.38
2019-02-03T10:17:38.628Z,174.38
2019-02-03T10:18:38.618Z,168.75
2019-02-03T10:19:38.616Z,174.38
2019-02-03T10:20:38.602Z,174.38
2019-02-03T10:21:38.639Z,174.38
2019-02-03T10:22:38.591Z,168.75
2019-02-03T10:23:38.583Z,168.75
2019-02-03T10:24:42.152Z,180.00
2019-02-03T10:25:38.583Z,191.25
2019-02-03T10:26:38.598Z,202.50
2019-02-03T10:27:38.564Z,202.50
2019-02-03T10:28:38.549Z,213.75
2019-02-03T10:29:38.548Z,213.75
2019-02-03T10:30:38.537Z,191.25
2019-02-03T10:31:38.570Z,196.88
2019-02-03T10:32:38.561Z,208.13
2019-02-03T10:33:38.522Z,219.38
2019-02-03T10:34:38.509Z,219.38
2019-02-03T10:35:38.511Z,213.75
2019-02-03T10:36:38.540Z,213.75
2019-02-03T10:37:38.499Z,219.38
2019-02-03T10:38:38.484Z,236.25
2019-02-03T10:39:38.477Z,236.25
2019-02-03T10:40:38.473Z,230.63
2019-02-03T10:41:38.463Z,247.50
2019-02-03T10:42:38.937Z,247.50
2019-02-03T10:43:38.452Z,253.13
2019-02-03T10:44:38.444Z,270.00
2019-02-03T10:45:38.441Z,270.00
2019-02-03T10:46:38.431Z,264.38
2019-02-03T10:47:38.464Z,253.13
2019-02-03T10:48:38.499Z,258.75
2019-02-03T10:49:38.420Z,264.38
2019-02-03T10:50:38.408Z,281.25
2019-02-03T10:51:38.405Z,270.00
2019-02-03T10:52:38.435Z,258.75
2019-02-03T10:53:38.428Z,281.25
2019-02-03T10:54:38.384Z,281.25
2019-02-03T10:55:40.091Z,286.88
2019-02-03T10:56:38.368Z,292.50
2019-02-03T10:57:38.403Z,286.88
2019-02-03T10:58:38.361Z,298.13
2019-02-03T10:59:38.355Z,303.75
2019-02-03T11:00:38.386Z,292.50
2019-02-03T11:01:38.336Z,303.75
2019-02-03T11:02:38.365Z,292.50
2019-02-03T11:03:38.321Z,286.88
2019-02-03T11:04:38.319Z,292.50
2019-02-03T11:05:38.314Z,286.88
2019-02-03T11:06:38.312Z,281.25
2019-02-03T11:07:38.335Z,264.38
2019-02-03T11:08:38.290Z,264.38
2019-02-03T11:09:38.288Z,264.38
2019-02-03T11:10:38.282Z,258.75
2019-02-03T11:11:38.274Z,270.00
2019-02-03T11:12:38.304Z,264.38
2019-02-03T11:13:38.267Z,275.63
2019-02-03T11:14:38.254Z,298.13
2019-02-03T11:15:38.249Z,309.38
2019-02-03T11:16:38.387Z,315.00
2019-02-03T11:17:38.273Z,315.00
2019-02-03T11:18:38.291Z,298.13
2019-02-03T11:19:38.229Z,292.50
2019-02-03T11:20:39.132Z,309.38
2019-02-03T11:21:38.213Z,320.63
2019-02-03T11:22:38.241Z,315.00
2019-02-03T11:23:38.200Z,315.00
2019-02-03T11:24:38.221Z,309.38
2019-02-03T11:25:38.246Z,303.75
2019-02-03T11:26:38.182Z,298.13
2019-02-03T11:27:39.069Z,292.50
2019-02-03T11:28:38.170Z,275.63
2019-02-03T11:29:38.160Z,270.00
2019-02-03T11:30:38.159Z,275.63
2019-02-03T11:31:38.518Z,286.88
2019-02-03T11:32:38.180Z,281.25
2019-02-03T11:33:39.190Z,275.63
2019-02-03T11:34:38.133Z,275.63
2019-02-03T11:35:38.127Z,275.63
2019-02-03T11:36:39.055Z,275.63
2019-02-03T11:37:38.149Z,275.63
2019-02-03T11:38:38.106Z,264.38
2019-02-03T11:39:38.101Z,258.75
2019-02-03T11:40:38.096Z,264.38
2019-02-03T11:41:48.806Z,264.38
2019-02-03T11:42:38.119Z,264.38
2019-02-03T11:43:38.117Z,264.38
2019-02-03T11:44:38.072Z,264.38
2019-02-03T11:45:38.063Z,264.38
2019-02-03T11:46:38.064Z,264.38
2019-02-03T11:47:38.088Z,258.75
2019-02-03T11:48:40.553Z,258.75
2019-02-03T11:49:38.076Z,258.75
2019-02-03T11:50:38.039Z,258.75
2019-02-03T11:51:38.027Z,253.13
2019-02-03T11:52:38.060Z,258.75
2019-02-03T11:53:38.019Z,258.75
2019-02-03T11:54:38.014Z,258.75
2019-02-03T11:55:38.003Z,258.75
2019-02-03T11:56:37.999Z,258.75
2019-02-03T11:57:37.992Z,258.75
2019-02-03T11:58:38.022Z,258.75
2019-02-03T11:59:37.984Z,258.75
2019-02-03T12:00:37.975Z,258.75
2019-02-03T12:01:37.971Z,253.13
2019-02-03T12:02:42.008Z,247.50
2019-02-03T12:03:37.996Z,247.50
2019-02-03T12:04:37.950Z,247.50
2019-02-03T12:05:37.943Z,247.50
2019-02-03T12:06:37.938Z,253.13
2019-02-03T12:07:37.930Z,247.50
2019-02-03T12:08:38.018Z,247.50
2019-02-03T12:09:37.957Z,247.50
2019-02-03T12:10:37.914Z,241.88
2019-02-03T12:11:37.905Z,236.25
2019-02-03T12:12:37.902Z,230.63
2019-02-03T12:13:37.933Z,236.25
2019-02-03T12:14:37.891Z,230.63
2019-02-03T12:15:37.922Z,225.00
2019-02-03T12:16:37.883Z,236.25
2019-02-03T12:17:37.873Z,230.63
2019-02-03T12:18:37.903Z,236.25
2019-02-03T12:19:37.869Z,236.25
2019-02-03T12:20:38.745Z,230.63
2019-02-03T12:21:37.852Z,225.00
2019-02-03T12:22:38.699Z,230.63
2019-02-03T12:23:39.543Z,225.00
2019-02-03T12:24:37.868Z,219.38
2019-02-03T12:25:37.826Z,230.63
2019-02-03T12:26:37.820Z,225.00
2019-02-03T12:27:37.814Z,213.75
2019-02-03T12:28:37.845Z,225.00
2019-02-03T12:29:37.802Z,230.63
2019-02-03T12:30:37.839Z,230.63
2019-02-03T12:31:37.793Z,236.25
2019-02-03T12:32:37.786Z,236.25
2019-02-03T12:33:37.821Z,219.38
2019-02-03T12:34:37.772Z,219.38
2019-02-03T12:35:37.768Z,230.63
2019-02-03T12:36:39.860Z,236.25
2019-02-03T12:37:37.755Z,241.88
2019-02-03T12:38:37.784Z,236.25
2019-02-03T12:39:37.782Z,236.25
2019-02-03T12:40:37.742Z,241.88
2019-02-03T12:41:37.737Z,241.88
2019-02-03T12:42:37.729Z,241.88
2019-02-03T12:43:37.759Z,241.88
2019-02-03T12:44:37.717Z,241.88
2019-02-03T12:45:37.715Z,241.88
2019-02-03T12:46:38.895Z,236.25
2019-02-03T12:47:37.699Z,241.88
2019-02-03T12:48:37.740Z,241.88
2019-02-03T12:49:37.687Z,241.88
2019-02-03T12:50:37.684Z,241.88
2019-02-03T12:51:39.902Z,247.50
2019-02-03T12:52:37.668Z,247.50
2019-02-03T12:53:37.725Z,241.88
2019-02-03T12:54:37.659Z,236.25
2019-02-03T12:55:37.654Z,236.25
2019-02-03T12:56:37.653Z,241.88
2019-02-03T12:57:37.642Z,236.25