createdAt,value
2023-03-17T00:01:41.807Z,101018.94
2023-03-17T00:04:12.470Z,101015.06
2023-03-17T00:06:40.350Z,101019.69
2023-03-17T00:09:14.820Z,101008.72
2023-03-17T00:11:42.809Z,101024.22
2023-03-17T00:14:10.114Z,101024.56
2023-03-17T00:16:43.000Z,101026.72
2023-03-17T00:19:17.202Z,101026.44
2023-03-17T00:21:46.102Z,101010.38
2023-03-17T00:24:15.066Z,101005.50
2023-03-17T00:26:43.367Z,101018.34
2023-03-17T00:29:10.838Z,101007.84
2023-03-17T00:31:38.429Z,101012.09
2023-03-17T00:34:05.996Z,101002.59
2023-03-17T00:36:33.595Z,101015.13
2023-03-17T00:39:03.890Z,100996.19
2023-03-17T00:41:31.161Z,100990.63
2023-03-17T00:43:59.719Z,100997.41
2023-03-17T00:46:35.834Z,101006.19
2023-03-17T00:51:44.831Z,100992.78
2023-03-17T00:54:12.376Z,100993.75
2023-03-17T00:56:39.912Z,100993.28
2023-03-17T00:59:30.447Z,100993.31
2023-03-17T01:01:57.777Z,100972.47
2023-03-17T01:04:25.505Z,100987.59
2023-03-17T01:06:53.088Z,100997.53
2023-03-17T01:09:20.654Z,100987.88
2023-03-17T01:11:48.768Z,100976.16
2023-03-17T01:14:16.082Z,100986.09
2023-03-17T01:16:44.845Z,100984.50
2023-03-17T01:19:12.579Z,100981.13
2023-03-17T01:21:40.737Z,100977.91
2023-03-17T01:24:08.410Z,100980.50
2023-03-17T01:26:36.089Z,100989.13
2023-03-17T01:29:04.818Z,100998.34
2023-03-17T01:31:32.286Z,100988.50
2023-03-17T01:33:59.870Z,101003.50
2023-03-17T01:36:27.191Z,100996.75
2023-03-17T01:38:54.445Z,100991.13
2023-03-17T01:41:21.939Z,101012.81
2023-03-17T01:43:49.974Z,100989.19
2023-03-17T01:46:21.450Z,101006.88
2023-03-17T01:49:07.971Z,101015.03
2023-03-17T01:51:55.765Z,101009.34
2023-03-17T01:54:34.979Z,101006.88
2023-03-17T01:57:28.631Z,101008.47
2023-03-17T01:59:58.227Z,101012.25
2023-03-17T02:02:30.961Z,101014.28
2023-03-17T02:04:58.515Z,101016.34
2023-03-17T02:07:26.635Z,101017.06
2023-03-17T02:09:54.742Z,101020.78
2023-03-17T02:12:22.570Z,101024.53
2023-03-17T02:14:50.318Z,101026.13
2023-03-17T02:17:22.106Z,101034.16
2023-03-17T02:19:49.801Z,101031.91
2023-03-17T02:22:17.835Z,101028.16
2023-03-17T02:24:51.296Z,101043.72
2023-03-17T02:27:34.893Z,101035.72
2023-03-17T02:30:02.624Z,101045.19
2023-03-17T02:32:29.997Z,101045.75
2023-03-17T02:34:57.410Z,101059.25
2023-03-17T02:37:24.674Z,101053.00
2023-03-17T02:39:52.660Z,101049.31
2023-03-17T02:42:19.952Z,101044.31
2023-03-17T02:44:47.248Z,101042.63
2023-03-17T02:47:14.610Z,101042.72
2023-03-17T02:49:42.075Z,101043.44
2023-03-17T02:52:09.478Z,101045.78
2023-03-17T02:54:36.855Z,101042.72
2023-03-17T02:57:04.237Z,101026.91
2023-03-17T02:59:32.002Z,101021.19
2023-03-17T03:01:59.272Z,101039.44
2023-03-17T03:04:27.237Z,101024.09
2023-03-17T03:06:54.878Z,101027.13
2023-03-17T03:09:22.336Z,101040.88
2023-03-17T03:11:49.757Z,101041.75
2023-03-17T03:14:17.078Z,101041.28
2023-03-17T03:16:44.585Z,101047.56
2023-03-17T03:19:12.354Z,101033.72
2023-03-17T03:21:39.778Z,101041.06
2023-03-17T03:24:07.294Z,101035.50
2023-03-17T03:26:34.595Z,101033.88
2023-03-17T03:29:02.265Z,101033.00
2023-03-17T03:31:29.580Z,101037.00
2023-03-17T03:33:56.970Z,101037.09
2023-03-17T03:36:25.368Z,101038.06
2023-03-17T03:38:52.631Z,101045.44
2023-03-17T03:41:19.885Z,101044.19
2023-03-17T03:43:47.143Z,101041.03
2023-03-17T03:46:15.720Z,101037.41
2023-03-17T03:48:43.114Z,101037.41
2023-03-17T03:51:10.481Z,101030.34
2023-03-17T03:53:37.733Z,101029.38
2023-03-17T03:56:05.444Z,101019.91
2023-03-17T03:58:32.714Z,101029.06
2023-03-17T04:01:00.011Z,101028.25
2023-03-17T04:03:27.986Z,101047.84
2023-03-17T04:05:55.252Z,101027.28
2023-03-17T04:08:22.584Z,101040.34
2023-03-17T04:10:49.868Z,101043.75
2023-03-17T04:13:17.196Z,101031.22
2023-03-17T04:15:44.448Z,101043.88
2023-03-17T04:18:11.718Z,101037.88
2023-03-17T04:20:39.056Z,101051.81
2023-03-17T04:23:06.660Z,101035.75
2023-03-17T04:25:33.955Z,101042.75
2023-03-17T04:28:01.239Z,101045.66
2023-03-17T04:30:29.055Z,101045.16
2023-03-17T04:32:56.687Z,101039.00
2023-03-17T04:35:24.024Z,101052.81
2023-03-17T04:37:51.597Z,101045.81
2023-03-17T04:40:19.259Z,101048.28
2023-03-17T04:42:46.578Z,101048.63
2023-03-17T04:45:15.539Z,101049.41
2023-03-17T04:47:42.948Z,101064.59
2023-03-17T04:50:10.860Z,101065.53
2023-03-17T04:52:38.818Z,101053.06
2023-03-17T04:55:08.314Z,101068.69
2023-03-17T04:57:36.679Z,101053.03
2023-03-17T05:00:05.226Z,101054.28
2023-03-17T05:02:32.554Z,101055.34
2023-03-17T05:04:59.949Z,101061.88
2023-03-17T05:07:27.187Z,101054.56
2023-03-17T05:09:54.454Z,101070.06
2023-03-17T05:12:21.837Z,101074.19
2023-03-17T05:14:49.107Z,101074.41
2023-03-17T05:17:16.337Z,101073.41
2023-03-17T05:19:43.710Z,101066.97
2023-03-17T05:22:11.619Z,101074.34
2023-03-17T05:24:38.888Z,101078.38
2023-03-17T05:27:06.224Z,101097.09
2023-03-17T05:29:33.743Z,101061.03
2023-03-17T05:32:01.034Z,101092.84
2023-03-17T05:34:28.277Z,101086.44
2023-03-17T05:36:55.614Z,101104.28
2023-03-17T05:39:22.936Z,101100.09
2023-03-17T05:41:51.262Z,101100.63
2023-03-17T05:44:18.556Z,101088.47
2023-03-17T05:46:46.141Z,101101.97
2023-03-17T05:49:13.704Z,101098.34
2023-03-17T05:51:42.112Z,101103.78
2023-03-17T05:54:09.415Z,101109.41
2023-03-17T05:56:36.774Z,101107.53
2023-03-17T05:59:04.691Z,101114.53
2023-03-17T06:01:32.514Z,101100.75
2023-03-17T06:04:01.225Z,101114.41
2023-03-17T06:06:28.783Z,101122.13
2023-03-17T06:08:56.123Z,101113.50
2023-03-17T06:11:23.527Z,101098.91
2023-03-17T06:13:50.860Z,101123.25
2023-03-17T06:16:18.370Z,101102.00
2023-03-17T06:18:46.025Z,101106.94
2023-03-17T06:21:13.744Z,101137.41
2023-03-17T06:23:41.146Z,101115.13
2023-03-17T06:26:08.532Z,101130.75
2023-03-17T06:28:36.467Z,101131.59
2023-03-17T06:31:06.735Z,101117.53
2023-03-17T06:33:35.413Z,101130.97
2023-03-17T06:36:03.414Z,101122.22
2023-03-17T06:38:30.818Z,101088.94
2023-03-17T06:40:58.206Z,101082.41
2023-03-17T06:43:27.563Z,101108.94
2023-03-17T06:45:55.226Z,101115.13
2023-03-17T06:48:25.558Z,101104.19
2023-03-17T06:50:52.904Z,101120.03
2023-03-17T06:53:29.504Z,101101.63
2023-03-17T06:55:57.070Z,101104.31
2023-03-17T06:58:27.504Z,101133.16
2023-03-17T07:00:54.843Z,101138.25
2023-03-17T07:03:24.089Z,101119.03
2023-03-17T07:05:52.534Z,101115.31
2023-03-17T07:08:22.453Z,101104.44
2023-03-17T07:10:58.585Z,101077.75
2023-03-17T07:13:27.363Z,101149.81
2023-03-17T07:19:03.007Z,101113.81
2023-03-17T07:21:33.427Z,101132.19
2023-03-17T07:24:00.788Z,101135.13
2023-03-17T07:26:28.146Z,101090.47
2023-03-17T07:29:01.424Z,101136.38
2023-03-17T07:31:57.273Z,101148.66
2023-03-17T07:34:35.157Z,101152.88
2023-03-17T07:37:13.379Z,101149.31
2023-03-17T07:39:55.318Z,101133.28
2023-03-17T07:42:24.342Z,101113.22
2023-03-17T07:44:51.671Z,101143.69
2023-03-17T07:47:21.658Z,101143.09
2023-03-17T07:49:49.124Z,101149.47
2023-03-17T07:52:16.566Z,101140.59
2023-03-17T07:54:46.573Z,101143.22
2023-03-17T07:57:24.394Z,101121.00
2023-03-17T07:59:54.715Z,101131.56
2023-03-17T08:02:32.588Z,101127.28
2023-03-17T08:05:00.370Z,101129.25
2023-03-17T08:07:27.713Z,101109.16
2023-03-17T08:09:55.087Z,101146.16
2023-03-17T08:12:22.539Z,101136.97
2023-03-17T08:14:50.410Z,101149.72
2023-03-17T08:17:36.639Z,101144.50
2023-03-17T08:20:04.973Z,101117.56
2023-03-17T08:22:32.347Z,101141.41
2023-03-17T08:24:59.797Z,101128.03
2023-03-17T08:27:31.915Z,101141.00
2023-03-17T08:30:12.932Z,101103.97
2023-03-17T08:32:41.422Z,101128.09
2023-03-17T08:35:18.663Z,101110.09
2023-03-17T08:37:56.206Z,101113.81
2023-03-17T08:40:26.916Z,101112.00
2023-03-17T08:42:57.606Z,101137.66
2023-03-17T08:46:00.978Z,101132.94
2023-03-17T08:48:47.766Z,101117.56
2023-03-17T08:51:24.165Z,101108.44
2023-03-17T08:53:52.171Z,101139.34
2023-03-17T08:56:20.705Z,101141.53
2023-03-17T08:58:48.426Z,101138.19
2023-03-17T09:01:16.125Z,101145.25
2023-03-17T09:03:43.694Z,101132.03
2023-03-17T09:06:12.531Z,101142.41
2023-03-17T09:08:44.596Z,101129.06
2023-03-17T09:11:14.875Z,101148.00
2023-03-17T09:13:42.274Z,101158.69
2023-03-17T09:16:10.109Z,101146.81
2023-03-17T09:18:40.720Z,101135.50
2023-03-17T09:21:08.904Z,101146.66
2023-03-17T09:23:36.260Z,101150.63
2023-03-17T09:26:03.932Z,101145.94
2023-03-17T09:28:31.889Z,101140.63
2023-03-17T09:30:59.969Z,101134.81
2023-03-17T09:33:27.505Z,101144.84
2023-03-17T09:35:57.287Z,101133.41
2023-03-17T09:38:25.971Z,101140.72
2023-03-17T09:41:00.449Z,101103.44
2023-03-17T09:43:37.262Z,101125.06
2023-03-17T09:46:18.965Z,101127.31
2023-03-17T09:49:07.687Z,101128.50
2023-03-17T09:51:35.796Z,101127.69
2023-03-17T09:54:18.542Z,101129.69
2023-03-17T09:56:50.814Z,101112.25
2023-03-17T09:59:35.369Z,101122.09
2023-03-17T10:02:02.761Z,101125.81
2023-03-17T10:04:30.138Z,101123.69
2023-03-17T10:07:04.931Z,101112.91
2023-03-17T10:09:44.238Z,101119.09
2023-03-17T10:12:26.540Z,101093.81
2023-03-17T10:15:07.062Z,101115.03
2023-03-17T10:18:03.996Z,101089.31
2023-03-17T10:20:33.241Z,101111.44
2023-03-17T10:23:05.358Z,101110.72
2023-03-17T10:25:34.733Z,101096.84
2023-03-17T10:28:24.681Z,101081.19
2023-03-17T10:30:52.763Z,101090.28
2023-03-17T10:33:21.853Z,101073.22
2023-03-17T10:35:51.872Z,101077.66
2023-03-17T10:42:43.955Z,101060.50
2023-03-17T10:45:31.013Z,101071.31
2023-03-17T10:47:59.316Z,101063.78
2023-03-17T10:50:29.189Z,101042.66
2023-03-17T10:53:00.826Z,101065.69
2023-03-17T10:55:31.419Z,101058.06
2023-03-17T10:58:15.366Z,101055.00
2023-03-17T11:00:57.305Z,101058.66
2023-03-17T11:03:29.973Z,101048.38
2023-03-17T11:06:11.720Z,101040.19
2023-03-17T11:08:47.079Z,101029.63
2023-03-17T11:11:28.813Z,101042.38
2023-03-17T11:14:03.539Z,101018.06
2023-03-17T11:16:37.694Z,101014.91
2023-03-17T11:19:07.579Z,101019.78
2023-03-17T11:22:15.394Z,101018.06
2023-03-17T11:25:04.409Z,101017.94
2023-03-17T11:27:34.329Z,101007.25
2023-03-17T11:30:14.999Z,101007.13
2023-03-17T11:32:57.705Z,100989.81
2023-03-17T11:35:46.377Z,100992.38
2023-03-17T11:38:17.344Z,100994.09
2023-03-17T11:40:44.564Z,100991.28
2023-03-17T11:43:24.481Z,100988.56
2023-03-17T11:45:54.553Z,100976.66
2023-03-17T11:49:15.972Z,100934.72
2023-03-17T11:52:19.416Z,100962.72
2023-03-17T11:54:59.697Z,100963.66
2023-03-17T11:57:57.760Z,100952.84
2023-03-17T12:00:28.414Z,100931.69
2023-03-17T12:03:23.330Z,100944.31
2023-03-17T12:08:46.997Z,100941.84
2023-03-17T12:14:14.416Z,100931.50
2023-03-17T12:16:46.454Z,100938.50
2023-03-17T12:19:28.594Z,100935.81
2023-03-17T12:22:22.771Z,100935.81
2023-03-17T12:25:08.925Z,100918.03
2023-03-17T12:27:52.899Z,100915.88
2023-03-17T12:30:25.220Z,100902.63
2023-03-17T12:33:01.205Z,100897.38
2023-03-17T12:35:31.865Z,100917.34
2023-03-17T12:38:00.536Z,100902.25
2023-03-17T12:40:36.726Z,100889.72
2023-03-17T12:43:46.895Z,100914.00
2023-03-17T12:46:33.807Z,100914.94
2023-03-17T12:49:13.499Z,100919.63
2023-03-17T12:52:01.925Z,100899.75
2023-03-17T12:54:31.717Z,100900.84
2023-03-17T12:57:12.445Z,100891.91
2023-03-17T12:59:45.125Z,100884.06
2023-03-17T13:02:29.674Z,100877.78
2023-03-17T13:05:00.760Z,100871.75
2023-03-17T13:07:52.940Z,100876.06
2023-03-17T13:10:40.150Z,100872.84
2023-03-17T13:13:14.005Z,100856.84
2023-03-17T13:15:48.544Z,100863.22
2023-03-17T13:18:16.245Z,100860.03
2023-03-17T13:20:43.550Z,100852.81
2023-03-17T13:23:10.837Z,100853.66
2023-03-17T13:25:38.890Z,100858.81
2023-03-17T13:28:30.754Z,100843.41
2023-03-17T13:31:27.404Z,100855.97
2023-03-17T13:33:56.366Z,100837.31
2023-03-17T13:36:40.669Z,100840.75
2023-03-17T13:39:27.134Z,100853.59
2023-03-17T13:50:27.643Z,100796.13
2023-03-17T13:52:56.852Z,100826.50
2023-03-17T13:55:24.149Z,100832.34
2023-03-17T13:58:11.388Z,100832.22
2023-03-17T14:00:55.266Z,100832.28
2023-03-17T14:03:37.909Z,100823.34
2023-03-17T14:06:06.664Z,100810.47
2023-03-17T14:08:38.494Z,100806.06
2023-03-17T14:11:24.374Z,100812.19
2023-03-17T14:14:04.349Z,100809.13
2023-03-17T14:16:36.991Z,100800.81
2023-03-17T14:19:32.502Z,100794.56
2023-03-17T14:22:32.790Z,100784.91
2023-03-17T14:25:01.632Z,100780.19
2023-03-17T14:27:30.159Z,100792.72
2023-03-17T14:29:57.465Z,100781.13
2023-03-17T14:32:26.786Z,100792.47
2023-03-17T14:34:58.284Z,100789.13
2023-03-17T14:37:26.080Z,100795.28
2023-03-17T14:39:54.956Z,100807.47
2023-03-17T14:42:27.346Z,100797.56
2023-03-17T14:45:22.235Z,100807.19
2023-03-17T14:47:49.519Z,100792.47
2023-03-17T14:50:35.172Z,100794.91
2023-03-17T14:53:02.518Z,100765.44
2023-03-17T14:55:35.983Z,100786.66
2023-03-17T14:58:09.114Z,100789.06
2023-03-17T15:00:39.958Z,100784.03
2023-03-17T15:03:21.494Z,100749.06
2023-03-17T15:05:48.961Z,100781.94
2023-03-17T15:08:34.520Z,100772.63
2023-03-17T15:11:04.365Z,100764.81
2023-03-17T15:13:34.050Z,100754.44
2023-03-17T15:16:16.069Z,100763.69
2023-03-17T15:18:43.928Z,100769.13
2023-03-17T15:21:34.216Z,100760.97
2023-03-17T15:24:25.579Z,100769.31
2023-03-17T15:27:00.829Z,100765.72
2023-03-17T15:29:28.590Z,100766.38
2023-03-17T15:32:06.892Z,100761.13
2023-03-17T15:34:34.184Z,100739.84
2023-03-17T15:37:01.634Z,100742.50
2023-03-17T15:39:28.950Z,100760.03
2023-03-17T15:41:56.261Z,100759.09
2023-03-17T15:44:23.557Z,100757.03
2023-03-17T15:46:51.233Z,100750.50
2023-03-17T15:49:18.580Z,100752.97
2023-03-17T15:51:45.978Z,100763.56
2023-03-17T15:54:14.391Z,100750.28
2023-03-17T15:56:43.307Z,100735.84
2023-03-17T15:59:10.672Z,100763.63
2023-03-17T16:01:38.049Z,100775.84
2023-03-17T16:04:07.036Z,100742.97
2023-03-17T16:06:34.856Z,100754.88
2023-03-17T16:09:02.310Z,100749.47
2023-03-17T16:11:31.025Z,100746.59
2023-03-17T16:13:59.665Z,100765.78
2023-03-17T16:16:31.690Z,100762.97
2023-03-17T16:18:59.171Z,100772.78
2023-03-17T16:21:26.639Z,100755.94
2023-03-17T16:23:54.088Z,100760.06
2023-03-17T16:26:21.426Z,100771.66
2023-03-17T16:28:49.692Z,100768.88
2023-03-17T16:31:25.571Z,100766.00
2023-03-17T16:33:54.988Z,100771.66
2023-03-17T16:36:23.296Z,100759.69
2023-03-17T16:38:50.983Z,100755.19
2023-03-17T16:41:25.271Z,100768.63
2023-03-17T16:43:55.245Z,100762.34
2023-03-17T16:46:22.725Z,100782.75
2023-03-17T16:48:50.458Z,100759.72
2023-03-17T16:51:25.399Z,100778.09
2023-03-17T16:53:55.830Z,100766.72
2023-03-17T16:56:25.339Z,100773.31
2023-03-17T16:58:52.733Z,100771.97
2023-03-17T17:01:25.178Z,100766.44
2023-03-17T17:03:52.501Z,100769.25
2023-03-17T17:06:20.705Z,100769.50
2023-03-17T17:08:48.723Z,100772.41
2023-03-17T17:11:16.823Z,100768.09
2023-03-17T17:13:45.596Z,100762.16
2023-03-17T17:16:42.533Z,100777.09
2023-03-17T17:19:14.318Z,100763.16
2023-03-17T17:21:41.683Z,100764.34
2023-03-17T17:24:12.999Z,100762.88
2023-03-17T17:26:40.558Z,100774.72
2023-03-17T17:29:07.859Z,100773.22
2023-03-17T17:31:35.455Z,100784.44
2023-03-17T17:34:02.786Z,100779.06
2023-03-17T17:36:30.129Z,100765.06
2023-03-17T17:38:57.453Z,100778.78
2023-03-17T17:41:24.753Z,100786.38
2023-03-17T17:43:53.722Z,100775.94
2023-03-17T17:46:21.994Z,100783.19
2023-03-17T17:48:49.414Z,100762.13
2023-03-17T17:51:16.760Z,100756.34
2023-03-17T17:53:44.179Z,100771.50
2023-03-17T17:56:14.812Z,100787.72
2023-03-17T17:58:42.388Z,100785.75
2023-03-17T18:01:14.190Z,100782.06
2023-03-17T18:03:42.991Z,100777.34
2023-03-17T18:06:10.721Z,100783.69
2023-03-17T18:08:37.982Z,100780.06
2023-03-17T18:11:05.641Z,100776.22
2023-03-17T18:13:34.457Z,100768.28
2023-03-17T18:16:01.891Z,100788.72
2023-03-17T18:18:29.263Z,100779.72
2023-03-17T18:20:56.601Z,100787.31
2023-03-17T18:23:24.044Z,100784.09
2023-03-17T18:25:52.069Z,100787.53
2023-03-17T18:28:19.358Z,100778.72
2023-03-17T18:30:46.988Z,100785.66
2023-03-17T18:33:17.085Z,100774.53
2023-03-17T18:35:46.655Z,100765.03
2023-03-17T18:38:13.958Z,100783.34
2023-03-17T18:40:42.066Z,100772.41
2023-03-17T18:43:09.417Z,100767.97
2023-03-17T18:45:36.767Z,100760.69
2023-03-17T18:48:04.068Z,100765.00
2023-03-17T18:50:31.623Z,100768.72
2023-03-17T18:52:59.042Z,100774.31
2023-03-17T18:55:26.357Z,100767.78
2023-03-17T18:57:54.966Z,100755.41
2023-03-17T19:00:24.652Z,100747.19
2023-03-17T19:02:52.233Z,100765.84
2023-03-17T19:05:19.681Z,100763.22
2023-03-17T19:07:47.152Z,100767.56
2023-03-17T19:10:14.578Z,100763.06
2023-03-17T19:12:42.624Z,100768.84
2023-03-17T19:15:10.695Z,100761.63
2023-03-17T19:17:38.518Z,100760.09
2023-03-17T19:20:06.397Z,100760.09
2023-03-17T19:22:33.981Z,100753.56
2023-03-17T19:25:01.273Z,100753.16
2023-03-17T19:27:28.567Z,100763.78
2023-03-17T19:29:55.957Z,100758.50
2023-03-17T19:32:23.212Z,100755.94
2023-03-17T19:34:50.662Z,100752.34
2023-03-17T19:37:17.953Z,100734.94
2023-03-17T19:39:45.286Z,100760.00
2023-03-17T19:42:12.763Z,100747.81
2023-03-17T19:44:40.165Z,100745.00
2023-03-17T19:47:08.342Z,100741.13
2023-03-17T19:49:36.644Z,100746.47
2023-03-17T19:52:05.201Z,100750.22
2023-03-17T19:54:32.430Z,100735.34
2023-03-17T19:56:59.737Z,100735.69
2023-03-17T19:59:27.191Z,100749.25
2023-03-17T20:01:54.520Z,100744.44
2023-03-17T20:04:23.132Z,100738.84
2023-03-17T20:06:55.620Z,100740.22
2023-03-17T20:09:27.251Z,100744.44
2023-03-17T20:11:54.706Z,100739.66
2023-03-17T20:14:22.085Z,100737.66
2023-03-17T20:16:49.537Z,100735.00
2023-03-17T20:19:16.976Z,100734.47
2023-03-17T20:21:44.224Z,100744.09
2023-03-17T20:24:14.611Z,100754.25
2023-03-17T20:26:43.382Z,100756.69
2023-03-17T20:29:12.775Z,100737.81
2023-03-17T20:31:40.361Z,100738.91
2023-03-17T20:34:07.979Z,100749.03
2023-03-17T20:36:35.259Z,100738.38
2023-03-17T20:39:02.518Z,100741.88
2023-03-17T20:41:29.818Z,100742.19
2023-03-17T20:43:57.141Z,100737.44
2023-03-17T20:46:24.909Z,100736.91
2023-03-17T20:48:58.424Z,100744.91
2023-03-17T20:51:26.268Z,100747.59
2023-03-17T20:53:53.815Z,100744.94
2023-03-17T20:56:22.401Z,100741.22
2023-03-17T20:58:50.185Z,100753.25
2023-03-17T21:01:20.786Z,100718.88
2023-03-17T21:03:48.547Z,100755.09
2023-03-17T21:06:15.923Z,100768.72
2023-03-17T21:08:43.223Z,100741.28
2023-03-17T21:11:14.777Z,100750.38
2023-03-17T21:13:44.136Z,100750.66
2023-03-17T21:16:19.905Z,100760.53
2023-03-17T21:18:47.582Z,100754.13
2023-03-17T21:21:15.241Z,100754.13
2023-03-17T21:23:42.648Z,100744.00
2023-03-17T21:26:10.734Z,100760.00
2023-03-17T21:28:41.361Z,100766.94
2023-03-17T21:31:09.627Z,100757.06
2023-03-17T21:33:37.126Z,100760.00
2023-03-17T21:36:05.172Z,100757.88
2023-03-17T21:38:32.680Z,100749.63
2023-03-17T21:41:18.486Z,100718.97
2023-03-17T21:43:46.675Z,100764.78
2023-03-17T21:46:14.512Z,100757.06
2023-03-17T21:48:41.944Z,100754.69
2023-03-17T21:51:09.235Z,100760.81
2023-03-17T21:53:36.512Z,100768.53
2023-03-17T21:56:04.093Z,100748.53
2023-03-17T21:58:31.377Z,100753.09
2023-03-17T22:01:00.699Z,100754.41
2023-03-17T22:03:28.114Z,100750.41
2023-03-17T22:05:56.695Z,100746.66
2023-03-17T22:08:24.225Z,100757.03
2023-03-17T22:10:51.928Z,100743.44
2023-03-17T22:13:19.227Z,100748.25
2023-03-17T22:15:46.531Z,100751.44
2023-03-17T22:18:14.153Z,100738.13
2023-03-17T22:20:41.403Z,100752.53
2023-03-17T22:23:08.654Z,100730.94
2023-03-17T22:25:35.969Z,100746.38
2023-03-17T22:28:03.246Z,100736.50
2023-03-17T22:30:30.907Z,100757.25
2023-03-17T22:32:58.317Z,100744.44
2023-03-17T22:35:25.930Z,100739.38
2023-03-17T22:37:53.273Z,100739.38
2023-03-17T22:40:20.548Z,100732.97
2023-03-17T22:42:47.818Z,100733.81
2023-03-17T22:45:15.387Z,100744.44
2023-03-17T22:47:42.656Z,100735.63
2023-03-17T22:50:10.497Z,100738.28
2023-03-17T22:52:38.187Z,100732.69
2023-03-17T22:55:06.585Z,100732.94
2023-03-17T22:57:34.121Z,100724.97
2023-03-17T23:00:01.393Z,100735.88
2023-03-17T23:02:28.680Z,100743.34
2023-03-17T23:04:55.988Z,100738.75
2023-03-17T23:07:23.247Z,100731.00
2023-03-17T23:09:50.538Z,100732.59
2023-03-17T23:12:18.442Z,100750.16
2023-03-17T23:14:45.918Z,100721.91
2023-03-17T23:17:13.212Z,100737.38
2023-03-17T23:19:41.144Z,100721.41
2023-03-17T23:22:08.568Z,100734.19
2023-03-17T23:24:36.040Z,100713.94
2023-03-17T23:27:03.314Z,100713.38
2023-03-17T23:29:31.093Z,100704.88
2023-03-17T23:31:58.960Z,100715.78
2023-03-17T23:34:26.488Z,100729.88
2023-03-17T23:36:53.955Z,100727.75
2023-03-17T23:39:21.239Z,100730.91
2023-03-17T23:41:48.489Z,100730.09
2023-03-17T23:44:16.385Z,100726.28
2023-03-17T23:46:45.112Z,100720.16
2023-03-17T23:49:13.544Z,100734.03
2023-03-17T23:51:40.890Z,100731.94
2023-03-17T23:54:09.539Z,100735.94
2023-03-17T23:56:36.820Z,100740.97
2023-03-17T23:59:04.149Z,100743.09
