createdAt,value
2018-08-28T00:00:34.167Z,19.00
2018-08-28T00:03:02.213Z,19.00
2018-08-28T00:05:30.404Z,19.00
2018-08-28T00:07:58.471Z,19.00
2018-08-28T00:10:26.767Z,19.00
2018-08-28T00:12:54.868Z,19.00
2018-08-28T00:15:22.949Z,19.00
2018-08-28T00:17:51.029Z,19.00
2018-08-28T00:20:19.081Z,19.00
2018-08-28T00:22:47.118Z,19.00
2018-08-28T00:25:15.206Z,19.00
2018-08-28T00:27:43.277Z,19.00
2018-08-28T00:30:11.404Z,19.00
2018-08-28T00:32:39.473Z,19.10
2018-08-28T00:35:08.026Z,19.20
2018-08-28T00:37:36.093Z,19.20
2018-08-28T00:40:04.177Z,19.10
2018-08-28T00:42:32.327Z,19.00
2018-08-28T00:45:00.403Z,19.00
2018-08-28T00:47:28.459Z,19.00
2018-08-28T00:49:56.630Z,18.90
2018-08-28T00:52:24.731Z,18.90
2018-08-28T00:54:52.700Z,18.90
2018-08-28T00:57:20.745Z,18.90
2018-08-28T00:59:48.881Z,18.80
2018-08-28T01:02:16.941Z,18.90
2018-08-28T01:04:45.004Z,18.90
2018-08-28T01:07:13.244Z,18.90
2018-08-28T01:09:41.376Z,19.00
2018-08-28T01:12:09.425Z,18.90
2018-08-28T01:14:37.436Z,18.90
2018-08-28T01:17:05.496Z,18.90
2018-08-28T01:19:33.536Z,18.90
2018-08-28T01:22:01.572Z,18.90
2018-08-28T01:24:29.605Z,18.90
2018-08-28T01:26:57.677Z,18.80
2018-08-28T01:29:25.923Z,18.80
2018-08-28T01:31:53.968Z,18.70
2018-08-28T01:34:22.350Z,18.70
2018-08-28T01:36:50.443Z,18.60
2018-08-28T01:39:18.525Z,18.60
2018-08-28T01:41:46.548Z,18.60
2018-08-28T01:44:14.573Z,18.60
2018-08-28T01:46:42.614Z,18.50
2018-08-28T01:49:10.642Z,18.50
2018-08-28T01:51:38.696Z,18.50
2018-08-28T01:54:06.756Z,18.50
2018-08-28T01:56:34.782Z,18.50
2018-08-28T01:59:02.949Z,18.40
2018-08-28T02:01:31.005Z,18.50
2018-08-28T02:03:59.166Z,18.40
2018-08-28T02:06:27.269Z,18.30
2018-08-28T02:08:55.325Z,18.30
2018-08-28T02:11:23.351Z,18.20
2018-08-28T02:13:51.434Z,18.20
2018-08-28T02:16:19.601Z,18.20
2018-08-28T02:18:47.626Z,18.20
2018-08-28T02:21:15.652Z,18.20
2018-08-28T02:23:43.710Z,18.30
2018-08-28T02:26:11.741Z,18.20
2018-08-28T02:28:39.795Z,18.30
2018-08-28T02:31:07.868Z,18.30
2018-08-28T02:33:36.104Z,18.30
2018-08-28T02:36:04.350Z,18.40
2018-08-28T02:38:32.443Z,18.30
2018-08-28T02:41:00.529Z,18.20
2018-08-28T02:43:28.588Z,18.20
2018-08-28T02:45:56.691Z,18.20
2018-08-28T02:48:24.725Z,18.20
2018-08-28T02:50:52.781Z,18.20
2018-08-28T02:53:27.404Z,18.20
2018-08-28T02:55:55.424Z,18.30
2018-08-28T02:58:23.474Z,18.30
2018-08-28T03:00:51.572Z,18.30
2018-08-28T03:03:19.576Z,18.20
2018-08-28T03:05:47.610Z,18.20
2018-08-28T03:08:15.629Z,18.20
2018-08-28T03:10:43.672Z,18.20
2018-08-28T03:13:11.733Z,18.10
2018-08-28T03:15:39.970Z,17.90
2018-08-28T03:18:07.996Z,17.90
2018-08-28T03:20:36.097Z,17.70
2018-08-28T03:23:04.151Z,17.50
2018-08-28T03:25:32.305Z,17.50
2018-08-28T03:28:00.338Z,17.50
2018-08-28T03:30:28.352Z,17.50
2018-08-28T03:32:56.430Z,17.50
2018-08-28T03:35:24.486Z,17.60
2018-08-28T03:37:52.561Z,17.60
2018-08-28T03:40:20.618Z,17.70
2018-08-28T03:42:48.650Z,17.80
2018-08-28T03:45:16.730Z,17.80
2018-08-28T03:47:44.743Z,17.80
2018-08-28T03:50:12.761Z,17.70
2018-08-28T03:52:40.807Z,17.60
2018-08-28T03:55:09.145Z,17.40
2018-08-28T03:57:37.234Z,17.30
2018-08-28T04:00:05.472Z,16.90
2018-08-28T04:02:33.637Z,16.80
2018-08-28T04:05:01.694Z,16.60
2018-08-28T04:07:29.908Z,16.50
2018-08-28T04:09:57.959Z,16.50
2018-08-28T04:12:26.058Z,16.70
2018-08-28T04:14:54.211Z,16.70
2018-08-28T04:17:22.245Z,16.80
2018-08-28T04:19:50.285Z,16.90
2018-08-28T04:22:18.352Z,16.90
2018-08-28T04:24:46.412Z,16.90
2018-08-28T04:27:14.515Z,16.90
2018-08-28T04:29:42.593Z,16.90
2018-08-28T04:32:10.664Z,16.90
2018-08-28T04:34:38.769Z,16.90
2018-08-28T04:37:10.352Z,16.90
2018-08-28T04:39:38.396Z,16.90
2018-08-28T04:42:06.501Z,16.90
2018-08-28T04:44:34.746Z,16.90
2018-08-28T04:47:02.877Z,16.90
2018-08-28T04:49:30.939Z,17.00
2018-08-28T04:51:59.007Z,17.00
2018-08-28T04:54:27.053Z,17.10
2018-08-28T04:56:55.152Z,17.10
2018-08-28T04:59:23.202Z,17.10
2018-08-28T05:01:51.240Z,17.20
2018-08-28T05:04:19.276Z,17.10
2018-08-28T05:06:47.331Z,16.80
2018-08-28T05:09:15.422Z,16.80
2018-08-28T05:11:43.514Z,16.90
2018-08-28T05:14:11.539Z,17.00
2018-08-28T05:16:39.582Z,17.00
2018-08-28T05:19:07.662Z,17.00
2018-08-28T05:21:35.764Z,17.20
2018-08-28T05:24:04.583Z,17.40
2018-08-28T05:26:32.796Z,17.80
2018-08-28T05:29:00.816Z,18.20
2018-08-28T05:31:28.929Z,18.50
2018-08-28T05:33:57.062Z,18.80
2018-08-28T05:36:25.115Z,19.00
2018-08-28T05:38:53.161Z,19.20
2018-08-28T05:41:21.256Z,19.40
2018-08-28T05:43:49.282Z,19.60
2018-08-28T05:46:17.318Z,19.90
2018-08-28T05:48:45.361Z,20.20
2018-08-28T05:51:13.423Z,20.40
2018-08-28T05:53:41.448Z,20.60
2018-08-28T05:56:09.568Z,20.70
2018-08-28T05:58:37.532Z,20.90
2018-08-28T06:01:05.892Z,20.90
2018-08-28T06:03:33.988Z,20.90
2018-08-28T06:06:01.954Z,20.90
2018-08-28T06:08:29.973Z,20.80
2018-08-28T06:10:58.035Z,20.70
2018-08-28T06:13:26.066Z,20.50
2018-08-28T06:15:54.110Z,20.40
2018-08-28T06:18:22.149Z,20.20
2018-08-28T06:20:50.173Z,19.90
2018-08-28T06:23:18.259Z,19.70
2018-08-28T06:25:53.255Z,19.50
2018-08-28T06:28:21.342Z,19.30
2018-08-28T06:30:49.489Z,19.10
2018-08-28T06:33:17.587Z,18.90
2018-08-28T06:35:45.828Z,18.70
2018-08-28T06:38:13.835Z,18.50
2018-08-28T06:40:41.892Z,18.40
2018-08-28T06:43:09.952Z,18.30
2018-08-28T06:45:38.013Z,18.20
2018-08-28T06:48:06.060Z,18.10
2018-08-28T06:50:34.109Z,18.10
2018-08-28T06:53:02.177Z,18.10
2018-08-28T06:55:30.352Z,18.10
2018-08-28T06:57:58.457Z,18.10
2018-08-28T07:00:26.530Z,18.10
2018-08-28T07:02:54.548Z,18.10
2018-08-28T07:05:22.608Z,18.10
2018-08-28T07:07:50.699Z,18.20
2018-08-28T07:10:18.828Z,18.20
2018-08-28T07:12:46.881Z,18.20
2018-08-28T07:15:14.941Z,18.30
2018-08-28T07:17:42.965Z,18.30
2018-08-28T07:20:11.039Z,18.30
2018-08-28T07:22:39.087Z,18.40
2018-08-28T07:25:07.156Z,18.40
2018-08-28T07:27:35.202Z,18.50
2018-08-28T07:30:03.678Z,18.50
2018-08-28T07:32:31.806Z,18.50
2018-08-28T07:34:59.871Z,18.60
2018-08-28T07:37:28.054Z,18.70
2018-08-28T07:39:56.065Z,18.70
2018-08-28T07:42:24.139Z,18.80
2018-08-28T07:44:52.214Z,18.90
2018-08-28T07:47:20.378Z,18.90
2018-08-28T07:49:48.413Z,19.00
2018-08-28T07:52:16.498Z,19.10
2018-08-28T07:54:44.512Z,19.20
2018-08-28T07:57:12.568Z,19.20
2018-08-28T07:59:40.706Z,19.30
2018-08-28T08:02:08.835Z,19.40
2018-08-28T08:04:36.908Z,19.50
2018-08-28T08:07:05.082Z,19.60
2018-08-28T08:09:33.238Z,19.60
2018-08-28T08:12:01.259Z,19.70
2018-08-28T08:14:29.549Z,19.80
2018-08-28T08:16:57.732Z,19.80
2018-08-28T08:19:25.782Z,19.80
2018-08-28T08:21:53.889Z,19.90
2018-08-28T08:24:23.537Z,20.00
2018-08-28T08:26:51.651Z,20.00
2018-08-28T08:29:19.685Z,20.20
2018-08-28T08:31:47.850Z,20.20
2018-08-28T08:34:15.899Z,20.20
2018-08-28T08:36:43.940Z,20.30
2018-08-28T08:39:12.070Z,20.40
2018-08-28T08:41:40.109Z,20.50
2018-08-28T08:44:08.294Z,20.60
2018-08-28T08:46:36.432Z,20.60
2018-08-28T08:49:04.533Z,20.70
2018-08-28T08:51:32.767Z,20.80
2018-08-28T08:54:00.809Z,20.90
2018-08-28T08:56:28.820Z,21.00
2018-08-28T08:58:56.916Z,21.00
2018-08-28T09:01:25.077Z,21.00
2018-08-28T09:03:53.125Z,21.10
2018-08-28T09:06:21.153Z,21.10
2018-08-28T09:08:49.173Z,21.10
2018-08-28T09:11:17.233Z,21.00
2018-08-28T09:13:45.241Z,21.10
2018-08-28T09:16:13.279Z,21.20
2018-08-28T09:18:41.460Z,21.20
2018-08-28T09:21:09.485Z,21.40
2018-08-28T09:23:37.794Z,21.50
2018-08-28T09:26:05.859Z,21.60
2018-08-28T09:28:34.057Z,21.80
2018-08-28T09:31:02.125Z,21.80
2018-08-28T09:33:30.210Z,21.90
2018-08-28T09:35:58.251Z,22.00
2018-08-28T09:38:26.341Z,22.10
2018-08-28T09:40:54.395Z,22.20
2018-08-28T09:43:22.522Z,22.30
2018-08-28T09:45:50.604Z,22.40
2018-08-28T09:48:18.835Z,22.50
2018-08-28T09:50:46.730Z,22.60
2018-08-28T09:53:14.721Z,22.60
2018-08-28T09:55:42.786Z,22.60
2018-08-28T09:58:10.828Z,22.50
2018-08-28T10:00:38.929Z,22.50
2018-08-28T10:03:07.198Z,22.60
2018-08-28T10:05:35.291Z,22.60
2018-08-28T10:08:03.526Z,22.50
2018-08-28T10:10:31.627Z,22.60
2018-08-28T10:12:59.853Z,22.60
2018-08-28T10:15:27.894Z,22.80
2018-08-28T10:17:55.949Z,22.90
2018-08-28T10:20:23.962Z,23.00
2018-08-28T10:22:52.107Z,23.00
2018-08-28T10:25:20.178Z,23.10
2018-08-28T10:27:48.214Z,23.20
2018-08-28T10:30:16.360Z,23.30
2018-08-28T10:32:44.434Z,23.40
2018-08-28T10:35:12.469Z,23.50
2018-08-28T10:37:40.529Z,23.50
2018-08-28T10:40:08.583Z,23.50
2018-08-28T10:42:36.713Z,23.50
2018-08-28T10:45:05.228Z,23.40
2018-08-28T10:47:33.450Z,23.40
2018-08-28T10:50:01.520Z,23.30
2018-08-28T10:52:29.645Z,23.20
2018-08-28T10:54:57.721Z,23.20
2018-08-28T10:57:25.759Z,23.10
2018-08-28T10:59:53.911Z,23.10
2018-08-28T11:02:21.982Z,23.00
2018-08-28T11:04:50.134Z,23.00
2018-08-28T11:07:18.202Z,23.10
2018-08-28T11:09:46.273Z,23.10
2018-08-28T11:12:14.287Z,23.20
2018-08-28T11:14:42.290Z,23.30
2018-08-28T11:17:10.308Z,23.30
2018-08-28T11:19:38.377Z,23.40
2018-08-28T11:22:06.462Z,23.50
2018-08-28T11:24:34.500Z,23.50
2018-08-28T11:27:02.543Z,23.60
2018-08-28T11:29:30.577Z,23.60
2018-08-28T11:31:58.642Z,23.60
2018-08-28T11:34:26.684Z,23.60
2018-08-28T11:36:54.771Z,23.60
2018-08-28T11:39:22.777Z,23.60
2018-08-28T11:41:50.851Z,23.70
2018-08-28T11:44:20.265Z,23.70
2018-08-28T11:46:48.859Z,23.80
2018-08-28T11:49:16.943Z,23.80
2018-08-28T11:51:44.993Z,23.80
2018-08-28T11:54:13.062Z,23.80
2018-08-28T11:56:41.151Z,23.80
2018-08-28T11:59:09.329Z,23.90
2018-08-28T12:01:39.295Z,24.00
2018-08-28T12:04:08.057Z,24.00
2018-08-28T12:06:36.123Z,24.00
2018-08-28T12:09:05.715Z,24.10
2018-08-28T12:11:33.761Z,24.20
2018-08-28T12:14:01.931Z,24.20
2018-08-28T12:16:29.979Z,24.30
2018-08-28T12:18:58.089Z,24.30
2018-08-28T12:21:26.113Z,24.40
2018-08-28T12:26:21.914Z,24.50
2018-08-28T12:28:49.949Z,24.40
2018-08-28T12:31:18.013Z,24.40
2018-08-28T12:33:46.061Z,24.40
2018-08-28T12:36:14.130Z,24.50
2018-08-28T12:38:42.201Z,24.50
2018-08-28T12:41:10.338Z,24.50
2018-08-28T12:43:38.441Z,24.50
2018-08-28T12:46:06.511Z,24.40
2018-08-28T12:48:35.830Z,24.30
2018-08-28T12:51:04.761Z,24.20
2018-08-28T12:53:33.588Z,24.20
2018-08-28T12:56:02.857Z,24.10
2018-08-28T12:58:38.753Z,24.00
2018-08-28T13:01:07.449Z,23.50
2018-08-28T13:03:36.538Z,23.40
2018-08-28T13:06:04.710Z,23.30
2018-08-28T13:08:32.991Z,23.30
2018-08-28T13:11:01.038Z,23.20
2018-08-28T13:13:29.085Z,23.10
2018-08-28T13:15:57.165Z,23.10
2018-08-28T13:18:25.221Z,23.20
2018-08-28T13:20:53.294Z,23.30
2018-08-28T13:23:21.401Z,23.40
2018-08-28T13:25:49.487Z,23.50
2018-08-28T13:28:17.575Z,23.30
2018-08-28T13:30:45.674Z,23.40
2018-08-28T13:33:13.718Z,23.50
2018-08-28T13:35:41.835Z,23.60
2018-08-28T13:38:09.920Z,23.80
2018-08-28T13:40:38.158Z,23.80
2018-08-28T13:43:06.171Z,23.90
2018-08-28T13:45:34.207Z,23.90
2018-08-28T13:48:02.298Z,24.00
2018-08-28T13:50:30.349Z,24.10
2018-08-28T13:52:58.420Z,24.10
2018-08-28T13:55:26.540Z,24.10
2018-08-28T13:57:54.582Z,24.10
2018-08-28T14:00:22.770Z,24.10
2018-08-28T14:02:50.999Z,23.90
2018-08-28T14:05:19.130Z,24.00
2018-08-28T14:07:47.171Z,24.00
2018-08-28T14:10:15.274Z,23.80
2018-08-28T14:12:43.369Z,23.70
2018-08-28T14:15:11.435Z,23.80
2018-08-28T14:17:39.501Z,23.80
2018-08-28T14:20:07.650Z,23.80
2018-08-28T14:22:35.793Z,23.90
2018-08-28T14:25:07.870Z,23.90
2018-08-28T14:27:36.025Z,23.80
2018-08-28T14:30:04.308Z,24.00
2018-08-28T14:32:32.546Z,24.00
2018-08-28T14:35:00.609Z,24.00
2018-08-28T14:37:28.766Z,24.00
2018-08-28T14:39:56.849Z,24.10
2018-08-28T14:42:25.100Z,24.10
2018-08-28T14:44:53.177Z,24.20
2018-08-28T14:47:21.238Z,24.20
2018-08-28T14:49:49.311Z,24.30
2018-08-28T14:52:17.330Z,24.30
2018-08-28T14:54:45.385Z,24.30
2018-08-28T14:57:13.484Z,24.30
2018-08-28T14:59:41.526Z,24.10
2018-08-28T15:02:09.663Z,24.00
2018-08-28T15:04:37.748Z,23.90
2018-08-28T15:07:06.132Z,24.00
2018-08-28T15:09:34.063Z,24.00
2018-08-28T15:12:02.121Z,24.10
2018-08-28T15:14:30.178Z,24.10
2018-08-28T15:16:58.213Z,24.20
2018-08-28T15:19:26.314Z,24.30
2018-08-28T15:21:54.371Z,24.40
2018-08-28T15:24:22.778Z,24.40
2018-08-28T15:26:50.925Z,24.40
2018-08-28T15:29:18.981Z,24.40
2018-08-28T15:31:47.090Z,24.50
2018-08-28T15:34:15.198Z,24.60
2018-08-28T15:36:43.267Z,24.70
2018-08-28T15:39:11.325Z,24.60
2018-08-28T15:41:39.373Z,24.60
2018-08-28T15:44:07.450Z,24.50
2018-08-28T15:46:35.563Z,24.50
2018-08-28T15:49:03.629Z,24.50
2018-08-28T15:51:31.911Z,24.50
2018-08-28T15:53:59.953Z,24.50
2018-08-28T15:56:28.041Z,24.50
2018-08-28T15:58:56.262Z,24.50
2018-08-28T16:01:24.395Z,24.50
2018-08-28T16:03:52.494Z,24.50
2018-08-28T16:06:20.564Z,24.50
2018-08-28T16:08:48.649Z,24.50
2018-08-28T16:11:16.675Z,24.60
2018-08-28T16:13:45.498Z,24.50
2018-08-28T16:16:13.549Z,24.50
2018-08-28T16:18:41.614Z,24.50
2018-08-28T16:21:09.621Z,24.50
2018-08-28T16:23:37.740Z,24.50
2018-08-28T16:26:06.137Z,24.50
2018-08-28T16:28:34.254Z,24.40
2018-08-28T16:31:02.290Z,24.30
2018-08-28T16:33:30.533Z,24.30
2018-08-28T16:35:58.767Z,24.20
2018-08-28T16:38:26.705Z,24.00
2018-08-28T16:40:54.764Z,24.00
2018-08-28T16:43:22.802Z,23.90
2018-08-28T16:45:51.168Z,23.80
2018-08-28T16:48:19.888Z,23.80
2018-08-28T16:50:47.994Z,23.80
2018-08-28T16:53:16.146Z,23.80
2018-08-28T16:55:44.335Z,23.80
2018-08-28T16:58:12.377Z,23.80
2018-08-28T17:00:41.821Z,23.70
2018-08-28T17:03:10.073Z,23.70
2018-08-28T17:05:38.207Z,23.70
2018-08-28T17:08:06.520Z,23.60
2018-08-28T17:10:34.760Z,23.60
2018-08-28T17:13:06.403Z,23.50
2018-08-28T17:15:34.514Z,23.50
2018-08-28T17:18:02.641Z,23.60
2018-08-28T17:20:30.829Z,23.50
2018-08-28T17:22:58.896Z,23.50
2018-08-28T17:25:27.041Z,23.40
2018-08-28T17:27:55.180Z,23.40
2018-08-28T17:30:23.235Z,23.30
2018-08-28T17:32:51.341Z,23.30
2018-08-28T17:35:19.429Z,23.30
2018-08-28T17:37:47.529Z,23.20
2018-08-28T17:40:15.790Z,23.20
2018-08-28T17:42:43.947Z,23.20
2018-08-28T17:45:11.997Z,23.10
2018-08-28T17:47:40.199Z,23.10
2018-08-28T17:50:08.370Z,23.10
2018-08-28T17:52:36.400Z,23.00
2018-08-28T17:55:04.934Z,23.00
2018-08-28T17:57:33.058Z,22.90
2018-08-28T18:00:01.145Z,22.90
2018-08-28T18:02:29.494Z,22.80
2018-08-28T18:04:57.598Z,22.70
2018-08-28T18:07:25.661Z,22.60
2018-08-28T18:09:54.322Z,22.60
2018-08-28T18:12:22.385Z,22.50
2018-08-28T18:14:50.661Z,22.50
2018-08-28T18:17:18.813Z,22.40
2018-08-28T18:19:46.884Z,22.30
2018-08-28T18:22:22.134Z,22.30
2018-08-28T18:24:50.403Z,22.20
2018-08-28T18:27:18.563Z,22.10
2018-08-28T18:29:46.633Z,22.00
2018-08-28T18:32:15.849Z,22.00
2018-08-28T18:34:43.957Z,21.90
2018-08-28T18:37:12.133Z,21.80
2018-08-28T18:39:40.319Z,21.80
2018-08-28T18:42:08.428Z,21.70
2018-08-28T18:44:36.730Z,21.60
2018-08-28T18:47:04.899Z,21.60
2018-08-28T18:49:32.951Z,21.50
2018-08-28T18:52:01.034Z,21.50
2018-08-28T18:54:29.203Z,21.50
2018-08-28T18:56:57.324Z,21.50
2018-08-28T18:59:25.634Z,21.50
2018-08-28T19:01:53.740Z,21.50
2018-08-28T19:04:21.805Z,21.40
2018-08-28T19:06:50.124Z,21.50
2018-08-28T19:09:18.304Z,21.50
2018-08-28T19:11:46.280Z,21.40
2018-08-28T19:14:14.409Z,21.40
2018-08-28T19:16:42.563Z,21.40
2018-08-28T19:19:10.688Z,21.40
2018-08-28T19:21:38.803Z,21.40
2018-08-28T19:24:07.289Z,21.40
2018-08-28T19:26:35.529Z,21.30
2018-08-28T19:29:03.666Z,21.30
2018-08-28T19:31:31.859Z,21.20
2018-08-28T19:33:59.913Z,21.10
2018-08-28T19:36:28.028Z,21.00
2018-08-28T19:38:56.201Z,21.00
2018-08-28T19:41:24.290Z,21.00
2018-08-28T19:43:56.096Z,21.00
2018-08-28T19:46:24.240Z,21.00
2018-08-28T19:48:52.744Z,20.90
2018-08-28T19:51:21.278Z,20.90
2018-08-28T19:53:49.412Z,20.80
2018-08-28T19:56:17.541Z,20.80
2018-08-28T19:58:46.082Z,20.70
2018-08-28T20:01:14.151Z,20.60
2018-08-28T20:03:42.540Z,20.50
2018-08-28T20:06:10.631Z,20.30
2018-08-28T20:08:38.845Z,20.30
2018-08-28T20:11:07.077Z,20.30
2018-08-28T20:13:35.110Z,20.30
2018-08-28T20:16:03.330Z,20.30
2018-08-28T20:18:31.472Z,20.30
2018-08-28T20:20:59.553Z,20.30
2018-08-28T20:23:27.692Z,20.30
2018-08-28T20:25:55.887Z,20.20
2018-08-28T20:28:23.977Z,20.20
2018-08-28T20:30:52.636Z,20.20
2018-08-28T20:33:21.289Z,20.20
2018-08-28T20:35:49.569Z,20.20
2018-08-28T20:38:17.589Z,20.10
2018-08-28T20:40:45.654Z,20.00
2018-08-28T20:43:19.663Z,20.00
2018-08-28T20:45:47.755Z,19.90
2018-08-28T20:48:15.861Z,19.90
2018-08-28T20:50:43.952Z,19.80
2018-08-28T20:53:12.037Z,19.80
2018-08-28T20:55:40.147Z,19.80
2018-08-28T20:58:08.311Z,19.70
2018-08-28T21:00:36.398Z,19.70
2018-08-28T21:03:04.522Z,19.60
2018-08-28T21:05:32.781Z,19.60
2018-08-28T21:08:00.978Z,19.50
2018-08-28T21:10:29.078Z,19.50
2018-08-28T21:12:57.250Z,19.40
2018-08-28T21:15:25.229Z,19.40
2018-08-28T21:17:53.429Z,19.40
2018-08-28T21:20:21.501Z,19.30
2018-08-28T21:22:49.604Z,19.30
2018-08-28T21:25:17.750Z,19.30
2018-08-28T21:27:45.897Z,19.30
2018-08-28T21:30:20.573Z,19.30
2018-08-28T21:32:48.631Z,19.20
2018-08-28T21:35:16.730Z,19.20
2018-08-28T21:37:44.812Z,19.20
2018-08-28T21:40:12.902Z,19.20
2018-08-28T21:42:40.950Z,19.10
2018-08-28T21:45:09.077Z,19.10
2018-08-28T21:47:37.088Z,19.00
2018-08-28T21:50:05.379Z,19.00
2018-08-28T21:52:33.502Z,18.90
2018-08-28T21:55:01.556Z,18.90
2018-08-28T21:57:29.691Z,18.90
2018-08-28T21:59:57.829Z,18.90
2018-08-28T22:02:25.953Z,18.80
2018-08-28T22:04:54.403Z,18.80
2018-08-28T22:07:22.477Z,18.80
2018-08-28T22:09:50.768Z,18.70
2018-08-28T22:12:18.827Z,18.70
2018-08-28T22:14:47.137Z,18.60
2018-08-28T22:17:15.331Z,18.60
2018-08-28T22:19:43.502Z,18.60
2018-08-28T22:22:18.138Z,18.50
2018-08-28T22:24:46.184Z,18.40
2018-08-28T22:27:14.306Z,18.50
2018-08-28T22:29:42.334Z,18.50
2018-08-28T22:32:10.380Z,18.40
2018-08-28T22:34:38.464Z,18.40
2018-08-28T22:37:06.520Z,18.40
2018-08-28T22:39:34.580Z,18.30
2018-08-28T22:42:02.624Z,18.40
2018-08-28T22:44:30.668Z,18.30
2018-08-28T22:46:58.754Z,18.30
2018-08-28T22:49:26.811Z,18.30
2018-08-28T22:51:54.898Z,18.30
2018-08-28T22:54:22.967Z,18.30
2018-08-28T22:56:51.046Z,18.30
2018-08-28T22:59:19.093Z,18.30
2018-08-28T23:01:47.181Z,18.30
2018-08-28T23:04:15.286Z,18.30
2018-08-28T23:06:43.347Z,18.20
2018-08-28T23:09:11.373Z,18.20
2018-08-28T23:11:39.464Z,18.20
2018-08-28T23:14:07.533Z,18.10
2018-08-28T23:16:35.644Z,18.10
2018-08-28T23:19:03.833Z,18.10
2018-08-28T23:21:31.918Z,18.00
2018-08-28T23:23:59.964Z,18.00
2018-08-28T23:26:28.030Z,18.10
2018-08-28T23:28:56.060Z,18.30
2018-08-28T23:31:24.125Z,18.40
2018-08-28T23:33:52.264Z,18.40
2018-08-28T23:36:20.269Z,18.50
2018-08-28T23:38:48.333Z,18.60
2018-08-28T23:41:16.460Z,18.70
2018-08-28T23:43:44.563Z,18.90
2018-08-28T23:46:12.625Z,19.00
2018-08-28T23:48:40.687Z,19.00
2018-08-28T23:51:08.716Z,19.10
2018-08-28T23:53:36.790Z,19.10
2018-08-28T23:56:05.751Z,19.20
2018-08-28T23:58:34.110Z,19.20
