createdAt,value
2017-10-17T00:02:03.010Z,33.10
2017-10-17T00:04:29.661Z,26.40
2017-10-17T00:06:56.335Z,25.47
2017-10-17T00:09:23.000Z,33.20
2017-10-17T00:11:49.708Z,27.77
2017-10-17T00:14:16.368Z,27.73
2017-10-17T00:16:43.015Z,28.07
2017-10-17T00:19:10.030Z,27.40
2017-10-17T00:21:36.857Z,22.83
2017-10-17T00:24:03.697Z,27.97
2017-10-17T00:26:30.369Z,36.83
2017-10-17T00:28:57.043Z,29.20
2017-10-17T00:31:23.706Z,26.97
2017-10-17T00:33:50.361Z,37.87
2017-10-17T00:36:17.407Z,23.97
2017-10-17T00:38:44.053Z,25.67
2017-10-17T00:41:10.705Z,24.50
2017-10-17T00:43:37.389Z,47.87
2017-10-17T00:46:04.924Z,95.43
2017-10-17T00:48:31.656Z,46.40
2017-10-17T00:50:59.259Z,42.87
2017-10-17T00:53:25.925Z,55.73
2017-10-17T00:55:52.584Z,43.33
2017-10-17T00:58:19.955Z,67.63
2017-10-17T01:00:46.634Z,59.93
2017-10-17T01:03:13.314Z,70.77
2017-10-17T01:05:39.992Z,85.33
2017-10-17T01:08:06.646Z,59.13
2017-10-17T01:10:33.343Z,281.80
2017-10-17T01:13:00.013Z,89.93
2017-10-17T01:15:26.693Z,47.00
2017-10-17T01:17:53.352Z,185.57
2017-10-17T01:20:20.796Z,120.87
2017-10-17T01:22:47.452Z,37.53
2017-10-17T01:25:14.125Z,70.83
2017-10-17T01:27:40.804Z,65.83
2017-10-17T01:30:07.452Z,42.23
2017-10-17T01:32:34.105Z,93.33
2017-10-17T01:35:00.800Z,192.17
2017-10-17T01:37:27.471Z,99.40
2017-10-17T01:39:55.733Z,47.03
2017-10-17T01:42:24.062Z,37.37
2017-10-17T01:44:50.732Z,68.03
2017-10-17T01:47:20.155Z,50.30
2017-10-17T01:49:46.830Z,62.20
2017-10-17T01:52:14.307Z,48.73
2017-10-17T01:54:46.708Z,64.07
2017-10-17T01:57:13.451Z,47.33
2017-10-17T01:59:43.884Z,72.63
2017-10-17T02:02:10.560Z,78.30
2017-10-17T02:04:37.205Z,96.37
2017-10-17T02:07:03.889Z,47.37
2017-10-17T02:09:36.340Z,93.77
2017-10-17T02:12:03.025Z,66.23
2017-10-17T02:14:29.695Z,70.97
2017-10-17T02:16:56.387Z,115.13
2017-10-17T02:19:23.044Z,102.83
2017-10-17T02:21:51.460Z,75.53
2017-10-17T02:24:18.114Z,92.07
2017-10-17T02:26:44.788Z,170.53
2017-10-17T02:29:11.449Z,96.50
2017-10-17T02:31:38.115Z,43.90
2017-10-17T02:34:10.548Z,61.13
2017-10-17T02:36:37.225Z,75.80
2017-10-17T02:39:03.898Z,49.87
2017-10-17T02:41:30.552Z,39.23
2017-10-17T02:43:57.225Z,45.77
2017-10-17T02:46:23.908Z,46.73
2017-10-17T02:48:51.461Z,47.87
2017-10-17T02:51:18.120Z,45.43
2017-10-17T02:53:44.823Z,54.70
2017-10-17T02:56:11.482Z,59.87
2017-10-17T02:58:38.164Z,69.63
2017-10-17T03:01:04.835Z,75.23
2017-10-17T03:03:36.158Z,71.23
2017-10-17T03:06:02.812Z,51.70
2017-10-17T03:08:29.500Z,36.60
2017-10-17T03:10:56.147Z,57.70
2017-10-17T03:13:22.827Z,49.57
2017-10-17T03:15:49.488Z,55.33
2017-10-17T03:18:16.144Z,51.80
2017-10-17T03:20:42.814Z,63.70
2017-10-17T03:23:10.361Z,58.23
2017-10-17T03:25:37.057Z,69.53
2017-10-17T03:28:04.411Z,60.23
2017-10-17T03:30:31.072Z,66.80
2017-10-17T03:32:58.552Z,62.73
2017-10-17T03:35:25.210Z,71.13
2017-10-17T03:37:57.644Z,67.17
2017-10-17T03:40:31.058Z,70.37
2017-10-17T03:43:17.472Z,45.53
2017-10-17T03:45:44.165Z,50.97
2017-10-17T03:48:11.453Z,53.87
2017-10-17T03:50:38.172Z,46.07
2017-10-17T03:53:04.856Z,49.20
2017-10-17T03:55:31.504Z,33.57
2017-10-17T03:57:59.050Z,40.43
2017-10-17T04:00:25.727Z,23.20
2017-10-17T04:02:54.059Z,23.27
2017-10-17T04:05:26.352Z,30.13
2017-10-17T04:08:07.872Z,36.83
2017-10-17T04:10:34.548Z,51.27
2017-10-17T04:13:16.077Z,52.13
2017-10-17T04:15:42.751Z,63.50
2017-10-17T04:18:09.417Z,41.93
2017-10-17T04:20:39.896Z,77.20
2017-10-17T04:23:21.452Z,100.03
2017-10-17T04:25:50.757Z,44.60
2017-10-17T04:28:23.153Z,48.20
2017-10-17T04:30:52.559Z,105.57
2017-10-17T04:33:19.967Z,72.67
2017-10-17T04:35:46.660Z,55.67
2017-10-17T04:38:13.304Z,87.40
2017-10-17T04:40:40.842Z,60.37
2017-10-17T04:43:26.295Z,48.30
2017-10-17T04:45:56.632Z,62.70
2017-10-17T04:48:38.967Z,59.03
2017-10-17T04:51:23.248Z,63.93
2017-10-17T04:53:52.813Z,46.17
2017-10-17T04:56:22.436Z,103.07
2017-10-17T04:58:54.814Z,81.93
2017-10-17T05:01:21.475Z,112.67
2017-10-17T05:03:51.806Z,42.23
2017-10-17T05:06:18.455Z,65.30
2017-10-17T05:09:00.741Z,47.20
2017-10-17T05:11:29.036Z,49.80
2017-10-17T05:14:00.756Z,90.30
2017-10-17T05:16:30.444Z,54.30
2017-10-17T05:18:57.141Z,91.53
2017-10-17T05:21:23.810Z,84.10
2017-10-17T05:23:54.117Z,85.30
2017-10-17T05:26:20.798Z,296.30
2017-10-17T05:28:48.210Z,365.20
2017-10-17T05:31:15.697Z,101.53
2017-10-17T05:33:45.094Z,83.47
2017-10-17T05:36:11.783Z,46.97
2017-10-17T05:38:38.437Z,61.70
2017-10-17T05:41:05.122Z,80.93
2017-10-17T05:43:48.572Z,37.67
2017-10-17T05:46:15.256Z,56.30
2017-10-17T05:48:42.590Z,88.93
2017-10-17T05:51:26.018Z,117.33
2017-10-17T05:53:52.718Z,158.43
2017-10-17T05:56:19.376Z,57.30
2017-10-17T05:58:46.065Z,106.60
2017-10-17T06:01:12.716Z,184.47
2017-10-17T06:03:39.378Z,120.60
2017-10-17T06:06:06.051Z,193.80
2017-10-17T06:08:32.704Z,107.30
2017-10-17T06:10:59.376Z,156.00
2017-10-17T06:13:26.044Z,277.93
2017-10-17T06:15:52.696Z,236.90
2017-10-17T06:18:19.373Z,292.87
2017-10-17T06:20:46.023Z,330.87
2017-10-17T06:23:12.708Z,350.13
2017-10-17T06:25:39.392Z,377.73
2017-10-17T06:28:06.045Z,411.70
2017-10-17T06:30:32.734Z,440.10
2017-10-17T06:32:59.385Z,515.90
2017-10-17T06:35:26.108Z,546.47
2017-10-17T06:37:52.797Z,610.10
2017-10-17T06:40:19.461Z,330.63
2017-10-17T06:42:46.134Z,518.63
2017-10-17T06:45:12.808Z,466.60
2017-10-17T06:47:39.473Z,355.53
2017-10-17T06:50:06.157Z,448.27
2017-10-17T06:52:32.853Z,427.70
2017-10-17T06:54:59.512Z,377.63
2017-10-17T06:57:26.197Z,451.53
2017-10-17T06:59:52.856Z,412.33
2017-10-17T07:02:19.544Z,335.10
2017-10-17T07:04:46.199Z,459.20
2017-10-17T07:07:12.887Z,443.60
2017-10-17T07:09:39.550Z,346.53
2017-10-17T07:12:06.216Z,365.87
2017-10-17T07:14:32.903Z,307.53
2017-10-17T07:16:59.570Z,263.47
2017-10-17T07:19:26.230Z,273.20
2017-10-17T07:21:52.908Z,225.80
2017-10-17T07:24:19.587Z,232.73
2017-10-17T07:26:46.238Z,205.57
2017-10-17T07:29:12.897Z,275.43
2017-10-17T07:31:39.565Z,333.93
2017-10-17T07:34:06.314Z,324.47
2017-10-17T07:36:32.964Z,259.53
2017-10-17T07:38:59.640Z,209.97
2017-10-17T07:41:26.302Z,269.03
2017-10-17T07:43:52.980Z,277.17
2017-10-17T07:46:19.668Z,200.27
2017-10-17T07:48:46.317Z,287.07
2017-10-17T07:51:13.014Z,189.90
2017-10-17T07:53:39.668Z,119.80
2017-10-17T07:56:06.394Z,142.53
2017-10-17T07:58:33.056Z,136.37
2017-10-17T08:00:59.724Z,185.80
2017-10-17T08:03:26.392Z,123.47
2017-10-17T08:05:53.058Z,142.70
2017-10-17T08:08:19.746Z,127.10
2017-10-17T08:10:46.412Z,103.90
2017-10-17T08:13:13.081Z,177.03
2017-10-17T08:15:39.729Z,99.87
2017-10-17T08:18:07.404Z,115.23
2017-10-17T08:20:34.091Z,90.90
2017-10-17T08:23:00.767Z,111.70
2017-10-17T08:25:27.416Z,153.30
2017-10-17T08:27:54.096Z,123.20
2017-10-17T08:30:20.760Z,131.20
2017-10-17T08:32:47.437Z,140.90
2017-10-17T08:35:14.097Z,146.27
2017-10-17T08:37:40.761Z,138.83
2017-10-17T08:40:07.430Z,129.40
2017-10-17T08:42:34.107Z,155.77
2017-10-17T08:45:00.781Z,195.77
2017-10-17T08:47:27.441Z,135.53
2017-10-17T08:49:54.121Z,142.53
2017-10-17T08:52:20.806Z,124.30
2017-10-17T08:54:47.474Z,111.57
2017-10-17T08:57:14.133Z,133.80
2017-10-17T08:59:40.808Z,132.70
2017-10-17T09:02:07.478Z,130.57
2017-10-17T09:04:34.160Z,130.43
2017-10-17T09:07:00.842Z,113.40
2017-10-17T09:09:27.502Z,123.87
2017-10-17T09:11:54.178Z,110.83
2017-10-17T09:14:20.834Z,130.07
2017-10-17T09:16:47.678Z,129.60
2017-10-17T09:19:14.357Z,111.47
2017-10-17T09:21:41.028Z,128.07
2017-10-17T09:24:07.720Z,157.07
2017-10-17T09:26:34.389Z,171.07
2017-10-17T09:29:01.040Z,158.80
2017-10-17T09:31:27.707Z,184.07
2017-10-17T09:33:54.392Z,158.50
2017-10-17T09:36:21.090Z,152.17
2017-10-17T09:38:47.750Z,185.40
2017-10-17T09:41:14.418Z,145.37
2017-10-17T09:43:41.107Z,146.60
2017-10-17T09:46:07.765Z,158.57
2017-10-17T09:48:34.454Z,175.53
2017-10-17T09:51:01.103Z,172.67
2017-10-17T09:53:27.789Z,166.40
2017-10-17T09:55:54.446Z,172.10
2017-10-17T09:58:21.106Z,158.33
2017-10-17T10:00:47.776Z,197.50
2017-10-17T10:03:14.428Z,169.90
2017-10-17T10:05:41.096Z,174.00
2017-10-17T10:08:07.751Z,179.10
2017-10-17T10:10:34.453Z,168.33
2017-10-17T10:13:01.115Z,171.63
2017-10-17T10:15:27.779Z,183.07
2017-10-17T10:17:54.461Z,177.70
2017-10-17T10:20:21.115Z,215.13
2017-10-17T10:22:47.778Z,197.07
2017-10-17T10:25:14.465Z,201.87
2017-10-17T10:27:41.129Z,194.70
2017-10-17T10:30:07.779Z,195.07
2017-10-17T10:32:34.464Z,195.27
2017-10-17T10:35:01.127Z,172.07
2017-10-17T10:37:27.805Z,172.03
2017-10-17T10:39:54.461Z,163.33
2017-10-17T10:42:21.136Z,116.47
2017-10-17T10:44:47.798Z,146.03
2017-10-17T10:47:14.471Z,136.50
2017-10-17T10:49:41.128Z,120.20
2017-10-17T10:52:07.807Z,124.00
2017-10-17T10:54:34.476Z,109.63
2017-10-17T10:57:01.136Z,135.40
2017-10-17T10:59:27.841Z,114.40
2017-10-17T11:01:54.493Z,120.63
2017-10-17T11:04:21.155Z,92.70
2017-10-17T11:06:47.820Z,121.57
2017-10-17T11:09:14.464Z,109.37
2017-10-17T11:11:41.145Z,82.90
2017-10-17T11:14:07.793Z,89.93
2017-10-17T11:16:34.484Z,81.93
2017-10-17T11:19:01.136Z,137.63
2017-10-17T11:21:27.819Z,123.03
2017-10-17T11:23:54.493Z,164.70
2017-10-17T11:26:21.217Z,149.77
2017-10-17T11:28:50.893Z,184.13
2017-10-17T11:31:17.547Z,137.40
2017-10-17T11:33:44.225Z,157.47
2017-10-17T11:36:10.883Z,142.80
2017-10-17T11:38:37.537Z,97.90
2017-10-17T11:41:09.997Z,74.93
2017-10-17T11:43:42.449Z,69.30
2017-10-17T11:46:09.101Z,66.00
2017-10-17T11:48:35.789Z,59.07
2017-10-17T11:51:02.497Z,58.00
2017-10-17T11:53:29.175Z,72.33
2017-10-17T11:55:55.848Z,75.63
2017-10-17T11:58:22.519Z,59.90
2017-10-17T12:00:49.193Z,55.50
2017-10-17T12:03:15.874Z,50.57
2017-10-17T12:05:42.612Z,46.97
2017-10-17T12:08:09.268Z,38.53
2017-10-17T12:10:35.941Z,46.07
2017-10-17T12:13:03.021Z,41.67
2017-10-17T12:15:29.709Z,38.50
2017-10-17T12:17:56.367Z,34.47
2017-10-17T12:20:23.041Z,34.00
2017-10-17T12:22:49.791Z,43.77
2017-10-17T12:25:16.464Z,34.60
2017-10-17T12:27:43.128Z,36.20
2017-10-17T12:30:09.816Z,31.60
2017-10-17T12:32:36.468Z,29.67
2017-10-17T12:35:03.145Z,38.63
2017-10-17T12:37:29.866Z,25.83
2017-10-17T12:39:56.626Z,32.77
2017-10-17T12:42:23.709Z,20.93
2017-10-17T12:44:50.387Z,24.17
2017-10-17T12:47:17.438Z,26.30
2017-10-17T12:49:44.492Z,33.50
2017-10-17T12:52:11.416Z,34.03
2017-10-17T12:54:38.068Z,27.93
2017-10-17T12:57:04.752Z,26.43
2017-10-17T12:59:31.403Z,26.80
2017-10-17T13:01:58.059Z,22.80
2017-10-17T13:04:24.736Z,15.57
2017-10-17T13:06:51.394Z,15.90
2017-10-17T13:09:18.061Z,12.40
2017-10-17T13:11:44.707Z,19.37
2017-10-17T13:14:11.359Z,11.83
2017-10-17T13:16:38.092Z,17.30
2017-10-17T13:19:04.749Z,12.57
2017-10-17T13:21:31.464Z,21.90
2017-10-17T13:23:58.114Z,11.37
2017-10-17T13:26:24.779Z,11.73
2017-10-17T13:28:51.444Z,10.37
2017-10-17T13:31:18.364Z,11.20
2017-10-17T13:33:45.027Z,10.20
2017-10-17T13:36:11.665Z,8.30
2017-10-17T13:38:38.359Z,9.13
2017-10-17T13:41:05.004Z,12.33
2017-10-17T13:43:31.649Z,8.70
2017-10-17T13:45:59.076Z,11.33
2017-10-17T13:48:25.746Z,9.87
2017-10-17T13:50:52.408Z,8.03
2017-10-17T13:53:19.045Z,9.47
2017-10-17T13:55:45.690Z,8.23
2017-10-17T13:58:12.352Z,8.80
2017-10-17T14:00:39.001Z,52.53
2017-10-17T14:03:05.781Z,13.47
2017-10-17T14:05:32.434Z,14.33
2017-10-17T14:07:59.119Z,12.77
2017-10-17T14:10:26.042Z,52.47
2017-10-17T14:12:52.736Z,15.23
2017-10-17T14:15:19.404Z,33.13
2017-10-17T14:17:46.069Z,9.70
2017-10-17T14:20:12.705Z,9.33
2017-10-17T14:22:39.362Z,9.27
2017-10-17T14:25:06.035Z,24.53
2017-10-17T14:27:32.672Z,9.70
2017-10-17T14:29:59.345Z,12.40
2017-10-17T14:32:26.024Z,10.37
2017-10-17T14:34:52.688Z,10.13
2017-10-17T14:37:19.340Z,15.20
2017-10-17T14:39:46.009Z,8.40
2017-10-17T14:42:12.693Z,8.47
2017-10-17T14:44:39.350Z,15.83
2017-10-17T14:47:06.092Z,11.70
2017-10-17T14:49:33.753Z,9.77
2017-10-17T14:52:00.403Z,10.07
2017-10-17T14:54:27.376Z,12.63
2017-10-17T14:56:54.204Z,13.00
2017-10-17T14:59:20.859Z,15.57
2017-10-17T15:01:47.903Z,20.50
2017-10-17T15:04:15.416Z,17.30
2017-10-17T15:06:42.088Z,11.60
2017-10-17T15:09:08.733Z,10.30
2017-10-17T15:11:35.378Z,11.70
2017-10-17T15:14:02.069Z,13.43
2017-10-17T15:16:28.733Z,10.33
2017-10-17T15:18:55.430Z,13.60
2017-10-17T15:21:22.085Z,15.33
2017-10-17T15:23:48.737Z,10.90
2017-10-17T15:26:15.432Z,18.23
2017-10-17T15:28:42.090Z,10.90
2017-10-17T15:31:08.750Z,10.37
2017-10-17T15:33:35.477Z,13.13
2017-10-17T15:36:02.145Z,11.47
2017-10-17T15:38:28.844Z,17.53
2017-10-17T15:40:55.505Z,14.37
2017-10-17T15:43:22.162Z,17.67
2017-10-17T15:45:48.852Z,23.23
2017-10-17T15:48:15.545Z,14.20
2017-10-17T15:50:42.216Z,17.43
2017-10-17T15:53:08.877Z,13.60
2017-10-17T15:55:35.553Z,14.30
2017-10-17T15:58:02.209Z,17.87
2017-10-17T16:00:29.245Z,35.20
2017-10-17T16:02:56.172Z,35.33
2017-10-17T16:05:22.932Z,34.47
2017-10-17T16:07:50.353Z,31.60
2017-10-17T16:10:17.005Z,36.20
2017-10-17T16:12:43.937Z,44.00
2017-10-17T16:15:10.878Z,37.10
2017-10-17T16:17:37.825Z,36.90
2017-10-17T16:20:04.814Z,28.87
2017-10-17T16:22:31.490Z,29.53
2017-10-17T16:24:58.168Z,24.57
2017-10-17T16:27:25.242Z,20.07
2017-10-17T16:29:52.263Z,24.63
2017-10-17T16:32:18.936Z,28.83
2017-10-17T16:34:45.647Z,29.87
2017-10-17T16:37:12.296Z,27.50
2017-10-17T16:39:38.976Z,40.33
2017-10-17T16:42:05.652Z,35.80
2017-10-17T16:44:32.320Z,27.73
2017-10-17T16:46:58.992Z,21.27
2017-10-17T16:49:25.648Z,29.53
2017-10-17T16:51:52.296Z,29.67
2017-10-17T16:54:18.994Z,39.43
2017-10-17T16:56:45.668Z,35.80
2017-10-17T16:59:12.344Z,59.87
2017-10-17T17:01:39.023Z,47.23
2017-10-17T17:04:05.691Z,38.20
2017-10-17T17:06:32.340Z,32.70
2017-10-17T17:08:59.016Z,35.33
2017-10-17T17:11:25.674Z,35.80
2017-10-17T17:13:52.324Z,30.70
2017-10-17T17:16:19.029Z,39.97
2017-10-17T17:18:45.694Z,40.53
2017-10-17T17:21:12.360Z,54.87
2017-10-17T17:23:39.046Z,44.20
2017-10-17T17:26:05.723Z,36.17
2017-10-17T17:28:32.404Z,47.90
2017-10-17T17:30:59.079Z,48.77
2017-10-17T17:33:25.746Z,60.13
2017-10-17T17:42:35.198Z,39.10
2017-10-17T17:51:45.012Z,53.83
2017-10-17T17:54:11.683Z,62.90
2017-10-17T17:56:38.344Z,80.67
2017-10-17T17:59:05.045Z,76.43
2017-10-17T18:01:31.705Z,100.73
2017-10-17T18:03:58.380Z,94.10
2017-10-17T18:06:25.064Z,102.37
2017-10-17T18:08:51.760Z,102.77
2017-10-17T18:11:19.234Z,123.43
2017-10-17T18:13:45.913Z,132.20
2017-10-17T18:18:54.596Z,159.90
2017-10-17T18:21:21.289Z,211.73
2017-10-17T18:23:49.772Z,216.13
2017-10-17T18:26:25.071Z,191.97
2017-10-17T18:28:52.498Z,184.37
2017-10-17T18:31:19.277Z,178.57
2017-10-17T18:33:46.831Z,172.93
2017-10-17T18:36:15.659Z,199.13
2017-10-17T18:38:42.428Z,155.77
2017-10-17T18:41:09.937Z,175.47
2017-10-17T18:43:37.013Z,174.30
2017-10-17T18:46:03.740Z,199.73
2017-10-17T18:48:30.425Z,186.10
2017-10-17T18:50:57.297Z,216.47
2017-10-17T18:53:25.949Z,202.30
2017-10-17T18:55:55.360Z,197.07
2017-10-17T18:58:26.452Z,234.37
2017-10-17T19:00:53.668Z,194.50
2017-10-17T19:03:20.652Z,205.70
2017-10-17T19:05:47.398Z,201.70
2017-10-17T19:08:14.101Z,190.07
2017-10-17T19:10:41.088Z,207.67
2017-10-17T19:13:08.389Z,202.97
2017-10-17T19:15:35.145Z,169.73
2017-10-17T19:18:02.218Z,198.53
2017-10-17T19:20:29.018Z,193.97
2017-10-17T19:22:59.700Z,172.97
2017-10-17T19:25:27.448Z,186.07
2017-10-17T19:27:54.454Z,209.87
2017-10-17T19:30:22.122Z,187.57
2017-10-17T19:32:48.801Z,222.37
2017-10-17T19:35:15.661Z,181.03
2017-10-17T19:37:42.340Z,170.30
2017-10-17T19:40:09.063Z,194.37
2017-10-17T19:42:35.726Z,224.07
2017-10-17T19:45:03.717Z,213.47
2017-10-17T19:47:30.384Z,213.70
2017-10-17T19:49:57.064Z,251.53
2017-10-17T19:52:24.366Z,221.53
2017-10-17T19:54:51.025Z,228.87
2017-10-17T19:57:17.731Z,268.80
2017-10-17T19:59:44.722Z,241.63
2017-10-17T20:02:11.429Z,286.80
2017-10-17T20:04:38.114Z,288.67
2017-10-17T20:07:04.836Z,212.80
2017-10-17T20:09:31.813Z,190.07
2017-10-17T20:11:58.777Z,190.03
2017-10-17T20:14:25.465Z,172.00
2017-10-17T20:16:53.097Z,179.83
2017-10-17T20:19:19.768Z,192.73
2017-10-17T20:21:46.453Z,188.07
2017-10-17T20:24:14.247Z,194.03
2017-10-17T20:26:40.996Z,202.03
2017-10-17T20:29:07.665Z,197.53
2017-10-17T20:31:35.001Z,182.57
2017-10-17T20:34:01.684Z,180.07
2017-10-17T20:36:28.368Z,191.90
2017-10-17T20:38:55.025Z,226.60
2017-10-17T20:41:21.679Z,222.20
2017-10-17T20:43:48.364Z,213.87
2017-10-17T20:46:15.032Z,194.13
2017-10-17T20:48:41.733Z,221.63
2017-10-17T20:51:08.440Z,237.83
2017-10-17T20:53:35.113Z,270.70
2017-10-17T20:56:01.801Z,258.07
2017-10-17T20:58:28.473Z,238.70
2017-10-17T21:00:55.132Z,250.10
2017-10-17T21:03:21.836Z,220.37
2017-10-17T21:05:48.520Z,207.20
2017-10-17T21:08:15.200Z,160.57
2017-10-17T21:10:41.874Z,231.37
2017-10-17T21:13:08.541Z,208.00
2017-10-17T21:15:35.226Z,216.30
2017-10-17T21:18:01.936Z,221.63
2017-10-17T21:20:28.614Z,223.17
2017-10-17T21:22:55.329Z,207.50
2017-10-17T21:25:21.994Z,211.67
2017-10-17T21:27:48.651Z,208.80
2017-10-17T21:30:15.336Z,257.03
2017-10-17T21:32:42.006Z,238.80
2017-10-17T21:35:08.704Z,247.50
2017-10-17T21:37:35.482Z,239.93
2017-10-17T21:40:02.149Z,227.63
2017-10-17T21:42:28.829Z,234.67
2017-10-17T21:44:55.503Z,190.60
2017-10-17T21:47:22.186Z,162.83
2017-10-17T21:49:48.884Z,179.77
2017-10-17T21:52:15.539Z,170.03
2017-10-17T21:54:42.224Z,218.27
2017-10-17T21:57:08.896Z,268.40
2017-10-17T21:59:35.577Z,185.47
2017-10-17T22:02:02.272Z,208.17
2017-10-17T22:04:28.942Z,161.87
2017-10-17T22:06:55.614Z,148.57
2017-10-17T22:09:22.296Z,172.63
2017-10-17T22:11:48.983Z,173.93
2017-10-17T22:14:15.666Z,205.93
2017-10-17T22:16:42.326Z,188.97
2017-10-17T22:19:09.008Z,219.27
2017-10-17T22:21:35.673Z,249.40
2017-10-17T22:24:02.348Z,198.67
2017-10-17T22:26:29.013Z,183.93
2017-10-17T22:28:55.705Z,147.37
2017-10-17T22:31:22.362Z,240.50
2017-10-17T22:33:49.021Z,255.90
2017-10-17T22:36:15.714Z,179.97
2017-10-17T22:38:42.381Z,230.37
2017-10-17T22:41:09.080Z,225.17
2017-10-17T22:43:35.755Z,230.10
2017-10-17T22:46:02.432Z,218.80
2017-10-17T22:48:29.125Z,260.13
2017-10-17T22:50:55.823Z,207.03
2017-10-17T22:53:22.519Z,200.80
2017-10-17T22:55:49.176Z,206.30
2017-10-17T22:58:15.869Z,175.13
2017-10-17T23:00:42.526Z,139.97
2017-10-17T23:03:09.205Z,151.50
2017-10-17T23:05:35.889Z,161.90
2017-10-17T23:08:02.547Z,138.43
2017-10-17T23:10:29.237Z,144.73
2017-10-17T23:12:55.905Z,216.63
2017-10-17T23:15:22.588Z,182.40
2017-10-17T23:17:55.179Z,163.20
2017-10-17T23:20:27.636Z,195.43
2017-10-17T23:22:54.303Z,177.30
2017-10-17T23:25:20.986Z,187.63
2017-10-17T23:27:47.676Z,179.17
2017-10-17T23:30:14.352Z,226.93
2017-10-17T23:32:41.020Z,228.93
2017-10-17T23:35:07.713Z,244.20
2017-10-17T23:37:34.381Z,262.43
2017-10-17T23:40:01.774Z,310.17
2017-10-17T23:42:28.440Z,327.37
2017-10-17T23:44:55.100Z,243.80
2017-10-17T23:47:21.797Z,264.60
2017-10-17T23:49:48.465Z,200.83
2017-10-17T23:52:15.149Z,241.87
2017-10-17T23:54:41.832Z,246.53
2017-10-17T23:57:08.519Z,285.80
2017-10-17T23:59:35.231Z,290.53
