createdAt,value
2019-06-08T00:00:33.677Z,0.70
2019-06-08T00:01:33.749Z,0.70
2019-06-08T00:02:33.793Z,0.60
2019-06-08T00:03:33.954Z,0.70
2019-06-08T00:04:33.963Z,0.60
2019-06-08T00:05:33.971Z,0.50
2019-06-08T00:06:34.030Z,0.50
2019-06-08T00:07:34.089Z,0.50
2019-06-08T00:08:34.147Z,0.60
2019-06-08T00:09:34.205Z,0.70
2019-06-08T00:10:34.264Z,0.70
2019-06-08T00:11:34.324Z,0.90
2019-06-08T00:12:34.382Z,0.60
2019-06-08T00:13:34.552Z,0.70
2019-06-08T00:14:34.501Z,0.80
2019-06-08T00:15:34.559Z,0.60
2019-06-08T00:16:34.617Z,0.70
2019-06-08T00:17:38.883Z,0.60
2019-06-08T00:18:34.735Z,0.60
2019-06-08T00:19:34.794Z,0.70
2019-06-08T00:20:34.856Z,0.70
2019-06-08T00:21:34.914Z,0.70
2019-06-08T00:22:34.971Z,0.70
2019-06-08T00:23:35.030Z,0.50
2019-06-08T00:24:35.088Z,0.60
2019-06-08T00:25:35.146Z,0.80
2019-06-08T00:26:35.206Z,0.60
2019-06-08T00:27:35.274Z,0.70
2019-06-08T00:28:35.325Z,0.70
2019-06-08T00:29:35.383Z,0.60
2019-06-08T00:30:35.444Z,0.60
2019-06-08T00:31:35.499Z,0.80
2019-06-08T00:32:35.560Z,0.70
2019-06-08T00:34:18.469Z,0.60
2019-06-08T00:35:18.652Z,0.70
2019-06-08T00:36:18.744Z,0.70
2019-06-08T00:37:18.754Z,0.40
2019-06-08T00:38:18.839Z,0.90
2019-06-08T00:39:18.855Z,0.70
2019-06-08T00:40:18.910Z,0.40
2019-06-08T00:41:20.212Z,0.50
2019-06-08T00:42:19.266Z,0.90
2019-06-08T00:43:19.132Z,0.60
2019-06-08T00:44:19.266Z,0.90
2019-06-08T00:45:20.010Z,0.70
2019-06-08T00:46:19.393Z,0.60
2019-06-08T00:47:18.825Z,0.60
2019-06-08T00:48:19.544Z,0.80
2019-06-08T00:49:18.937Z,0.70
2019-06-08T00:50:19.001Z,0.90
2019-06-08T00:51:19.054Z,0.60
2019-06-08T00:52:19.115Z,0.50
2019-06-08T00:53:19.742Z,0.40
2019-06-08T00:54:19.377Z,0.70
2019-06-08T00:55:19.515Z,0.60
2019-06-08T00:56:19.500Z,0.60
2019-06-08T00:57:19.748Z,0.80
2019-06-08T00:58:20.427Z,0.70
2019-06-08T00:59:19.920Z,0.80
2019-06-08T01:00:20.433Z,0.60
2019-06-08T01:01:20.747Z,0.60
2019-06-08T01:02:20.403Z,0.70
2019-06-08T01:03:19.758Z,0.70
2019-06-08T01:04:20.602Z,0.80
2019-06-08T01:05:20.021Z,0.70
2019-06-08T01:06:20.968Z,0.80
2019-06-08T01:07:20.009Z,0.60
2019-06-08T01:08:20.787Z,0.70
2019-06-08T01:09:20.270Z,0.70
2019-06-08T01:10:21.310Z,0.60
2019-06-08T01:11:20.942Z,0.40
2019-06-08T01:12:20.563Z,0.40
2019-06-08T01:13:20.795Z,0.60
2019-06-08T01:14:20.867Z,0.70
2019-06-08T01:15:26.928Z,0.60
2019-06-08T01:16:20.939Z,0.80
2019-06-08T01:17:21.090Z,0.90
2019-06-08T01:18:22.475Z,0.80
2019-06-08T01:19:21.104Z,0.60
2019-06-08T01:20:21.754Z,0.50
2019-06-08T01:21:21.314Z,0.70
2019-06-08T01:22:21.606Z,0.90
2019-06-08T01:23:21.588Z,1.00
2019-06-08T01:24:21.610Z,1.10
2019-06-08T01:25:21.926Z,0.90
2019-06-08T01:26:22.238Z,1.00
2019-06-08T01:27:22.038Z,0.70
2019-06-08T01:28:22.144Z,0.70
2019-06-08T01:29:22.272Z,0.90
2019-06-08T01:30:22.206Z,0.60
2019-06-08T01:31:22.441Z,0.80
2019-06-08T01:32:22.285Z,0.60
2019-06-08T01:33:22.527Z,0.70
2019-06-08T01:34:22.810Z,1.00
2019-06-08T01:35:22.852Z,0.90
2019-06-08T01:36:22.767Z,0.70
2019-06-08T01:37:22.977Z,0.90
2019-06-08T01:38:22.724Z,0.80
2019-06-08T01:39:22.973Z,0.90
2019-06-08T01:40:23.157Z,0.60
2019-06-08T01:41:23.188Z,0.70
2019-06-08T01:42:23.339Z,0.90
2019-06-08T01:43:23.605Z,0.60
2019-06-08T01:44:22.166Z,0.70
2019-06-08T01:45:22.219Z,0.80
2019-06-08T01:46:22.278Z,0.70
2019-06-08T01:47:22.336Z,0.80
2019-06-08T01:48:22.446Z,1.10
2019-06-08T01:49:22.454Z,0.80
2019-06-08T01:50:22.512Z,0.80
2019-06-08T01:51:22.585Z,1.00
2019-06-08T01:52:22.629Z,1.00
2019-06-08T01:53:22.818Z,0.80
2019-06-08T01:54:22.867Z,1.00
2019-06-08T01:55:23.054Z,0.90
2019-06-08T01:56:22.956Z,0.70
2019-06-08T01:57:23.162Z,0.90
2019-06-08T01:58:23.338Z,0.90
2019-06-08T01:59:23.355Z,0.90
2019-06-08T02:00:36.955Z,0.80
2019-06-08T02:01:23.462Z,0.90
2019-06-08T02:02:23.820Z,0.90
2019-06-08T02:03:23.826Z,0.70
2019-06-08T02:04:23.919Z,1.00
2019-06-08T02:05:24.039Z,0.80
2019-06-08T02:06:24.172Z,1.00
2019-06-08T02:07:24.237Z,0.80
2019-06-08T02:08:24.401Z,0.90
2019-06-08T02:09:24.531Z,0.90
2019-06-08T02:10:24.428Z,0.80
2019-06-08T02:11:24.525Z,0.90
2019-06-08T02:12:24.803Z,0.80
2019-06-08T02:13:24.952Z,1.10
2019-06-08T02:14:25.036Z,1.10
2019-06-08T02:15:25.220Z,1.10
2019-06-08T02:16:25.580Z,1.30
2019-06-08T02:17:25.137Z,0.90
2019-06-08T02:18:36.736Z,1.00
2019-06-08T02:19:24.206Z,0.80
2019-06-08T02:20:24.265Z,1.00
2019-06-08T02:21:24.324Z,1.10
2019-06-08T02:22:24.382Z,0.80
2019-06-08T02:23:24.440Z,1.00
2019-06-08T02:24:24.498Z,0.80
2019-06-08T02:25:24.558Z,0.90
2019-06-08T02:26:27.054Z,1.00
2019-06-08T02:27:24.673Z,0.90
2019-06-08T02:28:24.731Z,1.10
2019-06-08T02:29:24.791Z,1.00
2019-06-08T02:30:24.850Z,0.90
2019-06-08T02:31:24.910Z,1.00
2019-06-08T02:32:24.965Z,0.90
2019-06-08T02:33:25.025Z,1.00
2019-06-08T02:34:25.156Z,0.80
2019-06-08T02:35:25.139Z,0.90
2019-06-08T02:36:25.201Z,0.80
2019-06-08T02:37:25.261Z,0.70
2019-06-08T02:38:25.321Z,1.30
2019-06-08T02:39:25.394Z,0.80
2019-06-08T02:40:25.443Z,1.10
2019-06-08T02:42:07.928Z,1.10
2019-06-08T02:43:07.986Z,0.90
2019-06-08T02:44:08.044Z,1.20
2019-06-08T02:45:08.104Z,1.20
2019-06-08T02:46:08.161Z,1.10
2019-06-08T02:47:08.236Z,0.80
2019-06-08T02:48:08.277Z,1.30
2019-06-08T02:49:08.338Z,1.00
2019-06-08T02:50:08.394Z,1.00
2019-06-08T02:51:08.465Z,1.30
2019-06-08T02:52:08.512Z,0.90
2019-06-08T02:53:08.568Z,0.90
2019-06-08T02:54:08.627Z,1.40
2019-06-08T02:55:08.685Z,1.40
2019-06-08T02:56:08.742Z,1.10
2019-06-08T02:57:08.804Z,1.00
2019-06-08T02:58:08.857Z,1.30
2019-06-08T02:59:08.917Z,0.90
2019-06-08T03:00:08.975Z,0.90
2019-06-08T03:01:09.034Z,1.10
2019-06-08T03:02:09.094Z,1.30
2019-06-08T03:03:09.150Z,0.80
2019-06-08T03:04:09.209Z,0.90
2019-06-08T03:05:09.266Z,1.10
2019-06-08T03:06:09.323Z,0.90
2019-06-08T03:07:09.381Z,1.10
2019-06-08T03:08:09.445Z,1.40
2019-06-08T03:09:09.499Z,1.40
2019-06-08T03:10:09.554Z,1.60
2019-06-08T03:11:09.619Z,1.20
2019-06-08T03:12:09.671Z,0.90
2019-06-08T03:13:09.731Z,0.90
2019-06-08T03:14:09.797Z,0.90
2019-06-08T03:15:09.844Z,1.10
2019-06-08T03:16:09.903Z,1.10
2019-06-08T03:17:10.334Z,1.00
2019-06-08T03:18:10.025Z,1.00
2019-06-08T03:19:21.624Z,1.40
2019-06-08T03:20:10.169Z,1.20
2019-06-08T03:21:10.201Z,1.10
2019-06-08T03:22:11.137Z,1.10
2019-06-08T03:23:10.313Z,1.00
2019-06-08T03:24:10.367Z,1.00
2019-06-08T03:25:10.421Z,1.20
2019-06-08T03:26:10.479Z,1.10
2019-06-08T03:27:10.539Z,0.90
2019-06-08T03:28:10.595Z,1.20
2019-06-08T03:29:10.654Z,1.30
2019-06-08T03:30:17.174Z,1.00
2019-06-08T03:31:10.769Z,1.50
2019-06-08T03:32:10.863Z,1.30
2019-06-08T03:33:10.921Z,1.20
2019-06-08T03:34:10.944Z,1.10
2019-06-08T03:35:11.033Z,1.40
2019-06-08T03:36:11.150Z,1.20
2019-06-08T03:37:11.116Z,1.30
2019-06-08T03:38:11.177Z,1.10
2019-06-08T03:39:11.242Z,1.50
2019-06-08T03:40:11.289Z,1.00
2019-06-08T03:41:11.346Z,1.40
2019-06-08T03:42:11.403Z,1.20
2019-06-08T03:43:11.478Z,1.50
2019-06-08T03:44:12.036Z,1.10
2019-06-08T03:45:11.586Z,1.30
2019-06-08T03:46:11.634Z,1.50
2019-06-08T03:47:11.691Z,1.20
2019-06-08T03:48:11.757Z,1.20
2019-06-08T03:49:11.809Z,1.10
2019-06-08T03:50:11.873Z,1.40
2019-06-08T03:51:11.924Z,1.30
2019-06-08T03:52:11.993Z,1.40
2019-06-08T03:53:12.041Z,1.50
2019-06-08T03:54:12.095Z,1.20
2019-06-08T03:55:12.154Z,1.30
2019-06-08T03:56:12.209Z,1.30
2019-06-08T03:57:12.269Z,1.80
2019-06-08T03:58:12.326Z,1.20
2019-06-08T03:59:12.386Z,1.50
2019-06-08T04:00:13.687Z,1.50
2019-06-08T04:01:12.501Z,1.30
2019-06-08T04:02:12.561Z,1.50
2019-06-08T04:03:12.653Z,1.20
2019-06-08T04:04:12.673Z,1.70
2019-06-08T04:05:12.735Z,1.10
2019-06-08T04:06:12.789Z,1.60
2019-06-08T04:07:12.845Z,1.40
2019-06-08T04:08:12.905Z,1.10
2019-06-08T04:09:12.961Z,1.50
2019-06-08T04:10:13.019Z,1.30
2019-06-08T04:11:13.077Z,1.40
2019-06-08T04:12:13.159Z,1.40
2019-06-08T04:13:13.195Z,1.40
2019-06-08T04:14:13.250Z,1.50
2019-06-08T04:15:13.309Z,1.40
2019-06-08T04:16:13.366Z,1.80
2019-06-08T04:17:13.425Z,1.40
2019-06-08T04:18:13.481Z,1.20
2019-06-08T04:19:13.553Z,1.30
2019-06-08T04:20:13.597Z,1.20
2019-06-08T04:21:13.657Z,1.50
2019-06-08T04:22:13.711Z,1.70
2019-06-08T04:23:13.769Z,1.50
2019-06-08T04:24:13.829Z,1.60
2019-06-08T04:25:13.886Z,1.30
2019-06-08T04:26:13.942Z,1.80
2019-06-08T04:27:14.004Z,1.50
2019-06-08T04:28:14.061Z,1.10
2019-06-08T04:29:14.119Z,1.20
2019-06-08T04:30:14.192Z,1.60
2019-06-08T04:31:14.231Z,1.60
2019-06-08T04:32:14.290Z,1.50
2019-06-08T04:33:14.348Z,1.20
2019-06-08T04:34:14.405Z,1.60
2019-06-08T04:35:14.464Z,1.20
2019-06-08T04:36:14.520Z,1.60
2019-06-08T04:37:15.955Z,1.30
2019-06-08T04:38:14.649Z,1.50
2019-06-08T04:39:14.694Z,1.50
2019-06-08T04:40:14.751Z,1.30
2019-06-08T04:41:14.813Z,1.40
2019-06-08T04:42:14.867Z,1.30
2019-06-08T04:43:14.924Z,1.50
2019-06-08T04:44:14.982Z,1.60
2019-06-08T04:45:15.041Z,1.60
2019-06-08T04:46:15.098Z,1.90
2019-06-08T04:47:15.160Z,1.60
2019-06-08T04:48:15.214Z,2.10
2019-06-08T04:49:15.277Z,1.50
2019-06-08T04:50:22.578Z,1.70
2019-06-08T04:51:15.387Z,1.40
2019-06-08T04:52:15.443Z,1.30
2019-06-08T04:53:15.500Z,1.70
2019-06-08T04:54:15.559Z,1.50
2019-06-08T04:55:15.616Z,1.40
2019-06-08T04:56:16.350Z,1.30
2019-06-08T04:57:15.731Z,1.30
2019-06-08T04:58:16.350Z,1.50
2019-06-08T04:59:15.850Z,1.40
2019-06-08T05:00:15.905Z,1.40
2019-06-08T05:01:05.434Z,1.40
2019-06-08T05:02:05.487Z,1.60
2019-06-08T05:03:05.581Z,1.50
2019-06-08T05:04:05.613Z,1.00
2019-06-08T05:05:05.660Z,1.30
2019-06-08T05:06:05.718Z,1.40
2019-06-08T05:07:05.774Z,1.40
2019-06-08T05:08:05.844Z,1.70
2019-06-08T05:09:05.890Z,1.50
2019-06-08T05:10:05.952Z,1.70
2019-06-08T05:11:06.007Z,1.30
2019-06-08T05:12:06.066Z,1.40
2019-06-08T05:13:06.125Z,1.40
2019-06-08T05:14:06.180Z,1.60
2019-06-08T05:15:06.238Z,1.40
2019-06-08T05:16:06.295Z,1.80
2019-06-08T05:17:06.353Z,1.40
2019-06-08T05:18:06.411Z,1.90
2019-06-08T05:19:06.467Z,1.60
2019-06-08T05:20:06.527Z,1.60
2019-06-08T05:21:06.588Z,1.40
2019-06-08T05:22:06.644Z,1.30
2019-06-08T05:23:06.699Z,1.70
2019-06-08T05:24:06.759Z,1.50
2019-06-08T05:25:06.815Z,1.30
2019-06-08T05:26:06.873Z,1.30
2019-06-08T05:27:06.931Z,1.50
2019-06-08T05:28:06.987Z,2.30
2019-06-08T05:29:07.047Z,1.30
2019-06-08T05:30:08.726Z,1.50
2019-06-08T05:31:07.162Z,1.60
2019-06-08T05:32:07.219Z,1.60
2019-06-08T05:33:07.279Z,1.30
2019-06-08T05:34:07.335Z,1.40
2019-06-08T05:35:07.392Z,1.50
2019-06-08T05:36:07.450Z,1.50
2019-06-08T05:37:07.508Z,1.60
2019-06-08T05:38:07.566Z,1.60
2019-06-08T05:39:07.622Z,1.30
2019-06-08T05:40:07.681Z,1.30
2019-06-08T05:41:07.738Z,1.50
2019-06-08T05:42:07.798Z,1.60
2019-06-08T05:43:07.854Z,1.40
2019-06-08T05:44:07.912Z,1.80
2019-06-08T05:45:07.970Z,1.60
2019-06-08T05:46:08.028Z,1.60
2019-06-08T05:47:08.085Z,1.30
2019-06-08T05:48:08.144Z,1.50
2019-06-08T05:49:08.202Z,1.10
2019-06-08T05:50:08.259Z,1.30
2019-06-08T05:51:08.317Z,1.20
2019-06-08T05:52:08.375Z,1.40
2019-06-08T05:53:09.029Z,1.40
2019-06-08T05:54:08.491Z,1.40
2019-06-08T05:55:08.552Z,1.60
2019-06-08T05:56:08.607Z,1.50
2019-06-08T05:57:08.666Z,2.00
2019-06-08T05:58:08.725Z,1.70
2019-06-08T05:59:08.782Z,1.60
2019-06-08T06:00:09.442Z,1.50
2019-06-08T06:01:08.899Z,1.30
2019-06-08T06:02:08.959Z,1.50
2019-06-08T06:03:09.016Z,1.80
2019-06-08T06:04:09.073Z,1.60
2019-06-08T06:05:09.133Z,1.50
2019-06-08T06:06:09.194Z,1.80
2019-06-08T06:07:09.253Z,1.50
2019-06-08T06:08:18.410Z,1.70
2019-06-08T06:09:09.368Z,1.60
2019-06-08T06:10:09.470Z,1.60
2019-06-08T06:11:09.483Z,1.30
2019-06-08T06:12:09.541Z,1.20
2019-06-08T06:13:09.601Z,1.70
2019-06-08T06:14:09.662Z,1.30
2019-06-08T06:15:09.715Z,1.50
2019-06-08T06:16:09.781Z,1.10
2019-06-08T06:17:09.832Z,1.40
2019-06-08T06:18:09.891Z,1.60
2019-06-08T06:19:09.948Z,1.30
2019-06-08T06:20:10.009Z,1.30
2019-06-08T06:21:12.023Z,1.50
2019-06-08T06:22:10.126Z,1.40
2019-06-08T06:23:10.183Z,1.60
2019-06-08T06:24:10.242Z,1.20
2019-06-08T06:25:10.299Z,1.70
2019-06-08T06:26:10.358Z,1.50
2019-06-08T06:27:10.416Z,1.70
2019-06-08T06:28:10.475Z,1.30
2019-06-08T06:29:10.532Z,1.80
2019-06-08T06:30:10.592Z,2.10
2019-06-08T06:31:10.653Z,1.50
2019-06-08T06:32:10.708Z,1.60
2019-06-08T06:33:10.765Z,1.50
2019-06-08T06:34:10.840Z,1.30
2019-06-08T06:35:10.881Z,1.60
2019-06-08T06:36:10.941Z,1.30
2019-06-08T06:37:10.999Z,1.50
2019-06-08T06:38:11.059Z,1.60
2019-06-08T06:39:11.117Z,1.40
2019-06-08T06:40:11.175Z,1.60
2019-06-08T06:41:11.233Z,1.50
2019-06-08T06:42:11.292Z,1.60
2019-06-08T06:43:11.354Z,1.70
2019-06-08T06:44:11.407Z,1.10
2019-06-08T06:45:11.466Z,1.60
2019-06-08T06:46:11.526Z,1.60
2019-06-08T06:47:11.583Z,1.40
2019-06-08T06:48:11.641Z,1.40
2019-06-08T06:49:11.701Z,1.60
2019-06-08T06:50:11.761Z,1.70
2019-06-08T06:51:25.219Z,1.50
2019-06-08T06:52:11.875Z,1.40
2019-06-08T06:53:11.935Z,1.40
2019-06-08T06:54:11.993Z,1.40
2019-06-08T06:55:12.053Z,1.40
2019-06-08T06:56:12.109Z,1.40
2019-06-08T06:57:12.166Z,1.50
2019-06-08T06:58:12.226Z,1.50
2019-06-08T06:59:12.282Z,1.60
2019-06-08T07:00:12.345Z,1.30
2019-06-08T07:01:12.405Z,1.40
2019-06-08T07:02:12.459Z,1.50
2019-06-08T07:03:12.518Z,1.80
2019-06-08T07:04:12.577Z,1.20
2019-06-08T07:05:12.635Z,1.60
2019-06-08T07:06:12.692Z,1.70
2019-06-08T07:07:12.750Z,1.40
2019-06-08T07:08:12.810Z,1.40
2019-06-08T07:09:12.871Z,1.70
2019-06-08T07:10:12.929Z,1.80
2019-06-08T07:11:12.986Z,1.70
2019-06-08T07:12:13.047Z,1.80
2019-06-08T07:13:13.109Z,1.60
2019-06-08T07:14:13.162Z,1.60
2019-06-08T07:15:13.235Z,1.70
2019-06-08T07:16:18.274Z,1.40
2019-06-08T07:17:13.340Z,1.60
2019-06-08T07:18:13.401Z,1.50
2019-06-08T07:19:13.457Z,1.40
2019-06-08T07:20:13.516Z,1.60
2019-06-08T07:21:13.576Z,1.80
2019-06-08T07:22:13.635Z,1.80
2019-06-08T07:23:13.695Z,1.80
2019-06-08T07:24:13.756Z,2.00
2019-06-08T07:25:14.279Z,1.50
2019-06-08T07:26:13.872Z,1.90
2019-06-08T07:27:13.931Z,1.80
2019-06-08T07:28:14.001Z,1.60
2019-06-08T07:29:14.048Z,1.50
2019-06-08T07:30:14.126Z,1.70
2019-06-08T07:31:14.166Z,1.80
2019-06-08T07:32:14.227Z,1.70
2019-06-08T07:33:14.287Z,2.00
2019-06-08T07:34:14.346Z,1.70
2019-06-08T07:35:14.404Z,1.80
2019-06-08T07:36:14.462Z,1.80
2019-06-08T07:37:14.522Z,1.70
2019-06-08T07:38:14.580Z,1.80
2019-06-08T07:39:14.640Z,1.70
2019-06-08T07:40:14.698Z,1.60
2019-06-08T07:41:14.757Z,1.60
2019-06-08T07:42:14.891Z,1.80
2019-06-08T07:43:14.881Z,1.90
2019-06-08T07:44:14.935Z,1.80
2019-06-08T07:45:14.993Z,1.50
2019-06-08T07:46:15.052Z,1.60
2019-06-08T07:47:15.459Z,1.80
2019-06-08T07:48:15.169Z,1.60
2019-06-08T07:49:15.228Z,1.70
2019-06-08T07:50:15.871Z,1.40
2019-06-08T07:51:15.910Z,1.90
2019-06-08T07:52:15.404Z,1.40
2019-06-08T07:53:15.463Z,1.70
2019-06-08T07:54:15.521Z,1.80
2019-06-08T07:55:15.579Z,1.50
2019-06-08T07:56:15.638Z,1.70
2019-06-08T07:57:16.062Z,1.80
2019-06-08T07:58:15.756Z,1.50
2019-06-08T07:59:15.813Z,1.70
2019-06-08T08:00:15.873Z,1.60
2019-06-08T08:01:16.588Z,1.70
2019-06-08T08:02:15.989Z,1.80
2019-06-08T08:03:16.053Z,1.50
2019-06-08T08:04:16.118Z,1.90
2019-06-08T08:05:16.166Z,1.60
2019-06-08T08:06:16.222Z,1.80
2019-06-08T08:07:16.614Z,2.00
2019-06-08T08:08:16.343Z,1.90
2019-06-08T08:09:16.401Z,1.90
2019-06-08T08:10:16.496Z,1.90
2019-06-08T08:11:16.519Z,1.80
2019-06-08T08:12:16.574Z,1.60
2019-06-08T08:13:16.634Z,1.60
2019-06-08T08:14:16.693Z,1.80
2019-06-08T08:15:16.753Z,1.60
2019-06-08T08:16:16.810Z,2.10
2019-06-08T08:17:16.869Z,1.80
2019-06-08T08:18:16.928Z,1.80
2019-06-08T08:19:17.003Z,2.20
2019-06-08T08:20:17.066Z,1.70
2019-06-08T08:21:24.973Z,2.00
2019-06-08T08:22:24.978Z,1.60
2019-06-08T08:23:17.422Z,1.60
2019-06-08T08:24:17.450Z,1.90
2019-06-08T08:25:18.220Z,1.70
2019-06-08T08:26:17.401Z,1.70
2019-06-08T08:27:18.036Z,1.90
2019-06-08T08:28:17.763Z,2.00
2019-06-08T08:29:17.763Z,1.70
2019-06-08T08:30:20.362Z,1.90
2019-06-08T08:31:18.530Z,1.50
2019-06-08T08:32:18.784Z,1.80
2019-06-08T08:33:18.356Z,1.60
2019-06-08T08:34:18.264Z,1.90
2019-06-08T08:35:18.565Z,1.60
2019-06-08T08:36:20.995Z,1.80
2019-06-08T08:37:18.053Z,1.70
2019-06-08T08:38:18.115Z,1.60
2019-06-08T08:39:18.190Z,1.80
2019-06-08T08:40:18.232Z,1.90
2019-06-08T08:41:18.418Z,2.20
2019-06-08T08:42:18.353Z,1.50
2019-06-08T08:43:18.413Z,1.70
2019-06-08T08:44:18.799Z,1.80
2019-06-08T08:45:18.532Z,1.90
2019-06-08T08:46:18.592Z,1.80
2019-06-08T08:47:18.849Z,2.00
2019-06-08T08:48:25.285Z,1.70
2019-06-08T08:49:18.770Z,1.60
2019-06-08T08:50:18.831Z,1.90
2019-06-08T08:51:20.619Z,1.50
2019-06-08T08:52:33.481Z,1.70
2019-06-08T08:53:19.010Z,1.80
2019-06-08T08:54:19.070Z,1.40
2019-06-08T08:55:20.610Z,1.80
2019-06-08T08:56:19.189Z,1.60
2019-06-08T08:57:19.250Z,1.70
2019-06-08T08:58:19.312Z,1.80
2019-06-08T08:59:19.369Z,1.70
2019-06-08T09:00:19.429Z,1.90
2019-06-08T09:01:20.535Z,1.60
2019-06-08T09:02:21.401Z,1.70
2019-06-08T09:03:28.678Z,1.70
2019-06-08T09:04:19.667Z,1.70
2019-06-08T09:05:19.730Z,1.70
2019-06-08T09:06:19.789Z,1.50
2019-06-08T09:07:19.857Z,1.60
2019-06-08T09:08:23.032Z,1.60
2019-06-08T09:09:21.658Z,1.50
2019-06-08T09:10:20.028Z,1.50
2019-06-08T09:11:20.087Z,1.50
2019-06-08T09:12:20.151Z,1.70
2019-06-08T09:13:20.206Z,1.40
2019-06-08T09:15:03.948Z,1.60
2019-06-08T09:16:04.211Z,1.60
2019-06-08T09:17:03.555Z,1.70
2019-06-08T09:18:03.859Z,1.40
2019-06-08T09:19:04.556Z,1.70
2019-06-08T09:20:47.731Z,1.50
2019-06-08T09:21:48.042Z,1.80
2019-06-08T09:22:55.839Z,1.50
2019-06-08T09:23:45.630Z,1.30
2019-06-08T09:24:48.399Z,1.60
2019-06-08T09:25:48.102Z,1.60
2019-06-08T09:26:47.806Z,1.90
2019-06-08T09:27:48.217Z,1.60
2019-06-08T09:28:45.926Z,1.40
2019-06-08T09:29:48.027Z,1.70
2019-06-08T09:30:48.235Z,1.40
2019-06-08T09:31:48.867Z,1.40
2019-06-08T09:32:47.826Z,1.70
2019-06-08T09:33:53.214Z,1.60
2019-06-08T09:34:48.264Z,1.70
2019-06-08T09:35:47.881Z,1.80
2019-06-08T09:36:47.887Z,1.60
2019-06-08T09:37:48.420Z,1.60
2019-06-08T09:38:47.925Z,1.40
2019-06-08T09:39:48.242Z,1.40
2019-06-08T09:40:48.724Z,1.40
2019-06-08T09:41:47.949Z,1.60
2019-06-08T09:42:46.767Z,1.40
2019-06-08T09:43:48.752Z,1.60
2019-06-08T09:44:48.303Z,1.40
2019-06-08T09:45:48.294Z,1.50
2019-06-08T09:46:48.090Z,1.60
2019-06-08T09:47:47.849Z,1.80
2019-06-08T09:48:48.685Z,1.80
2019-06-08T09:49:48.033Z,1.40
2019-06-08T09:50:48.637Z,1.80
2019-06-08T09:51:48.634Z,1.40
2019-06-08T09:52:47.995Z,1.70
2019-06-08T09:53:47.705Z,1.60
2019-06-08T09:54:48.166Z,1.50
2019-06-08T09:55:48.158Z,1.70
2019-06-08T09:56:47.922Z,1.60
2019-06-08T09:57:48.495Z,1.60
2019-06-08T09:58:51.164Z,1.40
2019-06-08T09:59:48.299Z,1.30
2019-06-08T10:00:48.624Z,1.40
2019-06-08T10:01:47.909Z,1.50
2019-06-08T10:02:48.027Z,1.30
2019-06-08T10:03:48.268Z,1.50
2019-06-08T10:04:48.496Z,1.60
2019-06-08T10:05:48.520Z,1.60
2019-06-08T10:06:48.207Z,1.40
2019-06-08T10:07:48.735Z,1.90
2019-06-08T10:08:48.327Z,1.40
2019-06-08T10:09:50.132Z,1.40
2019-06-08T10:10:48.557Z,1.70
2019-06-08T10:11:48.519Z,1.60
2019-06-08T10:12:48.656Z,1.50
2019-06-08T10:13:48.633Z,1.60
2019-06-08T10:14:49.217Z,1.60
2019-06-08T10:15:51.572Z,1.50
2019-06-08T10:16:48.822Z,1.60
2019-06-08T10:17:48.886Z,1.40
2019-06-08T10:18:51.511Z,1.40
2019-06-08T10:19:52.761Z,1.20
2019-06-08T10:20:49.064Z,1.50
2019-06-08T10:21:49.131Z,1.40
2019-06-08T10:22:50.517Z,1.30
2019-06-08T10:23:49.254Z,1.40
2019-06-08T10:24:49.707Z,1.40
2019-06-08T10:25:49.381Z,1.50
2019-06-08T10:26:49.444Z,1.30
2019-06-08T10:27:49.508Z,1.50
2019-06-08T10:28:51.265Z,1.60
2019-06-08T10:29:49.635Z,1.30
2019-06-08T10:30:49.705Z,1.50
2019-06-08T10:31:49.762Z,1.50
2019-06-08T10:32:50.827Z,1.50
2019-06-08T10:33:49.888Z,1.20
2019-06-08T10:34:49.963Z,1.30
2019-06-08T10:35:50.018Z,1.80
2019-06-08T10:36:50.081Z,1.70
2019-06-08T10:37:51.231Z,1.70
2019-06-08T10:38:50.204Z,1.40
2019-06-08T10:39:50.271Z,1.70
2019-06-08T10:40:50.329Z,1.70
2019-06-08T10:41:51.605Z,1.50
2019-06-08T10:42:50.460Z,1.50
2019-06-08T10:43:50.519Z,1.80
2019-06-08T10:44:50.581Z,1.30
2019-06-08T10:45:51.158Z,1.50
2019-06-08T10:46:50.708Z,1.50
2019-06-08T10:47:50.775Z,1.60
2019-06-08T10:48:50.832Z,1.20
2019-06-08T10:49:50.896Z,1.30
2019-06-08T10:50:50.964Z,2.00
2019-06-08T10:51:51.029Z,1.50
2019-06-08T10:52:51.085Z,1.60
2019-06-08T10:53:53.342Z,1.80
2019-06-08T10:54:51.208Z,1.90
2019-06-08T10:55:51.301Z,1.50
2019-06-08T10:56:51.340Z,1.30
2019-06-08T10:57:51.397Z,1.80
2019-06-08T10:58:51.458Z,1.40
2019-06-08T10:59:51.531Z,1.40
2019-06-08T11:00:51.583Z,1.50
2019-06-08T11:01:51.653Z,1.50
2019-06-08T11:02:51.710Z,1.60
2019-06-08T11:03:51.773Z,1.20
2019-06-08T11:04:51.834Z,1.40
2019-06-08T11:05:51.896Z,1.70
2019-06-08T11:06:51.960Z,1.70
2019-06-08T11:07:52.032Z,1.80
2019-06-08T11:08:52.084Z,1.40
2019-06-08T11:09:52.145Z,1.70
2019-06-08T11:10:52.208Z,1.60
2019-06-08T11:11:52.271Z,1.70
2019-06-08T11:12:52.332Z,1.60
2019-06-08T11:13:52.394Z,1.50
2019-06-08T11:14:52.458Z,1.40
2019-06-08T11:15:52.520Z,1.50
2019-06-08T11:16:52.593Z,1.30
2019-06-08T11:17:52.650Z,1.50
2019-06-08T11:18:52.705Z,1.80
2019-06-08T11:19:52.778Z,1.70
2019-06-08T11:20:52.829Z,1.90
2019-06-08T11:21:52.892Z,1.80
2019-06-08T11:22:52.954Z,1.50
2019-06-08T11:24:05.666Z,1.80
2019-06-08T11:24:53.082Z,1.60
2019-06-08T11:25:53.141Z,1.60
2019-06-08T11:26:53.236Z,1.30
2019-06-08T11:27:53.267Z,1.80
2019-06-08T11:28:53.351Z,1.40
2019-06-08T11:29:53.395Z,1.60
2019-06-08T11:30:53.478Z,1.50
2019-06-08T11:31:53.520Z,1.70
2019-06-08T11:32:53.584Z,1.50
2019-06-08T11:33:53.647Z,1.50
2019-06-08T11:34:53.715Z,1.40
2019-06-08T11:35:53.775Z,1.60
2019-06-08T11:36:53.852Z,1.40
2019-06-08T11:37:53.915Z,1.90
2019-06-08T11:38:53.975Z,1.70
2019-06-08T11:39:54.045Z,1.40
2019-06-08T11:40:54.103Z,1.60
2019-06-08T11:41:54.160Z,1.60
2019-06-08T11:42:54.225Z,1.50
2019-06-08T11:43:54.295Z,1.80
2019-06-08T11:44:54.352Z,1.20
2019-06-08T11:45:54.416Z,1.50
2019-06-08T11:46:54.527Z,1.50
2019-06-08T11:47:54.542Z,1.50
2019-06-08T11:48:54.614Z,1.50
2019-06-08T11:49:54.669Z,1.60
2019-06-08T11:50:54.738Z,1.60
2019-06-08T11:51:54.802Z,1.80
2019-06-08T11:52:54.861Z,1.80
2019-06-08T11:53:54.924Z,1.30
2019-06-08T11:54:57.356Z,1.50
2019-06-08T11:55:58.375Z,1.70
2019-06-08T11:56:57.421Z,1.70
2019-06-08T11:57:55.182Z,1.60
2019-06-08T11:58:55.249Z,1.50
2019-06-08T11:59:55.311Z,1.90
2019-06-08T12:00:55.376Z,1.70
2019-06-08T12:01:55.444Z,1.60
2019-06-08T12:02:57.970Z,1.90
2019-06-08T12:03:57.827Z,1.60
2019-06-08T12:04:57.245Z,1.60
2019-06-08T12:05:58.160Z,1.60
2019-06-08T12:06:55.770Z,1.40
2019-06-08T12:07:57.840Z,1.30
2019-06-08T12:08:57.365Z,1.50
2019-06-08T12:09:57.900Z,1.30
2019-06-08T12:11:01.230Z,1.50
2019-06-08T12:11:58.069Z,1.60
2019-06-08T12:12:57.415Z,1.30
2019-06-08T12:13:58.335Z,1.50
2019-06-08T12:14:58.217Z,1.50
2019-06-08T12:15:58.724Z,1.50
2019-06-08T12:16:58.129Z,1.30
2019-06-08T12:17:58.714Z,1.30
2019-06-08T12:18:58.656Z,1.90
2019-06-08T12:19:57.713Z,1.40
2019-06-08T12:20:58.392Z,1.80
2019-06-08T12:21:58.003Z,1.70
2019-06-08T12:22:56.824Z,1.30
2019-06-08T12:23:56.892Z,1.30
2019-06-08T12:24:56.957Z,1.50
2019-06-08T12:25:57.024Z,1.30
2019-06-08T12:27:05.245Z,1.60
2019-06-08T12:27:58.513Z,1.40
2019-06-08T12:28:57.999Z,1.60
2019-06-08T12:29:58.759Z,1.40
2019-06-08T12:31:00.266Z,1.30
2019-06-08T12:32:00.117Z,1.50
2019-06-08T12:32:58.177Z,1.50
2019-06-08T12:33:58.748Z,1.30
2019-06-08T12:34:59.826Z,1.70
2019-06-08T12:35:57.944Z,1.40
2019-06-08T12:36:58.315Z,1.20
2019-06-08T12:37:58.202Z,1.60
2019-06-08T12:38:58.580Z,1.50
2019-06-08T12:40:01.371Z,1.60
2019-06-08T12:40:58.616Z,1.70
2019-06-08T12:41:58.372Z,1.30
2019-06-08T12:42:59.697Z,1.50
2019-06-08T12:43:58.238Z,1.30
2019-06-08T12:44:58.791Z,1.20
2019-06-08T12:45:58.365Z,1.30
2019-06-08T12:46:58.763Z,1.30
2019-06-08T12:47:58.499Z,1.40
2019-06-08T12:48:58.564Z,1.50
2019-06-08T12:49:58.690Z,1.30
2019-06-08T12:50:58.700Z,1.60
2019-06-08T12:51:58.766Z,1.50
2019-06-08T12:52:58.832Z,1.20
2019-06-08T12:54:00.271Z,1.50
2019-06-08T12:55:06.121Z,1.50
2019-06-08T12:55:59.032Z,1.50
2019-06-08T12:57:00.836Z,1.40
2019-06-08T12:57:59.169Z,1.10
2019-06-08T12:58:59.232Z,1.40
2019-06-08T13:00:00.058Z,1.30
2019-06-08T13:00:59.364Z,1.30
2019-06-08T13:01:59.432Z,1.50
2019-06-08T13:02:59.499Z,1.40
2019-06-08T13:03:59.563Z,1.20
2019-06-08T13:04:59.629Z,1.40
2019-06-08T13:05:59.694Z,1.20
2019-06-08T13:06:59.762Z,1.20
2019-06-08T13:07:59.828Z,1.50
2019-06-08T13:08:59.893Z,1.40
2019-06-08T13:09:59.979Z,1.40
2019-06-08T13:11:00.349Z,1.20
2019-06-08T13:12:00.091Z,1.50
2019-06-08T13:13:00.156Z,1.40
2019-06-08T13:14:00.222Z,1.50
2019-06-08T13:15:00.287Z,1.40
2019-06-08T13:16:00.354Z,1.60
2019-06-08T13:17:01.248Z,1.70
2019-06-08T13:18:00.485Z,1.60
2019-06-08T13:19:00.551Z,1.40
2019-06-08T13:20:00.623Z,1.40
2019-06-08T13:21:15.473Z,1.40
2019-06-08T13:22:00.749Z,1.50