createdAt,value
2018-12-04T00:01:32.186Z,8.58
2018-12-04T00:04:03.073Z,8.57
2018-12-04T00:06:33.952Z,8.65
2018-12-04T00:09:05.621Z,8.62
2018-12-04T00:11:36.398Z,8.66
2018-12-04T00:14:07.169Z,8.63
2018-12-04T00:16:37.933Z,8.61
2018-12-04T00:19:08.671Z,8.59
2018-12-04T00:21:39.590Z,8.58
2018-12-04T00:24:10.343Z,8.57
2018-12-04T00:26:41.377Z,8.57
2018-12-04T00:29:12.222Z,8.58
2018-12-04T00:31:42.984Z,8.60
2018-12-04T00:34:13.718Z,8.55
2018-12-04T00:36:44.505Z,8.53
2018-12-04T00:39:15.247Z,8.59
2018-12-04T00:41:46.005Z,8.45
2018-12-04T00:44:16.873Z,8.44
2018-12-04T00:46:47.649Z,8.44
2018-12-04T00:49:18.381Z,8.41
2018-12-04T00:51:49.162Z,8.40
2018-12-04T00:54:19.914Z,8.43
2018-12-04T00:56:50.787Z,8.47
2018-12-04T00:59:21.546Z,8.42
2018-12-04T01:01:52.328Z,8.33
2018-12-04T01:04:23.074Z,8.31
2018-12-04T01:06:53.836Z,8.31
2018-12-04T01:09:24.586Z,8.32
2018-12-04T01:11:55.477Z,8.33
2018-12-04T01:14:26.238Z,8.42
2018-12-04T01:16:57.001Z,8.44
2018-12-04T01:19:27.744Z,8.49
2018-12-04T01:21:58.504Z,8.44
2018-12-04T01:24:29.278Z,8.48
2018-12-04T01:27:00.178Z,8.51
2018-12-04T01:29:30.925Z,8.53
2018-12-04T01:32:01.693Z,8.56
2018-12-04T01:34:32.442Z,8.58
2018-12-04T01:37:03.297Z,8.47
2018-12-04T01:39:34.044Z,8.36
2018-12-04T01:42:04.944Z,8.29
2018-12-04T01:44:35.701Z,8.26
2018-12-04T01:47:06.590Z,8.30
2018-12-04T01:49:37.338Z,8.21
2018-12-04T01:52:08.113Z,8.17
2018-12-04T01:54:38.861Z,8.13
2018-12-04T01:57:09.610Z,8.22
2018-12-04T01:59:40.347Z,8.28
2018-12-04T02:02:11.120Z,8.37
2018-12-04T02:04:41.862Z,8.36
2018-12-04T02:07:12.649Z,8.45
2018-12-04T02:09:43.384Z,8.55
2018-12-04T02:12:14.161Z,8.60
2018-12-04T02:14:44.881Z,8.66
2018-12-04T02:17:15.644Z,8.70
2018-12-04T02:19:46.393Z,8.71
2018-12-04T02:22:17.148Z,8.72
2018-12-04T02:24:47.989Z,8.72
2018-12-04T02:27:18.720Z,8.76
2018-12-04T02:29:49.444Z,8.83
2018-12-04T02:32:20.213Z,8.69
2018-12-04T02:34:50.965Z,8.85
2018-12-04T02:37:21.730Z,8.87
2018-12-04T02:39:52.573Z,8.92
2018-12-04T02:42:24.289Z,8.88
2018-12-04T02:44:55.021Z,8.88
2018-12-04T02:47:25.824Z,8.88
2018-12-04T02:49:56.544Z,8.94
2018-12-04T02:52:27.333Z,8.93
2018-12-04T02:54:58.060Z,8.89
2018-12-04T02:57:28.800Z,8.87
2018-12-04T02:59:59.537Z,8.95
2018-12-04T03:02:30.277Z,8.99
2018-12-04T03:05:01.105Z,8.98
2018-12-04T03:07:31.994Z,9.02
2018-12-04T03:10:04.179Z,9.06
2018-12-04T03:12:35.052Z,9.06
2018-12-04T03:15:05.909Z,9.04
2018-12-04T03:17:36.778Z,8.99
2018-12-04T03:20:07.654Z,9.07
2018-12-04T03:22:38.684Z,9.12
2018-12-04T03:25:09.545Z,9.11
2018-12-04T03:27:40.330Z,9.10
2018-12-04T03:30:11.079Z,9.06
2018-12-04T03:32:41.959Z,9.12
2018-12-04T03:35:12.821Z,9.10
2018-12-04T03:37:43.597Z,9.12
2018-12-04T03:40:14.357Z,9.15
2018-12-04T03:42:45.224Z,9.19
2018-12-04T03:45:19.573Z,9.17
2018-12-04T03:47:50.366Z,9.20
2018-12-04T03:50:21.102Z,9.18
2018-12-04T03:52:51.885Z,9.17
2018-12-04T03:55:22.626Z,9.21
2018-12-04T03:57:53.399Z,9.15
2018-12-04T04:00:24.170Z,9.14
2018-12-04T04:02:55.034Z,9.12
2018-12-04T04:05:25.770Z,9.07
2018-12-04T04:07:56.537Z,9.01
2018-12-04T04:10:27.280Z,8.96
2018-12-04T04:12:58.121Z,8.97
2018-12-04T04:15:28.887Z,9.01
2018-12-04T04:17:59.812Z,9.05
2018-12-04T04:20:30.533Z,9.02
2018-12-04T04:23:01.286Z,8.99
2018-12-04T04:25:32.114Z,8.96
2018-12-04T04:28:02.968Z,8.98
2018-12-04T04:30:33.809Z,8.96
2018-12-04T04:33:04.563Z,8.91
2018-12-04T04:35:35.285Z,8.83
2018-12-04T04:38:06.058Z,8.82
2018-12-04T04:40:36.917Z,8.82
2018-12-04T04:43:07.680Z,8.74
2018-12-04T04:45:38.408Z,8.72
2018-12-04T04:48:09.167Z,8.67
2018-12-04T04:50:40.025Z,8.64
2018-12-04T04:53:10.879Z,8.58
2018-12-04T04:55:41.630Z,8.60
2018-12-04T04:58:15.669Z,8.35
2018-12-04T05:00:46.417Z,8.49
2018-12-04T05:03:17.350Z,8.51
2018-12-04T05:05:48.187Z,8.60
2018-12-04T05:08:18.965Z,8.61
2018-12-04T05:10:49.735Z,8.65
2018-12-04T05:13:20.508Z,8.69
2018-12-04T05:15:56.601Z,8.69
2018-12-04T05:18:27.357Z,8.75
2018-12-04T05:20:58.196Z,8.71
2018-12-04T05:23:28.962Z,8.74
2018-12-04T05:25:59.697Z,8.76
2018-12-04T05:28:30.469Z,8.70
2018-12-04T05:31:01.218Z,8.71
2018-12-04T05:33:32.083Z,8.75
2018-12-04T05:36:02.862Z,8.72
2018-12-04T05:38:33.950Z,8.67
2018-12-04T05:41:04.696Z,8.69
2018-12-04T05:43:35.460Z,8.69
2018-12-04T05:46:06.200Z,8.68
2018-12-04T05:48:36.989Z,8.65
2018-12-04T05:51:07.722Z,8.69
2018-12-04T05:53:38.493Z,8.66
2018-12-04T05:56:09.245Z,8.70
2018-12-04T05:58:40.022Z,8.72
2018-12-04T06:01:10.786Z,8.71
2018-12-04T06:03:41.709Z,8.71
2018-12-04T06:06:12.446Z,8.76
2018-12-04T06:08:43.185Z,8.74
2018-12-04T06:11:13.939Z,8.73
2018-12-04T06:13:44.693Z,8.73
2018-12-04T06:16:15.404Z,8.71
2018-12-04T06:18:47.218Z,8.68
2018-12-04T06:21:18.052Z,8.67
2018-12-04T06:23:48.817Z,8.60
2018-12-04T06:26:19.524Z,8.64
2018-12-04T06:28:50.275Z,8.67
2018-12-04T06:31:21.001Z,8.70
2018-12-04T06:33:51.775Z,8.65
2018-12-04T06:36:22.610Z,8.63
2018-12-04T06:38:53.485Z,8.61
2018-12-04T06:41:24.220Z,8.62
2018-12-04T06:43:54.957Z,8.61
2018-12-04T06:46:25.689Z,8.62
2018-12-04T06:48:56.460Z,8.63
2018-12-04T06:51:27.189Z,8.70
2018-12-04T06:53:57.954Z,8.72
2018-12-04T06:56:28.677Z,8.70
2018-12-04T06:58:59.417Z,8.70
2018-12-04T07:01:31.022Z,8.70
2018-12-04T07:04:01.794Z,8.70
2018-12-04T07:06:33.440Z,8.73
2018-12-04T07:09:05.267Z,8.76
2018-12-04T07:11:36.016Z,8.49
2018-12-04T07:14:06.800Z,8.71
2018-12-04T07:16:37.564Z,8.66
2018-12-04T07:19:08.349Z,8.73
2018-12-04T07:21:39.141Z,8.75
2018-12-04T07:24:09.919Z,8.75
2018-12-04T07:26:40.702Z,8.74
2018-12-04T07:29:11.444Z,8.70
2018-12-04T07:31:42.196Z,8.64
2018-12-04T07:34:13.119Z,8.66
2018-12-04T07:36:44.434Z,8.59
2018-12-04T07:39:15.233Z,8.60
2018-12-04T07:41:45.977Z,8.61
2018-12-04T07:44:16.738Z,8.55
2018-12-04T07:46:47.589Z,8.54
2018-12-04T07:49:18.408Z,8.56
2018-12-04T07:51:49.290Z,8.57
2018-12-04T07:54:20.148Z,8.60
2018-12-04T07:56:50.893Z,8.53
2018-12-04T07:59:21.661Z,8.57
2018-12-04T08:01:52.418Z,8.55
2018-12-04T08:04:23.550Z,8.60
2018-12-04T08:06:54.362Z,8.54
2018-12-04T08:09:25.148Z,8.59
2018-12-04T08:11:55.885Z,8.59
2018-12-04T08:14:26.681Z,8.64
2018-12-04T08:16:57.428Z,8.64
2018-12-04T08:19:29.245Z,8.60
2018-12-04T08:21:59.997Z,8.64
2018-12-04T08:24:30.777Z,8.66
2018-12-04T08:27:01.532Z,8.68
2018-12-04T08:29:32.289Z,8.68
2018-12-04T08:32:03.155Z,8.62
2018-12-04T08:34:33.901Z,8.61
2018-12-04T08:37:04.657Z,8.58
2018-12-04T08:39:35.431Z,8.60
2018-12-04T08:42:06.179Z,9.16
2018-12-04T08:44:36.957Z,9.62
2018-12-04T08:47:07.712Z,9.34
2018-12-04T08:49:38.490Z,9.39
2018-12-04T08:52:09.257Z,9.54
2018-12-04T08:54:40.037Z,9.56
2018-12-04T08:57:10.777Z,9.45
2018-12-04T08:59:41.630Z,9.35
2018-12-04T09:02:12.373Z,9.27
2018-12-04T09:04:43.170Z,9.34
2018-12-04T09:07:13.951Z,9.26
2018-12-04T09:09:51.076Z,9.24
2018-12-04T09:12:21.845Z,9.25
2018-12-04T09:14:52.596Z,9.24
2018-12-04T09:17:24.410Z,9.29
2018-12-04T09:19:55.223Z,9.28
2018-12-04T09:22:26.071Z,9.42
2018-12-04T09:24:57.057Z,9.37
2018-12-04T09:27:27.924Z,9.53
2018-12-04T09:29:58.792Z,9.47
2018-12-04T09:32:29.640Z,9.51
2018-12-04T09:35:00.400Z,9.56
2018-12-04T09:37:33.214Z,9.53
2018-12-04T09:40:08.429Z,9.54
2018-12-04T09:43:04.142Z,9.39
2018-12-04T09:45:34.181Z,9.42
2018-12-04T09:48:06.961Z,9.38
2018-12-04T09:50:37.706Z,9.49
2018-12-04T09:53:08.442Z,9.39
2018-12-04T09:55:39.193Z,9.39
2018-12-04T09:58:09.929Z,9.31
2018-12-04T10:00:40.679Z,9.21
2018-12-04T10:03:11.525Z,9.23
2018-12-04T10:05:45.571Z,9.17
2018-12-04T10:08:21.156Z,9.19
2018-12-04T10:10:51.912Z,9.15
2018-12-04T10:13:22.768Z,9.13
2018-12-04T10:15:54.580Z,9.08
2018-12-04T10:18:25.352Z,9.13
2018-12-04T10:21:04.165Z,9.25
2018-12-04T10:23:34.925Z,9.36
2018-12-04T10:26:05.793Z,9.27
2018-12-04T10:28:36.566Z,9.04
2018-12-04T10:31:08.381Z,8.78
2018-12-04T10:33:39.153Z,8.69
2018-12-04T10:36:10.362Z,8.72
2018-12-04T10:38:41.109Z,8.77
2018-12-04T10:41:11.901Z,8.65
2018-12-04T10:43:42.641Z,8.68
2018-12-04T10:46:13.430Z,8.53
2018-12-04T10:48:44.217Z,8.23
2018-12-04T10:51:14.990Z,8.05
2018-12-04T10:53:45.797Z,8.05
2018-12-04T10:56:16.793Z,8.05
2018-12-04T10:58:47.527Z,7.98
2018-12-04T11:01:21.256Z,8.00
2018-12-04T11:03:53.115Z,7.95
2018-12-04T11:06:23.873Z,7.85
2018-12-04T11:08:57.921Z,7.71
2018-12-04T11:11:28.665Z,7.61
2018-12-04T11:13:59.530Z,7.59
2018-12-04T11:16:36.197Z,7.47
2018-12-04T11:19:07.950Z,7.47
2018-12-04T11:21:50.641Z,7.47
2018-12-04T11:24:21.485Z,7.43
2018-12-04T11:26:52.220Z,7.46
2018-12-04T11:29:22.973Z,7.54
2018-12-04T11:31:53.743Z,7.70
2018-12-04T11:34:24.469Z,7.80
2018-12-04T11:36:56.330Z,7.83
2018-12-04T11:39:27.065Z,7.86
2018-12-04T11:42:01.316Z,7.73
2018-12-04T11:44:32.091Z,7.75
2018-12-04T11:47:03.917Z,7.77
2018-12-04T11:49:34.664Z,7.82
2018-12-04T11:52:07.537Z,7.88
2018-12-04T11:54:40.284Z,7.82
2018-12-04T11:57:12.201Z,7.80
2018-12-04T11:59:43.978Z,7.85
2018-12-04T12:02:16.003Z,7.86
2018-12-04T12:04:54.682Z,7.92
2018-12-04T12:07:26.421Z,8.04
2018-12-04T12:09:59.249Z,8.12
2018-12-04T12:12:39.987Z,8.28
2018-12-04T12:15:22.315Z,8.33
2018-12-04T12:17:55.118Z,8.43
2018-12-04T12:20:30.024Z,8.59
2018-12-04T12:23:26.220Z,8.53
2018-12-04T12:25:57.059Z,8.76
2018-12-04T12:28:47.909Z,8.73
2018-12-04T12:31:36.265Z,8.46
2018-12-04T12:34:07.013Z,8.35
2018-12-04T12:36:37.752Z,8.57
2018-12-04T12:39:08.522Z,8.79
2018-12-04T12:41:39.259Z,8.83
2018-12-04T12:47:09.421Z,8.82
2018-12-04T12:49:40.176Z,8.93
2018-12-04T12:55:09.601Z,8.91
2018-12-04T12:57:41.331Z,8.67
2018-12-04T13:00:19.554Z,8.48
2018-12-04T13:03:16.656Z,8.27
2018-12-04T13:05:48.453Z,7.89
2018-12-04T13:08:19.422Z,7.73
2018-12-04T13:10:50.286Z,7.77
2018-12-04T13:13:25.451Z,7.85
2018-12-04T13:15:56.204Z,8.00
2018-12-04T13:18:33.836Z,8.04
2018-12-04T13:21:06.701Z,8.20
2018-12-04T13:23:37.737Z,8.13
2018-12-04T13:26:10.623Z,8.20
2018-12-04T13:28:43.753Z,8.11
2018-12-04T13:31:15.538Z,8.00
2018-12-04T13:33:47.429Z,8.21
2018-12-04T13:36:20.219Z,8.13
2018-12-04T13:38:52.100Z,8.14
2018-12-04T13:41:25.182Z,8.12
2018-12-04T13:43:55.937Z,8.10
2018-12-04T13:46:26.658Z,8.11
2018-12-04T13:48:58.529Z,8.07
2018-12-04T13:51:29.394Z,8.02
2018-12-04T13:54:00.354Z,8.05
2018-12-04T13:56:31.092Z,7.96
2018-12-04T13:59:03.982Z,7.86
2018-12-04T14:01:35.705Z,7.92
2018-12-04T14:04:06.478Z,7.87
2018-12-04T14:06:37.245Z,7.94
2018-12-04T14:09:08.115Z,7.84
2018-12-04T14:11:38.883Z,7.83
2018-12-04T14:14:09.753Z,7.81
2018-12-04T14:16:40.499Z,7.73
2018-12-04T14:19:12.360Z,7.77
2018-12-04T14:21:43.127Z,7.80
2018-12-04T14:24:14.145Z,7.82
2018-12-04T14:26:44.898Z,7.87
2018-12-04T14:29:15.704Z,7.82
2018-12-04T14:31:46.523Z,7.69
2018-12-04T14:34:17.391Z,7.68
2018-12-04T14:36:48.190Z,7.63
2018-12-04T14:39:19.062Z,7.60
2018-12-04T14:41:50.968Z,7.55
2018-12-04T14:44:25.276Z,7.56
2018-12-04T14:46:54.564Z,7.46
2018-12-04T14:49:25.445Z,7.41
2018-12-04T14:51:56.211Z,7.29
2018-12-04T14:54:27.015Z,7.27
2018-12-04T14:56:57.850Z,7.25
2018-12-04T14:59:28.650Z,7.23
2018-12-04T15:01:59.470Z,7.23
2018-12-04T15:04:30.355Z,7.15
2018-12-04T15:07:01.236Z,7.08
2018-12-04T15:09:33.218Z,7.08
2018-12-04T15:12:05.031Z,6.96
2018-12-04T15:14:37.035Z,6.93
2018-12-04T15:19:45.793Z,6.86
2018-12-04T15:22:16.562Z,6.80
2018-12-04T15:24:47.320Z,6.71
2018-12-04T15:27:20.167Z,6.69
2018-12-04T15:29:50.953Z,6.72
2018-12-04T15:32:21.723Z,6.73
2018-12-04T15:34:52.603Z,6.65
2018-12-04T15:37:23.381Z,6.64
2018-12-04T15:39:54.340Z,6.72
2018-12-04T15:42:25.199Z,6.66
2018-12-04T15:44:56.136Z,6.72
2018-12-04T15:47:29.063Z,6.68
2018-12-04T15:50:00.063Z,6.63
2018-12-04T15:52:30.840Z,6.64
2018-12-04T15:55:05.300Z,6.56
2018-12-04T15:57:37.073Z,6.51
2018-12-04T16:00:12.448Z,6.49
2018-12-04T16:02:44.300Z,6.46
2018-12-04T16:05:15.084Z,6.45
2018-12-04T16:07:47.887Z,5.75
2018-12-04T16:10:18.688Z,6.48
2018-12-04T16:12:51.536Z,6.51
2018-12-04T16:15:24.727Z,6.50
2018-12-04T16:17:56.561Z,6.50
2018-12-04T16:20:27.317Z,6.45
2018-12-04T16:22:58.054Z,6.36
2018-12-04T16:25:29.892Z,6.41
2018-12-04T16:28:00.728Z,6.37
2018-12-04T16:30:31.488Z,6.32
2018-12-04T16:33:04.469Z,6.27
2018-12-04T16:35:35.206Z,6.21
2018-12-04T16:38:08.029Z,6.08
2018-12-04T16:40:38.873Z,6.10
2018-12-04T16:43:10.670Z,6.07
2018-12-04T16:45:41.425Z,6.02
2018-12-04T16:48:12.277Z,6.02
2018-12-04T16:50:43.518Z,6.02
2018-12-04T16:53:15.326Z,5.98
2018-12-04T16:55:47.134Z,5.95
2018-12-04T16:58:17.852Z,5.81
2018-12-04T17:00:48.624Z,5.69
2018-12-04T17:03:19.368Z,5.55
2018-12-04T17:05:50.113Z,5.53
2018-12-04T17:08:20.892Z,5.52
2018-12-04T17:10:51.712Z,5.24
2018-12-04T17:13:22.470Z,5.16
2018-12-04T17:15:53.369Z,4.93
2018-12-04T17:18:24.128Z,4.83
2018-12-04T17:20:54.912Z,4.69
2018-12-04T17:23:25.665Z,4.39
2018-12-04T17:25:56.440Z,4.49
2018-12-04T17:28:27.262Z,4.44
2018-12-04T17:30:58.047Z,4.20
2018-12-04T17:33:29.001Z,4.21
2018-12-04T17:35:59.830Z,4.19
2018-12-04T17:38:30.658Z,4.26
2018-12-04T17:41:01.558Z,4.19
2018-12-04T17:43:32.289Z,3.97
2018-12-04T17:46:03.085Z,3.78
2018-12-04T17:48:33.837Z,3.69
2018-12-04T17:51:11.513Z,3.78
2018-12-04T17:53:42.257Z,3.69
2018-12-04T17:56:13.142Z,3.52
2018-12-04T17:58:43.901Z,3.36
2018-12-04T18:01:14.702Z,3.17
2018-12-04T18:03:45.453Z,3.24
2018-12-04T18:06:16.339Z,3.19
2018-12-04T18:08:52.592Z,3.06
2018-12-04T18:11:23.469Z,3.04
2018-12-04T18:13:57.656Z,3.16
2018-12-04T18:16:28.768Z,3.04
2018-12-04T18:19:03.305Z,2.84
2018-12-04T18:21:35.111Z,2.64
2018-12-04T18:24:06.982Z,2.40
2018-12-04T18:26:37.786Z,2.28
2018-12-04T18:29:13.495Z,2.33
2018-12-04T18:31:44.269Z,2.24
2018-12-04T18:34:15.051Z,2.17
2018-12-04T18:36:45.805Z,2.20
2018-12-04T18:39:16.901Z,2.17
2018-12-04T18:41:49.914Z,2.28
2018-12-04T18:44:24.442Z,2.33
2018-12-04T18:47:02.517Z,2.26
2018-12-04T18:49:37.169Z,2.19
2018-12-04T18:52:08.085Z,2.12
2018-12-04T18:54:38.845Z,1.97
2018-12-04T18:57:14.264Z,1.90
2018-12-04T18:59:45.141Z,1.75
2018-12-04T19:02:15.932Z,1.72
2018-12-04T19:04:46.670Z,1.65
2018-12-04T19:07:17.517Z,1.69
2018-12-04T19:09:48.540Z,1.76
2018-12-04T19:12:19.297Z,1.73
2018-12-04T19:14:56.386Z,1.75
2018-12-04T19:17:27.300Z,1.72
2018-12-04T19:20:01.313Z,1.75
2018-12-04T19:22:33.152Z,1.66
2018-12-04T19:25:04.217Z,1.71
2018-12-04T19:27:34.985Z,1.77
2018-12-04T19:30:10.460Z,1.69
2018-12-04T19:32:41.243Z,1.62
2018-12-04T19:35:12.205Z,1.63
2018-12-04T19:37:43.010Z,1.55
2018-12-04T19:40:13.835Z,1.47
2018-12-04T19:42:45.062Z,1.45
2018-12-04T19:45:15.833Z,1.40
2018-12-04T19:47:46.680Z,1.23
2018-12-04T19:50:18.080Z,1.22
2018-12-04T19:52:48.878Z,1.19
2018-12-04T19:55:19.629Z,1.08
2018-12-04T19:57:50.429Z,0.92
2018-12-04T20:00:21.654Z,0.92
2018-12-04T20:02:52.534Z,0.86
2018-12-04T20:05:23.346Z,0.92
2018-12-04T20:07:54.120Z,1.20
2018-12-04T20:10:26.337Z,1.30
2018-12-04T20:12:57.129Z,1.30
2018-12-04T20:15:27.882Z,1.22
2018-12-04T20:17:58.681Z,1.11
2018-12-04T20:20:29.559Z,1.07
2018-12-04T20:23:00.419Z,1.01
2018-12-04T20:25:31.410Z,0.85
2018-12-04T20:28:02.309Z,0.83
2018-12-04T20:30:33.093Z,0.68
2018-12-04T20:33:04.021Z,0.62
2018-12-04T20:35:35.140Z,0.62
2018-12-04T20:38:06.077Z,0.56
2018-12-04T20:40:37.021Z,0.48
2018-12-04T20:43:08.102Z,0.66
2018-12-04T20:45:38.899Z,0.70
2018-12-04T20:48:09.717Z,-0.25
2018-12-04T20:50:41.374Z,0.73
2018-12-04T20:53:12.635Z,0.77
2018-12-04T20:55:45.499Z,0.76
2018-12-04T20:58:16.402Z,0.62
2018-12-04T21:00:48.620Z,0.64
2018-12-04T21:03:19.606Z,0.64
2018-12-04T21:05:51.142Z,0.85
2018-12-04T21:08:24.110Z,1.00
2018-12-04T21:10:58.480Z,0.86
2018-12-04T21:13:30.621Z,0.78
2018-12-04T21:16:01.517Z,0.64
2018-12-04T21:18:32.552Z,0.59
2018-12-04T21:21:03.420Z,0.70
2018-12-04T21:23:34.216Z,0.94
2018-12-04T21:26:06.967Z,0.93
2018-12-04T21:28:38.345Z,0.87
2018-12-04T21:31:15.659Z,0.84
2018-12-04T21:33:52.685Z,0.94
2018-12-04T21:36:29.681Z,0.90
2018-12-04T21:39:06.422Z,0.84
2018-12-04T21:41:43.414Z,0.80
2018-12-04T21:44:20.420Z,0.73
2018-12-04T21:46:57.169Z,0.75
2018-12-04T21:49:29.052Z,0.62
2018-12-04T21:51:59.866Z,0.69
2018-12-04T21:54:30.632Z,0.83
2018-12-04T21:57:01.385Z,0.87
2018-12-04T21:59:44.750Z,0.77
2018-12-04T22:02:15.788Z,0.66
2018-12-04T22:04:46.642Z,0.71
2018-12-04T22:07:17.427Z,0.68
2018-12-04T22:09:48.185Z,0.84
2018-12-04T22:12:18.962Z,0.81
2018-12-04T22:14:49.721Z,0.81
2018-12-04T22:17:21.243Z,0.74
2018-12-04T22:19:53.001Z,0.57
2018-12-04T22:22:23.792Z,0.39
2018-12-04T22:24:54.862Z,0.35
2018-12-04T22:27:25.618Z,0.32
2018-12-04T22:29:56.403Z,0.43
2018-12-04T22:32:27.159Z,0.51
2018-12-04T22:34:57.974Z,0.52
2018-12-04T22:37:28.753Z,0.48
2018-12-04T22:39:59.509Z,0.47
2018-12-04T22:42:30.421Z,0.45
2018-12-04T22:45:07.439Z,0.42
2018-12-04T22:47:38.215Z,0.38
2018-12-04T22:50:08.976Z,0.27
2018-12-04T22:52:39.743Z,0.23
2018-12-04T22:55:10.517Z,0.10
2018-12-04T22:57:41.361Z,0.07
2018-12-04T23:00:16.125Z,0.10
2018-12-04T23:02:46.878Z,0.10
2018-12-04T23:05:17.634Z,0.02
2018-12-04T23:07:48.428Z,-0.01
2018-12-04T23:10:19.205Z,-0.02
2018-12-04T23:12:49.962Z,-0.13
2018-12-04T23:15:21.739Z,-0.16
2018-12-04T23:17:52.562Z,-0.11
2018-12-04T23:20:23.454Z,-0.08
2018-12-04T23:22:54.317Z,-0.13
2018-12-04T23:25:25.101Z,-0.12
2018-12-04T23:27:55.881Z,-0.19
2018-12-04T23:30:26.672Z,-0.16
2018-12-04T23:32:57.522Z,-0.13
2018-12-04T23:35:28.322Z,-0.19
2018-12-04T23:37:59.091Z,-0.22
2018-12-04T23:40:29.898Z,-0.34
2018-12-04T23:43:00.661Z,-0.29
2018-12-04T23:45:31.559Z,-0.28
2018-12-04T23:48:02.736Z,-0.35
2018-12-04T23:50:33.518Z,-0.35
2018-12-04T23:53:04.269Z,-0.38
2018-12-04T23:55:35.174Z,-0.42
2018-12-04T23:58:05.947Z,-0.41
