createdAt,value
2019-01-04T00:00:37.024Z,1.85
2019-01-04T00:03:24.912Z,1.90
2019-01-04T00:06:33.405Z,1.99
2019-01-04T00:12:28.596Z,2.14
2019-01-04T00:15:16.694Z,2.20
2019-01-04T00:18:04.738Z,2.29
2019-01-04T00:20:53.286Z,2.36
2019-01-04T00:23:41.362Z,2.45
2019-01-04T00:26:29.803Z,2.50
2019-01-04T00:29:17.781Z,2.60
2019-01-04T00:32:05.891Z,2.66
2019-01-04T00:34:54.008Z,2.72
2019-01-04T00:37:42.087Z,2.80
2019-01-04T00:40:30.149Z,2.75
2019-01-04T00:43:18.229Z,2.86
2019-01-04T00:45:47.245Z,2.97
2019-01-04T00:48:35.341Z,3.05
2019-01-04T00:51:04.402Z,3.11
2019-01-04T00:53:52.456Z,3.18
2019-01-04T00:56:59.647Z,3.26
2019-01-04T01:03:29.124Z,3.34
2019-01-04T01:06:36.266Z,3.39
2019-01-04T01:13:14.158Z,3.66
2019-01-04T01:16:21.299Z,3.75
2019-01-04T01:19:28.482Z,3.78
2019-01-04T01:22:35.745Z,3.89
2019-01-04T01:25:42.881Z,3.96
2019-01-04T01:29:01.147Z,4.01
2019-01-04T01:32:08.333Z,4.03
2019-01-04T01:35:15.570Z,4.09
2019-01-04T01:38:22.743Z,4.13
2019-01-04T01:41:30.184Z,4.11
2019-01-04T01:44:37.370Z,4.20
2019-01-04T01:47:15.145Z,4.15
2019-01-04T01:50:02.472Z,4.15
2019-01-04T01:52:52.733Z,4.17
2019-01-04T01:55:40.822Z,4.09
2019-01-04T01:58:28.897Z,4.01
2019-01-04T02:01:16.975Z,4.07
2019-01-04T02:04:05.006Z,4.13
2019-01-04T02:06:53.086Z,4.19
2019-01-04T02:09:41.159Z,4.22
2019-01-04T02:12:29.244Z,4.26
2019-01-04T02:15:17.294Z,4.22
2019-01-04T02:18:05.377Z,4.25
2019-01-04T02:24:05.234Z,4.35
2019-01-04T02:26:53.314Z,4.32
2019-01-04T02:32:48.506Z,4.26
2019-01-04T02:35:36.551Z,4.21
2019-01-04T02:38:24.641Z,4.18
2019-01-04T02:41:12.728Z,4.20
2019-01-04T02:44:00.796Z,4.18
2019-01-04T02:46:48.877Z,4.22
2019-01-04T02:49:36.790Z,4.26
2019-01-04T02:52:24.866Z,4.31
2019-01-04T02:58:20.054Z,4.28
2019-01-04T03:04:03.309Z,4.26
2019-01-04T03:06:32.295Z,4.35
2019-01-04T03:12:27.507Z,4.36
2019-01-04T03:18:08.016Z,4.46
2019-01-04T03:20:56.062Z,4.42
2019-01-04T03:23:44.161Z,4.49
2019-01-04T03:26:32.192Z,4.45
2019-01-04T03:29:20.277Z,4.46
2019-01-04T03:32:08.354Z,4.56
2019-01-04T03:34:56.818Z,4.54
2019-01-04T03:37:44.754Z,4.59
2019-01-04T03:40:32.838Z,4.54
2019-01-04T03:43:20.915Z,4.56
2019-01-04T03:46:09.024Z,4.47
2019-01-04T03:48:57.097Z,4.48
2019-01-04T03:51:45.155Z,4.50
2019-01-04T03:54:33.597Z,4.50
2019-01-04T03:57:21.633Z,4.49
2019-01-04T04:00:12.922Z,4.50
2019-01-04T04:03:00.954Z,4.53
2019-01-04T04:05:49.038Z,4.50
2019-01-04T04:08:37.136Z,4.48
2019-01-04T04:11:25.228Z,4.52
2019-01-04T04:14:13.173Z,4.51
2019-01-04T04:19:54.981Z,4.57
2019-01-04T04:22:43.065Z,4.59
2019-01-04T04:25:31.119Z,4.63
2019-01-04T04:28:19.112Z,4.59
2019-01-04T04:31:07.143Z,4.55
2019-01-04T04:33:55.436Z,4.56
2019-01-04T04:36:43.356Z,4.55
2019-01-04T04:39:12.266Z,4.54
2019-01-04T04:42:00.613Z,4.53
2019-01-04T04:44:48.558Z,4.53
2019-01-04T04:47:36.476Z,4.58
2019-01-04T04:50:46.104Z,4.63
2019-01-04T04:53:35.040Z,4.68
2019-01-04T04:56:23.956Z,4.69
2019-01-04T04:59:12.322Z,4.69
2019-01-04T05:02:00.399Z,4.67
2019-01-04T05:07:55.574Z,4.75
2019-01-04T05:10:24.450Z,4.69
2019-01-04T05:13:12.563Z,4.78
2019-01-04T05:16:00.614Z,4.74
2019-01-04T05:21:42.595Z,4.82
2019-01-04T05:24:30.527Z,4.84
2019-01-04T05:27:18.478Z,4.78
2019-01-04T05:32:55.903Z,4.83
2019-01-04T05:35:43.937Z,4.82
2019-01-04T05:38:31.862Z,4.75
2019-01-04T05:44:07.991Z,4.68
2019-01-04T05:46:55.899Z,4.56
2019-01-04T05:49:43.987Z,4.56
2019-01-04T05:52:32.297Z,4.52
2019-01-04T05:55:20.370Z,4.51
2019-01-04T05:58:08.461Z,4.54
2019-01-04T06:00:56.417Z,4.55
2019-01-04T06:03:25.377Z,4.57
2019-01-04T06:05:54.319Z,4.57
2019-01-04T06:08:42.484Z,4.59
2019-01-04T06:11:30.569Z,4.59
2019-01-04T06:14:18.659Z,4.59
2019-01-04T06:20:00.608Z,4.57
2019-01-04T06:22:48.694Z,4.59
2019-01-04T06:28:44.204Z,4.68
2019-01-04T06:31:32.298Z,4.68
2019-01-04T06:34:20.337Z,4.67
2019-01-04T06:37:08.416Z,4.66
2019-01-04T06:39:56.449Z,4.71
2019-01-04T06:42:44.474Z,4.74
2019-01-04T06:45:32.603Z,4.68
2019-01-04T06:51:09.978Z,4.67
2019-01-04T06:53:58.323Z,4.70
2019-01-04T06:56:46.404Z,4.69
2019-01-04T06:59:34.717Z,4.72
2019-01-04T07:02:23.427Z,4.75
2019-01-04T07:05:11.466Z,4.84
2019-01-04T07:08:19.970Z,4.94
2019-01-04T07:14:15.141Z,4.95
2019-01-04T07:17:03.085Z,4.95
2019-01-04T07:19:51.183Z,4.84
2019-01-04T07:22:39.229Z,4.86
2019-01-04T07:25:27.582Z,4.86
2019-01-04T07:28:15.662Z,4.83
2019-01-04T07:31:03.707Z,4.86
2019-01-04T07:33:51.821Z,4.83
2019-01-04T07:36:39.785Z,4.87
2019-01-04T07:39:27.839Z,4.83
2019-01-04T07:42:16.754Z,4.87
2019-01-04T07:45:05.117Z,4.86
2019-01-04T07:47:53.200Z,4.88
2019-01-04T07:50:41.313Z,4.90
2019-01-04T07:53:29.268Z,4.88
2019-01-04T07:56:17.312Z,4.89
2019-01-04T07:59:05.401Z,4.91
2019-01-04T08:01:53.441Z,4.95
2019-01-04T08:04:41.375Z,4.93
2019-01-04T08:07:29.392Z,4.95
2019-01-04T08:10:17.352Z,4.96
2019-01-04T08:13:05.450Z,4.95
2019-01-04T08:15:53.494Z,4.96
2019-01-04T08:18:41.581Z,4.92
2019-01-04T08:21:29.511Z,4.97
2019-01-04T08:24:17.619Z,4.92
2019-01-04T08:27:05.527Z,4.92
2019-01-04T08:29:53.613Z,4.86
2019-01-04T08:35:48.801Z,4.83
2019-01-04T08:38:36.855Z,4.81
2019-01-04T08:41:24.872Z,4.84
2019-01-04T08:47:37.976Z,4.77
2019-01-04T08:50:27.970Z,4.86
2019-01-04T08:59:05.738Z,4.98
2019-01-04T09:01:53.809Z,5.00
2019-01-04T09:04:41.895Z,5.04
2019-01-04T09:07:29.985Z,5.14
2019-01-04T09:10:17.919Z,5.14
2019-01-04T09:13:05.849Z,5.20
2019-01-04T09:15:53.935Z,5.23
2019-01-04T09:21:32.090Z,5.25
2019-01-04T09:27:45.151Z,5.37
2019-01-04T09:39:52.962Z,5.31
2019-01-04T09:42:41.882Z,5.17
2019-01-04T09:45:30.347Z,5.26
2019-01-04T09:48:18.471Z,5.28
2019-01-04T09:51:06.506Z,5.22
2019-01-04T09:53:54.582Z,5.27
2019-01-04T09:56:42.661Z,5.21
2019-01-04T09:59:11.639Z,5.24
2019-01-04T10:01:59.532Z,5.22
2019-01-04T10:04:47.611Z,5.29
2019-01-04T10:07:16.862Z,5.28
2019-01-04T10:10:04.960Z,5.13
2019-01-04T10:12:53.064Z,5.14
2019-01-04T10:15:41.107Z,5.23
2019-01-04T10:18:29.209Z,5.31
2019-01-04T10:21:17.256Z,5.34
2019-01-04T10:24:05.199Z,5.37
2019-01-04T10:26:53.274Z,5.37
2019-01-04T10:29:41.605Z,5.40
2019-01-04T10:32:10.668Z,5.38
2019-01-04T10:34:58.707Z,5.47
2019-01-04T10:37:46.828Z,5.43
2019-01-04T10:40:34.904Z,5.50
2019-01-04T10:43:03.922Z,5.59
2019-01-04T10:45:52.041Z,5.58
2019-01-04T10:48:40.139Z,5.64
2019-01-04T10:54:16.426Z,5.84
2019-01-04T10:57:04.399Z,5.78
2019-01-04T10:59:52.477Z,5.86
2019-01-04T11:02:21.514Z,5.90
2019-01-04T11:05:09.678Z,6.02
2019-01-04T11:07:57.759Z,6.15
2019-01-04T11:10:45.813Z,6.13
2019-01-04T11:16:48.145Z,6.29
2019-01-04T11:19:36.647Z,6.34
2019-01-04T11:22:43.785Z,6.41
2019-01-04T11:25:50.967Z,6.42
2019-01-04T11:28:58.175Z,6.46
2019-01-04T11:31:52.093Z,6.42
2019-01-04T11:34:59.274Z,6.46
2019-01-04T11:38:06.484Z,6.56
2019-01-04T11:41:27.539Z,6.55
2019-01-04T11:44:34.730Z,6.56
2019-01-04T11:47:41.878Z,6.54
2019-01-04T11:50:34.666Z,6.65
2019-01-04T11:53:23.190Z,6.67
2019-01-04T11:56:11.229Z,6.83
2019-01-04T11:58:59.271Z,6.86
2019-01-04T12:01:47.273Z,6.81
2019-01-04T12:04:35.362Z,6.93
2019-01-04T12:07:23.372Z,6.92
2019-01-04T12:10:11.259Z,6.92
2019-01-04T12:12:59.386Z,6.89
2019-01-04T12:15:28.451Z,6.80
2019-01-04T12:17:57.304Z,6.87
2019-01-04T12:20:45.593Z,6.94
2019-01-04T12:23:35.161Z,6.96
2019-01-04T12:26:23.234Z,7.01
2019-01-04T12:29:11.192Z,7.03
2019-01-04T12:31:59.276Z,7.09
2019-01-04T12:34:47.411Z,7.25
2019-01-04T12:37:35.517Z,7.27
2019-01-04T12:43:32.214Z,7.30
2019-01-04T12:46:20.254Z,7.37
2019-01-04T12:49:08.329Z,7.34
2019-01-04T12:51:56.397Z,7.34
2019-01-04T12:54:44.632Z,7.35
2019-01-04T12:57:32.624Z,7.43
2019-01-04T13:00:20.742Z,7.48
2019-01-04T13:03:08.838Z,7.49
2019-01-04T13:05:56.808Z,7.52
2019-01-04T13:14:45.797Z,7.60
2019-01-04T13:20:08.373Z,7.64
2019-01-04T13:22:56.490Z,7.57
2019-01-04T13:25:44.495Z,7.57
2019-01-04T13:28:32.579Z,7.52
2019-01-04T13:31:20.616Z,7.54
2019-01-04T13:34:08.694Z,7.53
2019-01-04T13:36:57.067Z,7.65
2019-01-04T13:39:45.153Z,7.61
2019-01-04T13:42:33.234Z,7.62
2019-01-04T13:45:21.316Z,7.65
2019-01-04T13:48:09.368Z,7.52
2019-01-04T13:50:57.311Z,7.45
2019-01-04T13:53:45.277Z,7.41
2019-01-04T13:56:33.281Z,7.38
2019-01-04T13:59:21.359Z,7.40
2019-01-04T14:02:09.262Z,7.37
2019-01-04T14:04:57.325Z,7.34
2019-01-04T14:07:45.356Z,7.37
2019-01-04T14:10:33.478Z,7.30
2019-01-04T14:13:21.554Z,7.37
2019-01-04T14:16:09.582Z,7.39
2019-01-04T14:18:57.944Z,7.38
2019-01-04T14:21:46.272Z,7.42
2019-01-04T14:24:15.573Z,7.40
2019-01-04T14:27:03.599Z,7.36
2019-01-04T14:29:51.658Z,7.42
2019-01-04T14:32:39.691Z,7.39
2019-01-04T14:35:09.011Z,7.41
2019-01-04T14:37:37.982Z,7.43
2019-01-04T14:40:08.699Z,7.45
2019-01-04T14:45:50.229Z,7.46
2019-01-04T14:48:38.290Z,7.45
2019-01-04T14:51:26.390Z,7.44
2019-01-04T14:53:55.241Z,7.43
2019-01-04T14:56:43.320Z,7.41
2019-01-04T14:59:31.351Z,7.43
2019-01-04T15:02:19.282Z,7.43
2019-01-04T15:05:07.347Z,7.43
2019-01-04T15:07:55.424Z,7.43
2019-01-04T15:10:43.315Z,7.43
2019-01-04T15:13:31.241Z,7.41
2019-01-04T15:19:26.390Z,7.38
2019-01-04T15:21:55.522Z,7.34
2019-01-04T15:24:43.502Z,7.29
2019-01-04T15:27:31.530Z,7.35
2019-01-04T15:30:19.458Z,7.38
2019-01-04T15:33:07.405Z,7.37
2019-01-04T15:35:36.328Z,7.37
2019-01-04T15:38:24.406Z,7.44
2019-01-04T15:44:06.397Z,7.38
2019-01-04T15:46:54.489Z,7.32
2019-01-04T15:49:42.514Z,7.37
2019-01-04T15:52:30.583Z,7.37
2019-01-04T15:55:18.610Z,7.40
2019-01-04T15:58:06.671Z,7.34
2019-01-04T16:00:54.613Z,7.38
2019-01-04T16:03:42.941Z,7.33
2019-01-04T16:06:11.842Z,7.30
2019-01-04T16:08:59.877Z,7.42
2019-01-04T16:11:47.954Z,7.36
2019-01-04T16:14:36.045Z,7.37
2019-01-04T16:20:12.466Z,7.36
2019-01-04T16:23:00.522Z,7.38
2019-01-04T16:25:48.420Z,7.40
2019-01-04T16:31:29.677Z,7.33
2019-01-04T16:34:17.599Z,7.32
2019-01-04T16:37:05.625Z,7.46
2019-01-04T16:39:53.724Z,7.46
2019-01-04T16:42:41.793Z,7.38
2019-01-04T16:45:29.830Z,7.32
2019-01-04T16:48:38.338Z,7.31
2019-01-04T16:51:46.808Z,7.27
2019-01-04T16:54:16.088Z,7.23
2019-01-04T16:57:04.129Z,7.19
2019-01-04T16:59:33.114Z,7.19
2019-01-04T17:02:21.169Z,7.22
2019-01-04T17:05:09.113Z,7.17
2019-01-04T17:07:57.450Z,7.21
2019-01-04T17:10:45.395Z,7.20
2019-01-04T17:13:33.522Z,7.21
2019-01-04T17:16:21.609Z,7.26
2019-01-04T17:19:09.496Z,7.24
2019-01-04T17:21:57.558Z,7.26
2019-01-04T17:24:45.633Z,7.23
2019-01-04T17:27:33.678Z,7.18
2019-01-04T17:33:15.782Z,7.10
2019-01-04T17:36:03.797Z,7.18
2019-01-04T17:38:52.212Z,7.13
2019-01-04T17:41:40.293Z,7.18
2019-01-04T17:44:28.362Z,7.17
2019-01-04T17:47:16.437Z,7.19
2019-01-04T17:50:04.513Z,7.25
2019-01-04T17:52:52.543Z,7.26
2019-01-04T17:55:40.609Z,7.27
2019-01-04T17:58:28.689Z,7.26
2019-01-04T18:04:23.847Z,7.26
2019-01-04T18:10:00.187Z,7.29
2019-01-04T18:12:48.216Z,7.20
2019-01-04T18:15:36.248Z,7.26
2019-01-04T18:18:24.361Z,7.30
2019-01-04T18:21:12.372Z,7.33
2019-01-04T18:24:00.443Z,7.34
2019-01-04T18:26:29.385Z,7.36
2019-01-04T18:29:17.629Z,7.42
2019-01-04T18:32:05.900Z,7.39
2019-01-04T18:34:54.013Z,7.40
2019-01-04T18:37:42.146Z,7.35
2019-01-04T18:40:30.578Z,7.39
2019-01-04T18:43:18.654Z,7.41
2019-01-04T18:46:06.743Z,7.45
2019-01-04T18:48:54.922Z,7.50
2019-01-04T18:51:43.030Z,7.47
2019-01-04T18:54:30.936Z,7.44
2019-01-04T18:57:18.864Z,7.43
2019-01-04T19:00:06.921Z,7.38
2019-01-04T19:02:55.008Z,7.36
2019-01-04T19:08:50.157Z,7.34
2019-01-04T19:11:38.066Z,7.31
2019-01-04T19:14:26.230Z,7.28
2019-01-04T19:17:14.259Z,7.27
2019-01-04T19:20:02.243Z,7.24
2019-01-04T19:22:50.129Z,7.16
2019-01-04T19:25:38.217Z,7.18
2019-01-04T19:28:26.269Z,7.16
2019-01-04T19:31:14.362Z,7.18
2019-01-04T19:34:02.398Z,7.23
2019-01-04T19:36:50.428Z,7.20
2019-01-04T19:39:38.513Z,7.17
2019-01-04T19:42:26.550Z,7.14
2019-01-04T19:44:55.497Z,7.12
2019-01-04T19:47:43.584Z,7.17
2019-01-04T19:50:31.764Z,7.16
2019-01-04T19:53:19.849Z,7.20
2019-01-04T19:56:07.919Z,7.29
2019-01-04T19:58:36.776Z,7.26
2019-01-04T20:01:45.281Z,7.28
2019-01-04T20:04:33.251Z,7.26
2019-01-04T20:08:02.184Z,7.25
2019-01-04T20:11:28.326Z,7.25
2019-01-04T20:14:54.548Z,7.26
2019-01-04T20:18:02.646Z,7.29
2019-01-04T20:20:50.768Z,7.30
2019-01-04T20:23:57.813Z,7.27
2019-01-04T20:27:04.863Z,7.29
2019-01-04T20:30:12.234Z,7.31
2019-01-04T20:33:00.262Z,7.32
2019-01-04T20:35:48.089Z,7.28
2019-01-04T20:38:36.017Z,7.36
2019-01-04T20:41:43.107Z,7.33
2019-01-04T20:44:50.866Z,7.28
2019-01-04T20:47:38.741Z,7.29
2019-01-04T20:50:26.707Z,7.31
2019-01-04T20:53:33.749Z,7.27
2019-01-04T20:56:40.739Z,7.31
2019-01-04T20:59:28.694Z,7.27
2019-01-04T21:02:35.683Z,7.29
2019-01-04T21:05:40.016Z,7.23
2019-01-04T21:08:47.028Z,7.26
2019-01-04T21:11:54.364Z,7.26
2019-01-04T21:15:01.398Z,7.32
2019-01-04T21:17:49.369Z,7.23
2019-01-04T21:25:56.720Z,7.24
2019-01-04T21:31:57.397Z,7.31
2019-01-04T21:34:45.612Z,7.30
2019-01-04T21:37:52.645Z,7.30
2019-01-04T21:40:40.886Z,7.31
2019-01-04T21:43:47.930Z,7.35
2019-01-04T21:46:54.923Z,7.37
2019-01-04T21:49:42.857Z,7.38
2019-01-04T21:52:49.853Z,7.37
2019-01-04T21:55:37.709Z,7.44
2019-01-04T21:58:25.706Z,7.44
2019-01-04T22:01:32.740Z,7.43
2019-01-04T22:07:47.790Z,7.42
2019-01-04T22:10:35.700Z,7.44
2019-01-04T22:13:42.731Z,7.42
2019-01-04T22:16:49.787Z,7.48
2019-01-04T22:19:37.683Z,7.47
2019-01-04T22:22:25.611Z,7.51
2019-01-04T22:25:13.606Z,7.47
2019-01-04T22:28:20.973Z,7.45
2019-01-04T22:31:28.006Z,7.52
2019-01-04T22:34:35.049Z,7.49
2019-01-04T22:37:23.055Z,7.56
2019-01-04T22:40:10.926Z,7.51
2019-01-04T22:42:58.815Z,7.54
2019-01-04T22:46:05.848Z,7.55
2019-01-04T22:48:53.665Z,7.58
2019-01-04T22:51:41.645Z,7.63
2019-01-04T22:54:48.638Z,7.65
2019-01-04T22:57:55.666Z,7.68
2019-01-04T23:01:06.261Z,7.68
2019-01-04T23:04:13.250Z,7.68
2019-01-04T23:07:20.283Z,7.69
2019-01-04T23:10:27.320Z,7.70
2019-01-04T23:13:34.307Z,7.69
2019-01-04T23:16:14.979Z,7.67
2019-01-04T23:19:02.918Z,7.73
2019-01-04T23:22:11.213Z,7.73
2019-01-04T23:25:18.264Z,7.77
2019-01-04T23:28:06.198Z,7.74
2019-01-04T23:30:54.149Z,7.80
2019-01-04T23:34:01.185Z,7.75
2019-01-04T23:37:08.173Z,7.75
2019-01-04T23:39:56.568Z,7.69
2019-01-04T23:42:44.456Z,7.70
2019-01-04T23:45:32.456Z,7.65
2019-01-04T23:48:20.781Z,7.61
2019-01-04T23:51:08.749Z,7.59
2019-01-04T23:54:15.788Z,7.52
2019-01-04T23:57:03.772Z,7.53
