createdAt,value
2023-01-29T00:02:07.495Z,25.30
2023-01-29T00:12:13.997Z,27.60
2023-01-29T00:22:20.269Z,25.10
2023-01-29T00:32:26.599Z,23.50
2023-01-29T00:42:51.347Z,25.30
2023-01-29T00:52:57.711Z,23.80
2023-01-29T01:03:07.066Z,24.00
2023-01-29T01:13:13.849Z,25.90
2023-01-29T01:23:20.805Z,24.50
2023-01-29T01:33:27.257Z,22.60
2023-01-29T01:43:49.965Z,20.90
2023-01-29T01:54:05.002Z,21.10
2023-01-29T02:04:33.542Z,17.00
2023-01-29T02:14:42.003Z,20.30
2023-01-29T02:25:27.423Z,17.80
2023-01-29T02:35:38.655Z,20.20
2023-01-29T02:45:49.531Z,17.10
2023-01-29T02:56:23.907Z,23.60
2023-01-29T03:07:04.017Z,18.90
2023-01-29T03:17:11.660Z,16.10
2023-01-29T03:27:38.797Z,14.80
2023-01-29T03:37:48.227Z,13.30
2023-01-29T03:48:01.536Z,14.90
2023-01-29T03:59:13.131Z,13.80
2023-01-29T04:09:23.297Z,15.40
2023-01-29T04:19:29.667Z,14.10
2023-01-29T04:29:35.939Z,13.00
2023-01-29T04:39:55.491Z,12.70
2023-01-29T04:50:07.675Z,15.70
2023-01-29T05:00:25.134Z,13.10
2023-01-29T05:10:30.735Z,16.00
2023-01-29T05:20:41.887Z,15.30
2023-01-29T05:30:53.299Z,16.40
2023-01-29T05:41:00.684Z,15.10
2023-01-29T05:51:07.203Z,16.50
2023-01-29T06:01:21.258Z,16.90
2023-01-29T06:11:27.719Z,17.30
2023-01-29T06:21:34.093Z,19.20
2023-01-29T06:31:40.576Z,16.60
2023-01-29T06:41:47.497Z,16.50
2023-01-29T06:51:53.795Z,18.50
2023-01-29T07:02:00.651Z,19.60
2023-01-29T07:12:07.109Z,17.50
2023-01-29T07:22:13.420Z,23.30
2023-01-29T07:32:19.734Z,29.00
2023-01-29T07:42:26.092Z,28.20
2023-01-29T07:52:33.776Z,29.30
2023-01-29T08:02:40.582Z,24.10
2023-01-29T08:12:46.972Z,24.10
2023-01-29T08:23:04.568Z,19.90
2023-01-29T08:33:11.025Z,19.30
2023-01-29T08:43:17.429Z,22.70
2023-01-29T08:53:26.085Z,24.70
2023-01-29T09:03:32.422Z,29.00
2023-01-29T09:13:38.867Z,26.10
2023-01-29T09:23:45.207Z,28.70
2023-01-29T09:33:51.456Z,30.50
2023-01-29T09:44:03.239Z,22.60
2023-01-29T09:54:24.753Z,23.70
2023-01-29T10:04:49.356Z,18.20
2023-01-29T10:15:33.492Z,27.00
2023-01-29T10:25:42.083Z,18.70
2023-01-29T10:35:55.332Z,24.50
2023-01-29T10:46:05.104Z,23.40
2023-01-29T10:56:36.131Z,25.10
2023-01-29T11:06:42.418Z,29.10
2023-01-29T11:16:49.833Z,36.40
2023-01-29T11:26:58.769Z,27.10
2023-01-29T11:37:06.470Z,26.10
2023-01-29T11:47:15.747Z,26.90
2023-01-29T11:57:43.081Z,27.00
2023-01-29T12:07:51.834Z,24.20
2023-01-29T12:18:22.997Z,27.80
2023-01-29T12:28:38.177Z,31.20
2023-01-29T12:38:45.529Z,27.00
2023-01-29T12:48:52.074Z,28.10
2023-01-29T12:58:59.205Z,28.90
2023-01-29T13:09:09.516Z,27.50
2023-01-29T13:19:35.994Z,30.90
2023-01-29T13:29:44.788Z,26.00
2023-01-29T13:39:53.776Z,29.50
2023-01-29T13:50:20.300Z,25.40
2023-01-29T14:00:35.661Z,26.10
2023-01-29T14:10:43.689Z,25.90
2023-01-29T14:20:49.966Z,25.40
2023-01-29T14:30:56.790Z,22.40
2023-01-29T14:41:13.657Z,27.70
2023-01-29T14:51:21.599Z,26.50
2023-01-29T15:01:39.141Z,28.70
2023-01-29T15:11:51.609Z,27.60
2023-01-29T15:22:16.613Z,29.40
2023-01-29T15:32:29.810Z,38.55
2023-01-29T15:42:50.001Z,39.00
2023-01-29T15:52:57.366Z,41.30
2023-01-29T16:03:15.472Z,44.10
2023-01-29T16:13:36.677Z,43.40
2023-01-29T16:23:45.578Z,40.60
2023-01-29T16:33:52.177Z,38.40
2023-01-29T16:44:02.491Z,44.30
2023-01-29T16:54:10.453Z,50.80
2023-01-29T17:04:19.239Z,58.20
2023-01-29T17:14:27.077Z,48.90
2023-01-29T17:24:33.486Z,59.00
2023-01-29T17:34:39.818Z,61.90
2023-01-29T17:44:46.577Z,43.30
2023-01-29T17:54:53.332Z,40.90
2023-01-29T18:04:59.792Z,41.60
2023-01-29T18:15:06.474Z,44.40
2023-01-29T18:25:13.710Z,46.60
2023-01-29T18:35:20.087Z,43.90
2023-01-29T18:45:26.616Z,45.70
2023-01-29T18:55:33.798Z,49.80
2023-01-29T19:05:40.652Z,49.50
2023-01-29T19:15:49.265Z,49.30
2023-01-29T19:25:59.379Z,51.30
2023-01-29T19:36:06.098Z,46.20
2023-01-29T19:46:12.553Z,47.00
2023-01-29T19:56:19.882Z,53.00
2023-01-29T20:06:28.874Z,46.60
2023-01-29T20:16:35.204Z,48.40
2023-01-29T20:26:41.833Z,45.40
2023-01-29T20:36:48.180Z,45.70
2023-01-29T20:46:54.714Z,55.10
2023-01-29T20:57:01.122Z,58.50
2023-01-29T21:07:09.064Z,51.30
2023-01-29T21:17:15.496Z,48.10
2023-01-29T21:27:21.799Z,52.30
2023-01-29T21:37:28.175Z,53.70
2023-01-29T21:47:34.440Z,45.30
2023-01-29T21:57:41.023Z,47.40
2023-01-29T22:07:47.596Z,43.30
2023-01-29T22:17:54.402Z,43.20
2023-01-29T22:28:00.972Z,42.10
2023-01-29T22:38:07.759Z,38.20
2023-01-29T22:48:14.573Z,40.60
2023-01-29T22:58:20.868Z,36.90
2023-01-29T23:08:27.188Z,38.90
2023-01-29T23:18:33.863Z,43.10
2023-01-29T23:28:40.616Z,42.50
2023-01-29T23:38:46.935Z,39.60
2023-01-29T23:48:53.270Z,39.80
2023-01-29T23:59:00.027Z,35.40
