createdAt,value
2023-03-21T00:02:11.334Z,0.51
2023-03-21T00:06:11.308Z,0.50
2023-03-21T00:10:16.637Z,0.52
2023-03-21T00:14:12.214Z,0.52
2023-03-21T00:18:11.198Z,0.50
2023-03-21T00:22:11.346Z,0.52
2023-03-21T00:26:11.550Z,0.51
2023-03-21T00:30:11.669Z,0.51
2023-03-21T00:38:11.775Z,0.52
2023-03-21T00:42:12.125Z,0.51
2023-03-21T00:46:11.771Z,0.52
2023-03-21T00:50:11.694Z,0.51
2023-03-21T00:54:11.643Z,0.51
2023-03-21T00:58:11.631Z,0.51
2023-03-21T01:02:11.632Z,0.52
2023-03-21T01:06:11.520Z,0.52
2023-03-21T01:10:11.522Z,0.52
2023-03-21T01:14:21.875Z,0.51
2023-03-21T01:18:12.452Z,0.51
2023-03-21T01:22:11.408Z,0.51
2023-03-21T01:26:11.365Z,0.51
2023-03-21T01:30:19.395Z,0.51
2023-03-21T01:34:12.308Z,0.51
2023-03-21T01:38:11.241Z,0.52
2023-03-21T01:42:11.222Z,0.51
2023-03-21T01:46:11.302Z,0.52
2023-03-21T01:50:11.151Z,0.51
2023-03-21T01:54:11.095Z,0.52
2023-03-21T01:58:11.059Z,0.51
2023-03-21T02:02:11.032Z,0.51
2023-03-21T02:06:11.021Z,0.51
2023-03-21T02:10:10.983Z,0.51
2023-03-21T02:14:13.243Z,0.50
2023-03-21T02:18:10.940Z,0.52
2023-03-21T02:22:10.905Z,0.52
2023-03-21T02:26:10.941Z,0.52
2023-03-21T02:30:14.878Z,0.51
2023-03-21T02:34:11.818Z,0.51
2023-03-21T02:38:10.810Z,0.52
2023-03-21T02:42:10.757Z,0.51
2023-03-21T02:46:10.767Z,0.51
2023-03-21T02:50:10.723Z,0.50
2023-03-21T02:54:28.177Z,0.51
2023-03-21T02:58:13.403Z,0.51
2023-03-21T03:02:10.594Z,0.51
2023-03-21T03:06:10.575Z,0.51
2023-03-21T03:10:10.542Z,0.50
2023-03-21T03:14:31.638Z,0.52
2023-03-21T03:18:11.491Z,0.52
2023-03-21T03:22:10.423Z,0.51
2023-03-21T03:26:10.407Z,0.52
2023-03-21T03:30:10.363Z,0.51
2023-03-21T03:34:10.336Z,0.51
2023-03-21T03:38:10.309Z,0.51
2023-03-21T03:42:25.484Z,0.51
2023-03-21T03:46:11.199Z,0.51
2023-03-21T03:50:10.172Z,0.51
2023-03-21T03:54:10.142Z,0.50
2023-03-21T03:58:21.103Z,0.51
2023-03-21T04:02:11.108Z,0.50
2023-03-21T04:06:10.057Z,0.51
2023-03-21T04:10:10.015Z,0.52
2023-03-21T04:14:09.964Z,0.50
2023-03-21T04:18:09.940Z,0.52
2023-03-21T04:22:09.910Z,0.52
2023-03-21T04:26:09.870Z,0.52
2023-03-21T04:30:09.884Z,0.51
2023-03-21T04:34:10.130Z,0.52
2023-03-21T04:38:09.853Z,0.51
2023-03-21T04:42:09.880Z,0.52
2023-03-21T04:46:09.955Z,0.51
2023-03-21T04:50:09.889Z,0.51
2023-03-21T04:54:09.916Z,0.51
2023-03-21T04:58:09.928Z,0.51
2023-03-21T05:02:09.967Z,0.52
2023-03-21T05:06:10.051Z,0.52
2023-03-21T05:10:10.082Z,0.51
2023-03-21T05:14:10.117Z,0.51
2023-03-21T05:18:10.174Z,0.52
2023-03-21T05:22:10.218Z,0.50
2023-03-21T05:26:10.313Z,0.51
2023-03-21T05:30:10.313Z,0.51
2023-03-21T05:34:10.496Z,0.51
2023-03-21T05:38:10.402Z,0.52
2023-03-21T05:42:10.481Z,0.51
2023-03-21T05:46:10.615Z,0.52
2023-03-21T05:50:10.562Z,0.51
2023-03-21T05:54:10.607Z,0.51
2023-03-21T05:58:10.632Z,0.52
2023-03-21T06:02:10.663Z,0.51
2023-03-21T06:06:10.719Z,0.52
2023-03-21T06:10:10.736Z,0.51
2023-03-21T06:14:10.778Z,0.51
2023-03-21T06:18:10.842Z,0.51
2023-03-21T06:22:10.836Z,0.52
2023-03-21T06:26:10.858Z,0.52
2023-03-21T06:30:10.869Z,0.51
2023-03-21T06:34:10.924Z,0.52
2023-03-21T06:38:11.335Z,0.52
2023-03-21T06:42:10.908Z,0.53
2023-03-21T06:46:11.279Z,0.57
2023-03-21T06:50:11.285Z,0.61
2023-03-21T06:54:11.277Z,0.76
2023-03-21T06:58:11.004Z,0.83
2023-03-21T07:02:11.356Z,0.96
2023-03-21T07:06:10.951Z,1.08
2023-03-21T07:10:11.282Z,1.14
2023-03-21T07:14:10.883Z,1.24
2023-03-21T07:18:10.819Z,1.63
2023-03-21T07:22:10.807Z,1.67
2023-03-21T07:26:10.779Z,1.91
2023-03-21T07:30:10.704Z,1.88
2023-03-21T07:34:10.717Z,1.90
2023-03-21T07:38:10.734Z,1.90
2023-03-21T07:42:10.892Z,1.89
2023-03-21T07:46:11.258Z,1.88
2023-03-21T07:50:11.210Z,1.79
2023-03-21T07:54:11.784Z,1.87
2023-03-21T07:58:11.454Z,1.92
2023-03-21T08:02:11.588Z,2.00
2023-03-21T08:06:11.555Z,2.10
2023-03-21T08:10:11.797Z,2.18
2023-03-21T08:14:11.564Z,2.26
2023-03-21T08:18:11.585Z,2.37
2023-03-21T08:22:11.556Z,2.48
2023-03-21T08:26:11.633Z,2.51
2023-03-21T08:30:11.637Z,2.60
2023-03-21T08:34:11.719Z,2.66
2023-03-21T08:38:11.897Z,2.75
2023-03-21T08:42:12.327Z,2.71
2023-03-21T08:46:12.087Z,2.65
2023-03-21T08:50:13.371Z,1.87
2023-03-21T08:54:11.967Z,0.98
2023-03-21T08:58:12.324Z,1.54
2023-03-21T09:02:11.912Z,1.60
2023-03-21T09:06:12.317Z,1.72
2023-03-21T09:10:20.935Z,1.89
2023-03-21T09:14:12.897Z,2.03
2023-03-21T09:18:11.752Z,2.36
2023-03-21T09:22:11.724Z,2.60
2023-03-21T09:26:11.763Z,2.82
2023-03-21T09:30:11.790Z,3.17
2023-03-21T09:34:11.961Z,3.38
2023-03-21T09:38:11.825Z,3.85
2023-03-21T09:42:15.098Z,0.88
2023-03-21T09:46:11.988Z,1.38
2023-03-21T09:50:15.104Z,1.29
2023-03-21T09:54:11.794Z,0.62
2023-03-21T09:58:11.857Z,0.48
2023-03-21T10:02:11.646Z,0.61
2023-03-21T10:06:11.614Z,1.08
2023-03-21T10:10:11.565Z,1.39
2023-03-21T10:14:11.889Z,1.61
2023-03-21T10:18:11.474Z,1.73
2023-03-21T10:22:11.473Z,1.74
2023-03-21T10:26:12.964Z,1.96
2023-03-21T10:30:12.830Z,2.02
2023-03-21T10:34:11.878Z,2.09
2023-03-21T10:38:11.372Z,1.86
2023-03-21T10:42:11.388Z,1.66
2023-03-21T10:46:11.985Z,1.69
2023-03-21T10:50:12.061Z,1.67
2023-03-21T10:54:11.888Z,1.84
2023-03-21T10:58:11.962Z,2.02
2023-03-21T11:02:12.101Z,2.09
2023-03-21T11:06:12.274Z,1.74
2023-03-21T11:10:17.007Z,1.47
2023-03-21T11:14:12.275Z,1.48
2023-03-21T11:18:12.229Z,1.51
2023-03-21T11:22:12.193Z,1.57
2023-03-21T11:26:12.243Z,1.54
2023-03-21T11:30:12.363Z,1.47
2023-03-21T11:34:12.507Z,1.60
2023-03-21T11:38:12.655Z,1.59
2023-03-21T11:42:12.889Z,1.07
2023-03-21T11:46:12.947Z,2.06
2023-03-21T11:50:13.008Z,3.34
2023-03-21T11:54:12.984Z,3.99
2023-03-21T11:58:14.920Z,4.40
2023-03-21T12:02:13.113Z,5.18
2023-03-21T12:06:13.028Z,5.17
2023-03-21T12:10:13.013Z,5.59
2023-03-21T12:14:12.972Z,7.40
2023-03-21T12:18:12.926Z,8.73
2023-03-21T12:22:12.905Z,8.54
2023-03-21T12:26:12.845Z,8.46
2023-03-21T12:30:12.920Z,9.18
2023-03-21T12:34:12.905Z,10.79
2023-03-21T12:38:12.917Z,10.75
2023-03-21T12:42:12.910Z,9.58
2023-03-21T12:46:12.779Z,8.88
2023-03-21T12:50:12.980Z,8.16
2023-03-21T12:54:12.610Z,7.15
2023-03-21T12:58:12.564Z,6.81
2023-03-21T13:02:12.739Z,6.05
2023-03-21T13:06:12.809Z,3.06
2023-03-21T13:10:12.906Z,0.87
2023-03-21T13:14:13.118Z,0.55
2023-03-21T13:18:13.417Z,0.50
2023-03-21T13:22:13.377Z,0.50
2023-03-21T13:26:13.412Z,0.57
2023-03-21T13:30:13.454Z,1.46
2023-03-21T13:34:13.469Z,1.86
2023-03-21T13:38:13.378Z,2.25
2023-03-21T13:42:13.582Z,2.48
2023-03-21T13:46:13.707Z,2.70
2023-03-21T13:50:13.596Z,3.04
2023-03-21T13:54:13.488Z,3.35
2023-03-21T13:58:13.407Z,4.09
2023-03-21T14:02:13.396Z,4.26
2023-03-21T14:06:13.445Z,4.66
2023-03-21T14:10:13.330Z,4.95
2023-03-21T14:14:13.244Z,5.60
2023-03-21T14:18:27.304Z,5.51
2023-03-21T14:22:14.530Z,5.60
2023-03-21T14:26:13.165Z,5.53
2023-03-21T14:30:13.301Z,5.65
2023-03-21T14:34:13.438Z,5.64
2023-03-21T14:38:13.695Z,5.71
2023-03-21T14:42:13.966Z,5.72
2023-03-21T14:46:13.976Z,5.63
2023-03-21T14:50:14.134Z,5.71
2023-03-21T14:54:14.408Z,5.66
2023-03-21T14:58:14.554Z,5.77
2023-03-21T15:02:14.803Z,6.01
2023-03-21T15:06:14.921Z,6.02
2023-03-21T15:10:15.548Z,5.85
2023-03-21T15:14:15.458Z,5.74
2023-03-21T15:18:15.539Z,5.44
2023-03-21T15:22:15.554Z,5.27
2023-03-21T15:26:15.548Z,5.17
2023-03-21T15:30:15.452Z,5.03
2023-03-21T15:34:15.389Z,4.75
2023-03-21T15:38:15.375Z,4.57
2023-03-21T15:42:15.513Z,4.49
2023-03-21T15:46:15.362Z,4.40
2023-03-21T15:50:15.270Z,4.32
2023-03-21T15:54:16.327Z,4.25
2023-03-21T15:58:15.369Z,4.18
2023-03-21T16:02:15.687Z,4.04
2023-03-21T16:06:15.702Z,3.94
2023-03-21T16:10:15.785Z,3.86
2023-03-21T16:14:16.061Z,3.80
2023-03-21T16:18:16.226Z,3.69
2023-03-21T16:22:16.201Z,3.59
2023-03-21T16:26:16.239Z,3.54
2023-03-21T16:30:16.266Z,3.49
2023-03-21T16:34:16.257Z,3.43
2023-03-21T16:38:16.290Z,3.31
2023-03-21T16:42:16.215Z,3.29
2023-03-21T16:46:16.274Z,3.24
2023-03-21T16:50:16.213Z,3.21
2023-03-21T16:54:16.241Z,3.11
2023-03-21T16:58:16.232Z,3.11
2023-03-21T17:02:16.241Z,3.03
2023-03-21T17:06:16.253Z,3.02
2023-03-21T17:10:16.318Z,2.94
2023-03-21T17:14:16.279Z,2.97
2023-03-21T17:18:16.272Z,2.90
2023-03-21T17:22:16.312Z,2.84
2023-03-21T17:26:16.310Z,2.77
2023-03-21T17:30:16.360Z,2.73
2023-03-21T17:34:16.315Z,2.67
2023-03-21T17:38:16.316Z,2.63
2023-03-21T17:42:16.375Z,2.62
2023-03-21T17:46:16.386Z,2.55
2023-03-21T17:50:16.291Z,2.52
2023-03-21T17:54:16.279Z,2.44
2023-03-21T17:58:16.274Z,2.44
2023-03-21T18:02:16.295Z,2.37
2023-03-21T18:06:16.456Z,2.34
2023-03-21T18:10:16.312Z,2.35
2023-03-21T18:14:19.230Z,2.28
2023-03-21T18:18:17.308Z,2.26
2023-03-21T18:22:16.278Z,2.22
2023-03-21T18:26:16.240Z,2.21
2023-03-21T18:30:37.358Z,2.15
2023-03-21T18:34:17.189Z,2.13
2023-03-21T18:38:16.223Z,2.11
2023-03-21T18:42:18.349Z,2.06
2023-03-21T18:46:17.122Z,2.04
2023-03-21T18:50:16.327Z,2.05
2023-03-21T18:54:16.071Z,2.00
2023-03-21T18:58:15.949Z,1.95
2023-03-21T19:02:16.047Z,1.93
2023-03-21T19:06:17.603Z,1.89
2023-03-21T19:10:18.524Z,1.87
2023-03-21T19:14:15.847Z,1.87
2023-03-21T19:18:37.649Z,1.81
2023-03-21T19:22:16.807Z,1.85
2023-03-21T19:26:15.764Z,1.79
2023-03-21T19:30:16.041Z,1.75
2023-03-21T19:34:15.683Z,1.75
2023-03-21T19:38:15.642Z,1.70
2023-03-21T19:42:17.654Z,1.71
2023-03-21T19:46:15.850Z,1.66
2023-03-21T19:50:47.285Z,1.66
2023-03-21T19:54:16.862Z,1.66
2023-03-21T19:58:15.825Z,1.62
2023-03-21T20:02:34.544Z,1.58
2023-03-21T20:06:16.753Z,1.59
2023-03-21T20:10:15.712Z,1.55
2023-03-21T20:14:15.682Z,1.57
2023-03-21T20:18:15.642Z,1.51
2023-03-21T20:22:24.600Z,1.48
2023-03-21T20:26:16.749Z,1.51
2023-03-21T20:30:15.739Z,1.47
2023-03-21T20:34:15.681Z,1.46
2023-03-21T20:38:15.695Z,1.47
2023-03-21T20:42:15.806Z,1.43
2023-03-21T20:46:15.949Z,1.42
2023-03-21T20:50:15.981Z,1.40
2023-03-21T20:54:16.108Z,1.40
2023-03-21T20:58:44.385Z,1.37
2023-03-21T21:02:17.151Z,1.34
2023-03-21T21:06:16.158Z,1.33
2023-03-21T21:10:16.107Z,1.33
2023-03-21T21:14:16.120Z,1.32
2023-03-21T21:18:16.239Z,1.30
2023-03-21T21:22:16.388Z,1.28
2023-03-21T21:26:16.537Z,1.25
2023-03-21T21:30:16.695Z,1.23
2023-03-21T21:34:16.837Z,1.24
2023-03-21T21:38:16.970Z,1.23
2023-03-21T21:42:17.112Z,1.21
2023-03-21T21:46:17.279Z,1.21
2023-03-21T21:50:17.421Z,1.22
2023-03-21T21:54:17.567Z,1.19
2023-03-21T21:58:17.723Z,1.18
2023-03-21T22:02:17.920Z,1.20
2023-03-21T22:06:18.088Z,1.15
2023-03-21T22:10:18.276Z,1.15
2023-03-21T22:14:18.480Z,1.14
2023-03-21T22:18:18.661Z,1.12
2023-03-21T22:22:18.819Z,1.11
2023-03-21T22:26:19.090Z,1.11
2023-03-21T22:30:19.217Z,1.10
2023-03-21T22:34:19.434Z,1.10
2023-03-21T22:38:19.625Z,1.08
2023-03-21T22:42:19.830Z,1.10
2023-03-21T22:46:20.116Z,1.07
2023-03-21T22:50:20.230Z,1.06
2023-03-21T22:54:20.492Z,1.03
2023-03-21T22:58:20.701Z,1.03
2023-03-21T23:02:20.869Z,1.04
2023-03-21T23:06:21.112Z,0.99
2023-03-21T23:10:21.309Z,1.01
2023-03-21T23:14:21.307Z,1.01
2023-03-21T23:18:21.274Z,0.99
2023-03-21T23:22:21.224Z,0.99
2023-03-21T23:26:21.197Z,0.97
2023-03-21T23:30:21.159Z,0.96
2023-03-21T23:34:21.100Z,0.97
2023-03-21T23:38:21.058Z,0.97
2023-03-21T23:42:21.030Z,0.95
2023-03-21T23:46:21.052Z,0.95
2023-03-21T23:50:21.136Z,0.93
2023-03-21T23:54:21.073Z,0.95
2023-03-21T23:58:21.048Z,0.92
