createdAt,value
2019-03-06T00:00:25.123Z,6.91
2019-03-06T00:01:25.101Z,6.94
2019-03-06T00:02:25.101Z,6.87
2019-03-06T00:03:25.081Z,6.89
2019-03-06T00:04:25.075Z,6.91
2019-03-06T00:05:25.073Z,6.90
2019-03-06T00:06:25.046Z,6.83
2019-03-06T00:07:25.037Z,6.87
2019-03-06T00:08:25.051Z,6.73
2019-03-06T00:09:25.025Z,6.68
2019-03-06T00:10:25.022Z,6.69
2019-03-06T00:11:24.993Z,6.78
2019-03-06T00:12:24.983Z,6.68
2019-03-06T00:13:24.973Z,6.71
2019-03-06T00:14:25.024Z,6.79
2019-03-06T00:15:24.963Z,6.71
2019-03-06T00:16:24.945Z,6.78
2019-03-06T00:17:24.931Z,6.68
2019-03-06T00:18:24.926Z,6.68
2019-03-06T00:19:24.909Z,6.73
2019-03-06T00:20:24.922Z,6.58
2019-03-06T00:21:24.887Z,6.71
2019-03-06T00:22:24.877Z,6.90
2019-03-06T00:23:24.871Z,6.90
2019-03-06T00:24:24.855Z,6.91
2019-03-06T00:25:24.856Z,6.86
2019-03-06T00:26:24.870Z,6.91
2019-03-06T00:27:24.827Z,6.83
2019-03-06T00:28:24.827Z,6.69
2019-03-06T00:29:24.802Z,6.61
2019-03-06T00:30:24.806Z,6.57
2019-03-06T00:31:24.783Z,6.50
2019-03-06T00:32:24.793Z,6.55
2019-03-06T00:33:24.758Z,6.53
2019-03-06T00:34:24.749Z,6.61
2019-03-06T00:35:24.762Z,6.54
2019-03-06T00:36:24.727Z,6.55
2019-03-06T00:37:24.719Z,6.58
2019-03-06T00:38:24.724Z,6.55
2019-03-06T00:39:24.705Z,6.57
2019-03-06T00:40:24.686Z,6.48
2019-03-06T00:41:24.697Z,6.35
2019-03-06T00:42:24.664Z,6.50
2019-03-06T00:43:24.652Z,6.38
2019-03-06T00:44:24.664Z,6.43
2019-03-06T00:45:24.633Z,6.55
2019-03-06T00:46:24.636Z,6.51
2019-03-06T00:47:24.614Z,6.55
2019-03-06T00:48:24.608Z,6.57
2019-03-06T00:49:24.587Z,6.46
2019-03-06T00:50:24.612Z,6.65
2019-03-06T00:51:24.590Z,6.65
2019-03-06T00:52:24.556Z,6.57
2019-03-06T00:53:24.544Z,6.48
2019-03-06T00:54:24.536Z,6.50
2019-03-06T00:55:24.527Z,6.54
2019-03-06T00:56:24.545Z,6.50
2019-03-06T00:57:24.503Z,6.32
2019-03-06T00:58:25.140Z,6.36
2019-03-06T00:59:24.480Z,6.28
2019-03-06T01:00:24.470Z,6.24
2019-03-06T01:01:24.470Z,6.38
2019-03-06T01:02:24.468Z,6.36
2019-03-06T01:03:24.438Z,6.38
2019-03-06T01:04:24.429Z,6.25
2019-03-06T01:05:24.429Z,6.19
2019-03-06T01:06:24.417Z,6.27
2019-03-06T01:07:24.396Z,6.33
2019-03-06T01:08:24.407Z,6.39
2019-03-06T01:09:24.506Z,6.36
2019-03-06T01:10:24.390Z,6.36
2019-03-06T01:11:24.365Z,6.36
2019-03-06T01:12:24.369Z,6.30
2019-03-06T01:13:24.347Z,6.16
2019-03-06T01:14:24.352Z,6.25
2019-03-06T01:15:24.310Z,6.25
2019-03-06T01:16:24.314Z,6.19
2019-03-06T01:17:24.327Z,6.16
2019-03-06T01:18:24.279Z,6.11
2019-03-06T01:19:24.270Z,6.10
2019-03-06T01:20:24.256Z,6.10
2019-03-06T01:21:24.261Z,6.13
2019-03-06T01:22:24.257Z,6.16
2019-03-06T01:23:24.225Z,6.14
2019-03-06T01:24:24.216Z,6.16
2019-03-06T01:25:24.203Z,6.19
2019-03-06T01:26:24.220Z,6.03
2019-03-06T01:27:24.183Z,5.99
2019-03-06T01:28:24.239Z,6.02
2019-03-06T01:29:24.167Z,5.99
2019-03-06T01:30:24.152Z,5.96
2019-03-06T01:31:24.151Z,6.05
2019-03-06T01:32:24.130Z,6.06
2019-03-06T01:33:24.119Z,5.98
2019-03-06T01:34:24.135Z,5.98
2019-03-06T01:35:24.098Z,6.10
2019-03-06T01:36:24.099Z,5.98
2019-03-06T01:37:24.078Z,5.99
2019-03-06T01:38:24.067Z,6.01
2019-03-06T01:39:24.064Z,5.96
2019-03-06T01:40:24.067Z,6.01
2019-03-06T01:41:24.047Z,5.99
2019-03-06T01:42:24.028Z,6.01
2019-03-06T01:43:24.021Z,5.88
2019-03-06T01:44:24.004Z,6.02
2019-03-06T01:45:23.994Z,5.99
2019-03-06T01:46:24.000Z,6.01
2019-03-06T01:47:23.978Z,5.92
2019-03-06T01:48:23.965Z,5.99
2019-03-06T01:49:23.950Z,5.98
2019-03-06T01:50:23.940Z,5.92
2019-03-06T01:51:23.941Z,5.95
2019-03-06T01:52:23.926Z,6.01
2019-03-06T01:53:23.914Z,6.03
2019-03-06T01:54:23.898Z,5.98
2019-03-06T01:55:23.888Z,5.98
2019-03-06T01:56:23.891Z,5.95
2019-03-06T01:57:23.869Z,6.02
2019-03-06T01:58:23.901Z,5.98
2019-03-06T01:59:23.847Z,5.99
2019-03-06T02:00:23.838Z,5.95
2019-03-06T02:01:23.825Z,6.02
2019-03-06T02:02:23.828Z,6.08
2019-03-06T02:03:23.804Z,6.02
2019-03-06T02:04:23.829Z,5.95
2019-03-06T02:05:23.786Z,5.98
2019-03-06T02:06:23.776Z,5.98
2019-03-06T02:07:23.776Z,5.99
2019-03-06T02:08:23.752Z,5.88
2019-03-06T02:09:23.742Z,5.92
2019-03-06T02:10:23.757Z,5.95
2019-03-06T02:11:23.724Z,5.96
2019-03-06T02:12:23.723Z,5.87
2019-03-06T02:13:23.699Z,5.96
2019-03-06T02:14:23.695Z,5.75
2019-03-06T02:15:23.679Z,5.84
2019-03-06T02:16:23.676Z,5.90
2019-03-06T02:17:23.670Z,5.93
2019-03-06T02:18:23.649Z,5.98
2019-03-06T02:19:23.641Z,5.90
2019-03-06T02:20:23.627Z,5.81
2019-03-06T02:21:23.620Z,5.80
2019-03-06T02:22:23.643Z,5.78
2019-03-06T02:23:23.595Z,5.73
2019-03-06T02:24:23.587Z,5.74
2019-03-06T02:25:23.577Z,5.78
2019-03-06T02:26:23.566Z,5.75
2019-03-06T02:27:23.566Z,5.75
2019-03-06T02:28:23.558Z,5.63
2019-03-06T02:29:23.563Z,5.66
2019-03-06T02:30:23.526Z,5.74
2019-03-06T02:31:23.518Z,5.75
2019-03-06T02:32:23.513Z,5.69
2019-03-06T02:33:23.501Z,5.83
2019-03-06T02:34:23.484Z,5.60
2019-03-06T02:35:23.486Z,5.73
2019-03-06T02:36:23.475Z,5.69
2019-03-06T02:37:23.467Z,5.63
2019-03-06T02:38:23.446Z,5.74
2019-03-06T02:39:23.427Z,5.70
2019-03-06T02:40:23.418Z,5.78
2019-03-06T02:41:23.406Z,5.74
2019-03-06T02:42:23.426Z,5.73
2019-03-06T02:43:23.388Z,5.80
2019-03-06T02:44:23.380Z,5.73
2019-03-06T02:45:23.368Z,5.77
2019-03-06T02:46:23.353Z,5.65
2019-03-06T02:47:23.354Z,5.74
2019-03-06T02:48:23.358Z,5.63
2019-03-06T02:49:23.322Z,5.70
2019-03-06T02:50:23.313Z,5.59
2019-03-06T02:51:23.312Z,5.58
2019-03-06T02:52:23.302Z,5.60
2019-03-06T02:53:23.281Z,5.66
2019-03-06T02:54:23.307Z,5.49
2019-03-06T02:55:23.262Z,5.63
2019-03-06T02:56:23.249Z,5.75
2019-03-06T02:57:23.248Z,5.74
2019-03-06T02:58:23.230Z,5.58
2019-03-06T02:59:23.217Z,5.73
2019-03-06T03:00:23.219Z,5.73
2019-03-06T03:01:23.197Z,5.63
2019-03-06T03:02:23.196Z,5.66
2019-03-06T03:03:23.177Z,5.67
2019-03-06T03:04:23.164Z,5.60
2019-03-06T03:05:23.155Z,5.55
2019-03-06T03:06:23.175Z,5.45
2019-03-06T03:07:23.145Z,5.48
2019-03-06T03:08:23.127Z,5.47
2019-03-06T03:09:23.129Z,5.60
2019-03-06T03:10:23.106Z,5.60
2019-03-06T03:11:23.091Z,5.60
2019-03-06T03:12:23.123Z,5.51
2019-03-06T03:13:23.070Z,5.45
2019-03-06T03:14:23.058Z,5.52
2019-03-06T03:15:23.048Z,5.48
2019-03-06T03:16:23.043Z,5.49
2019-03-06T03:17:23.221Z,5.51
2019-03-06T03:18:23.053Z,5.58
2019-03-06T03:19:23.009Z,5.47
2019-03-06T03:20:23.000Z,5.58
2019-03-06T03:21:22.988Z,5.60
2019-03-06T03:22:22.974Z,5.65
2019-03-06T03:23:22.974Z,5.65
2019-03-06T03:24:22.967Z,5.62
2019-03-06T03:25:22.941Z,5.63
2019-03-06T03:26:22.937Z,5.63
2019-03-06T03:27:22.921Z,5.60
2019-03-06T03:28:22.924Z,5.59
2019-03-06T03:29:22.901Z,5.52
2019-03-06T03:30:22.922Z,5.67
2019-03-06T03:31:22.882Z,5.67
2019-03-06T03:32:22.877Z,5.77
2019-03-06T03:33:22.872Z,5.62
2019-03-06T03:34:22.874Z,5.59
2019-03-06T03:35:22.837Z,5.52
2019-03-06T03:36:22.848Z,5.49
2019-03-06T03:37:22.819Z,5.55
2019-03-06T03:38:22.820Z,5.52
2019-03-06T03:39:22.796Z,5.49
2019-03-06T03:40:22.796Z,5.49
2019-03-06T03:41:22.774Z,5.33
2019-03-06T03:42:22.783Z,5.15
2019-03-06T03:43:22.765Z,4.87
2019-03-06T03:44:22.745Z,4.68
2019-03-06T03:45:22.737Z,4.39
2019-03-06T03:46:22.728Z,4.17
2019-03-06T03:47:22.711Z,3.93
2019-03-06T03:48:22.733Z,3.81
2019-03-06T03:49:22.690Z,3.49
2019-03-06T03:50:22.679Z,3.41
2019-03-06T03:51:22.668Z,3.23
2019-03-06T03:52:22.660Z,3.08
2019-03-06T03:53:22.662Z,2.95
2019-03-06T03:54:22.669Z,2.76
2019-03-06T03:55:22.631Z,2.65
2019-03-06T03:56:22.618Z,2.65
2019-03-06T03:57:22.604Z,2.55
2019-03-06T03:58:22.607Z,2.37
2019-03-06T03:59:22.586Z,2.32
2019-03-06T04:00:22.625Z,2.33
2019-03-06T04:01:22.561Z,2.18
2019-03-06T04:02:22.555Z,2.04
2019-03-06T04:03:22.565Z,2.01
2019-03-06T04:04:22.539Z,1.90
2019-03-06T04:05:22.528Z,1.86
2019-03-06T04:06:22.539Z,1.88
2019-03-06T04:07:22.499Z,1.83
2019-03-06T04:08:22.504Z,1.86
2019-03-06T04:09:22.482Z,1.77
2019-03-06T04:10:22.475Z,1.65
2019-03-06T04:11:22.465Z,1.68
2019-03-06T04:12:22.476Z,1.68
2019-03-06T04:13:22.454Z,1.70
2019-03-06T04:14:22.425Z,1.65
2019-03-06T04:15:22.422Z,1.57
2019-03-06T04:16:22.405Z,1.56
2019-03-06T04:17:22.404Z,1.43
2019-03-06T04:18:22.418Z,1.42
2019-03-06T04:19:22.382Z,1.47
2019-03-06T04:20:22.371Z,1.47
2019-03-06T04:21:22.365Z,1.49
2019-03-06T04:22:22.340Z,1.39
2019-03-06T04:23:22.335Z,1.47
2019-03-06T04:24:22.362Z,1.44
2019-03-06T04:25:22.309Z,1.42
2019-03-06T04:26:22.299Z,1.34
2019-03-06T04:27:22.291Z,1.28
2019-03-06T04:28:22.280Z,1.24
2019-03-06T04:29:22.350Z,1.13
2019-03-06T04:30:22.257Z,1.04
2019-03-06T04:31:22.248Z,1.10
2019-03-06T04:32:22.237Z,1.08
2019-03-06T04:33:22.319Z,0.98
2019-03-06T04:34:22.227Z,0.88
2019-03-06T04:35:22.226Z,0.90
2019-03-06T04:36:22.195Z,0.88
2019-03-06T04:37:22.185Z,0.75
2019-03-06T04:38:22.175Z,0.70
2019-03-06T04:39:22.178Z,0.63
2019-03-06T04:40:22.154Z,0.59
2019-03-06T04:41:22.163Z,0.56
2019-03-06T04:42:22.132Z,0.64
2019-03-06T04:43:22.123Z,0.71
2019-03-06T04:44:22.126Z,0.59
2019-03-06T04:45:22.108Z,0.74
2019-03-06T04:46:22.093Z,0.80
2019-03-06T04:47:22.101Z,0.71
2019-03-06T04:48:22.073Z,0.77
2019-03-06T04:49:22.076Z,0.62
2019-03-06T04:50:22.053Z,0.62
2019-03-06T04:51:22.039Z,0.64
2019-03-06T04:52:22.028Z,0.64
2019-03-06T04:53:22.031Z,0.53
2019-03-06T04:54:22.025Z,0.52
2019-03-06T04:55:22.000Z,0.44
2019-03-06T04:56:21.991Z,0.35
2019-03-06T04:57:21.977Z,0.31
2019-03-06T04:58:21.972Z,0.28
2019-03-06T04:59:21.989Z,0.16
2019-03-06T05:00:21.948Z,0.20
2019-03-06T05:01:21.937Z,0.13
2019-03-06T05:02:21.930Z,0.28
2019-03-06T05:03:21.920Z,0.26
2019-03-06T05:04:21.917Z,0.23
2019-03-06T05:05:21.926Z,0.13
2019-03-06T05:06:21.893Z,0.17
2019-03-06T05:07:21.874Z,0.22
2019-03-06T05:08:21.869Z,0.10
2019-03-06T05:09:21.871Z,0.08
2019-03-06T05:10:21.851Z,0.05
2019-03-06T05:11:21.859Z,0.16
2019-03-06T05:12:21.822Z,0.23
2019-03-06T05:13:21.817Z,0.35
2019-03-06T05:14:21.801Z,0.57
2019-03-06T05:15:21.806Z,0.80
2019-03-06T05:16:21.795Z,0.89
2019-03-06T05:17:21.831Z,0.86
2019-03-06T05:18:21.759Z,1.57
2019-03-06T05:19:21.751Z,2.02
2019-03-06T05:20:21.750Z,2.69
2019-03-06T05:21:21.732Z,2.94
2019-03-06T05:22:21.717Z,3.28
2019-03-06T05:23:21.723Z,3.30
2019-03-06T05:24:21.698Z,3.39
2019-03-06T05:25:21.699Z,3.62
2019-03-06T05:26:21.677Z,3.72
2019-03-06T05:27:21.670Z,3.90
2019-03-06T05:28:21.656Z,4.04
2019-03-06T05:29:21.700Z,4.06
2019-03-06T05:30:21.647Z,4.13
2019-03-06T05:31:21.626Z,4.24
2019-03-06T05:32:21.618Z,4.47
2019-03-06T05:33:21.604Z,4.46
2019-03-06T05:34:21.608Z,4.54
2019-03-06T05:35:21.626Z,4.47
2019-03-06T05:36:21.574Z,4.80
2019-03-06T05:37:21.575Z,4.72
2019-03-06T05:38:21.561Z,4.83
2019-03-06T05:39:21.542Z,4.77
2019-03-06T05:40:21.546Z,4.88
2019-03-06T05:41:21.551Z,4.93
2019-03-06T05:42:21.510Z,4.90
2019-03-06T05:43:21.500Z,4.79
2019-03-06T05:44:21.492Z,4.65
2019-03-06T05:45:21.492Z,4.46
2019-03-06T05:46:21.496Z,4.46
2019-03-06T05:47:21.482Z,4.14
2019-03-06T05:48:21.455Z,3.90
2019-03-06T05:49:21.436Z,3.31
2019-03-06T05:50:21.446Z,2.98
2019-03-06T05:51:21.471Z,2.83
2019-03-06T05:52:21.406Z,2.55
2019-03-06T05:53:21.477Z,2.43
2019-03-06T05:54:21.392Z,2.29
2019-03-06T05:55:21.395Z,2.01
2019-03-06T05:56:21.385Z,1.90
2019-03-06T05:57:21.353Z,1.65
2019-03-06T05:58:21.365Z,1.57
2019-03-06T05:59:21.335Z,1.52
2019-03-06T06:00:21.326Z,1.46
2019-03-06T06:01:21.326Z,1.21
2019-03-06T06:02:21.304Z,1.13
2019-03-06T06:03:21.291Z,1.20
2019-03-06T06:04:21.336Z,1.21
2019-03-06T06:05:21.270Z,1.16
2019-03-06T06:06:21.275Z,0.99
2019-03-06T06:07:21.255Z,1.04
2019-03-06T06:08:21.237Z,1.06
2019-03-06T06:09:21.229Z,0.96
2019-03-06T06:10:21.255Z,1.04
2019-03-06T06:11:21.219Z,0.98
2019-03-06T06:12:21.199Z,0.90
2019-03-06T06:13:21.187Z,0.96
2019-03-06T06:14:21.180Z,0.99
2019-03-06T06:15:21.166Z,1.13
2019-03-06T06:16:21.188Z,1.08
2019-03-06T06:17:21.168Z,1.13
2019-03-06T06:18:21.142Z,1.08
2019-03-06T06:19:21.132Z,1.04
2019-03-06T06:20:21.120Z,0.99
2019-03-06T06:21:21.115Z,1.07
2019-03-06T06:22:21.126Z,1.13
2019-03-06T06:23:21.084Z,1.18
2019-03-06T06:24:21.072Z,1.24
2019-03-06T06:25:21.065Z,1.24
2019-03-06T06:26:21.064Z,1.28
2019-03-06T06:27:21.041Z,1.28
2019-03-06T06:28:21.039Z,1.29
2019-03-06T06:29:21.021Z,1.44
2019-03-06T06:30:22.127Z,1.42
2019-03-06T06:31:21.009Z,1.50
2019-03-06T06:32:20.988Z,1.64
2019-03-06T06:33:20.994Z,1.54
2019-03-06T06:34:20.994Z,1.67
2019-03-06T06:35:20.961Z,2.00
2019-03-06T06:36:20.960Z,1.95
2019-03-06T06:37:20.936Z,2.12
2019-03-06T06:38:20.925Z,2.32
2019-03-06T06:39:20.917Z,2.61
2019-03-06T06:40:20.920Z,2.90
2019-03-06T06:41:20.896Z,3.05
2019-03-06T06:42:20.902Z,3.39
2019-03-06T06:43:20.879Z,3.60
2019-03-06T06:44:20.869Z,3.82
2019-03-06T06:45:20.855Z,3.93
2019-03-06T06:46:20.901Z,4.13
2019-03-06T06:47:20.842Z,4.13
2019-03-06T06:48:20.822Z,4.11
2019-03-06T06:49:20.816Z,4.29
2019-03-06T06:50:20.799Z,4.38
2019-03-06T06:51:20.792Z,4.46
2019-03-06T06:52:20.790Z,4.46
2019-03-06T06:53:20.815Z,4.43
2019-03-06T06:54:20.760Z,4.44
2019-03-06T06:55:20.764Z,4.65
2019-03-06T06:56:20.735Z,4.61
2019-03-06T06:57:20.796Z,4.68
2019-03-06T06:58:20.716Z,4.75
2019-03-06T06:59:20.730Z,4.83
2019-03-06T07:00:20.696Z,5.06
2019-03-06T07:01:20.685Z,4.97
2019-03-06T07:02:20.685Z,4.97
2019-03-06T07:03:22.303Z,4.99
2019-03-06T07:04:20.657Z,5.05
2019-03-06T07:05:20.658Z,5.23
2019-03-06T07:06:20.631Z,5.30
2019-03-06T07:07:20.634Z,5.33
2019-03-06T07:08:20.617Z,5.02
2019-03-06T07:09:20.600Z,5.17
2019-03-06T07:10:20.595Z,5.49
2019-03-06T07:11:20.629Z,5.87
2019-03-06T07:12:20.589Z,6.05
2019-03-06T07:13:20.567Z,6.17
2019-03-06T07:14:20.546Z,6.27
2019-03-06T07:15:20.538Z,6.25
2019-03-06T07:16:20.527Z,6.30
2019-03-06T07:17:20.540Z,6.24
2019-03-06T07:18:20.506Z,6.38
2019-03-06T07:19:20.494Z,6.48
2019-03-06T07:20:20.485Z,6.21
2019-03-06T07:21:20.486Z,6.21
2019-03-06T07:22:20.477Z,6.17
2019-03-06T07:23:20.460Z,6.20
2019-03-06T07:24:20.442Z,6.39
2019-03-06T07:25:20.431Z,6.50
2019-03-06T07:26:20.419Z,6.45
2019-03-06T07:27:20.422Z,6.72
2019-03-06T07:28:20.401Z,6.79
2019-03-06T07:29:20.395Z,6.79
2019-03-06T07:30:20.400Z,6.83
2019-03-06T07:31:20.376Z,6.97
2019-03-06T07:32:20.368Z,7.04
2019-03-06T07:33:20.356Z,6.94
2019-03-06T07:34:20.350Z,7.04
2019-03-06T07:35:20.329Z,7.12
2019-03-06T07:36:20.357Z,7.01
2019-03-06T07:37:28.283Z,7.24
2019-03-06T07:38:21.299Z,7.55
2019-03-06T07:39:20.295Z,7.86
2019-03-06T07:40:20.341Z,8.02
2019-03-06T07:41:20.269Z,8.12
2019-03-06T07:42:20.322Z,8.34
2019-03-06T07:43:20.240Z,8.60
2019-03-06T07:44:29.584Z,8.76
2019-03-06T07:45:21.219Z,8.89
2019-03-06T07:46:20.209Z,8.94
2019-03-06T07:47:20.231Z,9.01
2019-03-06T07:48:20.234Z,8.97
2019-03-06T07:49:20.181Z,8.50
2019-03-06T07:50:20.168Z,8.29
2019-03-06T07:51:20.160Z,8.29
2019-03-06T07:52:20.146Z,8.43
2019-03-06T07:53:20.147Z,8.70
2019-03-06T07:54:20.162Z,8.73
2019-03-06T07:55:20.114Z,8.55
2019-03-06T07:56:20.102Z,8.36
2019-03-06T07:57:20.096Z,8.43
2019-03-06T07:58:20.108Z,8.75
2019-03-06T07:59:20.070Z,8.64
2019-03-06T08:00:20.067Z,8.89
2019-03-06T08:01:20.074Z,9.45
2019-03-06T08:02:20.039Z,9.71
2019-03-06T08:03:20.040Z,9.86
2019-03-06T08:04:20.017Z,9.20
2019-03-06T08:05:20.006Z,9.20
2019-03-06T08:06:20.040Z,9.45
2019-03-06T08:07:20.004Z,9.23
2019-03-06T08:08:19.991Z,9.19
2019-03-06T08:09:19.966Z,9.37
2019-03-06T08:10:19.955Z,9.31
2019-03-06T08:11:19.943Z,9.48
2019-03-06T08:12:19.942Z,9.83
2019-03-06T08:13:19.960Z,10.09
2019-03-06T08:14:22.436Z,10.13
2019-03-06T08:15:19.900Z,10.52
2019-03-06T08:16:19.904Z,10.70
2019-03-06T08:17:19.878Z,10.94
2019-03-06T08:18:19.878Z,10.87
2019-03-06T08:19:19.869Z,11.13
2019-03-06T08:20:19.931Z,11.48
2019-03-06T08:21:19.861Z,11.53
2019-03-06T08:22:19.848Z,11.39
2019-03-06T08:23:19.843Z,11.05
2019-03-06T08:24:19.846Z,10.49
2019-03-06T08:25:19.806Z,10.29
2019-03-06T08:26:19.809Z,10.49
2019-03-06T08:27:19.794Z,10.84
2019-03-06T08:28:19.827Z,10.95
2019-03-06T08:29:19.770Z,11.20
2019-03-06T08:30:19.769Z,11.38
2019-03-06T08:31:19.746Z,11.66
2019-03-06T08:32:19.733Z,11.88
2019-03-06T08:33:19.729Z,12.00
2019-03-06T08:34:19.703Z,12.36
2019-03-06T08:35:19.684Z,12.08
2019-03-06T08:36:19.686Z,11.78
2019-03-06T08:37:19.849Z,11.66
2019-03-06T08:38:19.684Z,11.09
2019-03-06T08:39:19.660Z,10.84
2019-03-06T08:40:19.651Z,10.68
2019-03-06T08:41:19.622Z,10.26
2019-03-06T08:42:19.612Z,10.24
2019-03-06T08:43:19.636Z,10.44
2019-03-06T08:44:19.601Z,10.42
2019-03-06T08:45:19.602Z,10.58
2019-03-06T08:46:19.590Z,10.65
2019-03-06T08:47:19.601Z,10.51
2019-03-06T08:48:19.572Z,10.57
2019-03-06T08:49:19.537Z,10.32
2019-03-06T08:50:19.544Z,10.02
2019-03-06T08:51:19.521Z,9.70
2019-03-06T08:52:19.515Z,9.73
2019-03-06T08:53:19.530Z,9.68
2019-03-06T08:54:19.483Z,9.73
2019-03-06T08:55:19.486Z,9.78
2019-03-06T08:56:19.538Z,9.91
2019-03-06T08:57:19.467Z,9.98
2019-03-06T08:58:19.467Z,9.86
2019-03-06T08:59:19.443Z,9.75
2019-03-06T09:00:19.442Z,9.68
2019-03-06T09:01:19.418Z,9.83
2019-03-06T09:02:19.404Z,9.88
2019-03-06T09:03:19.439Z,9.74
2019-03-06T09:04:19.377Z,9.60
2019-03-06T09:05:19.369Z,9.74
2019-03-06T09:06:19.356Z,9.71
2019-03-06T09:07:19.345Z,9.78
2019-03-06T09:08:19.388Z,9.99
2019-03-06T09:09:19.331Z,9.99
2019-03-06T09:10:19.315Z,10.02
2019-03-06T09:11:19.301Z,9.99
2019-03-06T09:12:19.291Z,9.80
2019-03-06T09:13:19.290Z,9.74
2019-03-06T09:14:19.316Z,9.73
2019-03-06T09:15:19.272Z,9.86
2019-03-06T09:16:19.253Z,9.83
2019-03-06T09:17:19.241Z,9.59
2019-03-06T09:18:19.235Z,9.63
2019-03-06T09:19:19.226Z,9.80
2019-03-06T09:20:19.232Z,10.01
2019-03-06T09:21:19.238Z,10.10
2019-03-06T09:22:19.192Z,10.44
2019-03-06T09:23:23.196Z,10.62
2019-03-06T09:24:19.192Z,10.52
2019-03-06T09:25:19.185Z,10.44
2019-03-06T09:26:19.143Z,10.51
2019-03-06T09:27:19.284Z,10.72
2019-03-06T09:28:20.615Z,10.86
2019-03-06T09:29:19.128Z,10.98
2019-03-06T09:30:19.753Z,11.01
2019-03-06T09:31:19.128Z,11.19
2019-03-06T09:32:19.075Z,11.53
2019-03-06T09:33:19.071Z,11.72
2019-03-06T09:34:19.081Z,12.00
2019-03-06T09:35:19.070Z,12.12
2019-03-06T09:36:19.153Z,12.01
2019-03-06T09:37:19.034Z,11.64
2019-03-06T09:38:19.065Z,11.38
2019-03-06T09:39:19.020Z,11.45
2019-03-06T09:40:18.993Z,11.62
2019-03-06T09:41:19.006Z,11.54
2019-03-06T09:42:18.983Z,11.31
2019-03-06T09:43:19.151Z,11.45
2019-03-06T09:44:18.967Z,11.31
2019-03-06T09:45:18.943Z,11.51
2019-03-06T09:46:18.928Z,11.62
2019-03-06T09:47:18.931Z,11.69
2019-03-06T09:48:18.906Z,11.70
2019-03-06T09:49:18.907Z,11.59
2019-03-06T09:50:18.992Z,11.39
2019-03-06T09:51:18.883Z,11.39
2019-03-06T09:52:18.862Z,11.41
2019-03-06T09:53:18.860Z,11.51
2019-03-06T09:54:18.873Z,11.59
2019-03-06T09:55:18.836Z,11.64
2019-03-06T09:56:18.823Z,11.53
2019-03-06T09:57:18.812Z,11.42
2019-03-06T09:58:18.867Z,11.53
2019-03-06T09:59:18.802Z,11.57
2019-03-06T10:00:18.809Z,11.63
2019-03-06T10:01:18.763Z,11.75
2019-03-06T10:02:18.769Z,11.66
2019-03-06T10:03:18.777Z,11.62
2019-03-06T10:04:18.752Z,12.05
2019-03-06T10:05:18.722Z,12.26
2019-03-06T10:06:18.708Z,12.59
2019-03-06T10:07:18.700Z,12.66
2019-03-06T10:08:18.769Z,12.74
2019-03-06T10:09:18.741Z,13.09
2019-03-06T10:10:18.665Z,13.62
2019-03-06T10:11:20.219Z,13.88
2019-03-06T10:12:18.659Z,13.83
2019-03-06T10:13:18.643Z,13.90
2019-03-06T10:14:18.659Z,14.23
2019-03-06T10:15:18.624Z,14.74
2019-03-06T10:16:18.600Z,15.20
2019-03-06T10:17:18.590Z,15.03
2019-03-06T10:18:18.579Z,14.98
2019-03-06T10:19:18.577Z,15.48
2019-03-06T10:20:25.157Z,15.22
2019-03-06T10:21:19.582Z,14.79
2019-03-06T10:22:18.534Z,14.39
2019-03-06T10:23:18.530Z,13.71
2019-03-06T10:24:18.515Z,13.43
2019-03-06T10:25:18.511Z,13.75
2019-03-06T10:26:18.500Z,14.08
2019-03-06T10:27:18.480Z,14.36
2019-03-06T10:28:27.528Z,14.42
2019-03-06T10:29:19.456Z,13.91
2019-03-06T10:30:18.792Z,13.93
2019-03-06T10:31:18.440Z,14.05
2019-03-06T10:32:18.429Z,13.91
2019-03-06T10:33:18.415Z,14.11
2019-03-06T10:34:18.402Z,14.34
2019-03-06T10:35:18.410Z,14.26
2019-03-06T10:36:18.381Z,14.19
2019-03-06T10:37:18.444Z,13.90
2019-03-06T10:38:18.354Z,14.13
2019-03-06T10:39:18.351Z,14.64
2019-03-06T10:40:18.422Z,14.74
2019-03-06T10:41:18.323Z,14.93
2019-03-06T10:42:18.349Z,15.19
2019-03-06T10:43:18.301Z,15.60
2019-03-06T10:44:18.297Z,16.03
2019-03-06T10:45:18.354Z,15.96
2019-03-06T10:46:18.269Z,15.41
2019-03-06T10:47:18.289Z,15.46
2019-03-06T10:48:18.249Z,15.38
2019-03-06T10:49:18.275Z,14.86
2019-03-06T10:50:26.376Z,14.86
2019-03-06T10:51:19.279Z,14.94
2019-03-06T10:52:18.239Z,15.04
2019-03-06T10:53:18.195Z,15.18
2019-03-06T10:54:18.189Z,15.23
2019-03-06T10:55:18.229Z,15.64
2019-03-06T10:56:18.231Z,15.71
2019-03-06T10:57:18.152Z,15.16
2019-03-06T10:58:18.194Z,15.76
2019-03-06T10:59:18.135Z,15.85
2019-03-06T11:00:18.119Z,15.60
2019-03-06T11:01:18.131Z,15.03
2019-03-06T11:02:18.208Z,15.18
2019-03-06T11:03:18.109Z,15.62
2019-03-06T11:04:18.093Z,15.99
2019-03-06T11:05:18.075Z,16.42
2019-03-06T11:06:18.072Z,16.07
2019-03-06T11:07:18.048Z,15.93
2019-03-06T11:08:18.037Z,16.13
2019-03-06T11:09:18.056Z,16.10
2019-03-06T11:10:23.945Z,15.99
2019-03-06T11:11:19.082Z,15.96
2019-03-06T11:12:17.990Z,16.07
2019-03-06T11:13:17.994Z,16.87
2019-03-06T11:14:17.976Z,17.66
2019-03-06T11:15:17.972Z,18.23
2019-03-06T11:16:18.110Z,18.07
2019-03-06T11:17:17.939Z,18.36
2019-03-06T11:18:17.925Z,18.35
2019-03-06T11:19:17.955Z,17.89
2019-03-06T11:20:17.944Z,17.60
2019-03-06T11:21:17.910Z,18.10
2019-03-06T11:22:17.884Z,17.74
2019-03-06T11:23:17.896Z,17.46
2019-03-06T11:24:17.867Z,17.00
2019-03-06T11:25:17.917Z,17.46
2019-03-06T11:26:17.943Z,17.65
2019-03-06T11:27:17.829Z,17.49
2019-03-06T11:28:17.834Z,16.92
2019-03-06T11:29:19.357Z,17.06
2019-03-06T11:30:17.881Z,17.27
2019-03-06T11:31:17.809Z,17.33
2019-03-06T11:32:17.787Z,17.70
2019-03-06T11:33:17.767Z,17.73
2019-03-06T11:34:17.759Z,17.74
2019-03-06T11:35:17.744Z,18.01
2019-03-06T11:36:17.756Z,18.25
2019-03-06T11:37:17.720Z,17.71
2019-03-06T11:38:17.723Z,17.14
2019-03-06T11:39:17.711Z,16.84
2019-03-06T11:40:17.689Z,17.00
2019-03-06T11:41:17.774Z,17.33
2019-03-06T11:42:17.686Z,17.63
2019-03-06T11:43:17.658Z,17.33
2019-03-06T11:44:17.650Z,17.12
2019-03-06T11:45:17.635Z,16.91
2019-03-06T11:46:17.650Z,17.35
2019-03-06T11:47:17.615Z,17.86
2019-03-06T11:48:17.601Z,18.09
2019-03-06T11:49:17.590Z,17.84
2019-03-06T11:50:17.583Z,17.54
2019-03-06T11:51:17.645Z,17.33
2019-03-06T11:52:17.559Z,16.85
2019-03-06T11:53:17.545Z,16.72
2019-03-06T11:54:17.541Z,16.52
2019-03-06T11:55:17.535Z,16.98
2019-03-06T11:56:17.536Z,17.09
2019-03-06T11:57:17.504Z,17.45
2019-03-06T11:58:17.497Z,17.68
2019-03-06T11:59:17.500Z,17.76
2019-03-06T12:00:17.494Z,17.77
2019-03-06T12:01:17.476Z,18.07
2019-03-06T12:02:17.454Z,18.28
2019-03-06T12:03:17.462Z,18.38
2019-03-06T12:04:17.443Z,18.66
2019-03-06T12:05:17.444Z,18.39
2019-03-06T12:06:17.419Z,18.21
2019-03-06T12:07:17.410Z,18.36
2019-03-06T12:08:17.382Z,18.35
2019-03-06T12:09:17.372Z,18.29
2019-03-06T12:10:17.383Z,18.04
2019-03-06T12:11:17.376Z,18.07
2019-03-06T12:12:17.342Z,18.20
2019-03-06T12:13:17.358Z,18.23
2019-03-06T12:14:17.330Z,17.66
2019-03-06T12:15:17.316Z,17.86
2019-03-06T12:16:17.331Z,17.96
2019-03-06T12:17:17.323Z,17.87
2019-03-06T12:18:17.291Z,17.71
2019-03-06T12:19:17.271Z,17.74
2019-03-06T12:20:17.257Z,17.27
2019-03-06T12:21:17.250Z,17.15
2019-03-06T12:22:17.276Z,17.14
2019-03-06T12:23:17.225Z,17.27
2019-03-06T12:24:17.309Z,17.28
2019-03-06T12:25:17.203Z,17.30
2019-03-06T12:26:17.200Z,17.24
2019-03-06T12:27:17.239Z,16.99
2019-03-06T12:28:17.183Z,16.80
2019-03-06T12:29:17.169Z,16.75
2019-03-06T12:30:17.160Z,16.88
2019-03-06T12:31:17.151Z,16.96
2019-03-06T12:32:17.140Z,17.14
2019-03-06T12:33:17.174Z,17.07
2019-03-06T12:34:17.114Z,17.17
2019-03-06T12:35:17.113Z,17.15
2019-03-06T12:36:17.096Z,17.00
2019-03-06T12:37:17.101Z,16.84
2019-03-06T12:38:17.066Z,16.87
2019-03-06T12:39:17.058Z,16.67
2019-03-06T12:40:17.065Z,16.85
2019-03-06T12:41:17.078Z,17.05
2019-03-06T12:42:17.026Z,17.27
2019-03-06T12:43:17.021Z,17.46
2019-03-06T12:44:17.060Z,17.70
2019-03-06T12:45:16.983Z,17.66
2019-03-06T12:46:23.501Z,17.70
2019-03-06T12:47:18.027Z,17.27
2019-03-06T12:48:17.005Z,17.14
2019-03-06T12:49:16.956Z,16.92
2019-03-06T12:50:16.964Z,17.03
2019-03-06T12:51:16.937Z,17.03
2019-03-06T12:52:16.916Z,17.22
2019-03-06T12:53:16.898Z,17.40
2019-03-06T12:54:16.941Z,17.68
2019-03-06T12:55:16.921Z,17.63
2019-03-06T12:56:18.103Z,17.80
2019-03-06T12:57:16.933Z,17.91
2019-03-06T12:58:16.845Z,17.84
2019-03-06T12:59:16.832Z,17.73
2019-03-06T13:00:16.855Z,17.36
2019-03-06T13:01:16.816Z,17.21
2019-03-06T13:02:16.825Z,16.63
2019-03-06T13:03:18.335Z,16.73
2019-03-06T13:04:16.797Z,16.91
2019-03-06T13:05:16.764Z,17.05
2019-03-06T13:06:24.144Z,17.00
2019-03-06T13:07:18.188Z,17.10
2019-03-06T13:08:19.876Z,17.38
2019-03-06T13:09:16.740Z,17.53