createdAt,value
2019-06-26T00:00:11.354Z,15.07
2019-06-26T00:00:57.589Z,21.47
2019-06-26T00:01:45.011Z,15.97
2019-06-26T00:02:31.207Z,16.73
2019-06-26T00:03:17.015Z,15.43
2019-06-26T00:04:02.894Z,14.50
2019-06-26T00:04:49.256Z,13.93
2019-06-26T00:05:35.580Z,15.77
2019-06-26T00:06:21.429Z,16.10
2019-06-26T00:07:07.541Z,17.03
2019-06-26T00:07:53.810Z,14.47
2019-06-26T00:08:40.043Z,15.30
2019-06-26T00:09:26.124Z,15.80
2019-06-26T00:10:12.816Z,16.93
2019-06-26T00:10:58.854Z,19.47
2019-06-26T00:11:45.291Z,16.50
2019-06-26T00:12:31.092Z,15.33
2019-06-26T00:13:26.098Z,16.00
2019-06-26T00:14:06.072Z,15.27
2019-06-26T00:14:52.405Z,15.53
2019-06-26T00:15:38.660Z,15.77
2019-06-26T00:16:24.567Z,15.47
2019-06-26T00:17:10.470Z,16.50
2019-06-26T00:17:59.535Z,18.23
2019-06-26T00:18:45.956Z,16.43
2019-06-26T00:19:32.063Z,18.37
2019-06-26T00:20:18.621Z,16.17
2019-06-26T00:21:04.631Z,17.23
2019-06-26T00:21:50.711Z,17.40
2019-06-26T00:22:37.303Z,16.90
2019-06-26T00:23:23.610Z,17.80
2019-06-26T00:24:09.709Z,18.47
2019-06-26T00:24:55.778Z,18.63
2019-06-26T00:25:43.142Z,18.60
2019-06-26T00:26:29.422Z,20.33
2019-06-26T00:27:15.748Z,19.73
2019-06-26T00:28:01.569Z,21.10
2019-06-26T00:28:48.526Z,21.63
2019-06-26T00:29:34.799Z,21.20
2019-06-26T00:30:21.126Z,24.27
2019-06-26T00:31:07.474Z,22.13
2019-06-26T00:31:53.273Z,23.20
2019-06-26T00:32:39.285Z,20.67
2019-06-26T00:33:25.728Z,20.63
2019-06-26T00:34:11.985Z,19.90
2019-06-26T00:34:58.331Z,20.10
2019-06-26T00:35:45.382Z,20.60
2019-06-26T00:36:31.443Z,20.47
2019-06-26T00:37:18.918Z,19.97
2019-06-26T00:38:04.691Z,19.53
2019-06-26T00:38:51.728Z,18.83
2019-06-26T00:39:37.861Z,19.97
2019-06-26T00:40:24.127Z,22.33
2019-06-26T00:41:11.750Z,24.73
2019-06-26T00:41:58.066Z,25.20
2019-06-26T00:42:44.371Z,22.27
2019-06-26T00:43:41.933Z,22.83
2019-06-26T00:44:21.405Z,22.13
2019-06-26T00:45:08.259Z,21.03
2019-06-26T00:45:54.089Z,19.90
2019-06-26T00:46:40.023Z,21.57
2019-06-26T00:47:25.820Z,22.77
2019-06-26T00:48:11.650Z,23.23
2019-06-26T00:48:57.519Z,23.03
2019-06-26T00:49:43.675Z,24.47
2019-06-26T00:50:30.057Z,24.27
2019-06-26T00:51:16.081Z,24.50
2019-06-26T00:52:03.731Z,28.93
2019-06-26T00:52:50.066Z,27.97
2019-06-26T00:53:36.090Z,24.90
2019-06-26T00:54:22.676Z,24.57
2019-06-26T00:55:10.898Z,29.80
2019-06-26T00:55:57.129Z,27.03
2019-06-26T00:56:46.181Z,26.97
2019-06-26T00:57:32.224Z,32.03
2019-06-26T00:58:18.499Z,30.17
2019-06-26T00:59:04.820Z,30.87
2019-06-26T00:59:51.488Z,31.57
2019-06-26T01:00:43.438Z,30.30
2019-06-26T01:01:29.627Z,27.47
2019-06-26T01:02:15.763Z,33.67
2019-06-26T01:03:01.832Z,32.83
2019-06-26T01:03:50.025Z,31.33
2019-06-26T01:04:39.490Z,32.77
2019-06-26T01:05:25.776Z,34.73
2019-06-26T01:06:31.557Z,33.70
2019-06-26T01:07:17.873Z,29.93
2019-06-26T01:08:03.946Z,32.47
2019-06-26T01:08:50.258Z,34.57
2019-06-26T01:09:36.612Z,43.10
2019-06-26T01:10:23.167Z,37.37
2019-06-26T01:11:09.238Z,32.80
2019-06-26T01:11:55.515Z,31.87
2019-06-26T01:12:41.434Z,35.23
2019-06-26T01:13:28.503Z,34.67
2019-06-26T01:14:16.561Z,38.30
2019-06-26T01:15:03.411Z,43.17
2019-06-26T01:15:49.901Z,39.93
2019-06-26T01:16:37.231Z,41.53
2019-06-26T01:17:23.396Z,39.67
2019-06-26T01:18:09.815Z,34.87
2019-06-26T01:18:56.841Z,41.30
2019-06-26T01:19:43.058Z,41.20
2019-06-26T01:20:28.895Z,46.37
2019-06-26T01:21:16.039Z,40.47
2019-06-26T01:22:02.327Z,42.67
2019-06-26T01:22:48.217Z,39.23
2019-06-26T01:23:34.762Z,41.17
2019-06-26T01:24:22.359Z,41.13
2019-06-26T01:25:09.966Z,43.93
2019-06-26T01:26:00.356Z,39.67
2019-06-26T01:26:46.504Z,40.20
2019-06-26T01:27:32.466Z,47.77
2019-06-26T01:28:18.731Z,45.87
2019-06-26T01:29:04.834Z,40.13
2019-06-26T01:29:50.722Z,40.60
2019-06-26T01:30:36.644Z,41.07
2019-06-26T01:31:26.430Z,40.23
2019-06-26T01:32:12.608Z,44.60
2019-06-26T01:32:58.518Z,42.90
2019-06-26T01:33:44.979Z,41.27
2019-06-26T01:34:31.003Z,46.07
2019-06-26T01:35:18.419Z,44.40
2019-06-26T01:36:04.927Z,46.63
2019-06-26T01:36:52.480Z,48.97
2019-06-26T01:37:38.777Z,47.27
2019-06-26T01:38:24.823Z,46.20
2019-06-26T01:39:11.371Z,48.47
2019-06-26T01:39:57.680Z,42.70
2019-06-26T01:40:43.890Z,43.83
2019-06-26T01:41:30.923Z,45.97
2019-06-26T01:42:17.462Z,44.83
2019-06-26T01:43:05.691Z,48.40
2019-06-26T01:43:52.083Z,43.77
2019-06-26T01:44:38.583Z,43.20
2019-06-26T01:45:24.591Z,46.03
2019-06-26T01:46:10.658Z,44.13
2019-06-26T01:46:57.072Z,44.63
2019-06-26T01:47:43.349Z,49.53
2019-06-26T01:48:29.172Z,50.60
2019-06-26T01:49:15.050Z,51.03
2019-06-26T01:50:01.396Z,48.20
2019-06-26T01:50:47.907Z,46.07
2019-06-26T01:51:33.775Z,45.90
2019-06-26T01:52:19.746Z,47.80
2019-06-26T01:53:05.944Z,49.30
2019-06-26T01:53:52.372Z,53.27
2019-06-26T01:54:38.722Z,49.77
2019-06-26T01:55:24.997Z,52.37
2019-06-26T01:56:11.152Z,50.57
2019-06-26T01:56:57.315Z,55.27
2019-06-26T01:57:43.312Z,52.73
2019-06-26T01:58:29.135Z,51.73
2019-06-26T01:59:15.514Z,53.83
2019-06-26T02:00:01.863Z,50.63
2019-06-26T02:00:48.846Z,53.80
2019-06-26T02:01:35.383Z,57.47
2019-06-26T02:02:21.869Z,53.07
2019-06-26T02:03:08.451Z,54.67
2019-06-26T02:03:56.834Z,52.87
2019-06-26T02:04:43.043Z,57.40
2019-06-26T02:05:29.435Z,55.37
2019-06-26T02:06:15.941Z,59.30
2019-06-26T02:07:02.423Z,58.23
2019-06-26T02:07:48.599Z,58.30
2019-06-26T02:08:34.616Z,54.43
2019-06-26T02:09:20.866Z,55.27
2019-06-26T02:10:08.827Z,54.23
2019-06-26T02:10:54.794Z,56.57
2019-06-26T02:11:41.152Z,51.23
2019-06-26T02:12:28.011Z,50.70
2019-06-26T02:13:14.997Z,52.80
2019-06-26T02:14:01.245Z,52.60
2019-06-26T02:14:47.600Z,55.80
2019-06-26T02:15:33.868Z,51.63
2019-06-26T02:16:19.699Z,53.20
2019-06-26T02:17:05.530Z,52.77
2019-06-26T02:17:51.314Z,55.77
2019-06-26T02:18:50.302Z,50.07
2019-06-26T02:19:36.248Z,54.50
2019-06-26T02:20:22.140Z,55.40
2019-06-26T02:21:08.259Z,53.60
2019-06-26T02:21:56.844Z,53.97
2019-06-26T02:22:42.757Z,51.00
2019-06-26T02:23:31.987Z,50.30
2019-06-26T02:24:18.315Z,47.87
2019-06-26T02:25:05.167Z,54.97
2019-06-26T02:25:50.975Z,53.27
2019-06-26T02:26:37.015Z,50.97
2019-06-26T02:27:23.438Z,53.53
2019-06-26T02:28:09.816Z,53.00
2019-06-26T02:28:56.025Z,51.00
2019-06-26T02:29:42.362Z,50.23
2019-06-26T02:30:28.805Z,49.73
2019-06-26T02:31:15.877Z,45.03
2019-06-26T02:32:02.435Z,47.07
2019-06-26T02:32:51.662Z,48.30
2019-06-26T02:33:37.931Z,47.43
2019-06-26T02:34:24.093Z,52.03
2019-06-26T02:35:11.580Z,48.33
2019-06-26T02:35:57.631Z,50.47
2019-06-26T02:36:43.663Z,53.27
2019-06-26T02:37:29.476Z,49.07
2019-06-26T02:38:15.474Z,50.83
2019-06-26T02:39:01.229Z,47.80
2019-06-26T02:39:47.043Z,49.83
2019-06-26T02:40:33.353Z,45.97
2019-06-26T02:41:19.663Z,50.73
2019-06-26T02:42:05.624Z,55.97
2019-06-26T02:42:51.761Z,53.00
2019-06-26T02:43:37.709Z,54.53
2019-06-26T02:44:25.126Z,53.20
2019-06-26T02:45:12.148Z,55.80
2019-06-26T02:45:58.338Z,56.40
2019-06-26T02:46:44.734Z,55.90
2019-06-26T02:47:31.240Z,57.37
2019-06-26T02:48:17.587Z,53.97
2019-06-26T02:49:03.834Z,53.87
2019-06-26T02:49:49.814Z,55.13
2019-06-26T02:50:35.805Z,51.53
2019-06-26T02:51:23.335Z,52.77
2019-06-26T02:52:10.781Z,54.40
2019-06-26T02:52:57.108Z,49.97
2019-06-26T02:53:46.120Z,51.13
2019-06-26T02:54:32.359Z,53.57
2019-06-26T02:55:18.207Z,49.80
2019-06-26T02:56:05.803Z,50.77
2019-06-26T02:56:51.961Z,50.40
2019-06-26T02:57:38.163Z,47.70
2019-06-26T02:58:27.025Z,51.43
2019-06-26T02:59:14.352Z,51.83
2019-06-26T03:00:00.665Z,50.60
2019-06-26T03:00:46.738Z,49.93
2019-06-26T03:01:32.976Z,49.60
2019-06-26T03:02:19.431Z,48.57
2019-06-26T03:03:05.496Z,51.67
2019-06-26T03:03:51.828Z,50.27
2019-06-26T03:04:37.818Z,49.23
2019-06-26T03:05:23.759Z,48.00
2019-06-26T03:06:09.681Z,48.90
2019-06-26T03:06:55.763Z,46.83
2019-06-26T03:07:43.984Z,46.63
2019-06-26T03:08:30.179Z,43.67
2019-06-26T03:09:19.287Z,43.57
2019-06-26T03:10:05.681Z,44.30
2019-06-26T03:10:52.176Z,46.13
2019-06-26T03:11:38.268Z,44.97
2019-06-26T03:12:24.363Z,48.33
2019-06-26T03:13:10.359Z,45.33
2019-06-26T03:13:56.518Z,44.60
2019-06-26T03:14:43.025Z,43.93
2019-06-26T03:15:29.459Z,44.00
2019-06-26T03:16:15.513Z,41.13
2019-06-26T03:17:02.707Z,46.30
2019-06-26T03:17:55.349Z,47.17
2019-06-26T03:18:39.609Z,44.67
2019-06-26T03:19:25.976Z,44.53
2019-06-26T03:20:12.553Z,43.90
2019-06-26T03:20:59.134Z,43.60
2019-06-26T03:21:45.291Z,40.63
2019-06-26T03:22:31.456Z,43.03
2019-06-26T03:23:17.446Z,44.77
2019-06-26T03:24:03.465Z,41.53
2019-06-26T03:24:49.372Z,43.60
2019-06-26T03:25:35.191Z,42.30
2019-06-26T03:26:24.392Z,42.80
2019-06-26T03:27:10.542Z,45.40
2019-06-26T03:27:56.392Z,45.27
2019-06-26T03:28:42.791Z,42.57
2019-06-26T03:29:28.581Z,40.67
2019-06-26T03:30:16.304Z,40.13
2019-06-26T03:31:02.365Z,39.63
2019-06-26T03:31:48.220Z,41.63
2019-06-26T03:32:35.728Z,41.37
2019-06-26T03:33:22.111Z,41.13
2019-06-26T03:34:08.318Z,41.07
2019-06-26T03:34:54.219Z,44.67
2019-06-26T03:35:40.931Z,43.50
2019-06-26T03:36:27.120Z,42.70
2019-06-26T03:37:13.432Z,44.63
2019-06-26T03:37:59.352Z,42.27
2019-06-26T03:38:45.645Z,42.37
2019-06-26T03:39:31.462Z,39.43
2019-06-26T03:40:19.807Z,44.63
2019-06-26T03:41:06.378Z,44.93
2019-06-26T03:41:52.928Z,44.40
2019-06-26T03:42:38.770Z,46.90
2019-06-26T03:43:26.939Z,45.27
2019-06-26T03:44:13.182Z,47.67
2019-06-26T03:44:59.145Z,45.97
2019-06-26T03:45:47.212Z,44.53
2019-06-26T03:46:33.575Z,46.27
2019-06-26T03:47:19.708Z,43.43
2019-06-26T03:48:06.058Z,42.90
2019-06-26T03:48:52.232Z,41.00
2019-06-26T03:49:38.377Z,42.20
2019-06-26T03:50:25.978Z,43.47
2019-06-26T03:51:14.136Z,40.47
2019-06-26T03:52:00.384Z,42.03
2019-06-26T03:52:46.456Z,41.83
2019-06-26T03:53:33.107Z,43.77
2019-06-26T03:54:19.517Z,42.87
2019-06-26T03:55:06.308Z,42.80
2019-06-26T03:55:52.727Z,44.87
2019-06-26T03:56:39.070Z,47.30
2019-06-26T03:57:25.325Z,45.43
2019-06-26T03:58:11.292Z,44.07
2019-06-26T03:58:57.104Z,42.73
2019-06-26T03:59:43.038Z,43.57
2019-06-26T04:00:37.219Z,45.43
2019-06-26T04:01:23.195Z,44.93
2019-06-26T04:02:10.739Z,44.07
2019-06-26T04:02:57.232Z,41.73
2019-06-26T04:03:43.578Z,42.90
2019-06-26T04:04:29.596Z,45.40
2019-06-26T04:05:15.697Z,44.80
2019-06-26T04:06:01.997Z,46.60
2019-06-26T04:06:50.045Z,44.17
2019-06-26T04:07:36.107Z,43.17
2019-06-26T04:08:22.555Z,44.77
2019-06-26T04:09:09.003Z,45.03
2019-06-26T04:09:55.036Z,45.93
2019-06-26T04:10:43.423Z,45.33
2019-06-26T04:11:30.497Z,45.17
2019-06-26T04:12:17.176Z,45.03
2019-06-26T04:13:04.039Z,45.37
2019-06-26T04:13:50.347Z,41.40
2019-06-26T04:14:36.416Z,45.47
2019-06-26T04:15:22.906Z,43.70
2019-06-26T04:16:10.248Z,41.47
2019-06-26T04:16:56.848Z,46.90
2019-06-26T04:17:43.236Z,42.53
2019-06-26T04:18:29.040Z,46.57
2019-06-26T04:19:15.900Z,46.40
2019-06-26T04:20:03.487Z,44.67
2019-06-26T04:20:49.932Z,47.17
2019-06-26T04:21:36.305Z,44.33
2019-06-26T04:22:24.043Z,44.70
2019-06-26T04:23:10.285Z,44.57
2019-06-26T04:23:56.480Z,43.47
2019-06-26T04:24:43.349Z,43.53
2019-06-26T04:25:29.742Z,45.47
2019-06-26T04:26:15.587Z,42.10
2019-06-26T04:27:01.845Z,45.20
2019-06-26T04:27:47.633Z,48.50
2019-06-26T04:28:34.591Z,46.67
2019-06-26T04:29:21.914Z,44.63
2019-06-26T04:30:10.572Z,42.13
2019-06-26T04:30:57.607Z,44.27
2019-06-26T04:31:44.109Z,46.37
2019-06-26T04:32:30.654Z,45.73
2019-06-26T04:33:16.575Z,46.67
2019-06-26T04:34:02.539Z,47.57
2019-06-26T04:34:48.728Z,47.43
2019-06-26T04:35:35.863Z,46.23
2019-06-26T04:36:22.149Z,48.57
2019-06-26T04:37:08.534Z,45.83
2019-06-26T04:37:54.601Z,47.27
2019-06-26T04:38:40.558Z,48.10
2019-06-26T04:39:26.830Z,46.43
2019-06-26T04:40:14.071Z,46.70
2019-06-26T04:40:59.760Z,50.37
2019-06-26T04:41:45.890Z,49.77
2019-06-26T04:42:32.238Z,46.43
2019-06-26T04:43:18.716Z,52.97
2019-06-26T04:44:04.943Z,47.40
2019-06-26T04:44:52.207Z,48.10
2019-06-26T04:45:38.747Z,51.87
2019-06-26T04:46:24.687Z,54.57
2019-06-26T04:47:11.133Z,51.93
2019-06-26T04:47:57.767Z,49.37
2019-06-26T04:48:44.067Z,50.57
2019-06-26T04:49:30.297Z,48.20
2019-06-26T04:50:17.126Z,50.10
2019-06-26T04:51:03.378Z,49.73
2019-06-26T04:51:49.639Z,49.80
2019-06-26T04:52:35.646Z,43.10
2019-06-26T04:53:21.502Z,50.73
2019-06-26T04:54:07.567Z,52.80
2019-06-26T04:54:53.721Z,48.90
2019-06-26T04:55:39.511Z,48.97
2019-06-26T04:56:25.905Z,40.37
2019-06-26T04:57:13.374Z,52.27
2019-06-26T04:57:59.767Z,56.17
2019-06-26T04:58:45.928Z,53.27
2019-06-26T04:59:32.329Z,57.17
2019-06-26T05:00:21.739Z,49.90
2019-06-26T05:01:08.800Z,45.33
2019-06-26T05:01:54.808Z,49.37
2019-06-26T05:02:41.085Z,50.17
2019-06-26T05:03:27.299Z,50.80
2019-06-26T05:04:13.197Z,52.97
2019-06-26T05:04:59.722Z,50.50
2019-06-26T05:05:46.186Z,53.13
2019-06-26T05:06:32.437Z,52.43
2019-06-26T05:07:18.846Z,47.40
2019-06-26T05:08:04.868Z,44.33
2019-06-26T05:08:51.227Z,45.47
2019-06-26T05:09:37.022Z,47.37
2019-06-26T05:10:23.443Z,48.67
2019-06-26T05:11:12.607Z,48.13
2019-06-26T05:11:58.146Z,47.63
2019-06-26T05:12:44.529Z,46.67
2019-06-26T05:13:30.848Z,48.67
2019-06-26T05:14:17.352Z,50.00
2019-06-26T05:15:04.504Z,48.03
2019-06-26T05:15:50.836Z,48.80
2019-06-26T05:16:37.415Z,50.03
2019-06-26T05:17:24.297Z,48.70
2019-06-26T05:18:10.713Z,49.27
2019-06-26T05:18:56.917Z,48.03
2019-06-26T05:19:43.422Z,48.33
2019-06-26T05:20:31.461Z,53.97
2019-06-26T05:21:17.765Z,54.17
2019-06-26T05:22:04.156Z,50.90
2019-06-26T05:22:50.454Z,50.37
2019-06-26T05:23:36.807Z,48.87
2019-06-26T05:24:23.166Z,52.33
2019-06-26T05:25:10.332Z,52.67
2019-06-26T05:25:58.427Z,51.87
2019-06-26T05:26:44.765Z,54.80
2019-06-26T05:27:30.932Z,49.97
2019-06-26T05:28:18.104Z,48.00
2019-06-26T05:29:04.404Z,48.90
2019-06-26T05:29:54.224Z,50.10
2019-06-26T05:30:38.871Z,50.10
2019-06-26T05:31:25.280Z,49.97
2019-06-26T05:32:11.367Z,50.67
2019-06-26T05:32:57.378Z,54.17
2019-06-26T05:33:45.290Z,53.53
2019-06-26T05:34:32.744Z,48.77
2019-06-26T05:35:19.145Z,49.37
2019-06-26T05:36:05.573Z,48.50
2019-06-26T05:36:52.020Z,48.47
2019-06-26T05:37:40.201Z,48.23
2019-06-26T05:38:27.677Z,51.70
2019-06-26T05:39:13.966Z,49.40
2019-06-26T05:40:01.301Z,44.23
2019-06-26T05:40:47.762Z,46.87
2019-06-26T05:41:33.903Z,53.07
2019-06-26T05:42:19.705Z,48.83
2019-06-26T05:43:05.589Z,53.33
2019-06-26T05:43:51.786Z,56.97
2019-06-26T05:44:38.193Z,49.67
2019-06-26T05:45:24.395Z,54.43
2019-06-26T05:46:10.928Z,54.50
2019-06-26T05:46:57.023Z,54.97
2019-06-26T05:47:43.021Z,54.67
2019-06-26T05:48:29.900Z,54.60
2019-06-26T05:49:16.283Z,58.63
2019-06-26T05:50:03.453Z,56.07
2019-06-26T05:50:49.346Z,59.53
2019-06-26T05:51:35.614Z,60.77
2019-06-26T05:52:21.598Z,64.97
2019-06-26T05:53:09.184Z,60.87
2019-06-26T05:53:55.340Z,59.17
2019-06-26T05:54:43.615Z,59.77
2019-06-26T05:55:30.035Z,57.87
2019-06-26T05:56:16.115Z,64.07
2019-06-26T05:57:02.316Z,62.57
2019-06-26T05:57:48.687Z,58.10
2019-06-26T05:58:36.694Z,66.20
2019-06-26T05:59:22.629Z,63.27
2019-06-26T06:00:09.648Z,63.27
2019-06-26T06:00:57.080Z,60.77
2019-06-26T06:01:43.255Z,56.03
2019-06-26T06:02:29.460Z,60.50
2019-06-26T06:03:16.870Z,60.93
2019-06-26T06:04:03.056Z,59.07
2019-06-26T06:04:49.309Z,59.23
2019-06-26T06:05:35.666Z,58.30
2019-06-26T06:06:21.844Z,65.40
2019-06-26T06:07:08.132Z,66.37
2019-06-26T06:07:54.248Z,61.33
2019-06-26T06:08:40.727Z,61.93
2019-06-26T06:09:26.878Z,61.00
2019-06-26T06:10:14.448Z,61.53
2019-06-26T06:11:01.779Z,59.87
2019-06-26T06:11:48.005Z,61.03
2019-06-26T06:12:34.426Z,59.67
2019-06-26T06:13:20.603Z,58.63
2019-06-26T06:14:06.739Z,57.53
2019-06-26T06:14:52.660Z,58.93
2019-06-26T06:15:38.460Z,60.20
2019-06-26T06:16:25.806Z,59.43
2019-06-26T06:17:12.095Z,62.97
2019-06-26T06:17:58.679Z,60.47
2019-06-26T06:18:44.820Z,59.97
2019-06-26T06:19:30.793Z,63.83
2019-06-26T06:20:24.599Z,64.27
2019-06-26T06:21:10.823Z,60.03
2019-06-26T06:21:57.351Z,63.57
2019-06-26T06:22:43.861Z,68.43
2019-06-26T06:23:30.412Z,61.37
2019-06-26T06:24:16.423Z,62.80
2019-06-26T06:25:04.287Z,60.80
2019-06-26T06:25:51.725Z,59.23
2019-06-26T06:26:38.313Z,60.03
2019-06-26T06:27:24.604Z,62.40
2019-06-26T06:28:11.256Z,60.17
2019-06-26T06:28:57.468Z,60.90
2019-06-26T06:29:43.809Z,62.17
2019-06-26T06:30:31.082Z,65.57
2019-06-26T06:31:17.216Z,62.03
2019-06-26T06:32:03.065Z,60.50
2019-06-26T06:32:48.942Z,60.80
2019-06-26T06:33:35.175Z,59.87
2019-06-26T06:34:21.005Z,62.27
2019-06-26T06:35:07.173Z,62.33
2019-06-26T06:35:53.279Z,61.67
2019-06-26T06:36:40.260Z,61.10
2019-06-26T06:37:26.463Z,57.30
2019-06-26T06:38:12.292Z,60.83
2019-06-26T06:38:58.196Z,60.70
2019-06-26T06:39:44.054Z,65.10
2019-06-26T06:40:30.458Z,63.40
2019-06-26T06:41:18.717Z,66.63
2019-06-26T06:42:04.860Z,67.77
2019-06-26T06:42:52.958Z,69.57
2019-06-26T06:43:39.149Z,67.17
2019-06-26T06:44:25.042Z,65.43
2019-06-26T06:45:13.130Z,63.47
2019-06-26T06:45:59.299Z,63.27
2019-06-26T06:46:45.279Z,63.50
2019-06-26T06:47:31.216Z,63.73
2019-06-26T06:48:17.140Z,64.70
2019-06-26T06:49:03.132Z,61.37
2019-06-26T06:49:51.079Z,63.60
2019-06-26T06:50:37.664Z,66.13
2019-06-26T06:51:24.062Z,65.30
2019-06-26T06:52:10.036Z,63.80
2019-06-26T06:52:56.412Z,64.50
2019-06-26T06:53:42.327Z,60.80
2019-06-26T06:54:28.575Z,63.77
2019-06-26T06:55:15.993Z,61.20
2019-06-26T06:56:02.253Z,64.40
2019-06-26T06:56:48.552Z,66.90
2019-06-26T06:57:35.606Z,61.10
2019-06-26T06:58:21.715Z,62.43
2019-06-26T06:59:09.074Z,62.10
2019-06-26T06:59:57.422Z,60.53
2019-06-26T07:00:43.863Z,63.57
2019-06-26T07:01:31.163Z,64.13
2019-06-26T07:02:18.534Z,59.97
2019-06-26T07:03:05.169Z,61.23
2019-06-26T07:03:51.804Z,65.17
2019-06-26T07:04:37.938Z,61.83
2019-06-26T07:05:25.380Z,61.27
2019-06-26T07:06:11.232Z,69.50
2019-06-26T07:06:58.797Z,64.90
2019-06-26T07:07:45.055Z,65.60
2019-06-26T07:08:31.264Z,65.87
2019-06-26T07:09:17.220Z,69.10
2019-06-26T07:10:03.316Z,65.80
2019-06-26T07:10:49.816Z,67.47
2019-06-26T07:11:36.206Z,62.47
2019-06-26T07:12:22.162Z,59.43
2019-06-26T07:13:08.413Z,60.77
2019-06-26T07:13:54.542Z,60.40
2019-06-26T07:14:41.045Z,64.37
2019-06-26T07:15:27.216Z,60.13
2019-06-26T07:16:13.537Z,66.83
2019-06-26T07:17:01.489Z,62.03
2019-06-26T07:17:48.162Z,59.98
2019-06-26T07:18:36.281Z,60.63
2019-06-26T07:19:22.500Z,58.97
2019-06-26T07:20:10.041Z,65.40
2019-06-26T07:20:57.217Z,59.18
2019-06-26T07:21:45.546Z,61.23
2019-06-26T07:22:31.728Z,58.28
2019-06-26T07:23:17.529Z,57.27
2019-06-26T07:24:03.443Z,59.27
2019-06-26T07:24:49.925Z,59.48
2019-06-26T07:25:36.135Z,70.47
2019-06-26T07:26:21.899Z,64.10
2019-06-26T07:27:07.682Z,69.12
2019-06-26T07:27:54.222Z,64.65
2019-06-26T07:28:40.106Z,66.95
2019-06-26T07:29:26.056Z,62.80
2019-06-26T07:30:14.440Z,58.98
2019-06-26T07:31:01.731Z,56.37
2019-06-26T07:31:49.379Z,60.28
2019-06-26T07:32:36.833Z,62.45
2019-06-26T07:33:23.067Z,62.33
2019-06-26T07:34:10.153Z,59.70
2019-06-26T07:34:57.643Z,59.83
2019-06-26T07:35:43.823Z,63.95
2019-06-26T07:36:29.613Z,61.40
2019-06-26T07:37:15.497Z,68.47
2019-06-26T07:38:01.439Z,58.48
2019-06-26T07:38:47.581Z,58.25
2019-06-26T07:39:34.210Z,60.25
2019-06-26T07:40:20.466Z,53.85
2019-06-26T07:41:07.947Z,57.98
2019-06-26T07:41:54.187Z,59.85
2019-06-26T07:42:41.297Z,61.00
2019-06-26T07:43:27.296Z,58.10
2019-06-26T07:44:13.288Z,51.70
2019-06-26T07:44:59.186Z,60.25
2019-06-26T07:45:45.543Z,63.48
2019-06-26T07:46:31.463Z,64.97
2019-06-26T07:47:22.838Z,62.38
2019-06-26T07:48:05.987Z,64.58
2019-06-26T07:48:52.336Z,53.87
2019-06-26T07:49:38.598Z,55.98
2019-06-26T07:50:25.011Z,57.38
2019-06-26T07:51:11.111Z,58.48
2019-06-26T07:51:57.213Z,52.83
2019-06-26T07:52:43.557Z,50.92
2019-06-26T07:53:29.413Z,50.35
2019-06-26T07:54:15.872Z,55.92
2019-06-26T07:55:02.348Z,56.10
2019-06-26T07:55:48.607Z,59.80
2019-06-26T07:56:34.953Z,56.45
2019-06-26T07:57:22.192Z,50.52
2019-06-26T07:58:08.291Z,48.08
2019-06-26T07:58:56.011Z,51.02
2019-06-26T07:59:42.232Z,51.50
2019-06-26T08:00:31.545Z,47.83
2019-06-26T08:01:16.119Z,49.00
2019-06-26T08:02:01.990Z,57.00
2019-06-26T08:02:48.380Z,55.08
2019-06-26T08:03:34.916Z,54.15
2019-06-26T08:04:22.411Z,54.20
2019-06-26T08:05:09.122Z,57.17
2019-06-26T08:05:58.038Z,54.70
2019-06-26T08:06:43.947Z,54.75
2019-06-26T08:07:30.247Z,51.20
2019-06-26T08:08:16.691Z,49.90
2019-06-26T08:09:04.044Z,50.15
2019-06-26T08:09:51.378Z,50.25
2019-06-26T08:10:37.443Z,48.52
2019-06-26T08:11:25.008Z,49.10
2019-06-26T08:12:11.526Z,54.48
2019-06-26T08:12:57.383Z,50.40
2019-06-26T08:13:44.771Z,59.00
2019-06-26T08:14:32.167Z,60.10
2019-06-26T08:15:18.059Z,55.75
2019-06-26T08:16:04.333Z,53.00
2019-06-26T08:16:52.418Z,53.25
2019-06-26T08:17:38.788Z,52.93
2019-06-26T08:18:25.260Z,45.43
2019-06-26T08:19:11.193Z,43.10
2019-06-26T08:19:57.592Z,48.13
2019-06-26T08:21:00.310Z,49.38
2019-06-26T08:21:32.344Z,50.73
2019-06-26T08:22:19.095Z,48.00
2019-06-26T08:23:05.140Z,54.35
2019-06-26T08:23:51.092Z,48.60
2019-06-26T08:24:37.688Z,47.30
2019-06-26T08:25:24.252Z,47.27
2019-06-26T08:26:10.825Z,43.98
2019-06-26T08:26:57.396Z,44.45
2019-06-26T08:27:43.709Z,50.73
2019-06-26T08:28:30.204Z,47.25
2019-06-26T08:29:16.579Z,45.78
2019-06-26T08:30:03.801Z,42.80
2019-06-26T08:30:49.940Z,48.15
2019-06-26T08:31:35.831Z,51.53
2019-06-26T08:32:25.834Z,50.58
2019-06-26T08:33:09.853Z,47.20
2019-06-26T08:33:55.723Z,44.48
2019-06-26T08:34:41.570Z,45.88
2019-06-26T08:35:27.895Z,56.20
2019-06-26T08:36:13.785Z,48.60
2019-06-26T08:36:59.801Z,45.70
2019-06-26T08:37:46.075Z,44.85
2019-06-26T08:38:31.932Z,45.55
2019-06-26T08:39:17.792Z,52.30
2019-06-26T08:40:04.857Z,51.92
2019-06-26T08:40:52.153Z,49.85
2019-06-26T08:41:38.404Z,39.98
2019-06-26T08:42:25.800Z,42.30
2019-06-26T08:43:12.068Z,39.92
2019-06-26T08:43:58.405Z,49.88
2019-06-26T08:44:44.831Z,43.45
2019-06-26T08:45:31.248Z,56.90
2019-06-26T08:46:17.757Z,56.98
2019-06-26T08:47:03.808Z,45.95
2019-06-26T08:47:49.725Z,45.40
2019-06-26T08:48:39.917Z,41.02
2019-06-26T08:49:26.019Z,56.58
2019-06-26T08:50:31.080Z,58.58
2019-06-26T08:51:17.348Z,57.13
2019-06-26T08:52:04.384Z,47.95
2019-06-26T08:52:50.504Z,50.92
2019-06-26T08:53:37.416Z,43.25
2019-06-26T08:54:23.952Z,46.20
2019-06-26T08:55:10.764Z,46.88
2019-06-26T08:55:57.142Z,44.60
2019-06-26T08:56:43.723Z,44.18
2019-06-26T08:57:29.865Z,39.70
2019-06-26T08:58:16.295Z,42.65
2019-06-26T08:59:02.160Z,45.30
2019-06-26T08:59:48.173Z,45.75
2019-06-26T09:00:36.431Z,41.92
2019-06-26T09:01:22.578Z,51.68
2019-06-26T09:02:09.043Z,47.88
2019-06-26T09:02:55.060Z,51.37
2019-06-26T09:03:42.189Z,44.33
2019-06-26T09:04:29.556Z,36.08
2019-06-26T09:05:16.788Z,42.53
2019-06-26T09:06:03.213Z,43.73
2019-06-26T09:06:50.939Z,41.50
2019-06-26T09:07:37.168Z,44.85
2019-06-26T09:08:24.162Z,38.33
2019-06-26T09:09:10.664Z,48.85
2019-06-26T09:09:56.872Z,48.25
2019-06-26T09:10:45.018Z,46.45
2019-06-26T09:11:31.624Z,38.90
2019-06-26T09:12:17.652Z,43.10
2019-06-26T09:13:05.227Z,37.48
2019-06-26T09:13:51.291Z,45.70
2019-06-26T09:14:37.847Z,39.25
2019-06-26T09:15:24.388Z,46.15
2019-06-26T09:16:12.331Z,42.58
2019-06-26T09:17:00.339Z,41.98
2019-06-26T09:17:46.379Z,39.90
2019-06-26T09:18:35.833Z,39.10
2019-06-26T09:19:21.505Z,43.92
2019-06-26T09:20:08.862Z,45.75
2019-06-26T09:20:56.737Z,44.10
2019-06-26T09:21:43.137Z,43.17
2019-06-26T09:22:31.055Z,46.90
2019-06-26T09:23:17.369Z,43.13
2019-06-26T09:24:05.286Z,34.92
2019-06-26T09:24:51.454Z,46.18
2019-06-26T09:25:37.676Z,45.63
2019-06-26T09:26:23.761Z,42.30
2019-06-26T09:27:13.810Z,35.65
2019-06-26T09:27:59.855Z,47.25
2019-06-26T09:28:45.946Z,50.23
2019-06-26T09:29:32.795Z,51.37
2019-06-26T09:30:25.802Z,54.75
2019-06-26T09:31:12.080Z,46.65
2019-06-26T09:31:58.147Z,48.45
2019-06-26T09:32:44.198Z,45.23
2019-06-26T09:33:32.396Z,37.03
2019-06-26T09:34:19.598Z,35.78
2019-06-26T09:35:06.639Z,34.38
2019-06-26T09:35:53.507Z,34.15
2019-06-26T09:36:41.580Z,35.25
2019-06-26T09:37:27.439Z,37.63
2019-06-26T09:38:14.439Z,41.13
2019-06-26T09:39:20.135Z,38.80
2019-06-26T09:40:07.465Z,36.17
2019-06-26T09:40:53.778Z,35.35
2019-06-26T09:41:39.787Z,30.75
2019-06-26T09:42:25.711Z,30.60
2019-06-26T09:43:12.992Z,28.62
2019-06-26T09:43:59.683Z,31.02
2019-06-26T09:44:47.637Z,25.88
2019-06-26T09:45:34.669Z,28.85
2019-06-26T09:46:21.309Z,26.42
2019-06-26T09:47:07.520Z,30.08
2019-06-26T09:47:53.727Z,27.95
2019-06-26T09:48:52.110Z,26.93
2019-06-26T09:49:29.410Z,28.55
2019-06-26T09:50:16.933Z,38.95
2019-06-26T09:51:03.301Z,39.50
2019-06-26T09:51:49.365Z,43.02
2019-06-26T09:52:35.589Z,35.68
2019-06-26T09:53:22.943Z,33.80
2019-06-26T09:54:09.764Z,31.35
2019-06-26T09:54:56.913Z,34.63
2019-06-26T09:55:43.842Z,34.98
2019-06-26T09:56:30.338Z,32.55
2019-06-26T09:57:16.901Z,28.27
2019-06-26T09:58:03.094Z,26.07
2019-06-26T09:58:49.976Z,32.35
2019-06-26T09:59:36.465Z,30.82
2019-06-26T10:00:24.161Z,26.68
2019-06-26T10:01:10.218Z,28.57