createdAt,value
2017-11-08T00:01:13.358Z,7.90
2017-11-08T00:03:40.820Z,7.90
2017-11-08T00:06:08.305Z,8.00
2017-11-08T00:08:36.507Z,8.00
2017-11-08T00:11:03.976Z,8.00
2017-11-08T00:13:31.475Z,8.00
2017-11-08T00:15:58.921Z,8.00
2017-11-08T00:18:26.415Z,8.00
2017-11-08T00:20:56.788Z,8.00
2017-11-08T00:23:27.037Z,8.00
2017-11-08T00:25:55.268Z,7.90
2017-11-08T00:28:22.719Z,7.90
2017-11-08T00:30:53.716Z,7.90
2017-11-08T00:33:21.172Z,8.00
2017-11-08T00:35:49.396Z,7.90
2017-11-08T00:38:16.861Z,7.90
2017-11-08T00:40:44.328Z,7.90
2017-11-08T00:43:11.807Z,7.90
2017-11-08T00:45:39.256Z,7.90
2017-11-08T00:48:06.711Z,7.80
2017-11-08T00:50:34.156Z,7.90
2017-11-08T00:53:02.396Z,7.90
2017-11-08T00:55:29.854Z,7.90
2017-11-08T00:58:01.210Z,8.00
2017-11-08T01:00:28.672Z,8.00
2017-11-08T01:02:56.121Z,7.90
2017-11-08T01:05:23.573Z,7.90
2017-11-08T01:07:51.014Z,8.00
2017-11-08T01:10:18.474Z,8.00
2017-11-08T01:12:45.920Z,8.00
2017-11-08T01:15:13.360Z,8.00
2017-11-08T01:17:41.577Z,8.00
2017-11-08T01:20:09.010Z,8.00
2017-11-08T01:22:36.469Z,8.00
2017-11-08T01:25:03.902Z,8.00
2017-11-08T01:27:31.355Z,8.00
2017-11-08T01:29:58.800Z,8.00
2017-11-08T01:32:27.017Z,8.00
2017-11-08T01:34:54.463Z,7.90
2017-11-08T01:40:22.363Z,8.00
2017-11-08T01:42:49.815Z,8.00
2017-11-08T01:45:17.246Z,8.00
2017-11-08T01:47:44.702Z,8.00
2017-11-08T01:50:12.140Z,8.00
2017-11-08T01:52:39.644Z,8.00
2017-11-08T01:55:07.072Z,8.00
2017-11-08T01:57:34.511Z,8.00
2017-11-08T02:00:01.951Z,8.00
2017-11-08T02:02:29.408Z,8.00
2017-11-08T02:04:56.847Z,8.00
2017-11-08T02:07:24.294Z,8.00
2017-11-08T02:09:51.739Z,8.00
2017-11-08T02:12:19.195Z,8.00
2017-11-08T02:14:46.645Z,8.00
2017-11-08T02:17:14.100Z,7.90
2017-11-08T02:19:43.446Z,7.90
2017-11-08T02:22:10.888Z,7.90
2017-11-08T02:24:38.340Z,7.90
2017-11-08T02:27:05.780Z,7.90
2017-11-08T02:29:33.233Z,7.90
2017-11-08T02:32:00.675Z,7.90
2017-11-08T02:34:28.132Z,7.90
2017-11-08T02:36:55.585Z,7.90
2017-11-08T02:39:23.035Z,7.90
2017-11-08T02:41:50.472Z,7.90
2017-11-08T02:44:17.919Z,7.90
2017-11-08T02:46:45.367Z,7.90
2017-11-08T02:49:12.820Z,7.90
2017-11-08T02:51:40.255Z,7.80
2017-11-08T02:54:08.494Z,7.90
2017-11-08T02:56:35.950Z,7.90
2017-11-08T02:59:03.409Z,7.90
2017-11-08T03:01:30.860Z,7.80
2017-11-08T03:04:13.391Z,7.80
2017-11-08T03:06:40.835Z,7.80
2017-11-08T03:09:08.287Z,7.80
2017-11-08T03:11:35.739Z,7.80
2017-11-08T03:14:03.194Z,7.80
2017-11-08T03:16:30.653Z,7.80
2017-11-08T03:18:58.111Z,7.80
2017-11-08T03:21:25.564Z,7.90
2017-11-08T03:23:53.007Z,7.90
2017-11-08T03:26:20.450Z,7.90
2017-11-08T03:28:48.664Z,7.80
2017-11-08T03:31:16.132Z,7.80
2017-11-08T03:33:43.984Z,7.80
2017-11-08T03:36:11.446Z,7.80
2017-11-08T03:38:38.883Z,7.80
2017-11-08T03:41:06.333Z,7.90
2017-11-08T03:43:33.771Z,7.80
2017-11-08T03:46:01.214Z,7.80
2017-11-08T03:48:28.658Z,7.80
2017-11-08T03:50:56.107Z,7.80
2017-11-08T03:56:27.808Z,7.80
2017-11-08T03:58:55.246Z,7.80
2017-11-08T04:01:22.699Z,7.80
2017-11-08T04:03:50.861Z,7.80
2017-11-08T04:06:18.311Z,7.80
2017-11-08T04:08:45.758Z,7.80
2017-11-08T04:11:13.215Z,7.80
2017-11-08T04:19:43.111Z,7.70
2017-11-08T04:22:10.560Z,7.80
2017-11-08T04:24:37.999Z,7.70
2017-11-08T04:27:05.438Z,7.70
2017-11-08T04:29:32.894Z,7.80
2017-11-08T04:32:00.330Z,7.80
2017-11-08T04:34:27.775Z,7.80
2017-11-08T04:36:55.231Z,7.80
2017-11-08T04:39:22.675Z,7.80
2017-11-08T04:41:50.118Z,7.80
2017-11-08T04:44:17.563Z,7.80
2017-11-08T04:46:45.008Z,7.80
2017-11-08T04:49:12.451Z,7.80
2017-11-08T04:51:39.905Z,7.70
2017-11-08T04:54:07.346Z,7.80
2017-11-08T04:56:34.800Z,7.70
2017-11-08T04:59:02.234Z,7.80
2017-11-08T05:01:29.688Z,7.80
2017-11-08T05:03:57.145Z,7.80
2017-11-08T05:06:24.584Z,7.80
2017-11-08T05:08:52.023Z,7.80
2017-11-08T05:11:19.463Z,7.70
2017-11-08T05:13:46.906Z,7.80
2017-11-08T05:16:14.364Z,7.80
2017-11-08T05:18:41.819Z,7.80
2017-11-08T05:21:09.272Z,7.80
2017-11-08T05:23:36.728Z,7.80
2017-11-08T05:26:04.177Z,7.80
2017-11-08T05:28:31.629Z,7.80
2017-11-08T05:31:04.447Z,7.80
2017-11-08T05:33:31.895Z,7.80
2017-11-08T05:35:59.335Z,7.80
2017-11-08T05:38:26.790Z,7.80
2017-11-08T05:40:54.245Z,7.80
2017-11-08T05:43:42.564Z,7.80
2017-11-08T05:46:10.004Z,7.70
2017-11-08T05:48:37.442Z,7.80
2017-11-08T05:51:04.892Z,7.80
2017-11-08T05:53:32.355Z,7.80
2017-11-08T06:01:48.104Z,7.80
2017-11-08T06:07:18.787Z,7.80
2017-11-08T06:09:46.239Z,7.80
2017-11-08T06:15:17.328Z,7.80
2017-11-08T06:17:44.765Z,7.80
2017-11-08T06:20:12.210Z,7.80
2017-11-08T06:22:39.655Z,7.80
2017-11-08T06:25:07.101Z,7.80
2017-11-08T06:27:34.544Z,7.80
2017-11-08T06:30:01.999Z,7.80
2017-11-08T06:32:35.644Z,7.80
2017-11-08T06:35:03.099Z,7.70
2017-11-08T06:37:30.562Z,7.70
2017-11-08T06:39:58.014Z,7.70
2017-11-08T06:42:25.463Z,7.70
2017-11-08T06:44:52.922Z,7.70
2017-11-08T06:47:20.375Z,7.70
2017-11-08T06:49:47.832Z,7.70
2017-11-08T06:52:15.272Z,7.70
2017-11-08T06:54:42.719Z,7.70
2017-11-08T06:57:10.153Z,7.70
2017-11-08T06:59:37.600Z,7.70
2017-11-08T07:02:05.052Z,7.80
2017-11-08T07:04:32.492Z,7.80
2017-11-08T07:07:00.712Z,7.80
2017-11-08T07:09:28.143Z,7.70
2017-11-08T07:11:55.602Z,7.70
2017-11-08T07:14:23.048Z,7.70
2017-11-08T07:16:50.495Z,7.80
2017-11-08T07:19:18.712Z,7.80
2017-11-08T07:21:46.162Z,7.80
2017-11-08T07:24:13.614Z,7.80
2017-11-08T07:26:41.067Z,7.80
2017-11-08T07:29:08.511Z,7.80
2017-11-08T07:31:35.955Z,7.90
2017-11-08T07:34:03.399Z,7.90
2017-11-08T07:36:30.839Z,7.90
2017-11-08T07:38:58.286Z,7.90
2017-11-08T07:41:25.722Z,7.90
2017-11-08T07:43:53.181Z,7.90
2017-11-08T07:46:20.628Z,7.80
2017-11-08T07:48:48.087Z,7.90
2017-11-08T07:51:15.527Z,7.90
2017-11-08T07:53:45.777Z,7.90
2017-11-08T07:56:13.216Z,7.90
2017-11-08T07:58:40.662Z,7.90
2017-11-08T08:01:08.092Z,7.90
2017-11-08T08:03:36.034Z,7.90
2017-11-08T08:06:03.462Z,7.90
2017-11-08T08:08:30.902Z,7.90
2017-11-08T08:11:04.116Z,7.80
2017-11-08T08:13:32.322Z,7.80
2017-11-08T08:15:59.768Z,7.80
2017-11-08T08:18:27.200Z,7.80
2017-11-08T08:20:54.634Z,7.80
2017-11-08T08:23:22.084Z,7.80
2017-11-08T08:25:49.529Z,7.80
2017-11-08T08:28:16.972Z,7.90
2017-11-08T08:30:44.415Z,7.80
2017-11-08T08:33:11.847Z,7.80
2017-11-08T08:35:39.291Z,7.80
2017-11-08T08:38:06.728Z,7.90
2017-11-08T08:40:34.172Z,7.90
2017-11-08T08:43:01.610Z,7.90
2017-11-08T08:45:31.066Z,7.90
2017-11-08T08:47:58.504Z,7.90
2017-11-08T08:50:25.951Z,7.90
2017-11-08T08:52:53.395Z,7.90
2017-11-08T08:55:20.850Z,7.90
2017-11-08T08:57:48.279Z,7.80
2017-11-08T09:00:16.500Z,7.90
2017-11-08T09:02:48.764Z,7.90
2017-11-08T09:05:16.365Z,7.90
2017-11-08T09:07:43.800Z,7.90
2017-11-08T09:10:11.234Z,7.90
2017-11-08T09:12:38.679Z,7.90
2017-11-08T09:15:06.106Z,7.90
2017-11-08T09:17:34.328Z,7.90
2017-11-08T09:20:01.761Z,7.90
2017-11-08T09:22:29.214Z,8.00
2017-11-08T09:24:59.196Z,8.00
2017-11-08T09:27:27.410Z,8.20
2017-11-08T09:29:55.794Z,8.10
2017-11-08T09:32:23.241Z,8.20
2017-11-08T09:34:50.676Z,8.30
2017-11-08T09:37:23.722Z,8.30
2017-11-08T09:39:51.167Z,8.40
2017-11-08T09:42:20.543Z,8.50
2017-11-08T09:44:47.974Z,8.50
2017-11-08T09:47:18.008Z,8.50
2017-11-08T09:49:45.439Z,8.60
2017-11-08T09:52:12.877Z,8.60
2017-11-08T09:54:41.210Z,8.60
2017-11-08T09:57:10.505Z,8.50
2017-11-08T09:59:37.939Z,8.50
2017-11-08T10:02:06.188Z,8.40
2017-11-08T10:04:33.635Z,8.40
2017-11-08T10:07:01.092Z,8.40
2017-11-08T10:09:30.283Z,8.40
2017-11-08T10:12:01.572Z,8.40
2017-11-08T10:14:29.768Z,8.40
2017-11-08T10:16:57.215Z,8.40
2017-11-08T10:19:26.602Z,8.40
2017-11-08T10:21:54.047Z,8.40
2017-11-08T10:24:22.266Z,8.50
2017-11-08T10:26:49.733Z,8.40
2017-11-08T10:29:17.179Z,8.50
2017-11-08T10:31:44.639Z,8.50
2017-11-08T10:34:12.084Z,8.50
2017-11-08T10:36:39.527Z,8.50
2017-11-08T10:39:07.000Z,8.50
2017-11-08T10:41:34.445Z,8.40
2017-11-08T10:44:01.865Z,8.40
2017-11-08T10:46:29.315Z,8.50
2017-11-08T10:48:56.774Z,8.40
2017-11-08T10:51:29.996Z,8.40
2017-11-08T10:53:57.469Z,8.40
2017-11-08T10:56:24.899Z,8.40
2017-11-08T10:58:52.347Z,8.40
2017-11-08T11:01:20.584Z,8.40
2017-11-08T11:03:51.376Z,8.40
2017-11-08T11:06:18.832Z,8.30
2017-11-08T11:08:47.434Z,8.30
2017-11-08T11:11:16.472Z,8.30
2017-11-08T11:16:43.259Z,8.30
2017-11-08T11:58:22.443Z,8.10
2017-11-08T13:21:00.187Z,8.10
2017-11-08T13:43:42.476Z,8.10
2017-11-08T13:46:09.941Z,8.10
2017-11-08T13:48:37.381Z,8.10
2017-11-08T13:51:04.833Z,8.10
2017-11-08T13:53:32.288Z,8.20
2017-11-08T13:55:59.748Z,8.10
2017-11-08T13:58:27.223Z,8.00
2017-11-08T14:00:54.674Z,8.00
2017-11-08T14:03:28.655Z,8.10
2017-11-08T14:05:56.175Z,8.00
2017-11-08T14:08:23.617Z,8.00
2017-11-08T14:10:51.055Z,7.90
2017-11-08T14:13:18.508Z,8.10
2017-11-08T14:15:45.949Z,8.10
2017-11-08T14:18:13.401Z,8.20
2017-11-08T14:20:40.832Z,8.20
2017-11-08T14:23:08.277Z,8.20
2017-11-08T14:25:35.708Z,8.20
2017-11-08T14:28:03.152Z,8.20
2017-11-08T14:30:33.369Z,8.20
2017-11-08T14:33:00.838Z,8.20
2017-11-08T14:35:28.291Z,8.20
2017-11-08T14:37:55.736Z,8.20
2017-11-08T14:40:23.192Z,8.20
2017-11-08T14:42:51.432Z,8.20
2017-11-08T14:45:18.880Z,8.10
2017-11-08T14:47:47.084Z,8.00
2017-11-08T14:50:14.543Z,8.00
2017-11-08T14:52:41.997Z,8.00
2017-11-08T14:55:11.353Z,8.00
2017-11-08T14:57:38.788Z,8.00
2017-11-08T15:00:06.248Z,8.10
2017-11-08T15:02:33.700Z,8.10
2017-11-08T15:05:01.161Z,8.10
2017-11-08T15:07:28.604Z,7.90
2017-11-08T15:09:56.067Z,7.90
2017-11-08T15:12:29.181Z,7.90
2017-11-08T15:14:58.321Z,7.90
2017-11-08T15:17:25.776Z,7.90
2017-11-08T15:20:01.831Z,7.80
2017-11-08T15:22:29.281Z,7.90
2017-11-08T15:24:56.711Z,7.90
2017-11-08T15:27:24.164Z,7.80
2017-11-08T15:29:53.373Z,7.80
2017-11-08T15:32:20.832Z,7.80
2017-11-08T15:34:48.267Z,7.80
2017-11-08T15:37:16.493Z,7.70
2017-11-08T15:39:58.681Z,7.70
2017-11-08T15:42:26.127Z,7.70
2017-11-08T15:44:53.574Z,7.80
2017-11-08T15:47:21.028Z,7.90
2017-11-08T15:49:48.467Z,7.90
2017-11-08T15:52:15.911Z,7.90
2017-11-08T15:54:43.351Z,7.90
2017-11-08T15:57:10.800Z,7.80
2017-11-08T15:59:38.269Z,7.80
2017-11-08T16:02:05.721Z,7.80
2017-11-08T16:04:33.190Z,7.80
2017-11-08T16:07:00.620Z,7.80
2017-11-08T16:09:28.080Z,7.80
2017-11-08T16:11:57.284Z,7.80
2017-11-08T16:14:24.732Z,7.80
2017-11-08T16:16:52.177Z,7.80
2017-11-08T16:19:19.616Z,7.90
2017-11-08T16:21:47.064Z,7.90
2017-11-08T16:24:16.298Z,7.90
2017-11-08T16:26:44.343Z,7.90
2017-11-08T16:29:11.781Z,7.80
2017-11-08T16:31:42.544Z,7.80
2017-11-08T16:34:09.986Z,7.80
2017-11-08T16:36:37.431Z,7.80
2017-11-08T16:39:04.863Z,7.80
2017-11-08T16:41:32.308Z,7.80
2017-11-08T16:43:59.753Z,7.80
2017-11-08T16:46:27.220Z,7.80
2017-11-08T16:48:54.673Z,7.80
2017-11-08T16:51:22.128Z,7.70
2017-11-08T16:53:49.604Z,7.80
2017-11-08T16:56:17.052Z,7.70
2017-11-08T16:58:44.504Z,7.70
2017-11-08T17:01:11.957Z,7.70
2017-11-08T17:03:39.404Z,7.70
2017-11-08T17:06:06.853Z,7.70
2017-11-08T17:08:35.176Z,7.70
2017-11-08T17:11:02.628Z,7.70
2017-11-08T17:13:30.068Z,7.70
2017-11-08T17:15:58.404Z,7.70
2017-11-08T17:18:25.839Z,7.60
2017-11-08T17:20:53.292Z,7.70
2017-11-08T17:23:20.736Z,7.70
2017-11-08T17:25:48.204Z,7.70
2017-11-08T17:28:15.644Z,7.70
2017-11-08T17:30:43.076Z,7.70
2017-11-08T17:33:10.530Z,7.70
2017-11-08T17:35:37.971Z,7.70
2017-11-08T17:38:05.424Z,7.70
2017-11-08T17:40:32.878Z,7.80
2017-11-08T17:43:00.319Z,7.80
2017-11-08T17:45:27.777Z,7.80
2017-11-08T17:47:55.231Z,7.80
2017-11-08T17:50:22.688Z,7.80
2017-11-08T17:52:50.144Z,7.80
2017-11-08T17:55:17.600Z,7.80
2017-11-08T17:57:45.057Z,7.80
2017-11-08T18:00:12.515Z,7.60
2017-11-08T18:02:39.966Z,7.60
2017-11-08T18:05:07.413Z,7.70
2017-11-08T18:07:34.866Z,7.60
2017-11-08T18:10:02.313Z,7.70
2017-11-08T18:12:30.611Z,7.70
2017-11-08T18:14:58.064Z,7.70
2017-11-08T18:17:25.508Z,7.80
2017-11-08T18:19:52.961Z,7.80
2017-11-08T18:22:20.436Z,7.80
2017-11-08T18:24:47.881Z,7.80
2017-11-08T18:27:15.329Z,7.80
2017-11-08T18:29:42.777Z,7.80
2017-11-08T18:32:10.220Z,7.80
2017-11-08T18:34:37.656Z,7.80
2017-11-08T18:37:05.860Z,7.80
2017-11-08T18:39:33.311Z,7.70
2017-11-08T18:42:00.760Z,7.70
2017-11-08T18:47:32.313Z,7.70
2017-11-08T18:49:59.755Z,7.70
2017-11-08T18:52:27.199Z,7.70
2017-11-08T18:54:54.649Z,7.70
2017-11-08T18:57:22.245Z,7.70
2017-11-08T18:59:49.685Z,7.60
2017-11-08T19:02:17.164Z,7.60
2017-11-08T19:04:44.603Z,7.50
2017-11-08T19:07:12.053Z,7.60
2017-11-08T19:09:39.501Z,7.60
2017-11-08T19:12:06.957Z,7.60
2017-11-08T19:14:34.401Z,7.60
2017-11-08T19:17:01.844Z,7.60
2017-11-08T19:19:29.284Z,7.70
2017-11-08T19:21:56.732Z,7.60
2017-11-08T19:24:24.191Z,7.70
2017-11-08T19:26:51.641Z,7.70
2017-11-08T19:29:19.086Z,7.60
2017-11-08T19:31:47.295Z,7.70
2017-11-08T19:34:14.762Z,7.60
2017-11-08T19:36:42.222Z,7.60
2017-11-08T19:39:09.678Z,7.60
2017-11-08T19:41:37.137Z,7.60
2017-11-08T19:44:04.577Z,7.70
2017-11-08T19:46:32.020Z,7.70
2017-11-08T19:48:59.468Z,7.70
2017-11-08T19:51:26.921Z,7.70
2017-11-08T19:53:54.362Z,7.70
2017-11-08T19:56:22.576Z,7.60
2017-11-08T19:58:50.020Z,7.60
2017-11-08T20:01:17.487Z,7.70
2017-11-08T20:03:45.162Z,7.60
2017-11-08T20:06:12.621Z,7.70
2017-11-08T20:08:40.073Z,7.70
2017-11-08T20:11:07.519Z,7.70
2017-11-08T20:13:34.961Z,7.70
2017-11-08T20:16:02.417Z,7.70
2017-11-08T20:18:29.858Z,7.60
2017-11-08T20:20:57.314Z,7.60
2017-11-08T20:23:32.015Z,7.60
2017-11-08T20:25:59.460Z,7.60
2017-11-08T20:28:26.918Z,7.60
2017-11-08T20:30:54.360Z,7.60
2017-11-08T20:33:21.819Z,7.60
2017-11-08T20:35:49.272Z,7.60
2017-11-08T20:38:16.712Z,7.60
2017-11-08T20:40:44.170Z,7.50
2017-11-08T20:43:11.633Z,7.60
2017-11-08T20:45:39.089Z,7.60
2017-11-08T20:48:06.531Z,7.60
2017-11-08T20:50:33.995Z,7.60
2017-11-08T20:56:08.469Z,7.60
2017-11-08T20:58:35.908Z,7.60
2017-11-08T21:01:03.994Z,7.60
2017-11-08T21:03:31.496Z,7.60
2017-11-08T21:05:58.964Z,7.60
2017-11-08T21:08:26.404Z,7.60
2017-11-08T21:10:53.848Z,7.60
2017-11-08T21:13:21.303Z,7.60
2017-11-08T21:15:48.757Z,7.60
2017-11-08T21:18:16.200Z,7.60
2017-11-08T21:20:43.646Z,7.60
2017-11-08T21:23:11.095Z,7.50
2017-11-08T21:25:38.548Z,7.60
2017-11-08T21:28:06.757Z,7.60
2017-11-08T21:30:34.211Z,7.50
2017-11-08T21:54:25.800Z,7.60
2017-11-08T21:56:53.245Z,7.60
2017-11-08T21:59:20.693Z,7.60
2017-11-08T22:01:48.144Z,7.60
2017-11-08T22:04:15.589Z,7.60
2017-11-08T22:06:43.046Z,7.60
2017-11-08T22:09:10.499Z,7.60
2017-11-08T22:11:37.952Z,7.60
2017-11-08T22:14:06.029Z,7.60
2017-11-08T22:16:33.480Z,7.60
2017-11-08T22:19:00.920Z,7.60
2017-11-08T22:21:28.370Z,7.50
2017-11-08T22:23:55.848Z,7.60
2017-11-08T22:26:23.284Z,7.60
2017-11-08T22:28:50.735Z,7.50
2017-11-08T22:31:18.179Z,7.50
2017-11-08T22:33:46.467Z,7.50
2017-11-08T22:36:13.912Z,7.50
2017-11-08T22:38:41.364Z,7.50
2017-11-08T22:41:08.820Z,7.50
2017-11-08T22:49:44.261Z,7.40
2017-11-08T22:52:11.702Z,7.50
2017-11-08T22:54:39.163Z,7.50
2017-11-08T22:57:09.313Z,7.50
2017-11-08T22:59:36.753Z,7.50
2017-11-08T23:02:04.205Z,7.50
2017-11-08T23:04:31.645Z,7.50
2017-11-08T23:06:59.100Z,7.50
2017-11-08T23:09:26.560Z,7.50
2017-11-08T23:11:54.014Z,7.50
2017-11-08T23:14:22.352Z,7.50
2017-11-08T23:16:49.798Z,7.50
2017-11-08T23:19:17.241Z,7.50
2017-11-08T23:21:44.687Z,7.50
2017-11-08T23:24:12.960Z,7.50
2017-11-08T23:26:40.403Z,7.50
2017-11-08T23:29:07.842Z,7.50
2017-11-08T23:31:35.297Z,7.50
2017-11-08T23:34:02.760Z,7.50
2017-11-08T23:36:30.210Z,7.50
2017-11-08T23:38:57.667Z,7.50
2017-11-08T23:41:25.132Z,7.50
2017-11-08T23:43:52.586Z,7.40
2017-11-08T23:46:20.036Z,7.40
2017-11-08T23:48:47.485Z,7.40
2017-11-08T23:51:15.692Z,7.40
2017-11-08T23:53:44.912Z,7.40
2017-11-08T23:56:12.357Z,7.50
2017-11-08T23:58:39.808Z,7.50
