createdAt,value
2023-03-13T00:02:16.540Z,9.48
2023-03-13T00:04:44.712Z,9.43
2023-03-13T00:07:13.864Z,9.35
2023-03-13T00:09:42.014Z,9.27
2023-03-13T00:12:10.365Z,9.44
2023-03-13T00:14:39.736Z,9.36
2023-03-13T00:17:07.621Z,9.34
2023-03-13T00:19:35.546Z,9.35
2023-03-13T00:22:03.388Z,9.47
2023-03-13T00:24:31.272Z,9.36
2023-03-13T00:27:03.184Z,9.55
2023-03-13T00:29:31.640Z,9.44
2023-03-13T00:32:02.052Z,9.29
2023-03-13T00:34:30.139Z,9.41
2023-03-13T00:36:59.689Z,9.51
2023-03-13T00:39:29.006Z,9.52
2023-03-13T00:41:56.864Z,9.61
2023-03-13T00:44:24.702Z,9.64
2023-03-13T00:46:52.610Z,9.51
2023-03-13T00:49:21.840Z,9.49
2023-03-13T00:51:49.722Z,9.62
2023-03-13T00:54:17.543Z,9.65
2023-03-13T00:56:45.420Z,9.74
2023-03-13T00:59:13.294Z,9.58
2023-03-13T01:01:42.767Z,9.48
2023-03-13T01:04:12.798Z,9.52
2023-03-13T01:06:43.369Z,9.46
2023-03-13T01:09:13.741Z,9.34
2023-03-13T01:11:44.080Z,9.58
2023-03-13T01:14:14.741Z,9.90
2023-03-13T01:16:43.430Z,9.91
2023-03-13T01:19:13.810Z,9.62
2023-03-13T01:21:43.744Z,9.86
2023-03-13T01:24:11.896Z,9.53
2023-03-13T01:26:39.845Z,9.86
2023-03-13T01:29:07.668Z,9.86
2023-03-13T01:31:36.904Z,9.89
2023-03-13T01:34:08.053Z,9.74
2023-03-13T01:36:37.779Z,9.72
2023-03-13T01:39:07.648Z,9.55
2023-03-13T01:41:35.988Z,9.85
2023-03-13T01:44:04.213Z,9.68
2023-03-13T01:46:38.364Z,9.73
2023-03-13T01:49:15.391Z,9.63
2023-03-13T01:52:26.991Z,9.70
2023-03-13T01:55:06.161Z,9.90
2023-03-13T01:57:38.460Z,9.88
2023-03-13T02:00:10.827Z,9.77
2023-03-13T02:02:45.250Z,9.90
2023-03-13T02:05:14.648Z,9.89
2023-03-13T02:07:46.935Z,9.86
2023-03-13T02:10:18.531Z,9.96
2023-03-13T02:12:46.771Z,9.92
2023-03-13T02:15:17.436Z,9.83
2023-03-13T02:17:46.883Z,9.90
2023-03-13T02:20:16.147Z,9.97
2023-03-13T02:22:50.855Z,9.97
2023-03-13T02:25:31.366Z,9.83
2023-03-13T02:28:04.432Z,9.76
2023-03-13T02:30:34.925Z,9.71
2023-03-13T02:33:04.865Z,10.10
2023-03-13T02:35:34.162Z,9.93
2023-03-13T02:38:07.092Z,9.97
2023-03-13T02:40:40.456Z,9.92
2023-03-13T02:43:14.067Z,10.07
2023-03-13T02:45:42.254Z,10.01
2023-03-13T02:48:11.558Z,10.14
2023-03-13T02:50:39.514Z,10.11
2023-03-13T02:53:08.691Z,10.19
2023-03-13T02:55:41.895Z,10.21
2023-03-13T02:58:12.283Z,10.16
2023-03-13T03:00:40.206Z,9.84
2023-03-13T03:03:08.189Z,10.13
2023-03-13T03:05:37.985Z,10.21
2023-03-13T03:08:06.004Z,10.10
2023-03-13T03:10:36.502Z,10.11
2023-03-13T03:13:06.348Z,10.10
2023-03-13T03:15:34.273Z,10.13
2023-03-13T03:18:02.125Z,10.35
2023-03-13T03:20:30.548Z,10.37
2023-03-13T03:22:58.485Z,10.41
2023-03-13T03:25:27.782Z,10.29
2023-03-13T03:27:55.668Z,10.36
2023-03-13T03:30:24.926Z,10.06
2023-03-13T03:32:53.343Z,10.32
2023-03-13T03:35:23.209Z,10.26
2023-03-13T03:37:51.103Z,10.25
2023-03-13T03:40:21.377Z,10.37
2023-03-13T03:42:49.411Z,10.50
2023-03-13T03:45:17.419Z,10.59
2023-03-13T03:47:46.632Z,10.45
2023-03-13T03:50:14.530Z,10.36
2023-03-13T03:52:52.475Z,10.39
2023-03-13T03:55:21.362Z,10.38
2023-03-13T03:57:49.276Z,10.42
2023-03-13T04:00:27.771Z,10.36
2023-03-13T04:02:57.111Z,10.60
2023-03-13T04:05:25.394Z,10.62
2023-03-13T04:07:53.555Z,10.67
2023-03-13T04:10:21.694Z,10.50
2023-03-13T04:12:49.695Z,10.56
2023-03-13T04:15:17.706Z,10.54
2023-03-13T04:17:45.869Z,10.70
2023-03-13T04:20:16.390Z,10.64
2023-03-13T04:22:44.940Z,10.65
2023-03-13T04:25:13.852Z,10.44
2023-03-13T04:27:42.417Z,10.44
2023-03-13T04:30:12.109Z,10.56
2023-03-13T04:33:00.408Z,10.58
2023-03-13T04:35:43.043Z,10.48
2023-03-13T04:38:23.293Z,10.33
2023-03-13T04:41:29.498Z,10.36
2023-03-13T04:44:10.499Z,10.31
2023-03-13T04:46:56.698Z,10.48
2023-03-13T04:49:47.699Z,10.46
2023-03-13T04:52:40.585Z,10.38
2023-03-13T04:55:15.905Z,10.49
2023-03-13T04:57:54.754Z,10.20
2023-03-13T05:00:45.884Z,10.37
2023-03-13T05:03:33.866Z,10.25
2023-03-13T05:06:24.359Z,10.37
2023-03-13T05:09:13.850Z,10.55
2023-03-13T05:12:00.397Z,10.32
2023-03-13T05:14:46.632Z,10.29
2023-03-13T05:17:35.375Z,10.46
2023-03-13T05:20:22.165Z,10.53
2023-03-13T05:22:55.682Z,10.34
2023-03-13T05:25:43.504Z,10.44
2023-03-13T05:28:37.336Z,10.54
2023-03-13T05:31:22.037Z,10.46
2023-03-13T05:33:50.036Z,10.53
2023-03-13T05:36:45.699Z,10.57
2023-03-13T05:39:31.969Z,10.20
2023-03-13T05:42:21.498Z,10.40
2023-03-13T05:45:10.909Z,10.48
2023-03-13T05:47:58.829Z,10.53
2023-03-13T05:50:58.969Z,10.43
2023-03-13T05:53:49.994Z,10.43
2023-03-13T05:56:29.053Z,10.56
2023-03-13T05:59:13.758Z,10.55
2023-03-13T06:02:08.870Z,10.50
2023-03-13T06:04:42.025Z,10.60
2023-03-13T06:07:10.070Z,10.56
2023-03-13T06:09:38.021Z,10.50
2023-03-13T06:12:06.635Z,10.57
2023-03-13T06:14:36.040Z,10.74
2023-03-13T06:17:25.543Z,10.55
2023-03-13T06:19:53.532Z,10.58
2023-03-13T06:22:21.428Z,10.53
2023-03-13T06:24:49.683Z,10.53
2023-03-13T06:27:17.646Z,10.72
2023-03-13T06:29:46.849Z,10.45
2023-03-13T06:32:14.832Z,10.70
2023-03-13T06:34:42.675Z,10.44
2023-03-13T06:37:10.715Z,10.80
2023-03-13T06:39:38.715Z,10.86
2023-03-13T06:42:07.683Z,10.70
2023-03-13T06:44:35.563Z,10.72
2023-03-13T06:47:05.161Z,10.79
2023-03-13T06:49:33.216Z,10.79
2023-03-13T06:52:01.124Z,10.81
2023-03-13T06:54:29.068Z,10.74
2023-03-13T06:56:56.932Z,11.13
2023-03-13T06:59:24.791Z,10.70
2023-03-13T07:01:52.688Z,10.95
2023-03-13T07:04:22.008Z,11.07
2023-03-13T07:06:49.990Z,11.08
2023-03-13T07:09:19.989Z,11.22
2023-03-13T07:11:47.974Z,11.04
2023-03-13T07:14:17.638Z,10.97
2023-03-13T07:16:46.574Z,11.16
2023-03-13T07:19:15.273Z,11.03
2023-03-13T07:21:45.102Z,11.14
2023-03-13T07:24:13.029Z,11.18
2023-03-13T07:26:46.533Z,11.10
2023-03-13T07:29:22.275Z,11.16
2023-03-13T07:31:50.212Z,10.89
2023-03-13T07:34:18.424Z,11.09
2023-03-13T07:36:47.680Z,11.14
2023-03-13T07:39:15.584Z,11.10
2023-03-13T07:41:43.496Z,11.14
2023-03-13T07:44:16.688Z,10.95
2023-03-13T07:46:44.570Z,11.10
2023-03-13T07:49:12.466Z,11.27
2023-03-13T07:51:43.868Z,11.32
2023-03-13T07:54:13.721Z,11.21
2023-03-13T07:56:41.774Z,11.34
2023-03-13T07:59:10.368Z,11.42
2023-03-13T08:01:38.461Z,11.42
2023-03-13T08:04:06.785Z,11.49
2023-03-13T08:06:36.757Z,11.18
2023-03-13T08:09:05.619Z,11.20
2023-03-13T08:11:35.242Z,11.36
2023-03-13T08:14:03.582Z,11.31
2023-03-13T08:16:34.260Z,11.37
2023-03-13T08:19:05.834Z,11.16
2023-03-13T08:21:35.277Z,11.36
2023-03-13T08:24:06.853Z,11.39
2023-03-13T08:26:38.045Z,11.41
2023-03-13T08:29:08.679Z,11.49
2023-03-13T08:31:38.350Z,11.54
2023-03-13T08:34:06.272Z,11.51
2023-03-13T08:36:35.853Z,11.27
2023-03-13T08:39:06.370Z,10.95
2023-03-13T08:41:37.577Z,11.16
2023-03-13T08:44:06.481Z,11.40
2023-03-13T08:46:36.155Z,11.45
2023-03-13T08:49:05.721Z,11.56
2023-03-13T08:51:34.214Z,11.80
2023-03-13T08:54:03.412Z,11.75
2023-03-13T08:56:32.503Z,11.34
2023-03-13T08:59:03.614Z,11.45
2023-03-13T09:01:33.152Z,11.79
2023-03-13T09:04:04.240Z,11.73
2023-03-13T09:06:33.543Z,11.93
2023-03-13T09:09:02.135Z,11.87
2023-03-13T09:11:30.078Z,11.79
2023-03-13T09:13:59.721Z,11.97
2023-03-13T09:16:30.954Z,12.05
2023-03-13T09:18:59.375Z,11.78
2023-03-13T09:21:29.066Z,11.88
2023-03-13T09:23:57.294Z,11.84
2023-03-13T09:26:26.054Z,11.91
2023-03-13T09:28:54.366Z,12.01
2023-03-13T09:31:24.195Z,12.03
2023-03-13T09:33:54.298Z,11.67
2023-03-13T09:36:23.828Z,12.10
2023-03-13T09:38:53.032Z,12.07
2023-03-13T09:41:27.916Z,11.75
2023-03-13T09:44:03.186Z,11.75
2023-03-13T09:46:38.752Z,12.06
2023-03-13T09:49:17.297Z,12.04
2023-03-13T09:51:52.340Z,12.32
2023-03-13T09:54:27.092Z,12.10
2023-03-13T09:57:00.876Z,12.36
2023-03-13T09:59:38.882Z,12.45
2023-03-13T10:02:21.411Z,12.39
2023-03-13T10:04:54.840Z,12.44
2023-03-13T10:07:22.845Z,12.58
2023-03-13T10:09:50.747Z,12.46
2023-03-13T10:12:21.759Z,12.51
2023-03-13T10:15:01.703Z,12.54
2023-03-13T10:17:34.327Z,12.60
2023-03-13T10:20:18.172Z,12.75
2023-03-13T10:22:51.114Z,12.80
2023-03-13T10:25:28.105Z,12.49
2023-03-13T10:27:56.245Z,12.82
2023-03-13T10:30:27.038Z,13.18
2023-03-13T10:32:58.646Z,12.90
2023-03-13T10:35:34.566Z,12.90
2023-03-13T10:38:06.382Z,13.18
2023-03-13T10:40:34.357Z,13.19
2023-03-13T10:43:05.199Z,13.04
2023-03-13T10:45:36.572Z,13.28
2023-03-13T10:48:12.684Z,13.66
2023-03-13T10:50:45.796Z,13.53
2023-03-13T10:53:26.950Z,13.94
2023-03-13T10:55:56.808Z,14.17
2023-03-13T10:58:29.986Z,14.19
2023-03-13T11:01:15.633Z,14.61
2023-03-13T11:03:44.428Z,14.43
2023-03-13T11:06:26.205Z,14.28
2023-03-13T11:09:04.953Z,14.27
2023-03-13T11:11:44.173Z,14.48
2023-03-13T11:14:17.308Z,14.84
2023-03-13T11:16:50.338Z,15.04
2023-03-13T11:19:42.564Z,15.64
2023-03-13T11:22:29.006Z,15.85
2023-03-13T11:25:12.061Z,15.66
2023-03-13T11:27:45.805Z,15.72
2023-03-13T11:30:26.523Z,15.36
2023-03-13T11:32:57.107Z,15.61
2023-03-13T11:35:39.938Z,15.26
2023-03-13T11:38:19.206Z,15.55
2023-03-13T11:40:59.841Z,15.48
2023-03-13T11:43:49.068Z,15.86
2023-03-13T11:46:28.711Z,15.21
2023-03-13T11:49:14.833Z,15.74
2023-03-13T11:51:55.926Z,15.80
2023-03-13T11:54:44.979Z,15.59
2023-03-13T11:57:18.106Z,15.56
2023-03-13T11:59:54.229Z,15.81
2023-03-13T12:02:29.337Z,16.04
2023-03-13T12:05:02.447Z,15.94
2023-03-13T12:07:35.410Z,15.86
2023-03-13T12:10:11.324Z,15.66
2023-03-13T12:12:44.465Z,15.88
2023-03-13T12:15:21.659Z,16.14
2023-03-13T12:17:54.705Z,16.16
2023-03-13T12:20:26.484Z,16.13
2023-03-13T12:23:05.040Z,16.24
2023-03-13T12:25:39.819Z,16.19
2023-03-13T12:28:24.930Z,16.36
2023-03-13T12:31:01.463Z,16.42
2023-03-13T12:33:36.342Z,16.79
2023-03-13T12:36:10.752Z,16.74
2023-03-13T12:38:42.593Z,16.60
2023-03-13T12:41:20.717Z,16.63
2023-03-13T12:44:07.179Z,17.03
2023-03-13T12:46:44.147Z,17.00
2023-03-13T12:49:41.196Z,17.08
2023-03-13T12:52:42.035Z,17.30
2023-03-13T12:55:45.928Z,17.60
2023-03-13T12:58:30.693Z,17.91
2023-03-13T13:01:03.895Z,17.90
2023-03-13T13:03:36.590Z,18.05
2023-03-13T13:06:10.062Z,17.73
2023-03-13T13:08:41.860Z,17.94
2023-03-13T13:11:48.995Z,18.08
2023-03-13T13:14:59.380Z,18.24
2023-03-13T13:17:50.301Z,18.05
2023-03-13T13:20:36.811Z,17.85
2023-03-13T13:23:37.115Z,17.90
2023-03-13T13:26:48.464Z,17.98
2023-03-13T13:29:55.293Z,18.32
2023-03-13T13:32:49.550Z,18.10
2023-03-13T13:35:32.650Z,18.03
2023-03-13T13:38:29.218Z,18.27
2023-03-13T13:41:02.407Z,18.12
2023-03-13T13:43:33.334Z,18.18
2023-03-13T13:46:12.022Z,18.26
2023-03-13T13:48:43.269Z,18.11
2023-03-13T13:51:28.492Z,18.50
2023-03-13T13:54:00.492Z,18.44
2023-03-13T13:56:44.897Z,18.70
2023-03-13T13:59:43.831Z,18.67
2023-03-13T14:02:22.224Z,18.60
2023-03-13T14:04:56.142Z,18.68
2023-03-13T14:07:29.863Z,18.26
2023-03-13T14:10:16.164Z,18.40
2023-03-13T14:12:48.378Z,18.57
2023-03-13T14:15:20.061Z,18.60
2023-03-13T14:17:50.104Z,18.57
2023-03-13T14:20:33.743Z,18.49
2023-03-13T14:23:04.665Z,18.81
2023-03-13T14:25:45.157Z,18.55
2023-03-13T14:28:19.010Z,18.96
2023-03-13T14:30:48.633Z,18.56
2023-03-13T14:33:16.747Z,18.77
2023-03-13T14:35:46.647Z,18.61
2023-03-13T14:38:19.892Z,18.35
2023-03-13T14:40:48.089Z,18.40
2023-03-13T14:43:23.545Z,18.28
2023-03-13T14:45:52.326Z,18.55
2023-03-13T14:48:24.692Z,18.65
2023-03-13T14:51:14.317Z,18.55
2023-03-13T14:53:56.110Z,18.31
2023-03-13T14:56:33.093Z,18.36
2023-03-13T14:59:16.881Z,18.27
2023-03-13T15:01:45.785Z,18.41
2023-03-13T15:04:13.738Z,18.28
2023-03-13T15:06:43.378Z,18.18
2023-03-13T15:09:21.780Z,18.14
2023-03-13T15:12:00.575Z,18.54
2023-03-13T15:14:38.146Z,18.31
2023-03-13T15:17:13.989Z,18.41
2023-03-13T15:19:42.224Z,18.59
2023-03-13T15:22:15.950Z,18.60
2023-03-13T15:24:48.453Z,18.25
2023-03-13T15:27:24.029Z,18.52
2023-03-13T15:29:52.388Z,18.36
2023-03-13T15:32:27.743Z,18.47
2023-03-13T15:34:58.466Z,18.61
2023-03-13T15:37:28.939Z,18.29
2023-03-13T15:39:58.148Z,18.27
2023-03-13T15:42:26.509Z,18.19
2023-03-13T15:44:54.368Z,18.28
2023-03-13T15:47:23.282Z,18.08
2023-03-13T15:49:51.197Z,18.12
2023-03-13T15:52:20.442Z,18.10
2023-03-13T15:54:51.235Z,18.15
2023-03-13T15:57:23.162Z,18.14
2023-03-13T15:59:51.300Z,18.14
2023-03-13T16:02:22.207Z,18.19
2023-03-13T16:04:52.304Z,17.88
2023-03-13T16:07:22.038Z,17.97
2023-03-13T16:09:51.296Z,18.01
2023-03-13T16:12:19.251Z,18.02
2023-03-13T16:14:47.186Z,18.20
2023-03-13T16:17:17.760Z,18.08
2023-03-13T16:19:47.120Z,17.83
2023-03-13T16:22:15.676Z,17.91
2023-03-13T16:24:43.571Z,17.91
2023-03-13T16:27:15.290Z,18.07
2023-03-13T16:29:43.308Z,17.85
2023-03-13T16:32:13.545Z,17.17
2023-03-13T16:34:41.513Z,17.57
2023-03-13T16:37:14.320Z,17.89
2023-03-13T16:39:42.961Z,18.05
2023-03-13T16:42:11.734Z,17.75
2023-03-13T16:44:41.804Z,17.88
2023-03-13T16:47:18.572Z,17.72
2023-03-13T16:49:47.633Z,17.62
2023-03-13T16:52:16.934Z,17.86
2023-03-13T16:54:45.405Z,17.67
2023-03-13T16:57:14.707Z,17.72
2023-03-13T16:59:44.206Z,17.57
2023-03-13T17:02:17.209Z,17.76
2023-03-13T17:04:45.627Z,17.75
2023-03-13T17:07:19.282Z,17.46
2023-03-13T17:09:47.755Z,17.58
2023-03-13T17:12:15.918Z,17.50
2023-03-13T17:14:45.590Z,17.64
2023-03-13T17:17:15.766Z,17.70
2023-03-13T17:19:43.812Z,17.60
2023-03-13T17:22:13.751Z,17.60
2023-03-13T17:24:42.327Z,17.22
2023-03-13T17:27:13.397Z,17.07
2023-03-13T17:29:42.208Z,17.30
2023-03-13T17:32:13.958Z,17.38
2023-03-13T17:34:42.716Z,17.34
2023-03-13T17:37:16.799Z,17.17
2023-03-13T17:39:45.189Z,17.02
2023-03-13T17:42:13.579Z,17.14
2023-03-13T17:44:42.450Z,17.04
2023-03-13T17:47:15.188Z,17.16
2023-03-13T17:49:43.855Z,16.82
2023-03-13T17:52:14.957Z,17.03
2023-03-13T17:54:43.485Z,17.10
2023-03-13T17:57:16.701Z,16.97
2023-03-13T17:59:44.906Z,17.03
2023-03-13T18:02:16.981Z,16.86
2023-03-13T18:04:45.680Z,17.12
2023-03-13T18:07:22.345Z,16.89
2023-03-13T18:09:50.351Z,16.85
2023-03-13T18:12:18.977Z,16.79
2023-03-13T18:14:47.272Z,16.89
2023-03-13T18:17:19.376Z,16.86
2023-03-13T18:19:48.127Z,16.79
2023-03-13T18:22:17.545Z,16.95
2023-03-13T18:24:46.245Z,16.68
2023-03-13T18:27:16.121Z,17.02
2023-03-13T18:29:45.333Z,17.00
2023-03-13T18:32:14.763Z,16.97
2023-03-13T18:34:44.942Z,16.93
2023-03-13T18:37:21.619Z,16.91
2023-03-13T18:39:51.286Z,16.97
2023-03-13T18:42:19.925Z,16.81
2023-03-13T18:44:48.090Z,17.02
2023-03-13T18:47:18.287Z,16.99
2023-03-13T18:49:50.064Z,16.94
2023-03-13T18:52:18.493Z,17.01
2023-03-13T18:54:46.541Z,17.05
2023-03-13T18:57:16.973Z,16.99
2023-03-13T18:59:45.364Z,17.11
2023-03-13T19:02:15.274Z,16.77
2023-03-13T19:04:43.289Z,16.73
2023-03-13T19:07:19.883Z,16.91
2023-03-13T19:09:47.806Z,17.04
2023-03-13T19:12:16.515Z,17.00
2023-03-13T19:14:44.597Z,16.99
2023-03-13T19:17:17.690Z,17.01
2023-03-13T19:19:45.602Z,17.01
2023-03-13T19:22:15.328Z,17.01
2023-03-13T19:24:43.313Z,16.90
2023-03-13T19:27:16.773Z,16.89
2023-03-13T19:29:45.302Z,16.69
2023-03-13T19:32:15.145Z,16.47
2023-03-13T19:34:43.085Z,16.64
2023-03-13T19:37:14.717Z,16.77
2023-03-13T19:39:44.295Z,16.89
2023-03-13T19:42:12.301Z,16.75
2023-03-13T19:44:41.407Z,17.01
2023-03-13T19:47:14.666Z,16.73
2023-03-13T19:49:42.732Z,16.80
2023-03-13T19:52:10.668Z,16.77
2023-03-13T19:54:38.624Z,16.79
2023-03-13T19:57:11.113Z,16.73
2023-03-13T19:59:40.152Z,16.61
2023-03-13T20:02:09.284Z,16.75
2023-03-13T20:04:37.389Z,16.69
2023-03-13T20:07:05.407Z,16.46
2023-03-13T20:09:35.450Z,16.64
2023-03-13T20:12:03.522Z,16.76
2023-03-13T20:14:32.800Z,16.67
2023-03-13T20:17:00.699Z,16.47
2023-03-13T20:19:29.621Z,16.64
2023-03-13T20:22:03.641Z,16.54
2023-03-13T20:24:33.276Z,16.88
2023-03-13T20:27:01.343Z,16.61
2023-03-13T20:29:29.531Z,16.74
2023-03-13T20:32:00.263Z,16.65
2023-03-13T20:34:29.025Z,16.54
2023-03-13T20:36:59.099Z,16.66
2023-03-13T20:39:27.554Z,16.64
2023-03-13T20:41:56.360Z,16.60
2023-03-13T20:44:24.694Z,16.61
2023-03-13T20:46:52.753Z,16.58
2023-03-13T20:49:22.467Z,16.70
2023-03-13T20:51:51.160Z,16.61
2023-03-13T20:54:19.248Z,16.54
2023-03-13T20:56:47.408Z,16.55
2023-03-13T20:59:15.315Z,16.42
2023-03-13T21:01:44.005Z,16.51
2023-03-13T21:04:12.069Z,16.28
2023-03-13T21:06:41.808Z,16.35
2023-03-13T21:09:09.683Z,16.36
2023-03-13T21:11:37.646Z,16.35
2023-03-13T21:14:05.585Z,16.35
2023-03-13T21:16:33.514Z,16.42
2023-03-13T21:19:01.451Z,16.21
2023-03-13T21:21:29.606Z,16.39
2023-03-13T21:23:58.917Z,16.27
2023-03-13T21:26:26.921Z,16.21
2023-03-13T21:28:54.868Z,16.43
2023-03-13T21:31:22.950Z,16.33
2023-03-13T21:33:51.652Z,16.44
2023-03-13T21:36:21.855Z,16.10
2023-03-13T21:38:51.003Z,16.29
2023-03-13T21:41:23.047Z,16.08
2023-03-13T21:43:51.252Z,16.30
2023-03-13T21:46:19.940Z,15.96
2023-03-13T21:48:48.069Z,16.20
2023-03-13T21:51:16.793Z,16.11
2023-03-13T21:53:45.306Z,16.27
2023-03-13T21:56:15.429Z,16.22
2023-03-13T21:58:46.053Z,16.14
2023-03-13T22:01:15.102Z,16.10
2023-03-13T22:03:43.101Z,16.25
2023-03-13T22:06:14.578Z,15.97
2023-03-13T22:08:42.778Z,16.00
2023-03-13T22:11:11.329Z,16.16
2023-03-13T22:13:39.458Z,16.05
2023-03-13T22:16:11.526Z,15.93
2023-03-13T22:18:40.719Z,16.00
2023-03-13T22:21:09.014Z,16.29
2023-03-13T22:23:36.959Z,16.35
2023-03-13T22:26:05.292Z,16.24
2023-03-13T22:28:33.215Z,16.29
2023-03-13T22:31:01.635Z,16.11
2023-03-13T22:33:30.931Z,16.07
2023-03-13T22:35:59.391Z,16.25
2023-03-13T22:38:27.325Z,16.15
2023-03-13T22:40:59.250Z,16.00
2023-03-13T22:43:27.676Z,16.13
2023-03-13T22:45:55.552Z,16.34
2023-03-13T22:48:23.591Z,16.27
2023-03-13T22:51:01.438Z,16.22
2023-03-13T22:53:29.813Z,16.28
2023-03-13T22:55:57.664Z,16.44
2023-03-13T22:58:25.587Z,16.46
2023-03-13T23:00:53.494Z,16.20
2023-03-13T23:03:22.120Z,16.25
2023-03-13T23:05:50.045Z,16.15
2023-03-13T23:08:19.317Z,16.02
2023-03-13T23:10:48.416Z,16.03
2023-03-13T23:13:16.671Z,15.97
2023-03-13T23:15:59.692Z,15.95
2023-03-13T23:18:28.939Z,15.96
2023-03-13T23:20:56.812Z,15.91
2023-03-13T23:23:26.090Z,15.80
2023-03-13T23:25:54.153Z,15.97
2023-03-13T23:28:22.059Z,16.06
2023-03-13T23:30:49.915Z,15.76
2023-03-13T23:33:17.750Z,15.84
2023-03-13T23:35:45.687Z,15.88
2023-03-13T23:38:13.819Z,15.84
2023-03-13T23:40:43.038Z,15.84
2023-03-13T23:43:10.894Z,15.75
2023-03-13T23:45:39.756Z,15.77
2023-03-13T23:48:07.904Z,15.88
2023-03-13T23:50:37.312Z,15.94
2023-03-13T23:53:05.254Z,15.82
2023-03-13T23:55:33.274Z,15.51
2023-03-13T23:58:02.503Z,15.56
