createdAt,value
2018-10-17T00:00:10.655Z,0.00
2018-10-17T00:01:10.870Z,0.00
2018-10-17T00:02:10.693Z,0.00
2018-10-17T00:03:10.859Z,0.00
2018-10-17T00:04:10.733Z,0.00
2018-10-17T00:05:10.971Z,0.00
2018-10-17T00:06:10.778Z,0.00
2018-10-17T00:07:10.861Z,0.00
2018-10-17T00:08:10.824Z,0.00
2018-10-17T00:09:10.838Z,0.00
2018-10-17T00:10:10.860Z,0.00
2018-10-17T00:11:10.926Z,0.00
2018-10-17T00:12:10.897Z,0.00
2018-10-17T00:13:11.079Z,0.00
2018-10-17T00:14:10.949Z,0.00
2018-10-17T00:15:10.969Z,0.00
2018-10-17T00:16:10.990Z,0.00
2018-10-17T00:17:11.061Z,0.00
2018-10-17T00:18:11.034Z,0.00
2018-10-17T00:19:11.098Z,0.00
2018-10-17T00:20:11.079Z,0.00
2018-10-17T00:21:11.106Z,0.00
2018-10-17T00:22:11.122Z,0.00
2018-10-17T00:23:11.171Z,0.00
2018-10-17T00:24:11.167Z,0.00
2018-10-17T00:25:11.214Z,0.00
2018-10-17T00:26:11.199Z,0.00
2018-10-17T00:27:11.232Z,0.00
2018-10-17T00:28:11.244Z,0.00
2018-10-17T00:29:11.394Z,0.00
2018-10-17T00:30:11.285Z,0.00
2018-10-17T00:31:11.324Z,0.00
2018-10-17T00:32:11.334Z,0.00
2018-10-17T00:33:11.353Z,0.00
2018-10-17T00:34:11.372Z,0.00
2018-10-17T00:35:11.480Z,0.00
2018-10-17T00:36:11.411Z,0.00
2018-10-17T00:37:11.516Z,0.00
2018-10-17T00:38:11.462Z,0.00
2018-10-17T00:39:11.487Z,0.00
2018-10-17T00:40:11.573Z,0.00
2018-10-17T00:41:11.539Z,0.00
2018-10-17T00:42:11.535Z,0.00
2018-10-17T00:43:11.660Z,0.00
2018-10-17T00:44:11.576Z,0.00
2018-10-17T00:45:11.591Z,0.00
2018-10-17T00:46:11.615Z,0.00
2018-10-17T00:47:11.707Z,0.00
2018-10-17T00:48:11.660Z,0.00
2018-10-17T00:49:11.767Z,0.00
2018-10-17T00:50:11.695Z,0.00
2018-10-17T00:51:11.725Z,0.00
2018-10-17T00:52:11.747Z,0.00
2018-10-17T00:53:11.842Z,0.00
2018-10-17T00:54:11.790Z,0.00
2018-10-17T00:55:11.966Z,0.00
2018-10-17T00:56:11.830Z,0.00
2018-10-17T00:57:11.862Z,0.00
2018-10-17T00:58:11.876Z,0.00
2018-10-17T00:59:11.934Z,0.00
2018-10-17T01:00:11.909Z,0.00
2018-10-17T01:01:12.018Z,0.00
2018-10-17T01:02:11.957Z,0.00
2018-10-17T01:03:11.973Z,0.00
2018-10-17T01:04:12.046Z,0.00
2018-10-17T01:05:12.102Z,0.00
2018-10-17T01:06:12.044Z,0.00
2018-10-17T01:07:12.090Z,0.00
2018-10-17T01:08:12.081Z,0.00
2018-10-17T01:09:12.108Z,0.00
2018-10-17T01:10:12.121Z,0.00
2018-10-17T01:11:12.295Z,0.00
2018-10-17T01:12:12.163Z,0.00
2018-10-17T01:13:12.330Z,0.00
2018-10-17T01:14:12.207Z,0.00
2018-10-17T01:15:12.218Z,0.00
2018-10-17T01:16:12.249Z,0.00
2018-10-17T01:17:12.297Z,0.00
2018-10-17T01:18:12.285Z,0.00
2018-10-17T01:19:12.379Z,0.00
2018-10-17T01:20:12.333Z,0.00
2018-10-17T01:21:12.342Z,0.00
2018-10-17T01:22:12.370Z,0.00
2018-10-17T01:23:12.536Z,0.00
2018-10-17T01:24:12.422Z,0.00
2018-10-17T01:25:12.484Z,0.00
2018-10-17T01:26:12.451Z,0.00
2018-10-17T01:27:12.486Z,0.00
2018-10-17T01:28:12.522Z,0.00
2018-10-17T01:29:12.577Z,0.00
2018-10-17T01:30:12.548Z,0.00
2018-10-17T01:31:12.619Z,0.00
2018-10-17T01:32:12.578Z,0.00
2018-10-17T01:33:12.600Z,0.00
2018-10-17T01:34:12.620Z,0.00
2018-10-17T01:35:12.719Z,0.00
2018-10-17T01:36:12.661Z,0.00
2018-10-17T01:37:12.739Z,0.00
2018-10-17T01:38:12.700Z,0.00
2018-10-17T01:39:12.717Z,0.00
2018-10-17T01:40:12.738Z,0.00
2018-10-17T01:41:12.807Z,0.00
2018-10-17T01:42:12.790Z,0.00
2018-10-17T01:43:12.918Z,0.00
2018-10-17T01:44:12.822Z,0.00
2018-10-17T01:45:12.878Z,0.00
2018-10-17T01:46:12.860Z,0.00
2018-10-17T01:47:12.930Z,0.00
2018-10-17T01:48:12.911Z,0.00
2018-10-17T01:49:12.955Z,0.00
2018-10-17T01:50:12.950Z,0.00
2018-10-17T01:51:12.971Z,0.00
2018-10-17T01:52:12.999Z,0.00
2018-10-17T01:53:13.097Z,0.00
2018-10-17T01:54:13.033Z,0.00
2018-10-17T01:55:13.109Z,0.00
2018-10-17T01:56:13.130Z,0.00
2018-10-17T01:57:13.094Z,0.00
2018-10-17T01:58:13.122Z,0.00
2018-10-17T01:59:13.207Z,0.00
2018-10-17T02:00:13.165Z,0.00
2018-10-17T02:01:13.261Z,0.00
2018-10-17T02:02:13.196Z,0.00
2018-10-17T02:03:13.221Z,0.00
2018-10-17T02:04:13.244Z,0.00
2018-10-17T02:05:13.297Z,0.00
2018-10-17T02:06:13.287Z,0.00
2018-10-17T02:07:13.490Z,0.00
2018-10-17T02:08:13.316Z,0.00
2018-10-17T02:09:13.341Z,0.00
2018-10-17T02:10:13.365Z,0.00
2018-10-17T02:11:13.469Z,0.00
2018-10-17T02:12:13.414Z,0.00
2018-10-17T02:13:13.485Z,0.00
2018-10-17T02:14:13.443Z,0.00
2018-10-17T02:15:13.461Z,0.00
2018-10-17T02:16:13.476Z,0.00
2018-10-17T02:17:13.607Z,0.00
2018-10-17T02:18:13.518Z,0.00
2018-10-17T02:19:13.570Z,0.00
2018-10-17T02:20:13.563Z,0.00
2018-10-17T02:21:13.582Z,0.00
2018-10-17T02:22:13.901Z,0.00
2018-10-17T02:23:13.724Z,0.00
2018-10-17T02:24:13.694Z,0.00
2018-10-17T02:25:13.725Z,0.00
2018-10-17T02:26:13.746Z,0.00
2018-10-17T02:27:13.717Z,0.00
2018-10-17T02:28:13.746Z,0.00
2018-10-17T02:29:13.832Z,0.00
2018-10-17T02:30:13.774Z,0.00
2018-10-17T02:31:13.989Z,0.00
2018-10-17T02:32:13.812Z,0.00
2018-10-17T02:33:13.837Z,0.00
2018-10-17T02:34:14.025Z,0.00
2018-10-17T02:35:13.951Z,0.00
2018-10-17T02:36:13.886Z,0.00
2018-10-17T02:37:13.977Z,0.00
2018-10-17T02:38:13.931Z,0.00
2018-10-17T02:39:14.108Z,0.00
2018-10-17T02:40:13.973Z,0.00
2018-10-17T02:41:14.056Z,0.00
2018-10-17T02:42:14.023Z,0.00
2018-10-17T02:43:14.078Z,0.00
2018-10-17T02:44:14.049Z,0.00
2018-10-17T02:45:14.077Z,0.00
2018-10-17T02:46:14.103Z,0.00
2018-10-17T02:47:14.316Z,0.00
2018-10-17T02:48:14.161Z,0.00
2018-10-17T02:49:14.238Z,0.00
2018-10-17T02:50:14.182Z,0.00
2018-10-17T02:51:14.195Z,0.00
2018-10-17T02:52:14.258Z,0.00
2018-10-17T02:53:14.369Z,0.00
2018-10-17T02:54:14.318Z,0.00
2018-10-17T02:55:14.504Z,0.00
2018-10-17T02:56:14.298Z,0.00
2018-10-17T02:57:14.329Z,0.00
2018-10-17T02:58:14.415Z,0.00
2018-10-17T02:59:14.671Z,0.00
2018-10-17T03:00:14.578Z,0.00
2018-10-17T03:01:14.697Z,0.00
2018-10-17T03:02:14.597Z,0.00
2018-10-17T03:03:14.437Z,0.00
2018-10-17T03:04:14.606Z,0.00
2018-10-17T03:05:14.559Z,0.00
2018-10-17T03:06:14.523Z,0.00
2018-10-17T03:07:14.642Z,0.00
2018-10-17T03:08:14.655Z,0.00
2018-10-17T03:09:14.690Z,0.00
2018-10-17T03:10:14.712Z,0.00
2018-10-17T03:11:14.864Z,0.00
2018-10-17T03:12:14.771Z,0.00
2018-10-17T03:13:14.885Z,0.00
2018-10-17T03:14:14.847Z,0.00
2018-10-17T03:15:14.689Z,0.00
2018-10-17T03:16:14.709Z,0.00
2018-10-17T03:17:14.789Z,0.00
2018-10-17T03:18:14.747Z,0.00
2018-10-17T03:19:14.846Z,0.00
2018-10-17T03:20:14.787Z,0.00
2018-10-17T03:21:14.803Z,0.00
2018-10-17T03:22:14.832Z,0.00
2018-10-17T03:23:14.918Z,0.00
2018-10-17T03:24:14.871Z,0.00
2018-10-17T03:25:15.097Z,0.00
2018-10-17T03:26:14.910Z,0.00
2018-10-17T03:27:14.932Z,0.00
2018-10-17T03:28:14.961Z,0.00
2018-10-17T03:29:15.016Z,0.00
2018-10-17T03:30:15.004Z,0.00
2018-10-17T03:31:15.073Z,0.00
2018-10-17T03:32:15.048Z,0.00
2018-10-17T03:33:15.050Z,0.00
2018-10-17T03:34:15.061Z,0.00
2018-10-17T03:35:15.153Z,0.00
2018-10-17T03:36:15.112Z,0.00
2018-10-17T03:37:15.202Z,0.00
2018-10-17T03:38:15.169Z,0.00
2018-10-17T03:39:15.161Z,0.00
2018-10-17T03:40:15.188Z,0.00
2018-10-17T03:41:15.291Z,0.00
2018-10-17T03:42:15.230Z,0.00
2018-10-17T03:43:15.323Z,0.00
2018-10-17T03:44:15.271Z,0.00
2018-10-17T03:45:15.292Z,0.00
2018-10-17T03:46:15.303Z,0.00
2018-10-17T03:47:15.410Z,0.00
2018-10-17T03:48:15.349Z,0.00
2018-10-17T03:49:15.452Z,0.00
2018-10-17T03:50:15.402Z,0.00
2018-10-17T03:51:15.521Z,0.00
2018-10-17T03:52:15.433Z,0.00
2018-10-17T03:53:15.641Z,0.00
2018-10-17T03:54:15.496Z,0.00
2018-10-17T03:55:15.534Z,0.00
2018-10-17T03:56:15.511Z,0.00
2018-10-17T03:57:15.533Z,0.00
2018-10-17T03:58:15.553Z,0.00
2018-10-17T03:59:15.644Z,0.00
2018-10-17T04:00:15.594Z,0.00
2018-10-17T04:01:15.769Z,0.00
2018-10-17T04:02:15.677Z,0.00
2018-10-17T04:03:15.741Z,0.00
2018-10-17T04:04:15.671Z,0.00
2018-10-17T04:05:15.731Z,0.00
2018-10-17T04:06:15.739Z,0.00
2018-10-17T04:07:15.776Z,0.00
2018-10-17T04:08:15.755Z,0.00
2018-10-17T04:09:15.774Z,0.00
2018-10-17T04:10:15.787Z,0.00
2018-10-17T04:11:15.873Z,0.00
2018-10-17T04:12:15.836Z,0.00
2018-10-17T04:13:15.909Z,0.00
2018-10-17T04:14:15.934Z,0.00
2018-10-17T04:15:15.988Z,0.00
2018-10-17T04:16:15.914Z,0.00
2018-10-17T04:17:16.001Z,0.00
2018-10-17T04:18:15.947Z,0.00
2018-10-17T04:19:16.026Z,0.00
2018-10-17T04:20:15.988Z,0.00
2018-10-17T04:21:16.008Z,0.00
2018-10-17T04:22:16.023Z,0.00
2018-10-17T04:23:16.074Z,0.00
2018-10-17T04:24:16.069Z,0.00
2018-10-17T04:25:16.130Z,0.00
2018-10-17T04:26:16.111Z,0.00
2018-10-17T04:27:16.128Z,0.00
2018-10-17T04:28:16.165Z,0.00
2018-10-17T04:29:16.264Z,0.00
2018-10-17T04:30:16.189Z,0.00
2018-10-17T04:31:16.298Z,0.00
2018-10-17T04:32:16.230Z,0.00
2018-10-17T04:33:16.253Z,0.00
2018-10-17T04:35:16.305Z,0.00
2018-10-17T04:36:16.365Z,0.00
2018-10-17T04:37:16.462Z,0.00
2018-10-17T04:38:16.348Z,0.00
2018-10-17T04:39:16.373Z,0.00
2018-10-17T04:40:16.392Z,0.00
2018-10-17T04:41:16.430Z,0.00
2018-10-17T04:42:16.434Z,0.00
2018-10-17T04:43:16.549Z,0.00
2018-10-17T04:44:16.465Z,0.00
2018-10-17T04:45:16.491Z,0.00
2018-10-17T04:46:16.508Z,0.00
2018-10-17T04:47:16.592Z,0.00
2018-10-17T04:48:16.547Z,0.00
2018-10-17T04:49:16.622Z,0.00
2018-10-17T04:50:16.587Z,0.00
2018-10-17T04:51:16.653Z,0.00
2018-10-17T04:52:16.627Z,0.00
2018-10-17T04:53:16.779Z,0.00
2018-10-17T04:54:16.738Z,0.00
2018-10-17T04:55:16.770Z,0.00
2018-10-17T04:56:16.712Z,0.00
2018-10-17T04:57:16.726Z,0.00
2018-10-17T04:58:16.742Z,0.00
2018-10-17T04:59:16.878Z,0.00
2018-10-17T05:00:16.793Z,0.00
2018-10-17T05:01:16.963Z,0.00
2018-10-17T05:02:16.866Z,0.00
2018-10-17T05:03:16.838Z,0.00
2018-10-17T05:04:16.866Z,0.00
2018-10-17T05:05:16.986Z,0.00
2018-10-17T05:06:16.904Z,0.00
2018-10-17T05:07:16.931Z,0.00
2018-10-17T05:08:16.961Z,0.00
2018-10-17T05:09:16.969Z,0.00
2018-10-17T05:10:16.998Z,0.00
2018-10-17T05:11:17.119Z,0.00
2018-10-17T05:12:17.033Z,0.00
2018-10-17T05:13:17.100Z,0.00
2018-10-17T05:14:17.062Z,0.00
2018-10-17T05:15:17.094Z,0.00
2018-10-17T05:16:17.112Z,0.00
2018-10-17T05:17:17.132Z,0.00
2018-10-17T05:18:17.150Z,0.00
2018-10-17T05:19:17.163Z,0.00
2018-10-17T05:20:17.182Z,0.00
2018-10-17T05:21:17.198Z,0.00
2018-10-17T05:22:17.234Z,0.00
2018-10-17T05:23:17.241Z,0.00
2018-10-17T05:24:17.261Z,0.00
2018-10-17T05:25:17.373Z,0.00
2018-10-17T05:26:17.300Z,0.00
2018-10-17T05:27:17.315Z,0.00
2018-10-17T05:28:17.341Z,0.00
2018-10-17T05:29:17.367Z,0.00
2018-10-17T05:30:17.378Z,0.00
2018-10-17T05:31:17.449Z,0.00
2018-10-17T05:32:17.428Z,0.00
2018-10-17T05:33:17.440Z,0.00
2018-10-17T05:34:17.459Z,0.00
2018-10-17T05:35:17.504Z,0.00
2018-10-17T05:36:17.497Z,4.00
2018-10-17T05:37:17.688Z,4.00
2018-10-17T05:38:17.527Z,0.00
2018-10-17T05:39:17.559Z,0.00
2018-10-17T05:40:17.573Z,4.00
2018-10-17T05:41:17.589Z,4.00
2018-10-17T05:42:17.618Z,0.00
2018-10-17T05:44:17.704Z,4.00
2018-10-17T05:45:17.672Z,4.00
2018-10-17T05:46:17.703Z,4.00
2018-10-17T05:47:17.720Z,4.00
2018-10-17T05:48:17.731Z,8.00
2018-10-17T05:49:17.751Z,4.00
2018-10-17T05:50:17.771Z,4.00
2018-10-17T05:51:17.789Z,8.00
2018-10-17T05:52:17.815Z,4.00
2018-10-17T05:53:17.833Z,8.00
2018-10-17T05:54:17.852Z,12.00
2018-10-17T05:55:17.916Z,8.00
2018-10-17T05:56:17.887Z,8.00
2018-10-17T05:57:17.910Z,12.00
2018-10-17T05:58:17.920Z,8.00
2018-10-17T05:59:17.958Z,12.00
2018-10-17T06:00:17.976Z,12.00
2018-10-17T06:01:18.093Z,16.00
2018-10-17T06:02:18.212Z,12.00
2018-10-17T06:03:18.026Z,16.00
2018-10-17T06:04:18.049Z,20.00
2018-10-17T06:05:18.069Z,16.00
2018-10-17T06:06:18.085Z,16.00
2018-10-17T06:07:18.107Z,20.00
2018-10-17T06:08:18.128Z,20.00
2018-10-17T06:09:18.146Z,20.00
2018-10-17T06:10:18.214Z,24.00
2018-10-17T06:11:18.186Z,20.00
2018-10-17T06:12:18.223Z,24.00
2018-10-17T06:13:18.223Z,24.00
2018-10-17T06:14:18.247Z,28.00
2018-10-17T06:15:18.260Z,28.00
2018-10-17T06:16:18.277Z,28.00
2018-10-17T06:17:18.383Z,32.00
2018-10-17T06:18:18.337Z,32.00
2018-10-17T06:19:18.352Z,36.00
2018-10-17T06:20:18.372Z,36.00
2018-10-17T06:21:18.408Z,36.00
2018-10-17T06:22:18.396Z,36.00
2018-10-17T06:23:18.416Z,40.00
2018-10-17T06:24:18.453Z,40.00
2018-10-17T06:25:18.454Z,40.00
2018-10-17T06:26:18.482Z,40.00
2018-10-17T06:27:18.497Z,44.00
2018-10-17T06:28:18.557Z,44.00
2018-10-17T06:29:18.535Z,44.00
2018-10-17T06:30:18.567Z,48.00
2018-10-17T06:31:18.601Z,48.00
2018-10-17T06:32:18.598Z,48.00
2018-10-17T06:33:18.613Z,52.00
2018-10-17T06:34:18.673Z,52.00
2018-10-17T06:36:18.678Z,52.00
2018-10-17T06:37:18.745Z,52.00
2018-10-17T06:38:18.745Z,56.00
2018-10-17T06:39:18.738Z,56.00
2018-10-17T06:40:18.760Z,60.00
2018-10-17T06:41:18.772Z,60.00
2018-10-17T06:42:18.799Z,60.00
2018-10-17T06:43:18.825Z,64.00
2018-10-17T06:44:18.828Z,64.00
2018-10-17T06:45:18.849Z,68.00
2018-10-17T06:46:18.871Z,64.00
2018-10-17T06:47:19.022Z,68.00
2018-10-17T06:48:18.922Z,68.00
2018-10-17T06:49:19.028Z,72.00
2018-10-17T06:50:18.964Z,72.00
2018-10-17T06:51:19.050Z,76.00
2018-10-17T06:52:18.996Z,76.00
2018-10-17T06:53:19.045Z,76.00
2018-10-17T06:54:19.078Z,80.00
2018-10-17T06:55:19.074Z,84.00
2018-10-17T06:56:19.067Z,84.00
2018-10-17T06:57:19.082Z,84.00
2018-10-17T06:58:19.112Z,88.00
2018-10-17T06:59:19.134Z,88.00
2018-10-17T07:00:19.186Z,92.00
2018-10-17T07:01:19.233Z,96.00
2018-10-17T07:02:19.274Z,96.00
2018-10-17T07:03:19.207Z,104.00
2018-10-17T07:04:19.228Z,112.00
2018-10-17T07:05:19.257Z,136.00
2018-10-17T07:06:19.271Z,140.00
2018-10-17T07:07:19.365Z,128.00
2018-10-17T07:08:19.394Z,116.00
2018-10-17T07:09:19.324Z,108.00
2018-10-17T07:10:19.344Z,112.00
2018-10-17T07:11:19.394Z,112.00
2018-10-17T07:12:19.387Z,112.00
2018-10-17T07:13:19.469Z,112.00
2018-10-17T07:14:19.423Z,116.00
2018-10-17T07:15:19.534Z,116.00
2018-10-17T07:16:19.467Z,116.00
2018-10-17T07:17:19.475Z,116.00
2018-10-17T07:18:19.500Z,120.00
2018-10-17T07:19:19.518Z,120.00
2018-10-17T07:20:19.548Z,124.00
2018-10-17T07:21:19.557Z,132.00
2018-10-17T07:22:19.579Z,136.00
2018-10-17T07:23:19.596Z,140.00
2018-10-17T07:24:19.618Z,136.00
2018-10-17T07:25:19.640Z,128.00
2018-10-17T07:26:19.682Z,128.00
2018-10-17T07:27:20.619Z,132.00
2018-10-17T07:28:19.738Z,136.00
2018-10-17T07:29:19.751Z,140.00
2018-10-17T07:30:19.772Z,152.00
2018-10-17T07:31:19.755Z,188.00
2018-10-17T07:32:19.826Z,204.00
2018-10-17T07:33:19.797Z,184.00
2018-10-17T07:34:19.815Z,164.00
2018-10-17T07:35:19.838Z,164.00
2018-10-17T07:36:19.959Z,176.00
2018-10-17T07:37:19.876Z,180.00
2018-10-17T07:38:19.893Z,228.00
2018-10-17T07:39:19.920Z,284.00
2018-10-17T07:40:19.933Z,296.00
2018-10-17T07:41:20.035Z,284.00
2018-10-17T07:42:20.117Z,272.00
2018-10-17T07:43:19.992Z,256.00
2018-10-17T07:44:20.030Z,240.00
2018-10-17T07:45:20.034Z,248.00
2018-10-17T07:46:20.054Z,272.00
2018-10-17T07:47:20.086Z,300.00
2018-10-17T07:48:20.095Z,300.00
2018-10-17T07:49:20.113Z,288.00
2018-10-17T07:50:20.132Z,268.00
2018-10-17T07:51:20.156Z,260.00
2018-10-17T07:52:20.233Z,244.00
2018-10-17T07:53:20.190Z,232.00
2018-10-17T07:54:20.286Z,228.00
2018-10-17T07:55:20.228Z,236.00
2018-10-17T07:56:20.251Z,264.00
2018-10-17T07:57:20.276Z,288.00
2018-10-17T07:58:20.298Z,260.00
2018-10-17T07:59:20.324Z,252.00
2018-10-17T08:00:20.349Z,244.00
2018-10-17T08:01:20.352Z,240.00
2018-10-17T08:02:20.392Z,248.00
2018-10-17T08:03:20.391Z,256.00
2018-10-17T08:04:20.414Z,236.00
2018-10-17T08:05:20.475Z,232.00
2018-10-17T08:06:20.454Z,244.00
2018-10-17T08:07:20.473Z,244.00
2018-10-17T08:08:20.490Z,252.00
2018-10-17T08:09:20.502Z,256.00
2018-10-17T08:10:20.546Z,260.00
2018-10-17T08:11:20.547Z,264.00
2018-10-17T08:12:20.719Z,268.00
2018-10-17T08:13:20.598Z,272.00
2018-10-17T08:14:20.605Z,296.00
2018-10-17T08:15:20.641Z,312.00
2018-10-17T08:16:20.647Z,308.00
2018-10-17T08:17:20.664Z,316.00
2018-10-17T08:18:20.694Z,300.00
2018-10-17T08:19:20.718Z,276.00
2018-10-17T08:20:20.730Z,272.00
2018-10-17T08:21:20.795Z,272.00
2018-10-17T08:22:20.783Z,288.00
2018-10-17T08:23:20.790Z,324.00
2018-10-17T08:24:20.821Z,292.00
2018-10-17T08:25:20.860Z,300.00
2018-10-17T08:26:20.859Z,320.00
2018-10-17T08:27:20.950Z,356.00
2018-10-17T08:28:20.901Z,408.00
2018-10-17T08:29:20.922Z,476.00
2018-10-17T08:30:20.938Z,468.00
2018-10-17T08:31:20.952Z,472.00
2018-10-17T08:32:20.978Z,500.00
2018-10-17T08:33:21.060Z,468.00
2018-10-17T08:34:21.062Z,464.00
2018-10-17T08:35:21.073Z,516.00
2018-10-17T08:36:21.220Z,612.00
2018-10-17T08:37:21.483Z,664.00
2018-10-17T08:38:21.094Z,636.00
2018-10-17T08:39:21.223Z,676.00
2018-10-17T08:40:21.147Z,668.00
2018-10-17T08:41:21.220Z,636.00
2018-10-17T08:42:21.177Z,724.00
2018-10-17T08:43:21.195Z,1032.00
2018-10-17T08:44:21.291Z,1636.00
2018-10-17T08:45:21.240Z,1736.00
2018-10-17T08:46:21.256Z,1520.00
2018-10-17T08:47:21.294Z,1040.00
2018-10-17T08:48:21.306Z,756.00
2018-10-17T08:49:21.409Z,652.00
2018-10-17T08:50:21.353Z,584.00
2018-10-17T08:51:21.361Z,624.00
2018-10-17T08:52:21.390Z,648.00
2018-10-17T08:53:21.398Z,700.00
2018-10-17T08:54:21.419Z,704.00
2018-10-17T08:55:21.451Z,708.00
2018-10-17T08:56:21.476Z,780.00
2018-10-17T08:58:21.513Z,1024.00
2018-10-17T08:59:21.537Z,772.00
2018-10-17T09:00:21.554Z,732.00
2018-10-17T09:01:21.581Z,644.00
2018-10-17T09:02:21.626Z,748.00
2018-10-17T09:03:21.620Z,1016.00
2018-10-17T09:04:21.639Z,1932.00
2018-10-17T09:05:21.662Z,2092.00
2018-10-17T09:06:21.687Z,1284.00
2018-10-17T09:07:21.710Z,1032.00
2018-10-17T09:08:21.860Z,1756.00
2018-10-17T09:09:21.748Z,2232.00
2018-10-17T09:10:21.762Z,1092.00
2018-10-17T09:11:21.783Z,664.00
2018-10-17T09:12:21.805Z,652.00
2018-10-17T09:13:21.831Z,608.00
2018-10-17T09:14:21.839Z,556.00
2018-10-17T09:15:21.867Z,516.00
2018-10-17T09:16:22.053Z,488.00
2018-10-17T09:17:21.916Z,468.00
2018-10-17T09:18:21.934Z,492.00
2018-10-17T09:19:22.038Z,632.00
2018-10-17T09:20:22.144Z,676.00
2018-10-17T09:21:22.218Z,564.00
2018-10-17T09:22:22.316Z,536.00
2018-10-17T09:23:22.037Z,528.00
2018-10-17T09:24:22.069Z,496.00
2018-10-17T09:25:22.148Z,488.00
2018-10-17T09:26:22.102Z,496.00
2018-10-17T09:27:22.123Z,524.00
2018-10-17T09:28:22.140Z,564.00
2018-10-17T09:29:22.172Z,628.00
2018-10-17T09:30:22.331Z,764.00
2018-10-17T09:31:22.210Z,1816.00
2018-10-17T09:32:22.328Z,4160.00
2018-10-17T09:33:22.267Z,4752.00
2018-10-17T09:34:22.266Z,4036.00
2018-10-17T09:35:22.307Z,2932.00
2018-10-17T09:36:22.364Z,2076.00
2018-10-17T09:37:22.335Z,1732.00
2018-10-17T09:38:22.358Z,1912.00
2018-10-17T09:39:22.379Z,1240.00
2018-10-17T09:40:22.397Z,692.00
2018-10-17T09:41:22.425Z,684.00
2018-10-17T09:42:22.444Z,920.00
2018-10-17T09:43:22.498Z,1100.00
2018-10-17T09:44:22.487Z,844.00
2018-10-17T09:45:22.526Z,688.00
2018-10-17T09:46:22.536Z,624.00
2018-10-17T09:47:22.577Z,608.00
2018-10-17T09:48:22.589Z,580.00
2018-10-17T09:49:22.601Z,528.00
2018-10-17T09:50:22.630Z,512.00
2018-10-17T09:51:22.641Z,480.00
2018-10-17T09:52:22.673Z,468.00
2018-10-17T09:53:22.729Z,468.00
2018-10-17T09:54:22.702Z,468.00
2018-10-17T09:55:22.737Z,460.00
2018-10-17T09:56:22.760Z,448.00
2018-10-17T09:57:22.769Z,444.00
2018-10-17T09:59:22.843Z,436.00
2018-10-17T10:00:22.852Z,436.00
2018-10-17T10:01:22.855Z,436.00
2018-10-17T10:02:22.943Z,416.00
2018-10-17T10:03:22.903Z,396.00
2018-10-17T10:04:22.927Z,392.00
2018-10-17T10:05:22.949Z,436.00
2018-10-17T10:06:22.972Z,452.00
2018-10-17T10:07:22.995Z,456.00
2018-10-17T10:08:23.029Z,472.00
2018-10-17T10:09:23.031Z,472.00
2018-10-17T10:10:23.062Z,484.00
2018-10-17T10:11:23.159Z,488.00
2018-10-17T10:12:23.099Z,464.00
2018-10-17T10:13:23.130Z,448.00
2018-10-17T10:14:23.143Z,460.00
2018-10-17T10:15:23.159Z,476.00
2018-10-17T10:16:23.236Z,468.00
2018-10-17T10:17:23.251Z,468.00
2018-10-17T10:18:23.231Z,472.00
2018-10-17T10:19:23.255Z,484.00
2018-10-17T10:20:23.266Z,512.00
2018-10-17T10:21:23.295Z,552.00
2018-10-17T10:22:23.402Z,564.00
2018-10-17T10:23:23.344Z,640.00
2018-10-17T10:24:23.372Z,636.00
2018-10-17T10:25:23.461Z,576.00
2018-10-17T10:26:23.412Z,548.00
2018-10-17T10:27:23.430Z,552.00
2018-10-17T10:28:23.603Z,656.00
2018-10-17T10:29:23.473Z,788.00
2018-10-17T10:30:23.563Z,792.00
2018-10-17T10:31:23.516Z,748.00
2018-10-17T10:32:23.565Z,680.00
2018-10-17T10:33:23.565Z,656.00
2018-10-17T10:34:23.583Z,736.00
2018-10-17T10:35:23.604Z,816.00
2018-10-17T10:36:23.631Z,828.00
2018-10-17T10:37:23.647Z,840.00
2018-10-17T10:38:23.667Z,872.00
2018-10-17T10:39:23.710Z,908.00
2018-10-17T10:40:23.777Z,888.00
2018-10-17T10:41:23.742Z,920.00
2018-10-17T10:42:23.765Z,1040.00
2018-10-17T10:43:23.790Z,1136.00
2018-10-17T10:44:23.800Z,1236.00
2018-10-17T10:45:23.866Z,1144.00
2018-10-17T10:46:23.856Z,1156.00
2018-10-17T10:47:23.877Z,1184.00
2018-10-17T10:48:23.913Z,1256.00
2018-10-17T10:49:23.910Z,1400.00
2018-10-17T10:50:23.950Z,1456.00
2018-10-17T10:51:24.076Z,1532.00
2018-10-17T10:52:24.003Z,1780.00
2018-10-17T10:53:24.023Z,2284.00
2018-10-17T10:54:24.035Z,2992.00
2018-10-17T10:55:24.050Z,4000.00
2018-10-17T10:56:24.081Z,4976.00
2018-10-17T10:57:24.096Z,5260.00
2018-10-17T10:58:24.249Z,4968.00
2018-10-17T10:59:24.306Z,4320.00
2018-10-17T11:00:24.175Z,3980.00
2018-10-17T11:01:24.212Z,4088.00
2018-10-17T11:02:24.222Z,5840.00
2018-10-17T11:03:24.256Z,12084.00
2018-10-17T11:04:24.275Z,12616.00
2018-10-17T11:05:24.402Z,6072.00
2018-10-17T11:06:24.327Z,4368.00
2018-10-17T11:07:24.346Z,7232.00
2018-10-17T11:08:24.369Z,13096.00
2018-10-17T11:09:24.394Z,14720.00
2018-10-17T11:10:24.548Z,14976.00
2018-10-17T11:11:24.442Z,15136.00
2018-10-17T11:12:24.477Z,17280.00
2018-10-17T11:13:24.507Z,13164.00
2018-10-17T11:14:24.605Z,7128.00
2018-10-17T11:15:24.546Z,4904.00
2018-10-17T11:16:24.570Z,4264.00
2018-10-17T11:17:24.599Z,3952.00
2018-10-17T11:18:24.628Z,4088.00
2018-10-17T11:19:24.645Z,3752.00
2018-10-17T11:20:24.672Z,3208.00
2018-10-17T11:21:24.721Z,3160.00
2018-10-17T11:22:24.724Z,2580.00
2018-10-17T11:23:24.746Z,2088.00
2018-10-17T11:24:24.767Z,2104.00
2018-10-17T11:25:24.796Z,1836.00
2018-10-17T11:26:24.823Z,1616.00
2018-10-17T11:27:24.855Z,1664.00
2018-10-17T11:28:24.879Z,1716.00
2018-10-17T11:29:24.895Z,1728.00
2018-10-17T11:30:24.927Z,2084.00
2018-10-17T11:31:24.974Z,1700.00
2018-10-17T11:32:25.794Z,1500.00
2018-10-17T11:33:24.999Z,1408.00
2018-10-17T11:34:25.046Z,1328.00
2018-10-17T11:35:25.050Z,1252.00
2018-10-17T11:36:25.083Z,1276.00
2018-10-17T11:37:25.121Z,1264.00
2018-10-17T11:38:25.132Z,1248.00
2018-10-17T11:39:25.151Z,1224.00
2018-10-17T11:40:25.248Z,1228.00
2018-10-17T11:41:25.203Z,1184.00
2018-10-17T11:42:25.231Z,1096.00
2018-10-17T11:43:25.253Z,1060.00
2018-10-17T11:44:25.275Z,1016.00
2018-10-17T11:45:25.358Z,984.00
2018-10-17T11:46:25.315Z,872.00
2018-10-17T11:47:25.363Z,784.00
2018-10-17T11:48:25.377Z,784.00
2018-10-17T11:49:25.399Z,760.00
2018-10-17T11:50:25.427Z,744.00
2018-10-17T11:51:25.452Z,728.00
2018-10-17T11:52:25.480Z,796.00
2018-10-17T11:53:25.490Z,792.00
2018-10-17T11:54:25.517Z,820.00
2018-10-17T11:55:25.543Z,808.00
2018-10-17T11:56:25.595Z,792.00
2018-10-17T11:57:25.589Z,776.00
2018-10-17T11:58:25.620Z,820.00
2018-10-17T11:59:25.682Z,828.00
2018-10-17T12:00:25.662Z,800.00
2018-10-17T12:01:25.698Z,784.00
2018-10-17T12:02:25.719Z,728.00
2018-10-17T12:03:25.755Z,748.00
2018-10-17T12:04:26.137Z,732.00
2018-10-17T12:05:26.011Z,744.00
2018-10-17T12:06:26.012Z,704.00
2018-10-17T12:07:25.858Z,664.00
2018-10-17T12:08:25.861Z,648.00
2018-10-17T12:09:25.892Z,676.00
2018-10-17T12:10:25.910Z,688.00
2018-10-17T12:11:25.984Z,632.00
2018-10-17T12:12:26.119Z,620.00
2018-10-17T12:13:25.984Z,680.00
2018-10-17T12:14:26.000Z,664.00
2018-10-17T12:15:26.049Z,556.00
2018-10-17T12:16:26.053Z,544.00
2018-10-17T12:17:26.082Z,516.00
2018-10-17T12:18:26.186Z,548.00
2018-10-17T12:19:26.121Z,684.00
2018-10-17T12:20:26.200Z,780.00
2018-10-17T12:21:26.287Z,736.00
2018-10-17T12:22:26.221Z,684.00
2018-10-17T12:23:26.239Z,784.00
2018-10-17T12:24:26.257Z,844.00
2018-10-17T12:25:26.274Z,756.00
2018-10-17T12:26:26.299Z,712.00
2018-10-17T12:27:26.333Z,732.00
2018-10-17T12:28:26.428Z,760.00
2018-10-17T12:29:26.365Z,872.00
2018-10-17T12:30:26.397Z,864.00
2018-10-17T12:31:26.483Z,792.00
2018-10-17T12:32:26.450Z,776.00
2018-10-17T12:33:26.476Z,792.00
2018-10-17T12:34:26.493Z,744.00
2018-10-17T12:35:26.520Z,744.00
2018-10-17T12:36:26.541Z,688.00
2018-10-17T12:37:26.561Z,664.00
2018-10-17T12:38:26.641Z,704.00
2018-10-17T12:39:26.697Z,680.00
2018-10-17T12:40:26.830Z,660.00
2018-10-17T12:41:26.666Z,660.00
2018-10-17T12:42:26.738Z,648.00
2018-10-17T12:43:26.708Z,636.00
2018-10-17T12:44:26.745Z,648.00
2018-10-17T12:45:26.807Z,632.00
2018-10-17T12:46:26.800Z,580.00
2018-10-17T12:47:26.821Z,596.00
2018-10-17T12:48:26.845Z,600.00
2018-10-17T12:49:26.856Z,584.00
2018-10-17T12:50:26.995Z,584.00
2018-10-17T12:51:26.908Z,560.00
2018-10-17T12:52:26.949Z,556.00
2018-10-17T12:53:27.104Z,536.00
2018-10-17T12:54:26.981Z,496.00