createdAt,value
2018-07-11T00:02:16.094Z,15.60
2018-07-11T00:04:44.728Z,15.60
2018-07-11T00:07:13.248Z,15.50
2018-07-11T00:09:41.717Z,15.50
2018-07-11T00:12:10.401Z,15.40
2018-07-11T00:14:38.992Z,15.40
2018-07-11T00:17:11.685Z,15.30
2018-07-11T00:19:40.193Z,15.30
2018-07-11T00:22:08.713Z,15.40
2018-07-11T00:24:37.921Z,15.40
2018-07-11T00:27:06.880Z,15.40
2018-07-11T00:29:35.363Z,15.30
2018-07-11T00:32:03.887Z,15.20
2018-07-11T00:34:32.336Z,15.20
2018-07-11T00:37:00.888Z,15.20
2018-07-11T00:39:29.646Z,15.20
2018-07-11T00:41:58.118Z,15.00
2018-07-11T00:44:26.648Z,14.90
2018-07-11T00:46:55.168Z,14.90
2018-07-11T00:49:23.716Z,14.80
2018-07-11T00:51:52.444Z,14.70
2018-07-11T00:54:20.956Z,14.70
2018-07-11T00:56:49.467Z,14.70
2018-07-11T00:59:23.540Z,14.60
2018-07-11T01:01:52.025Z,14.70
2018-07-11T01:04:20.544Z,14.60
2018-07-11T01:06:49.157Z,14.50
2018-07-11T01:09:17.770Z,14.50
2018-07-11T01:11:46.309Z,14.50
2018-07-11T01:14:15.480Z,14.60
2018-07-11T01:16:43.958Z,14.60
2018-07-11T01:19:12.455Z,14.60
2018-07-11T01:21:40.912Z,14.60
2018-07-11T01:24:09.368Z,14.60
2018-07-11T01:26:38.972Z,14.70
2018-07-11T01:29:08.056Z,14.70
2018-07-11T01:31:36.526Z,14.70
2018-07-11T01:34:04.968Z,14.50
2018-07-11T01:36:33.569Z,14.50
2018-07-11T01:39:02.560Z,14.50
2018-07-11T01:41:31.064Z,14.50
2018-07-11T01:43:59.548Z,14.40
2018-07-11T01:47:01.924Z,14.40
2018-07-11T01:49:30.398Z,14.40
2018-07-11T01:52:10.108Z,14.40
2018-07-11T01:54:38.689Z,14.40
2018-07-11T01:57:07.313Z,14.40
2018-07-11T01:59:37.186Z,14.50
2018-07-11T02:02:09.989Z,14.40
2018-07-11T02:04:40.585Z,14.50
2018-07-11T02:07:10.067Z,14.60
2018-07-11T02:09:38.568Z,14.50
2018-07-11T02:12:07.165Z,14.40
2018-07-11T02:14:36.684Z,14.30
2018-07-11T02:17:05.255Z,14.30
2018-07-11T02:19:34.056Z,14.30
2018-07-11T02:22:02.592Z,14.40
2018-07-11T02:24:31.636Z,14.40
2018-07-11T02:27:00.226Z,14.50
2018-07-11T02:29:28.855Z,14.50
2018-07-11T02:31:57.360Z,14.50
2018-07-11T02:36:59.749Z,14.40
2018-07-11T02:39:28.332Z,14.40
2018-07-11T02:41:57.846Z,14.40
2018-07-11T02:44:26.525Z,14.40
2018-07-11T02:47:00.493Z,14.30
2018-07-11T02:49:29.104Z,14.20
2018-07-11T02:51:57.823Z,14.30
2018-07-11T02:54:26.875Z,14.40
2018-07-11T02:56:55.388Z,14.40
2018-07-11T02:59:24.045Z,14.50
2018-07-11T03:01:52.468Z,14.60
2018-07-11T03:04:20.933Z,14.60
2018-07-11T03:06:49.385Z,14.60
2018-07-11T03:09:18.265Z,14.70
2018-07-11T03:11:46.716Z,14.70
2018-07-11T03:14:15.151Z,14.70
2018-07-11T03:16:43.676Z,14.70
2018-07-11T03:19:12.701Z,14.70
2018-07-11T03:21:41.305Z,14.70
2018-07-11T03:24:09.853Z,14.70
2018-07-11T03:26:38.388Z,14.60
2018-07-11T03:29:06.989Z,14.70
2018-07-11T03:31:35.591Z,14.70
2018-07-11T03:34:04.149Z,14.80
2018-07-11T03:36:32.576Z,14.80
2018-07-11T03:39:00.990Z,14.80
2018-07-11T03:41:29.520Z,14.80
2018-07-11T03:43:57.984Z,14.70
2018-07-11T03:46:27.149Z,14.70
2018-07-11T03:48:55.597Z,14.70
2018-07-11T03:51:24.045Z,14.60
2018-07-11T03:53:52.572Z,14.70
2018-07-11T03:56:20.949Z,14.90
2018-07-11T03:58:49.397Z,14.90
2018-07-11T04:01:18.136Z,14.90
2018-07-11T04:03:46.661Z,14.90
2018-07-11T04:06:15.062Z,14.90
2018-07-11T04:08:43.481Z,14.90
2018-07-11T04:11:11.869Z,14.90
2018-07-11T04:13:40.888Z,14.90
2018-07-11T04:16:09.300Z,14.90
2018-07-11T04:18:37.727Z,15.00
2018-07-11T04:21:06.201Z,15.00
2018-07-11T04:23:34.680Z,15.00
2018-07-11T04:26:03.194Z,15.00
2018-07-11T04:28:31.693Z,15.00
2018-07-11T04:31:00.237Z,15.00
2018-07-11T04:33:29.807Z,14.90
2018-07-11T04:35:58.330Z,15.00
2018-07-11T04:38:27.289Z,15.00
2018-07-11T04:40:55.680Z,15.00
2018-07-11T04:43:26.559Z,15.00
2018-07-11T04:45:55.296Z,15.00
2018-07-11T04:48:24.008Z,15.00
2018-07-11T04:50:52.888Z,15.00
2018-07-11T04:53:23.716Z,15.00
2018-07-11T04:55:55.209Z,15.00
2018-07-11T05:00:51.825Z,15.10
2018-07-11T05:03:20.381Z,15.20
2018-07-11T05:05:48.884Z,15.20
2018-07-11T05:08:18.022Z,15.30
2018-07-11T05:10:46.514Z,15.30
2018-07-11T05:13:15.829Z,15.30
2018-07-11T05:15:44.916Z,15.30
2018-07-11T05:18:13.472Z,15.20
2018-07-11T05:20:42.017Z,15.20
2018-07-11T05:23:10.428Z,15.30
2018-07-11T05:25:38.873Z,15.30
2018-07-11T05:28:07.315Z,15.40
2018-07-11T05:30:36.447Z,15.40
2018-07-11T05:33:04.887Z,15.40
2018-07-11T05:35:33.354Z,15.40
2018-07-11T05:38:01.816Z,15.40
2018-07-11T05:40:30.236Z,15.50
2018-07-11T05:42:58.785Z,15.50
2018-07-11T05:45:27.384Z,15.50
2018-07-11T05:47:55.829Z,15.50
2018-07-11T05:50:24.239Z,15.50
2018-07-11T05:52:52.692Z,15.60
2018-07-11T05:55:21.111Z,15.60
2018-07-11T05:57:49.524Z,15.80
2018-07-11T06:00:17.965Z,15.80
2018-07-11T06:02:46.472Z,15.80
2018-07-11T06:05:15.014Z,15.80
2018-07-11T06:07:44.053Z,15.80
2018-07-11T06:10:12.488Z,15.80
2018-07-11T06:12:41.089Z,15.90
2018-07-11T06:15:09.505Z,16.10
2018-07-11T06:17:38.836Z,16.00
2018-07-11T06:20:07.254Z,16.00
2018-07-11T06:22:36.401Z,16.00
2018-07-11T06:25:04.812Z,16.00
2018-07-11T06:27:33.748Z,16.00
2018-07-11T06:30:02.181Z,15.90
2018-07-11T06:32:30.738Z,15.80
2018-07-11T06:34:59.157Z,15.80
2018-07-11T06:37:27.701Z,15.80
2018-07-11T06:39:56.138Z,15.70
2018-07-11T06:42:24.649Z,15.80
2018-07-11T06:44:53.090Z,15.70
2018-07-11T06:47:21.540Z,15.80
2018-07-11T06:49:50.078Z,16.00
2018-07-11T06:52:18.494Z,16.00
2018-07-11T06:54:46.933Z,16.10
2018-07-11T06:57:15.413Z,16.10
2018-07-11T06:59:43.844Z,16.10
2018-07-11T07:02:12.317Z,16.10
2018-07-11T07:04:41.272Z,16.10
2018-07-11T07:07:09.864Z,16.20
2018-07-11T07:09:38.312Z,16.20
2018-07-11T07:12:07.356Z,16.30
2018-07-11T07:14:35.790Z,16.20
2018-07-11T07:17:04.232Z,16.30
2018-07-11T07:19:32.669Z,16.30
2018-07-11T07:22:01.094Z,16.40
2018-07-11T07:24:29.721Z,16.40
2018-07-11T07:26:58.168Z,16.40
2018-07-11T07:29:26.725Z,16.40
2018-07-11T07:31:55.835Z,16.40
2018-07-11T07:34:24.308Z,16.60
2018-07-11T07:36:52.855Z,16.70
2018-07-11T07:39:21.249Z,16.70
2018-07-11T07:41:49.653Z,16.90
2018-07-11T07:44:18.118Z,16.80
2018-07-11T07:46:52.092Z,16.80
2018-07-11T07:49:20.657Z,16.70
2018-07-11T07:51:49.511Z,16.60
2018-07-11T07:54:18.001Z,16.50
2018-07-11T07:56:47.265Z,16.50
2018-07-11T07:59:15.945Z,16.60
2018-07-11T08:01:44.492Z,16.60
2018-07-11T08:04:13.357Z,16.60
2018-07-11T08:06:42.619Z,16.70
2018-07-11T08:09:11.021Z,16.70
2018-07-11T08:14:07.572Z,16.80
2018-07-11T08:16:36.013Z,16.80
2018-07-11T08:19:04.461Z,16.80
2018-07-11T08:21:32.995Z,16.90
2018-07-11T08:24:12.817Z,16.90
2018-07-11T08:26:52.435Z,16.90
2018-07-11T08:29:36.941Z,16.90
2018-07-11T08:42:09.192Z,16.80
2018-07-11T08:44:49.449Z,16.60
2018-07-11T08:49:33.787Z,16.00
2018-07-11T08:54:19.733Z,16.10
2018-07-11T08:57:02.825Z,16.30
2018-07-11T08:59:43.285Z,16.30
2018-07-11T09:03:21.945Z,16.40
2018-07-11T09:06:32.673Z,16.40
2018-07-11T09:09:30.919Z,16.60
2018-07-11T09:43:03.592Z,17.80
2018-07-11T09:45:32.766Z,17.60
2018-07-11T09:48:01.505Z,17.60
2018-07-11T09:50:30.073Z,17.60
2018-07-11T09:52:58.592Z,17.60
2018-07-11T09:55:27.110Z,17.60
2018-07-11T09:57:55.876Z,17.40
2018-07-11T10:00:30.418Z,17.10
2018-07-11T10:02:59.632Z,16.90
2018-07-11T10:05:29.226Z,17.00
2018-07-11T10:07:58.548Z,17.10
2018-07-11T10:10:27.096Z,17.10
2018-07-11T10:12:55.577Z,17.30
2018-07-11T10:15:24.073Z,17.30
2018-07-11T10:17:52.645Z,17.30
2018-07-11T10:20:21.176Z,17.30
2018-07-11T10:22:49.842Z,17.40
2018-07-11T10:27:46.824Z,17.10
2018-07-11T10:30:15.388Z,17.00
2018-07-11T10:32:45.093Z,17.10
2018-07-11T10:35:13.565Z,17.10
2018-07-11T10:37:42.337Z,17.20
2018-07-11T10:40:10.947Z,17.30
2018-07-11T10:42:39.905Z,17.30
2018-07-11T10:45:08.488Z,17.40
2018-07-11T10:47:37.100Z,17.50
2018-07-11T10:50:05.560Z,17.60
2018-07-11T10:52:34.223Z,17.70
2018-07-11T10:55:03.089Z,17.70
2018-07-11T10:57:32.025Z,17.80
2018-07-11T11:00:00.589Z,17.70
2018-07-11T11:02:29.103Z,17.80
2018-07-11T11:04:57.602Z,17.80
2018-07-11T11:07:26.130Z,17.70
2018-07-11T11:09:54.674Z,17.50
2018-07-11T11:12:23.099Z,17.40
2018-07-11T11:14:51.622Z,17.50
2018-07-11T11:17:20.184Z,17.40
2018-07-11T11:19:48.688Z,17.40
2018-07-11T11:22:17.837Z,17.40
2018-07-11T11:24:46.352Z,17.20
2018-07-11T11:27:15.639Z,17.30
2018-07-11T11:29:44.078Z,17.40
2018-07-11T11:32:12.624Z,17.40
2018-07-11T11:34:41.362Z,17.60
2018-07-11T11:37:09.892Z,17.80
2018-07-11T11:39:38.361Z,18.00
2018-07-11T11:42:07.357Z,18.30
2018-07-11T11:44:35.995Z,18.50
2018-07-11T11:47:05.802Z,18.50
2018-07-11T11:49:34.484Z,18.40
2018-07-11T11:52:03.010Z,18.50
2018-07-11T11:54:32.183Z,18.20
2018-07-11T11:57:00.848Z,17.80
2018-07-11T11:59:29.453Z,17.80
2018-07-11T12:01:57.992Z,18.00
2018-07-11T12:04:27.369Z,18.40
2018-07-11T12:06:56.929Z,18.20
2018-07-11T12:09:25.501Z,18.00
2018-07-11T12:11:54.216Z,18.00
2018-07-11T12:14:22.673Z,18.20
2018-07-11T12:16:51.334Z,18.50
2018-07-11T12:19:20.849Z,18.40
2018-07-11T12:21:49.432Z,18.40
2018-07-11T12:24:18.113Z,18.40
2018-07-11T12:26:47.394Z,18.50
2018-07-11T12:29:16.524Z,18.50
2018-07-11T12:31:45.050Z,18.30
2018-07-11T12:34:13.521Z,18.40
2018-07-11T12:36:42.292Z,18.20
2018-07-11T12:39:11.176Z,18.30
2018-07-11T12:41:39.675Z,18.20
2018-07-11T12:44:08.125Z,18.00
2018-07-11T12:46:36.943Z,17.90
2018-07-11T12:49:06.522Z,17.90
2018-07-11T12:51:35.623Z,17.80
2018-07-11T12:54:04.817Z,17.80
2018-07-11T12:56:33.301Z,18.00
2018-07-11T12:59:01.805Z,17.90
2018-07-11T13:01:30.308Z,17.90
2018-07-11T13:03:59.554Z,18.10
2018-07-11T13:06:28.991Z,18.10
2018-07-11T13:08:57.646Z,18.10
2018-07-11T13:11:26.173Z,18.00
2018-07-11T13:13:54.707Z,17.90
2018-07-11T13:16:23.265Z,17.70
2018-07-11T13:18:51.770Z,17.80
2018-07-11T13:21:20.232Z,17.80
2018-07-11T13:23:48.763Z,17.60
2018-07-11T13:26:17.199Z,17.60
2018-07-11T13:28:45.636Z,17.60
2018-07-11T13:31:14.231Z,17.60
2018-07-11T13:33:42.933Z,17.70
2018-07-11T13:36:11.421Z,17.80
2018-07-11T13:38:40.382Z,17.90
2018-07-11T13:41:09.637Z,18.00
2018-07-11T13:43:38.095Z,18.20
2018-07-11T13:46:06.572Z,18.20
2018-07-11T13:48:35.189Z,18.30
2018-07-11T13:51:03.873Z,18.30
2018-07-11T13:53:32.306Z,18.70
2018-07-11T13:56:00.869Z,18.80
2018-07-11T13:58:29.424Z,18.80
2018-07-11T14:00:57.964Z,18.80
2018-07-11T14:03:26.405Z,18.90
2018-07-11T14:05:54.996Z,18.90
2018-07-11T14:08:23.603Z,18.70
2018-07-11T14:10:52.101Z,18.70
2018-07-11T14:13:20.645Z,18.70
2018-07-11T14:15:49.109Z,19.00
2018-07-11T14:18:17.664Z,19.10
2018-07-11T14:20:46.123Z,19.20
2018-07-11T14:23:15.456Z,19.10
2018-07-11T14:25:44.062Z,19.20
2018-07-11T14:28:12.637Z,19.10
2018-07-11T14:30:41.128Z,19.10
2018-07-11T14:33:10.145Z,19.10
2018-07-11T14:35:38.645Z,19.20
2018-07-11T14:38:07.744Z,19.10
2018-07-11T14:40:36.200Z,19.20
2018-07-11T14:43:04.693Z,19.40
2018-07-11T14:45:33.694Z,19.60
2018-07-11T14:48:08.249Z,19.80
2018-07-11T14:50:36.701Z,19.90
2018-07-11T14:53:05.780Z,20.00
2018-07-11T14:55:34.262Z,20.00
2018-07-11T14:58:02.906Z,19.90
2018-07-11T15:00:31.346Z,19.60
2018-07-11T15:03:00.000Z,19.60
2018-07-11T15:05:28.712Z,19.60
2018-07-11T15:07:57.667Z,19.60
2018-07-11T15:10:26.489Z,19.60
2018-07-11T15:12:54.980Z,19.50
2018-07-11T15:15:23.460Z,19.40
2018-07-11T15:17:51.920Z,19.30
2018-07-11T15:20:20.411Z,19.40
2018-07-11T15:22:48.958Z,19.60
2018-07-11T15:25:17.413Z,19.50
2018-07-11T15:27:46.057Z,19.40
2018-07-11T15:30:14.583Z,19.40
2018-07-11T15:32:43.143Z,19.20
2018-07-11T15:35:11.592Z,19.20
2018-07-11T15:37:40.111Z,19.20
2018-07-11T15:40:08.685Z,19.20
2018-07-11T15:42:37.177Z,19.40
2018-07-11T15:45:06.478Z,19.40
2018-07-11T15:47:35.800Z,19.50
2018-07-11T15:50:04.534Z,19.60
2018-07-11T15:52:33.485Z,19.60
2018-07-11T15:55:03.605Z,19.60
2018-07-11T15:57:36.568Z,19.60
2018-07-11T16:00:11.881Z,19.70
2018-07-11T16:02:46.315Z,19.80
2018-07-11T16:05:17.518Z,19.80
2018-07-11T16:07:47.701Z,19.90
2018-07-11T16:10:16.734Z,20.00
2018-07-11T16:12:45.261Z,19.90
2018-07-11T16:15:13.723Z,19.90
2018-07-11T16:17:42.349Z,19.90
2018-07-11T16:20:10.833Z,19.90
2018-07-11T16:22:39.349Z,20.00
2018-07-11T16:25:07.872Z,19.90
2018-07-11T16:27:36.490Z,19.80
2018-07-11T16:30:05.100Z,19.80
2018-07-11T16:32:33.712Z,19.90
2018-07-11T16:35:02.238Z,19.90
2018-07-11T16:37:30.685Z,19.90
2018-07-11T16:39:59.124Z,19.90
2018-07-11T16:42:27.565Z,19.80
2018-07-11T16:44:56.057Z,19.60
2018-07-11T16:47:25.015Z,19.50
2018-07-11T16:49:53.527Z,19.40
2018-07-11T16:52:22.161Z,19.40
2018-07-11T16:54:50.777Z,19.50
2018-07-11T16:57:22.757Z,19.60
2018-07-11T17:00:05.866Z,19.60
2018-07-11T17:02:34.382Z,19.50
2018-07-11T17:05:08.064Z,19.30
2018-07-11T17:07:56.397Z,19.10
2018-07-11T17:10:25.207Z,19.10
2018-07-11T17:13:14.298Z,19.10
2018-07-11T17:15:47.014Z,19.10
2018-07-11T17:18:27.992Z,19.20
2018-07-11T17:20:57.973Z,19.20
2018-07-11T17:23:26.492Z,19.20
2018-07-11T17:25:55.012Z,19.20
2018-07-11T17:28:23.550Z,19.20
2018-07-11T17:30:52.734Z,19.20
2018-07-11T17:33:21.609Z,19.10
2018-07-11T17:35:53.035Z,19.20
2018-07-11T17:38:24.813Z,19.20
2018-07-11T17:40:53.335Z,19.30
2018-07-11T17:43:27.843Z,19.30
2018-07-11T17:45:56.358Z,19.40
2018-07-11T17:48:36.277Z,19.30
2018-07-11T17:51:11.362Z,19.30
2018-07-11T17:53:44.513Z,19.20
2018-07-11T17:56:14.254Z,19.10
2018-07-11T17:59:00.970Z,19.00
2018-07-11T18:01:39.512Z,18.90
2018-07-11T18:04:32.604Z,18.90
2018-07-11T18:07:08.872Z,19.00
2018-07-11T18:09:46.176Z,19.10
2018-07-11T18:12:22.236Z,19.00
2018-07-11T18:16:01.993Z,18.90
2018-07-11T18:18:50.000Z,18.80
2018-07-11T18:21:29.411Z,18.70
2018-07-11T18:26:23.198Z,18.80
2018-07-11T18:31:04.649Z,18.70
2018-07-11T18:34:42.048Z,18.70
2018-07-11T18:37:23.712Z,18.50
2018-07-11T18:40:03.828Z,18.50
2018-07-11T18:42:42.155Z,18.60
2018-07-11T18:45:47.161Z,18.40
2018-07-11T18:48:26.234Z,18.40
2018-07-11T18:52:04.794Z,18.40
2018-07-11T18:56:49.886Z,18.40
2018-07-11T18:59:28.806Z,18.30
2018-07-11T19:02:05.672Z,18.20
2018-07-11T19:05:13.273Z,18.20
2018-07-11T19:07:53.883Z,18.30
2018-07-11T19:10:39.185Z,18.20
2018-07-11T19:13:44.617Z,18.10
2018-07-11T19:16:22.568Z,18.10
2018-07-11T19:19:00.676Z,18.10
2018-07-11T19:21:40.326Z,18.00
2018-07-11T19:24:13.533Z,18.00
2018-07-11T19:26:55.462Z,18.00
2018-07-11T19:29:45.935Z,17.90
2018-07-11T19:32:20.947Z,17.80
2018-07-11T19:37:02.482Z,17.60
2018-07-11T19:39:43.945Z,17.50
2018-07-11T19:42:22.483Z,17.30
2018-07-11T19:46:06.426Z,17.30
2018-07-11T19:48:44.940Z,17.40
2018-07-11T19:53:28.552Z,17.30
2018-07-11T19:57:04.487Z,17.20
2018-07-11T19:59:33.006Z,16.90
2018-07-11T20:02:01.546Z,16.80
2018-07-11T20:04:30.072Z,16.80
2018-07-11T20:06:59.160Z,16.80
2018-07-11T20:09:27.725Z,16.80
2018-07-11T20:11:56.588Z,16.70
2018-07-11T20:14:25.105Z,16.80
2018-07-11T20:16:53.946Z,16.80
2018-07-11T20:19:22.467Z,16.90
2018-07-11T20:21:51.044Z,17.00
2018-07-11T20:24:20.321Z,16.90
2018-07-11T20:26:48.811Z,16.90
2018-07-11T20:29:17.312Z,16.90
2018-07-11T20:31:45.752Z,17.00
2018-07-11T20:34:14.274Z,16.90
2018-07-11T20:36:42.816Z,16.90
2018-07-11T20:39:11.656Z,16.90
2018-07-11T20:41:40.168Z,16.80
2018-07-11T20:44:09.360Z,16.80
2018-07-11T20:46:37.848Z,16.80
2018-07-11T20:49:11.606Z,16.90
2018-07-11T20:51:40.049Z,16.90
2018-07-11T20:54:09.221Z,16.80
2018-07-11T20:56:37.722Z,16.80
2018-07-11T20:59:17.325Z,16.80
2018-07-11T21:02:59.717Z,16.80
2018-07-11T21:07:47.807Z,16.80
2018-07-11T21:10:59.361Z,16.80
2018-07-11T21:14:10.361Z,16.70
2018-07-11T21:16:49.032Z,16.80
2018-07-11T21:19:17.546Z,16.80
2018-07-11T21:21:46.092Z,17.00
2018-07-11T21:24:14.777Z,16.90
2018-07-11T21:26:43.290Z,16.70
2018-07-11T21:29:11.780Z,16.50
2018-07-11T21:31:40.203Z,16.60
2018-07-11T21:34:08.687Z,16.60
2018-07-11T21:36:37.164Z,16.70
2018-07-11T21:39:06.083Z,16.80
2018-07-11T21:41:34.591Z,16.90
2018-07-11T21:44:03.161Z,16.90
2018-07-11T21:46:32.009Z,16.80
2018-07-11T21:49:00.553Z,16.80
2018-07-11T21:51:28.988Z,16.70
2018-07-11T21:53:57.576Z,16.80
2018-07-11T21:56:26.042Z,16.80
2018-07-11T21:58:54.582Z,16.80
2018-07-11T22:01:23.573Z,16.80
2018-07-11T22:03:52.108Z,16.70
2018-07-11T22:06:20.575Z,16.80
2018-07-11T22:08:48.999Z,16.70
2018-07-11T22:11:18.093Z,16.70
2018-07-11T22:13:46.576Z,16.60
2018-07-11T22:16:15.045Z,16.60
2018-07-11T22:18:44.672Z,16.60
2018-07-11T22:23:40.795Z,16.60
2018-07-11T22:26:08.120Z,16.60
2018-07-11T22:28:35.621Z,16.70
2018-07-11T22:31:02.954Z,16.70
2018-07-11T22:33:30.265Z,16.60
2018-07-11T22:35:57.619Z,16.50
2018-07-11T22:38:25.002Z,16.40
2018-07-11T22:40:52.351Z,16.60
2018-07-11T22:43:19.737Z,16.80
2018-07-11T22:45:47.027Z,16.80
2018-07-11T22:48:14.443Z,16.90
2018-07-11T22:50:41.884Z,16.90
2018-07-11T22:53:09.184Z,16.80
2018-07-11T22:55:36.557Z,16.90
2018-07-11T22:58:03.929Z,17.00
2018-07-11T23:00:31.253Z,17.00
2018-07-11T23:02:58.596Z,17.00
2018-07-11T23:05:26.016Z,17.00
2018-07-11T23:07:53.526Z,17.10
2018-07-11T23:10:20.843Z,17.10
2018-07-11T23:12:48.197Z,17.10
2018-07-11T23:15:15.501Z,17.00
2018-07-11T23:17:42.838Z,17.10
2018-07-11T23:20:10.316Z,17.30
2018-07-11T23:22:37.837Z,17.30
2018-07-11T23:25:05.137Z,17.30
2018-07-11T23:27:32.424Z,17.30
2018-07-11T23:29:59.793Z,17.20
2018-07-11T23:32:27.101Z,17.30
2018-07-11T23:34:54.525Z,17.30
2018-07-11T23:37:21.856Z,17.30
2018-07-11T23:39:49.257Z,17.20
2018-07-11T23:42:16.656Z,17.20
2018-07-11T23:44:43.981Z,17.30
2018-07-11T23:47:11.377Z,17.40
2018-07-11T23:49:38.724Z,17.40
2018-07-11T23:52:06.059Z,17.40
2018-07-11T23:54:33.364Z,17.40
2018-07-11T23:57:00.718Z,17.40
2018-07-11T23:59:28.019Z,17.40
