createdAt,value
2018-04-26T00:01:24.962Z,26.20
2018-04-26T00:02:56.780Z,25.80
2018-04-26T00:04:28.595Z,27.20
2018-04-26T00:06:00.409Z,25.80
2018-04-26T00:07:32.224Z,25.70
2018-04-26T00:09:04.041Z,27.10
2018-04-26T00:10:35.855Z,27.70
2018-04-26T00:12:07.672Z,28.50
2018-04-26T00:13:39.486Z,30.90
2018-04-26T00:15:11.304Z,29.30
2018-04-26T00:16:43.118Z,29.40
2018-04-26T00:18:15.042Z,29.30
2018-04-26T00:19:46.748Z,29.60
2018-04-26T00:21:18.564Z,29.80
2018-04-26T00:22:50.378Z,28.30
2018-04-26T00:24:22.194Z,28.70
2018-04-26T00:25:54.009Z,31.80
2018-04-26T00:27:25.823Z,33.10
2018-04-26T00:28:57.639Z,32.10
2018-04-26T00:30:29.454Z,30.80
2018-04-26T00:32:01.269Z,30.90
2018-04-26T00:33:33.083Z,32.20
2018-04-26T00:35:04.897Z,31.00
2018-04-26T00:36:36.812Z,32.00
2018-04-26T00:38:08.529Z,29.20
2018-04-26T00:39:40.343Z,31.60
2018-04-26T00:41:12.176Z,33.70
2018-04-26T00:42:43.971Z,29.80
2018-04-26T00:44:15.841Z,29.90
2018-04-26T00:45:47.601Z,28.40
2018-04-26T00:47:19.416Z,30.70
2018-04-26T00:48:51.331Z,28.90
2018-04-26T00:50:23.046Z,28.00
2018-04-26T00:51:54.861Z,30.30
2018-04-26T00:53:26.678Z,29.00
2018-04-26T00:54:58.591Z,29.50
2018-04-26T00:56:30.307Z,29.70
2018-04-26T00:58:02.129Z,29.80
2018-04-26T00:59:33.936Z,29.60
2018-04-26T01:01:05.753Z,31.40
2018-04-26T01:02:37.567Z,30.90
2018-04-26T01:04:09.382Z,32.60
2018-04-26T01:05:41.196Z,33.10
2018-04-26T01:07:13.012Z,34.00
2018-04-26T01:08:44.829Z,31.70
2018-04-26T01:10:16.642Z,30.90
2018-04-26T01:11:48.456Z,31.00
2018-04-26T01:13:20.374Z,31.20
2018-04-26T01:14:52.087Z,29.10
2018-04-26T01:16:23.901Z,32.00
2018-04-26T01:17:55.715Z,32.60
2018-04-26T01:19:27.632Z,34.70
2018-04-26T01:20:59.345Z,36.10
2018-04-26T01:22:31.163Z,35.60
2018-04-26T01:24:02.975Z,38.50
2018-04-26T01:25:34.789Z,35.10
2018-04-26T01:27:06.604Z,33.80
2018-04-26T01:28:38.418Z,34.30
2018-04-26T01:30:10.233Z,34.50
2018-04-26T01:31:42.149Z,37.30
2018-04-26T01:33:13.863Z,37.10
2018-04-26T01:34:45.677Z,36.00
2018-04-26T01:36:17.491Z,32.50
2018-04-26T01:37:49.336Z,34.70
2018-04-26T01:39:21.120Z,36.20
2018-04-26T01:40:52.939Z,33.40
2018-04-26T01:42:24.756Z,35.10
2018-04-26T01:43:56.563Z,35.60
2018-04-26T01:45:28.377Z,38.10
2018-04-26T01:47:00.192Z,35.40
2018-04-26T01:48:32.015Z,37.00
2018-04-26T01:50:03.921Z,37.10
2018-04-26T01:51:35.635Z,39.90
2018-04-26T01:53:07.452Z,38.40
2018-04-26T01:54:39.264Z,37.40
2018-04-26T01:56:11.329Z,36.50
2018-04-26T01:57:42.902Z,39.10
2018-04-26T01:59:14.716Z,38.00
2018-04-26T02:00:46.524Z,40.70
2018-04-26T02:02:18.336Z,43.20
2018-04-26T02:03:50.157Z,43.30
2018-04-26T02:05:21.965Z,42.70
2018-04-26T02:06:53.780Z,45.60
2018-04-26T02:08:25.695Z,46.10
2018-04-26T02:09:57.409Z,45.30
2018-04-26T02:11:29.230Z,42.70
2018-04-26T02:13:01.037Z,45.70
2018-04-26T02:14:32.854Z,45.20
2018-04-26T02:16:04.665Z,44.60
2018-04-26T02:17:36.492Z,44.80
2018-04-26T02:19:08.295Z,45.40
2018-04-26T02:20:40.109Z,42.30
2018-04-26T02:22:11.927Z,41.30
2018-04-26T02:23:43.738Z,41.10
2018-04-26T02:25:15.550Z,40.60
2018-04-26T02:26:47.664Z,43.70
2018-04-26T02:28:19.178Z,42.40
2018-04-26T02:29:50.991Z,42.50
2018-04-26T02:31:22.807Z,39.30
2018-04-26T02:32:54.619Z,41.30
2018-04-26T02:34:26.436Z,42.70
2018-04-26T02:35:58.250Z,42.60
2018-04-26T02:37:30.067Z,41.70
2018-04-26T02:39:01.875Z,41.50
2018-04-26T02:40:33.688Z,42.70
2018-04-26T02:42:05.503Z,41.00
2018-04-26T02:43:37.322Z,43.60
2018-04-26T02:45:09.231Z,41.80
2018-04-26T02:46:40.943Z,42.60
2018-04-26T02:48:12.757Z,42.70
2018-04-26T02:49:44.581Z,39.40
2018-04-26T02:51:16.385Z,38.80
2018-04-26T02:52:48.254Z,39.10
2018-04-26T02:54:20.017Z,37.00
2018-04-26T02:55:51.827Z,39.20
2018-04-26T02:57:23.645Z,39.10
2018-04-26T02:58:55.454Z,40.00
2018-04-26T03:00:27.267Z,42.80
2018-04-26T03:01:59.082Z,40.70
2018-04-26T03:03:30.995Z,40.70
2018-04-26T03:05:02.710Z,42.30
2018-04-26T03:06:34.540Z,44.40
2018-04-26T03:08:06.363Z,44.40
2018-04-26T03:09:38.150Z,45.60
2018-04-26T03:11:09.965Z,47.00
2018-04-26T03:12:41.778Z,46.40
2018-04-26T03:14:13.592Z,48.00
2018-04-26T03:15:45.405Z,48.50
2018-04-26T03:17:17.219Z,45.20
2018-04-26T03:18:49.032Z,49.70
2018-04-26T03:20:20.858Z,47.20
2018-04-26T03:21:52.860Z,47.70
2018-04-26T03:23:24.478Z,47.40
2018-04-26T03:24:56.291Z,48.00
2018-04-26T03:26:28.101Z,45.90
2018-04-26T03:28:00.117Z,46.30
2018-04-26T03:29:31.728Z,46.40
2018-04-26T03:31:03.633Z,45.20
2018-04-26T03:32:35.360Z,45.30
2018-04-26T03:34:07.168Z,43.30
2018-04-26T03:35:38.981Z,42.80
2018-04-26T03:37:10.795Z,42.90
2018-04-26T03:38:42.610Z,41.20
2018-04-26T03:40:14.523Z,41.70
2018-04-26T03:41:46.236Z,41.10
2018-04-26T03:43:18.050Z,39.30
2018-04-26T03:44:49.862Z,36.90
2018-04-26T03:46:21.676Z,36.00
2018-04-26T03:47:53.491Z,37.70
2018-04-26T03:49:25.305Z,39.10
2018-04-26T03:50:57.118Z,37.80
2018-04-26T03:52:29.031Z,37.60
2018-04-26T03:54:00.745Z,36.40
2018-04-26T03:55:32.558Z,37.10
2018-04-26T03:57:04.373Z,44.40
2018-04-26T03:58:36.286Z,40.20
2018-04-26T04:00:07.999Z,42.80
2018-04-26T04:01:39.854Z,43.00
2018-04-26T04:03:11.625Z,43.00
2018-04-26T04:04:43.437Z,43.30
2018-04-26T04:06:15.252Z,42.20
2018-04-26T04:07:47.063Z,47.30
2018-04-26T04:09:18.876Z,44.40
2018-04-26T04:10:50.690Z,45.80
2018-04-26T04:12:22.503Z,41.40
2018-04-26T04:13:54.360Z,37.90
2018-04-26T04:15:26.131Z,37.00
2018-04-26T04:16:58.043Z,40.20
2018-04-26T04:18:29.756Z,39.30
2018-04-26T04:20:01.571Z,38.20
2018-04-26T04:21:33.396Z,36.40
2018-04-26T04:23:05.198Z,40.40
2018-04-26T04:24:37.011Z,43.20
2018-04-26T04:26:08.826Z,38.50
2018-04-26T04:27:40.639Z,40.60
2018-04-26T04:29:12.451Z,40.40
2018-04-26T04:30:44.266Z,42.20
2018-04-26T04:32:16.077Z,46.80
2018-04-26T04:33:47.891Z,46.30
2018-04-26T04:35:19.808Z,47.50
2018-04-26T04:36:51.537Z,45.40
2018-04-26T04:38:23.348Z,44.40
2018-04-26T04:39:55.144Z,44.70
2018-04-26T04:41:26.957Z,41.10
2018-04-26T04:42:58.770Z,44.10
2018-04-26T04:44:30.590Z,41.90
2018-04-26T04:46:02.398Z,49.20
2018-04-26T04:47:34.211Z,52.50
2018-04-26T04:49:06.024Z,47.70
2018-04-26T04:50:37.836Z,55.40
2018-04-26T04:52:09.649Z,56.70
2018-04-26T04:53:41.562Z,53.50
2018-04-26T04:55:13.274Z,53.10
2018-04-26T04:56:45.088Z,51.60
2018-04-26T04:58:16.901Z,50.00
2018-04-26T04:59:48.864Z,43.30
2018-04-26T05:01:20.566Z,41.90
2018-04-26T05:02:52.340Z,47.90
2018-04-26T05:04:24.153Z,44.40
2018-04-26T05:05:55.966Z,38.20
2018-04-26T05:07:27.805Z,47.60
2018-04-26T05:08:59.592Z,44.60
2018-04-26T05:10:31.405Z,46.50
2018-04-26T05:12:03.320Z,47.10
2018-04-26T05:13:35.032Z,47.50
2018-04-26T05:15:06.845Z,46.10
2018-04-26T05:16:38.658Z,45.90
2018-04-26T05:18:10.472Z,47.10
2018-04-26T05:19:42.321Z,44.80
2018-04-26T05:21:14.099Z,49.40
2018-04-26T05:22:45.913Z,47.10
2018-04-26T05:24:17.827Z,53.00
2018-04-26T05:25:49.540Z,56.00
2018-04-26T05:27:21.353Z,53.90
2018-04-26T05:28:53.167Z,59.70
2018-04-26T05:30:25.281Z,55.80
2018-04-26T05:31:56.794Z,55.00
2018-04-26T05:33:28.607Z,59.20
2018-04-26T05:35:00.420Z,53.80
2018-04-26T05:36:32.234Z,57.50
2018-04-26T05:38:04.047Z,50.60
2018-04-26T05:39:35.860Z,50.30
2018-04-26T05:41:07.674Z,52.70
2018-04-26T05:42:39.487Z,48.50
2018-04-26T05:44:11.305Z,49.60
2018-04-26T05:45:43.115Z,50.90
2018-04-26T05:47:14.930Z,59.20
2018-04-26T05:48:46.843Z,56.10
2018-04-26T05:50:18.555Z,64.70
2018-04-26T05:51:50.368Z,62.80
2018-04-26T05:53:22.182Z,55.30
2018-04-26T05:54:53.995Z,54.80
2018-04-26T05:56:25.808Z,62.00
2018-04-26T05:57:57.622Z,52.40
2018-04-26T05:59:29.436Z,58.70
2018-04-26T06:01:01.252Z,58.40
2018-04-26T06:02:33.063Z,71.20
2018-04-26T06:04:04.876Z,60.20
2018-04-26T06:05:36.690Z,61.00
2018-04-26T06:07:08.804Z,54.20
2018-04-26T06:08:40.316Z,57.70
2018-04-26T06:10:12.132Z,61.50
2018-04-26T06:11:43.943Z,71.50
2018-04-26T06:13:15.755Z,74.70
2018-04-26T06:14:47.568Z,61.90
2018-04-26T06:16:20.299Z,61.20
2018-04-26T06:17:51.212Z,61.10
2018-04-26T06:19:23.009Z,57.80
2018-04-26T06:20:54.821Z,59.30
2018-04-26T06:22:26.641Z,67.30
2018-04-26T06:23:58.451Z,65.60
2018-04-26T06:25:30.517Z,61.00
2018-04-26T06:27:02.076Z,59.30
2018-04-26T06:28:33.889Z,58.40
2018-04-26T06:30:05.704Z,61.70
2018-04-26T06:31:37.517Z,60.20
2018-04-26T06:33:09.329Z,61.20
2018-04-26T06:34:41.152Z,59.00
2018-04-26T06:36:12.956Z,59.30
2018-04-26T06:37:44.919Z,57.90
2018-04-26T06:39:16.582Z,57.70
2018-04-26T06:40:48.398Z,55.70
2018-04-26T06:42:20.348Z,57.00
2018-04-26T06:43:52.121Z,56.10
2018-04-26T06:45:23.833Z,57.00
2018-04-26T06:46:55.646Z,60.30
2018-04-26T06:48:27.459Z,57.90
2018-04-26T06:49:59.274Z,58.50
2018-04-26T06:51:31.086Z,59.30
2018-04-26T06:53:02.899Z,57.40
2018-04-26T06:54:34.713Z,53.70
2018-04-26T06:56:06.626Z,52.80
2018-04-26T06:57:38.339Z,54.30
2018-04-26T06:59:10.152Z,60.60
2018-04-26T07:00:41.965Z,65.20
2018-04-26T07:02:13.880Z,53.60
2018-04-26T07:03:45.591Z,53.10
2018-04-26T07:05:17.407Z,53.10
2018-04-26T07:06:49.218Z,49.40
2018-04-26T07:08:21.038Z,50.80
2018-04-26T07:09:52.845Z,47.60
2018-04-26T07:11:24.660Z,47.00
2018-04-26T07:12:56.477Z,53.30
2018-04-26T07:14:28.285Z,51.70
2018-04-26T07:16:00.098Z,53.40
2018-04-26T07:17:31.911Z,52.50
2018-04-26T07:19:03.724Z,54.60
2018-04-26T07:20:35.638Z,52.70
2018-04-26T07:22:07.351Z,50.80
2018-04-26T07:23:39.165Z,52.60
2018-04-26T07:25:10.978Z,53.40
2018-04-26T07:26:42.792Z,56.10
2018-04-26T07:28:14.608Z,55.70
2018-04-26T07:29:46.419Z,62.70
2018-04-26T07:31:18.232Z,64.60
2018-04-26T07:32:50.045Z,58.00
2018-04-26T07:34:21.859Z,61.40
2018-04-26T07:35:53.672Z,60.20
2018-04-26T07:37:25.490Z,56.70
2018-04-26T07:38:57.399Z,61.90
2018-04-26T07:40:29.112Z,60.30
2018-04-26T07:42:00.925Z,53.80
2018-04-26T07:43:32.739Z,69.60
2018-04-26T07:45:04.552Z,55.40
2018-04-26T07:46:36.365Z,66.30
2018-04-26T07:48:08.178Z,57.60
2018-04-26T07:49:39.995Z,69.50
2018-04-26T07:51:11.805Z,73.10
2018-04-26T07:52:43.617Z,73.60
2018-04-26T07:54:15.431Z,74.00
2018-04-26T07:55:47.243Z,74.30
2018-04-26T07:57:19.306Z,71.60
2018-04-26T07:58:50.868Z,68.40
2018-04-26T08:00:22.682Z,67.80
2018-04-26T08:01:54.495Z,65.90
2018-04-26T08:03:26.560Z,66.80
2018-04-26T08:04:58.122Z,70.10
2018-04-26T08:06:29.933Z,66.60
2018-04-26T08:08:01.746Z,67.80
2018-04-26T08:09:33.559Z,65.90
2018-04-26T08:11:05.372Z,60.80
2018-04-26T08:12:37.185Z,58.70
2018-04-26T08:14:08.999Z,56.10
2018-04-26T08:15:40.912Z,56.40
2018-04-26T08:17:12.625Z,59.00
2018-04-26T08:18:44.435Z,58.60
2018-04-26T08:20:16.249Z,57.40
2018-04-26T08:21:48.062Z,58.70
2018-04-26T08:23:19.881Z,57.70
2018-04-26T08:24:51.738Z,55.90
2018-04-26T08:26:23.500Z,56.10
2018-04-26T08:27:55.410Z,54.90
2018-04-26T08:29:27.124Z,55.00
2018-04-26T08:30:58.953Z,53.30
2018-04-26T08:32:30.750Z,52.40
2018-04-26T08:34:02.932Z,51.90
2018-04-26T08:35:34.373Z,52.00
2018-04-26T08:37:06.186Z,50.70
2018-04-26T08:38:37.997Z,54.30
2018-04-26T08:40:09.961Z,54.80
2018-04-26T08:41:41.623Z,54.00
2018-04-26T08:43:13.436Z,55.00
2018-04-26T08:44:45.248Z,51.30
2018-04-26T08:46:17.061Z,52.60
2018-04-26T08:47:48.918Z,51.80
2018-04-26T08:49:20.686Z,54.10
2018-04-26T08:50:52.499Z,55.10
2018-04-26T08:52:24.481Z,53.30
2018-04-26T08:53:56.159Z,49.90
2018-04-26T08:55:27.937Z,50.30
2018-04-26T08:56:59.753Z,50.90
2018-04-26T08:58:31.665Z,51.70
2018-04-26T09:00:03.375Z,49.10
2018-04-26T09:01:35.187Z,50.80
2018-04-26T09:03:07.002Z,50.10
2018-04-26T09:04:38.962Z,49.60
2018-04-26T09:06:10.624Z,49.90
2018-04-26T09:07:42.438Z,52.40
2018-04-26T09:09:14.249Z,51.90
2018-04-26T09:10:46.212Z,52.10
2018-04-26T09:12:17.874Z,52.30
2018-04-26T09:13:49.687Z,51.80
2018-04-26T09:15:21.501Z,54.90
2018-04-26T09:16:53.312Z,52.10
2018-04-26T09:18:25.125Z,55.90
2018-04-26T09:19:56.942Z,54.80
2018-04-26T09:21:28.750Z,54.30
2018-04-26T09:23:00.561Z,55.00
2018-04-26T09:24:32.374Z,52.50
2018-04-26T09:26:04.189Z,55.00
2018-04-26T09:27:35.998Z,56.70
2018-04-26T09:29:08.062Z,57.50
2018-04-26T09:30:39.625Z,54.90
2018-04-26T09:32:11.437Z,54.60
2018-04-26T09:33:43.251Z,56.70
2018-04-26T09:35:15.215Z,53.00
2018-04-26T09:36:46.875Z,54.40
2018-04-26T09:38:18.696Z,53.70
2018-04-26T09:39:50.500Z,54.80
2018-04-26T09:41:22.314Z,52.10
2018-04-26T09:42:54.192Z,53.00
2018-04-26T09:44:26.615Z,50.70
2018-04-26T09:45:57.752Z,47.50
2018-04-26T09:47:29.666Z,49.60
2018-04-26T09:49:01.391Z,48.60
2018-04-26T09:50:33.192Z,49.10
2018-04-26T09:52:05.004Z,48.90
2018-04-26T09:53:36.823Z,48.80
2018-04-26T09:55:08.630Z,49.70
2018-04-26T09:56:40.444Z,48.20
2018-04-26T09:58:12.256Z,48.10
2018-04-26T09:59:44.170Z,49.60
2018-04-26T10:01:15.884Z,45.70
2018-04-26T10:02:47.696Z,45.00
2018-04-26T10:04:19.509Z,45.60
2018-04-26T10:05:51.674Z,42.50
2018-04-26T10:07:23.139Z,40.80
2018-04-26T10:08:54.951Z,40.70
2018-04-26T10:10:26.966Z,41.90
2018-04-26T10:11:58.579Z,43.00
2018-04-26T10:13:30.390Z,43.20
2018-04-26T10:15:02.209Z,42.90
2018-04-26T10:16:34.018Z,40.40
2018-04-26T10:18:05.832Z,41.60
2018-04-26T10:19:37.645Z,42.40
2018-04-26T10:21:09.518Z,39.10
2018-04-26T10:22:41.477Z,40.10
2018-04-26T10:24:13.190Z,38.80
2018-04-26T10:25:44.903Z,38.80
2018-04-26T10:27:16.922Z,37.70
2018-04-26T10:28:48.535Z,34.30
2018-04-26T10:30:20.348Z,36.60
2018-04-26T10:31:52.163Z,38.40
2018-04-26T10:33:23.977Z,39.10
2018-04-26T10:34:55.792Z,37.20
2018-04-26T10:37:59.423Z,39.40
2018-04-26T10:41:03.078Z,37.80
2018-04-26T10:42:34.869Z,36.70
2018-04-26T10:44:06.784Z,35.60
2018-04-26T10:45:38.502Z,37.70
2018-04-26T10:47:10.691Z,37.90
2018-04-26T10:48:42.133Z,36.90
2018-04-26T10:50:13.947Z,38.00
2018-04-26T10:51:45.762Z,40.00
2018-04-26T10:53:17.596Z,38.10
2018-04-26T10:54:49.393Z,38.40
2018-04-26T10:57:53.025Z,35.50
2018-04-26T10:59:24.846Z,35.80
2018-04-26T11:00:57.569Z,36.40
2018-04-26T11:02:28.699Z,37.70
2018-04-26T11:04:00.420Z,35.70
2018-04-26T11:05:32.126Z,36.50
2018-04-26T11:07:03.919Z,34.50
2018-04-26T11:08:35.735Z,34.60
2018-04-26T11:11:39.398Z,35.40
2018-04-26T11:14:42.999Z,34.90
2018-04-26T11:16:14.866Z,33.60
2018-04-26T11:17:46.644Z,32.90
2018-04-26T11:19:18.477Z,34.00
2018-04-26T11:20:50.263Z,34.00
2018-04-26T11:22:22.080Z,32.40
2018-04-26T11:23:53.996Z,33.00
2018-04-26T11:25:25.717Z,31.70
2018-04-26T11:28:29.351Z,32.70
2018-04-26T11:31:33.084Z,31.60
2018-04-26T11:33:04.796Z,31.30
2018-04-26T11:34:36.613Z,30.20
2018-04-26T11:36:08.503Z,29.90
2018-04-26T11:37:40.565Z,30.10
2018-04-26T11:39:12.069Z,29.80
2018-04-26T11:40:43.884Z,31.30
2018-04-26T11:42:15.699Z,29.00
2018-04-26T11:43:47.617Z,30.10
2018-04-26T11:46:51.360Z,30.30
2018-04-26T11:48:23.993Z,29.20
2018-04-26T11:49:54.788Z,30.10
2018-04-26T11:51:26.608Z,29.80
2018-04-26T11:52:58.425Z,28.40
2018-04-26T11:54:30.244Z,29.10
2018-04-26T11:56:02.062Z,31.20
2018-04-26T11:57:33.898Z,30.70
2018-04-26T11:59:05.705Z,31.10
2018-04-26T12:02:09.537Z,31.00
2018-04-26T12:03:41.558Z,31.60
2018-04-26T12:05:12.977Z,32.30
2018-04-26T12:06:44.793Z,31.00
2018-04-26T12:08:16.650Z,30.30
2018-04-26T12:09:48.438Z,28.50
2018-04-26T12:11:20.266Z,27.30
2018-04-26T12:12:52.077Z,27.30
2018-04-26T12:14:24.801Z,28.70
2018-04-26T12:15:55.724Z,28.00
2018-04-26T12:18:59.368Z,29.30
2018-04-26T12:23:35.609Z,26.00
2018-04-26T12:25:06.957Z,26.10
2018-04-26T12:26:38.471Z,25.70
2018-04-26T12:28:10.295Z,28.70
2018-04-26T12:29:42.216Z,28.30
2018-04-26T12:31:13.943Z,26.90
2018-04-26T12:32:45.759Z,26.50
2018-04-26T12:35:49.706Z,28.50
2018-04-26T12:37:21.224Z,27.70
2018-04-26T12:38:53.546Z,28.20
2018-04-26T12:40:25.829Z,25.20
2018-04-26T12:41:57.811Z,26.90
2018-04-26T12:43:28.576Z,25.50
2018-04-26T12:45:00.671Z,24.70
2018-04-26T12:46:32.157Z,23.70
2018-04-26T12:48:04.088Z,27.10
2018-04-26T12:49:35.803Z,26.90
2018-04-26T12:51:07.626Z,28.00
2018-04-26T12:54:11.782Z,25.80
2018-04-26T12:55:43.102Z,25.80
2018-04-26T12:57:15.124Z,26.00
2018-04-26T12:58:46.743Z,24.00
2018-04-26T13:00:19.366Z,24.10
2018-04-26T13:01:50.394Z,23.30
2018-04-26T13:03:22.214Z,24.50
2018-04-26T13:04:54.126Z,24.70
2018-04-26T13:06:25.873Z,26.10
2018-04-26T13:07:57.711Z,24.80
2018-04-26T13:09:29.716Z,23.90
2018-04-26T13:11:01.539Z,26.70
2018-04-26T13:15:36.911Z,24.50
2018-04-26T13:17:08.855Z,25.00
2018-04-26T13:18:42.091Z,23.90
2018-04-26T13:20:12.696Z,24.90
2018-04-26T13:21:44.110Z,25.50
2018-04-26T13:23:16.843Z,25.80
2018-04-26T13:24:48.344Z,26.50
2018-04-26T13:26:19.570Z,25.00
2018-04-26T13:27:51.927Z,25.80
2018-04-26T13:29:23.468Z,25.20
2018-04-26T13:30:55.043Z,24.90
2018-04-26T13:32:26.886Z,24.30
2018-04-26T13:33:59.094Z,24.20
2018-04-26T13:37:02.341Z,26.20
2018-04-26T13:38:34.169Z,23.60
2018-04-26T13:40:06.001Z,25.50
2018-04-26T13:41:37.875Z,25.10
2018-04-26T13:43:09.638Z,24.60
2018-04-26T13:46:13.291Z,25.20
2018-04-26T13:49:16.937Z,26.30
2018-04-26T13:52:20.991Z,23.70
2018-04-26T13:53:52.723Z,24.60
2018-04-26T13:56:56.068Z,24.40
2018-04-26T13:58:27.886Z,25.30
2018-04-26T14:01:31.566Z,24.80
2018-04-26T14:03:03.409Z,24.90
2018-04-26T14:04:35.184Z,24.10
2018-04-26T14:06:07.212Z,23.90
2018-04-26T14:07:38.835Z,24.70
2018-04-26T14:09:11.189Z,24.00
2018-04-26T14:10:43.090Z,21.60
2018-04-26T14:12:14.308Z,22.90
2018-04-26T14:13:46.289Z,22.60
2018-04-26T14:15:17.959Z,24.90
2018-04-26T14:16:49.784Z,24.50
2018-04-26T14:18:21.610Z,23.90
2018-04-26T14:19:53.436Z,22.50
2018-04-26T14:21:25.464Z,22.20
2018-04-26T14:22:57.541Z,23.50
2018-04-26T14:24:29.143Z,22.60
2018-04-26T14:26:00.737Z,23.60
2018-04-26T14:27:32.564Z,23.90
2018-04-26T14:29:04.490Z,22.20
2018-04-26T14:30:36.216Z,21.80
2018-04-26T14:32:08.045Z,21.20
2018-04-26T14:33:39.873Z,21.70
2018-04-26T14:35:12.406Z,21.60
2018-04-26T14:36:43.573Z,21.00
2018-04-26T14:38:15.349Z,22.90
2018-04-26T14:39:47.388Z,21.80
2018-04-26T14:42:50.833Z,22.60
2018-04-26T14:44:23.188Z,19.80
2018-04-26T14:45:55.290Z,20.30
2018-04-26T14:47:26.841Z,19.40
2018-04-26T14:48:58.238Z,20.20
2018-04-26T14:50:29.963Z,20.60
2018-04-26T14:52:01.797Z,19.70
2018-04-26T14:55:05.444Z,21.30
2018-04-26T14:56:37.269Z,20.70
2018-04-26T14:58:09.300Z,21.90
2018-04-26T14:59:41.194Z,22.60
2018-04-26T15:01:12.751Z,20.00
2018-04-26T15:02:44.575Z,19.90
2018-04-26T15:04:16.403Z,19.90
2018-04-26T15:05:48.229Z,19.40
2018-04-26T15:07:20.154Z,21.60
2018-04-26T15:08:51.881Z,22.30
2018-04-26T15:10:23.707Z,20.20
2018-04-26T15:13:27.360Z,19.10
2018-04-26T15:14:59.192Z,17.70
2018-04-26T15:16:31.316Z,19.00
2018-04-26T15:18:02.841Z,20.20
2018-04-26T15:19:34.979Z,19.30
2018-04-26T15:21:06.798Z,20.10
2018-04-26T15:22:38.322Z,19.60
2018-04-26T15:24:10.156Z,19.00
2018-04-26T15:25:42.077Z,18.10
2018-04-26T15:27:13.805Z,18.00
2018-04-26T15:28:45.633Z,18.10
2018-04-26T15:30:17.460Z,19.10
2018-04-26T15:31:49.372Z,19.70
2018-04-26T15:33:21.420Z,19.40
2018-04-26T15:36:24.971Z,19.00
2018-04-26T15:37:56.599Z,18.80
2018-04-26T15:39:28.432Z,18.10
2018-04-26T15:41:00.253Z,17.50
2018-04-26T15:42:32.080Z,17.80
2018-04-26T15:44:04.010Z,16.80
2018-04-26T15:45:35.737Z,17.30
2018-04-26T15:47:07.618Z,15.80
2018-04-26T15:48:39.393Z,16.60
2018-04-26T15:50:11.432Z,19.30
2018-04-26T15:51:43.383Z,18.70
2018-04-26T15:53:15.616Z,19.40
2018-04-26T15:54:47.240Z,18.20
2018-04-26T15:56:18.540Z,17.30
2018-04-26T15:57:50.364Z,16.50
2018-04-26T15:59:22.193Z,19.10
2018-04-26T16:00:54.023Z,18.50
2018-04-26T16:02:25.950Z,17.90
2018-04-26T16:03:57.729Z,17.20
2018-04-26T16:05:29.506Z,18.60
2018-04-26T16:07:01.332Z,17.70
2018-04-26T16:08:33.160Z,16.70
2018-04-26T16:11:36.811Z,17.20
2018-04-26T16:13:08.639Z,15.20
2018-04-26T16:14:40.768Z,15.20
2018-04-26T16:16:12.290Z,14.00
2018-04-26T16:17:44.117Z,13.90
2018-04-26T16:19:15.969Z,18.10
2018-04-26T16:20:48.073Z,19.30
2018-04-26T16:22:19.611Z,19.50
2018-04-26T16:25:23.252Z,17.80
2018-04-26T16:26:55.079Z,17.10
2018-04-26T16:28:27.007Z,18.30
2018-04-26T16:31:30.846Z,17.00
2018-04-26T16:33:02.389Z,17.20
2018-04-26T16:34:34.214Z,17.30
2018-04-26T16:36:06.284Z,17.20
2018-04-26T16:39:09.794Z,18.50
2018-04-26T16:40:41.520Z,18.00
2018-04-26T16:42:13.347Z,19.60
2018-04-26T16:43:45.172Z,19.30
2018-04-26T16:46:48.824Z,16.70
2018-04-26T16:48:20.655Z,17.80
2018-04-26T16:49:52.524Z,15.70
2018-04-26T16:51:24.445Z,15.60
2018-04-26T16:52:56.210Z,15.10
2018-04-26T16:54:28.030Z,15.20
2018-04-26T16:55:59.773Z,14.00
2018-04-26T16:59:03.920Z,13.50
2018-04-26T17:00:35.450Z,12.70
2018-04-26T17:02:07.071Z,11.70
2018-04-26T17:03:39.100Z,12.30
2018-04-26T17:05:11.254Z,11.00
2018-04-26T17:06:42.548Z,11.40
2018-04-26T17:08:14.375Z,12.60
2018-04-26T17:09:46.199Z,11.20
2018-04-26T17:11:18.026Z,12.10
2018-04-26T17:12:49.850Z,11.60
2018-04-26T17:14:21.676Z,17.60
2018-04-26T17:15:53.501Z,19.80
2018-04-26T17:17:28.666Z,19.70
2018-04-26T17:18:57.150Z,19.20
2018-04-26T17:20:29.002Z,18.60
2018-04-26T17:23:32.632Z,17.90
2018-04-26T17:25:04.532Z,18.00
2018-04-26T17:26:36.272Z,17.30
2018-04-26T17:28:08.111Z,16.50
2018-04-26T17:29:39.920Z,15.60
2018-04-26T17:31:11.745Z,15.40
2018-04-26T17:32:44.289Z,15.30
2018-04-26T17:34:15.465Z,16.50
2018-04-26T17:35:47.315Z,14.90
2018-04-26T17:37:19.295Z,13.90
2018-04-26T17:38:50.923Z,14.90
2018-04-26T17:40:22.756Z,14.10
2018-04-26T17:41:54.511Z,13.50
2018-04-26T17:43:26.335Z,13.80
2018-04-26T17:44:58.159Z,14.60
2018-04-26T17:46:29.983Z,14.20
2018-04-26T17:48:01.850Z,13.90
2018-04-26T17:49:33.630Z,13.00
2018-04-26T17:51:05.455Z,12.90
2018-04-26T17:54:09.203Z,13.50
2018-04-26T17:57:12.751Z,14.10
2018-04-26T17:58:44.578Z,13.00
2018-04-26T18:00:16.931Z,15.50
2018-04-26T18:01:48.278Z,15.20
2018-04-26T18:03:20.555Z,15.90
2018-04-26T18:04:52.475Z,16.30
2018-04-26T18:06:24.226Z,16.60
2018-04-26T18:10:59.374Z,16.20
2018-04-26T18:14:03.628Z,14.70
2018-04-26T18:15:35.169Z,15.40
2018-04-26T18:17:06.469Z,17.00
2018-04-26T18:18:38.287Z,16.20
2018-04-26T18:20:10.112Z,16.80
2018-04-26T18:21:41.988Z,17.90
2018-04-26T18:23:13.760Z,17.90
2018-04-26T18:24:45.639Z,18.30
2018-04-26T18:26:17.408Z,18.50
2018-04-26T18:29:21.102Z,18.60
2018-04-26T18:30:53.112Z,17.90
2018-04-26T18:32:24.810Z,19.90
2018-04-26T18:33:56.613Z,18.90
2018-04-26T18:35:28.355Z,26.90
2018-04-26T18:37:00.173Z,24.00
2018-04-26T18:38:31.997Z,19.60
2018-04-26T18:40:03.847Z,19.00
2018-04-26T18:41:35.644Z,18.50
2018-04-26T18:43:09.861Z,19.70
2018-04-26T18:46:11.117Z,19.80
2018-04-26T18:49:14.764Z,17.30
2018-04-26T18:50:46.586Z,18.70
2018-04-26T18:52:18.508Z,17.90
2018-04-26T18:53:50.285Z,19.00
2018-04-26T18:55:22.054Z,18.90
2018-04-26T18:56:53.882Z,20.90
2018-04-26T18:58:25.700Z,20.70
2018-04-26T18:59:57.522Z,19.60
2018-04-26T19:01:29.345Z,19.80
2018-04-26T19:03:01.373Z,20.10
2018-04-26T19:06:04.813Z,20.40
2018-04-26T19:07:37.165Z,22.60
2018-04-26T19:09:08.458Z,20.00
2018-04-26T19:10:40.280Z,23.80
2018-04-26T19:12:12.301Z,21.30
2018-04-26T19:15:15.743Z,21.20
2018-04-26T19:16:47.820Z,21.00
2018-04-26T19:18:19.387Z,20.60
2018-04-26T19:19:51.208Z,20.50
2018-04-26T19:21:23.333Z,21.00
2018-04-26T19:22:55.053Z,22.20
2018-04-26T19:24:26.975Z,22.20
2018-04-26T19:25:58.492Z,22.00
2018-04-26T19:27:30.333Z,22.00
2018-04-26T19:29:02.137Z,22.30
2018-04-26T19:32:05.876Z,20.30
2018-04-26T19:33:37.599Z,22.70
2018-04-26T19:35:09.419Z,23.70
2018-04-26T19:36:41.242Z,22.60
2018-04-26T19:38:13.058Z,22.40
2018-04-26T19:39:45.081Z,22.10
2018-04-26T19:41:17.228Z,20.80
2018-04-26T19:42:48.541Z,22.10
2018-04-26T19:44:20.341Z,24.00
2018-04-26T19:45:52.155Z,23.10
2018-04-26T19:47:23.975Z,22.50
2018-04-26T19:48:55.794Z,22.50
2018-04-26T19:50:27.714Z,22.00
2018-04-26T19:51:59.510Z,23.00
2018-04-26T19:55:03.069Z,24.60
2018-04-26T19:56:35.090Z,26.10
2018-04-26T19:58:07.016Z,25.30
2018-04-26T19:59:38.831Z,22.90
2018-04-26T20:01:10.346Z,22.40
2018-04-26T20:02:42.160Z,23.90
2018-04-26T20:04:13.978Z,22.40
2018-04-26T20:05:45.804Z,21.90
2018-04-26T20:07:17.614Z,24.50
2018-04-26T20:08:49.835Z,22.80
2018-04-26T20:10:21.248Z,25.00
2018-04-26T20:11:53.243Z,24.00
2018-04-26T20:13:25.086Z,25.10
2018-04-26T20:14:56.699Z,26.90
2018-04-26T20:16:28.517Z,26.10
2018-04-26T20:18:00.334Z,24.60
2018-04-26T20:19:32.151Z,23.80
2018-04-26T20:21:03.969Z,25.70
2018-04-26T20:22:35.783Z,24.50
2018-04-26T20:24:07.600Z,24.00
2018-04-26T20:25:39.417Z,24.00
2018-04-26T20:27:11.333Z,24.80
2018-04-26T20:28:43.050Z,24.20
2018-04-26T20:30:14.866Z,23.40
2018-04-26T20:31:46.682Z,24.30
2018-04-26T20:33:18.498Z,23.00
2018-04-26T20:34:50.321Z,25.00
2018-04-26T20:36:22.131Z,25.70
2018-04-26T20:37:53.947Z,26.50
2018-04-26T20:39:25.864Z,25.60
2018-04-26T20:40:57.580Z,25.70
2018-04-26T20:42:29.395Z,26.40
2018-04-26T20:44:01.214Z,26.00
2018-04-26T20:45:33.217Z,25.00
2018-04-26T20:47:04.844Z,27.00
2018-04-26T20:48:36.658Z,23.30
2018-04-26T20:50:08.476Z,24.40
2018-04-26T20:51:40.290Z,27.50