createdAt,value
2023-12-14T00:00:10.070Z,84.96
2023-12-14T00:03:32.916Z,84.96
2023-12-14T00:06:35.858Z,84.93
2023-12-14T00:09:38.789Z,85.00
2023-12-14T00:12:41.810Z,84.92
2023-12-14T00:15:46.111Z,85.00
2023-12-14T00:18:49.164Z,84.91
2023-12-14T00:21:52.263Z,84.88
2023-12-14T00:24:55.236Z,84.97
2023-12-14T00:27:58.208Z,85.05
2023-12-14T00:31:01.377Z,84.98
2023-12-14T00:34:04.638Z,84.89
2023-12-14T00:37:07.609Z,84.98
2023-12-14T00:40:10.911Z,84.91
2023-12-14T00:43:14.109Z,84.89
2023-12-14T00:46:17.070Z,84.90
2023-12-14T00:49:20.955Z,84.93
2023-12-14T00:52:23.930Z,84.88
2023-12-14T00:55:26.895Z,84.92
2023-12-14T00:58:32.437Z,84.89
2023-12-14T01:01:36.088Z,84.86
2023-12-14T01:04:39.270Z,84.92
2023-12-14T01:07:42.285Z,84.83
2023-12-14T01:10:45.476Z,84.93
2023-12-14T01:13:48.753Z,84.84
2023-12-14T01:16:51.849Z,84.84
2023-12-14T01:19:54.890Z,84.82
2023-12-14T01:22:57.880Z,84.78
2023-12-14T01:26:00.891Z,84.89
2023-12-14T01:29:04.211Z,84.78
2023-12-14T01:32:07.632Z,84.71
2023-12-14T01:35:10.882Z,84.73
2023-12-14T01:38:13.864Z,84.68
2023-12-14T01:41:18.290Z,84.82
2023-12-14T01:44:21.321Z,84.73
2023-12-14T01:47:24.296Z,84.74
2023-12-14T01:50:27.269Z,84.64
2023-12-14T01:53:30.436Z,84.65
2023-12-14T01:56:33.415Z,84.73
2023-12-14T01:59:36.383Z,84.78
2023-12-14T02:02:41.388Z,84.79
2023-12-14T02:05:44.454Z,84.71
2023-12-14T02:08:47.470Z,84.63
2023-12-14T02:11:50.524Z,84.67
2023-12-14T02:14:53.609Z,84.64
2023-12-14T02:17:56.804Z,84.59
2023-12-14T02:20:59.763Z,84.55
2023-12-14T02:24:02.727Z,84.59
2023-12-14T02:27:06.206Z,84.52
2023-12-14T02:30:09.395Z,84.56
2023-12-14T02:33:12.259Z,84.48
2023-12-14T02:36:15.249Z,84.49
2023-12-14T02:39:18.300Z,84.57
2023-12-14T02:42:21.239Z,84.56
2023-12-14T02:45:24.145Z,84.48
2023-12-14T02:48:27.176Z,84.58
2023-12-14T02:51:30.080Z,84.46
2023-12-14T02:54:33.169Z,84.41
2023-12-14T02:57:36.123Z,84.40
2023-12-14T03:00:39.166Z,84.44
2023-12-14T03:03:42.208Z,84.49
2023-12-14T03:06:45.458Z,84.49
2023-12-14T03:09:48.429Z,84.44
2023-12-14T03:12:51.303Z,84.48
2023-12-14T03:15:54.156Z,84.50
2023-12-14T03:18:58.099Z,84.57
2023-12-14T03:22:01.027Z,84.46
2023-12-14T03:25:05.020Z,84.32
2023-12-14T03:28:07.891Z,84.38
2023-12-14T03:31:13.086Z,84.42
2023-12-14T03:34:16.095Z,84.36
2023-12-14T03:37:19.070Z,84.40
2023-12-14T03:40:21.933Z,84.39
2023-12-14T03:43:25.004Z,84.33
2023-12-14T03:46:27.976Z,84.36
2023-12-14T03:49:30.995Z,84.36
2023-12-14T03:52:34.274Z,84.36
2023-12-14T03:55:37.430Z,84.38
2023-12-14T03:58:40.413Z,84.35
2023-12-14T04:01:43.509Z,84.22
2023-12-14T04:04:48.722Z,84.35
2023-12-14T04:07:51.777Z,84.30
2023-12-14T04:10:54.796Z,84.20
2023-12-14T04:13:57.862Z,84.28
2023-12-14T04:17:00.812Z,84.34
2023-12-14T04:20:04.286Z,84.32
2023-12-14T04:23:07.901Z,84.22
2023-12-14T04:26:11.548Z,84.19
2023-12-14T04:29:14.508Z,84.21
2023-12-14T04:32:17.523Z,84.19
2023-12-14T04:35:20.550Z,84.21
2023-12-14T04:38:23.525Z,84.22
2023-12-14T04:41:26.469Z,84.23
2023-12-14T04:44:29.594Z,84.32
2023-12-14T04:47:32.668Z,84.19
2023-12-14T04:50:35.614Z,84.24
2023-12-14T04:53:38.995Z,84.27
2023-12-14T04:56:42.926Z,84.26
2023-12-14T04:59:45.980Z,84.19
2023-12-14T05:02:49.974Z,84.30
2023-12-14T05:05:53.114Z,84.18
2023-12-14T05:08:56.828Z,84.22
2023-12-14T05:11:59.801Z,84.28
2023-12-14T05:15:02.978Z,84.28
2023-12-14T05:18:05.994Z,84.22
2023-12-14T05:21:09.022Z,84.20
2023-12-14T05:24:11.895Z,84.21
2023-12-14T05:27:15.786Z,84.21
2023-12-14T05:30:19.446Z,84.23
2023-12-14T05:33:22.687Z,84.24
2023-12-14T05:36:25.725Z,84.19
2023-12-14T05:39:28.596Z,84.14
2023-12-14T05:42:31.626Z,84.20
2023-12-14T05:45:34.644Z,84.21
2023-12-14T05:48:38.819Z,84.18
2023-12-14T05:51:41.811Z,84.25
2023-12-14T05:54:44.988Z,84.21
2023-12-14T05:57:48.991Z,84.25
2023-12-14T06:00:51.901Z,84.17
2023-12-14T06:03:54.981Z,84.17
2023-12-14T06:06:58.209Z,84.10
2023-12-14T06:10:02.355Z,84.09
2023-12-14T06:13:05.276Z,84.15
2023-12-14T06:16:14.133Z,84.15
2023-12-14T06:19:18.823Z,84.09
2023-12-14T06:22:21.877Z,84.06
2023-12-14T06:25:24.845Z,84.07
2023-12-14T06:28:27.817Z,84.11
2023-12-14T06:31:30.785Z,84.09
2023-12-14T06:34:33.706Z,84.11
2023-12-14T06:37:37.100Z,84.05
2023-12-14T06:40:40.130Z,84.05
2023-12-14T06:43:43.138Z,84.05
2023-12-14T06:46:46.147Z,83.98
2023-12-14T06:49:49.589Z,84.08
2023-12-14T06:52:52.761Z,84.01
2023-12-14T06:55:55.718Z,84.04
2023-12-14T06:58:58.782Z,83.99
2023-12-14T07:02:01.713Z,83.96
2023-12-14T07:05:05.143Z,83.93
2023-12-14T07:08:08.364Z,83.99
2023-12-14T07:11:11.967Z,83.96
2023-12-14T07:14:16.436Z,83.99
2023-12-14T07:17:20.210Z,83.97
2023-12-14T07:20:23.425Z,84.02
2023-12-14T07:23:26.443Z,83.99
2023-12-14T07:26:29.591Z,84.02
2023-12-14T07:29:32.583Z,84.03
2023-12-14T07:32:36.066Z,84.05
2023-12-14T07:35:39.352Z,84.00
2023-12-14T07:38:42.315Z,83.92
2023-12-14T07:41:45.388Z,83.96
2023-12-14T07:44:48.365Z,83.93
2023-12-14T07:47:51.425Z,83.89
2023-12-14T07:50:55.373Z,83.88
2023-12-14T07:53:58.200Z,83.88
2023-12-14T07:57:01.275Z,83.98
2023-12-14T08:00:05.376Z,83.88
2023-12-14T08:03:08.268Z,83.96
2023-12-14T08:06:12.979Z,83.90
2023-12-14T08:09:16.755Z,83.88
2023-12-14T08:12:19.723Z,83.82
2023-12-14T08:15:22.585Z,83.93
2023-12-14T08:18:25.644Z,83.86
2023-12-14T08:21:28.734Z,83.85
2023-12-14T08:24:31.705Z,83.80
2023-12-14T08:27:34.786Z,83.87
2023-12-14T08:30:39.437Z,83.81
2023-12-14T08:33:46.436Z,83.89
2023-12-14T08:36:51.270Z,83.82
2023-12-14T08:39:56.197Z,83.78
2023-12-14T08:42:59.578Z,83.83
2023-12-14T08:46:02.560Z,83.76
2023-12-14T08:49:05.564Z,83.72
2023-12-14T08:52:08.998Z,83.72
2023-12-14T08:55:11.978Z,83.73
2023-12-14T08:58:15.152Z,83.72
2023-12-14T09:01:22.620Z,83.68
2023-12-14T09:04:25.863Z,83.61
2023-12-14T09:07:28.651Z,83.50
2023-12-14T09:10:31.939Z,83.52
2023-12-14T09:13:35.051Z,83.50
2023-12-14T09:16:39.041Z,83.57
2023-12-14T09:19:42.140Z,83.53
2023-12-14T09:22:45.070Z,83.49
2023-12-14T09:25:48.415Z,83.50
2023-12-14T09:28:51.592Z,83.47
2023-12-14T09:31:54.602Z,83.43
2023-12-14T09:34:58.108Z,83.49
2023-12-14T09:38:01.097Z,83.41
2023-12-14T09:41:04.382Z,83.45
2023-12-14T09:44:08.528Z,83.41
2023-12-14T09:47:11.770Z,83.34
2023-12-14T09:50:16.326Z,83.24
2023-12-14T09:53:19.921Z,83.27
2023-12-14T09:56:23.018Z,83.21
2023-12-14T09:59:26.053Z,83.24
2023-12-14T10:02:29.325Z,83.23
2023-12-14T10:05:32.433Z,83.26
2023-12-14T10:08:35.336Z,83.20
2023-12-14T10:11:38.275Z,83.27
2023-12-14T10:14:41.210Z,83.14
2023-12-14T10:17:44.178Z,83.14
2023-12-14T10:20:48.308Z,83.12
2023-12-14T10:23:51.236Z,83.07
2023-12-14T10:26:54.065Z,82.93
2023-12-14T10:29:57.457Z,82.97
2023-12-14T10:33:00.397Z,82.96
2023-12-14T10:36:09.989Z,82.96
2023-12-14T10:39:16.971Z,82.89
2023-12-14T10:42:22.541Z,83.00
2023-12-14T10:45:28.856Z,82.95
2023-12-14T10:48:33.083Z,82.91
2023-12-14T10:51:38.485Z,82.99
2023-12-14T10:54:42.640Z,82.92
2023-12-14T10:57:47.599Z,82.90
2023-12-14T11:01:02.819Z,82.87
2023-12-14T11:04:07.320Z,82.77
2023-12-14T11:07:12.077Z,82.72
2023-12-14T11:10:15.550Z,82.72
2023-12-14T11:13:19.128Z,82.72
2023-12-14T11:16:27.596Z,82.72
2023-12-14T11:19:31.576Z,82.66
2023-12-14T11:22:34.617Z,82.72
2023-12-14T11:25:44.778Z,82.70
2023-12-14T11:28:50.943Z,82.76
2023-12-14T11:31:53.938Z,82.73
2023-12-14T11:34:56.874Z,82.78
2023-12-14T11:38:01.460Z,82.72
2023-12-14T11:41:04.637Z,82.76
2023-12-14T11:44:08.398Z,82.69
2023-12-14T11:47:11.403Z,82.79
2023-12-14T11:50:15.488Z,82.70
2023-12-14T11:53:19.248Z,82.71
2023-12-14T11:56:24.442Z,82.71
2023-12-14T11:59:27.612Z,82.68
2023-12-14T12:02:30.516Z,82.62
2023-12-14T12:05:37.350Z,82.68
2023-12-14T12:08:43.980Z,82.61
2023-12-14T12:11:47.185Z,82.51
2023-12-14T12:14:53.853Z,82.55
2023-12-14T12:17:56.879Z,82.56
2023-12-14T12:21:05.333Z,82.58
2023-12-14T12:24:18.539Z,82.59
2023-12-14T12:27:29.570Z,82.63
2023-12-14T12:30:32.587Z,82.61
2023-12-14T12:33:39.395Z,82.76
2023-12-14T12:36:43.090Z,82.75
2023-12-14T12:39:45.869Z,82.68
2023-12-14T12:42:49.715Z,82.55
2023-12-14T12:45:52.635Z,82.55
2023-12-14T12:48:55.644Z,82.61
2023-12-14T12:51:58.608Z,82.70
2023-12-14T12:55:01.603Z,82.58
2023-12-14T12:58:08.181Z,82.57
2023-12-14T13:01:11.042Z,82.66
2023-12-14T13:04:21.132Z,82.50
2023-12-14T13:07:24.211Z,82.52
2023-12-14T13:10:31.918Z,82.39
2023-12-14T13:13:35.892Z,82.48
2023-12-14T13:16:39.454Z,82.39
2023-12-14T13:19:42.467Z,82.41
2023-12-14T13:22:45.363Z,82.45
2023-12-14T13:25:48.365Z,82.53
2023-12-14T13:28:52.161Z,82.56
2023-12-14T13:31:55.149Z,82.63
2023-12-14T13:34:57.933Z,82.55
2023-12-14T13:38:01.175Z,82.64
2023-12-14T13:41:04.457Z,82.67
2023-12-14T13:44:07.491Z,82.66
2023-12-14T13:47:10.404Z,82.71
2023-12-14T13:50:13.479Z,82.82
2023-12-14T13:53:17.845Z,82.80
2023-12-14T13:56:21.861Z,82.73
2023-12-14T13:59:25.003Z,82.73
2023-12-14T14:02:29.995Z,82.80
2023-12-14T14:05:33.256Z,82.85
2023-12-14T14:08:36.660Z,82.85
2023-12-14T14:11:42.598Z,82.81
2023-12-14T14:14:45.968Z,82.83
2023-12-14T14:17:53.903Z,82.73
2023-12-14T14:20:56.872Z,82.84
2023-12-14T14:23:59.898Z,82.79
2023-12-14T14:27:02.837Z,82.75
2023-12-14T14:30:06.161Z,82.88
2023-12-14T14:33:09.245Z,82.97
2023-12-14T14:36:12.236Z,82.85
2023-12-14T14:39:16.396Z,82.92
2023-12-14T14:42:21.236Z,82.90
2023-12-14T14:45:24.245Z,83.00
2023-12-14T14:48:27.128Z,82.98
2023-12-14T14:51:31.191Z,82.90
2023-12-14T14:54:34.135Z,83.01
2023-12-14T14:57:36.918Z,82.94
2023-12-14T15:00:42.629Z,82.93
2023-12-14T15:03:45.585Z,82.95
2023-12-14T15:06:49.501Z,82.98
2023-12-14T15:09:52.340Z,83.09
2023-12-14T15:12:55.205Z,82.98
2023-12-14T15:15:58.100Z,83.08
2023-12-14T15:19:01.052Z,83.10
2023-12-14T15:22:03.953Z,82.93
2023-12-14T15:25:06.973Z,82.97
2023-12-14T15:28:09.950Z,82.95
2023-12-14T15:31:12.961Z,83.01
2023-12-14T15:34:15.957Z,83.01
2023-12-14T15:37:18.956Z,82.97
2023-12-14T15:40:21.957Z,82.93
2023-12-14T15:43:24.906Z,82.97
2023-12-14T15:46:27.881Z,83.02
2023-12-14T15:49:30.761Z,83.05
2023-12-14T15:52:33.921Z,83.01
2023-12-14T15:55:37.588Z,82.97
2023-12-14T15:58:40.550Z,82.88
2023-12-14T16:01:46.464Z,83.02
2023-12-14T16:04:51.205Z,82.93
2023-12-14T16:07:54.251Z,82.94
2023-12-14T16:10:57.482Z,82.91
2023-12-14T16:14:00.462Z,82.86
2023-12-14T16:17:03.751Z,82.95
2023-12-14T16:20:07.669Z,82.97
2023-12-14T16:23:11.426Z,82.94
2023-12-14T16:26:14.712Z,82.96
2023-12-14T16:29:17.766Z,82.98
2023-12-14T16:32:20.974Z,82.93
2023-12-14T16:35:24.096Z,82.95
2023-12-14T16:38:27.082Z,82.99
2023-12-14T16:41:30.273Z,82.91
2023-12-14T16:44:33.757Z,82.89
2023-12-14T16:47:36.547Z,82.92
2023-12-14T16:50:39.852Z,82.89
2023-12-14T16:53:43.652Z,82.82
2023-12-14T16:56:47.531Z,82.86
2023-12-14T16:59:50.393Z,82.77
2023-12-14T17:02:53.362Z,82.78
2023-12-14T17:05:56.459Z,82.78
2023-12-14T17:08:59.606Z,82.67
2023-12-14T17:12:02.458Z,82.81
2023-12-14T17:15:06.700Z,82.72
2023-12-14T17:18:10.173Z,82.69
2023-12-14T17:21:23.197Z,82.65
2023-12-14T17:24:26.057Z,82.67
2023-12-14T17:27:30.188Z,82.59
2023-12-14T17:30:33.855Z,82.53
2023-12-14T17:33:37.880Z,82.47
2023-12-14T17:36:40.976Z,82.39
2023-12-14T17:39:45.296Z,82.35
2023-12-14T17:42:48.198Z,82.31
2023-12-14T17:45:51.182Z,82.26
2023-12-14T17:48:54.309Z,82.18
2023-12-14T17:51:57.169Z,82.14
2023-12-14T17:55:02.001Z,82.08
2023-12-14T17:58:06.330Z,82.11
2023-12-14T18:01:09.229Z,82.07
2023-12-14T18:04:12.302Z,82.12
2023-12-14T18:07:15.586Z,82.12
2023-12-14T18:10:18.642Z,82.11
2023-12-14T18:13:21.502Z,82.16
2023-12-14T18:16:28.004Z,82.21
2023-12-14T18:19:31.320Z,82.07
2023-12-14T18:22:34.383Z,82.02
2023-12-14T18:25:37.712Z,82.01
2023-12-14T18:28:46.431Z,82.06
2023-12-14T18:31:49.395Z,81.95
2023-12-14T18:34:52.411Z,82.03
2023-12-14T18:37:55.478Z,82.10
2023-12-14T18:40:58.190Z,82.12
2023-12-14T18:44:01.134Z,82.11
2023-12-14T18:47:04.463Z,82.11
2023-12-14T18:50:07.894Z,82.05
2023-12-14T18:53:11.293Z,81.99
2023-12-14T18:56:14.154Z,82.02
2023-12-14T18:59:17.262Z,82.05
2023-12-14T19:02:26.301Z,82.11
2023-12-14T19:05:29.501Z,82.02
2023-12-14T19:08:32.657Z,81.95
2023-12-14T19:11:35.640Z,82.03
2023-12-14T19:14:38.444Z,81.91
2023-12-14T19:17:42.021Z,81.90
2023-12-14T19:20:46.347Z,81.99
2023-12-14T19:23:49.328Z,82.07
2023-12-14T19:26:55.268Z,82.03
2023-12-14T19:29:58.737Z,82.13
2023-12-14T19:33:01.689Z,82.18
2023-12-14T19:36:12.875Z,82.12
2023-12-14T19:39:15.844Z,82.16
2023-12-14T19:42:18.683Z,82.14
2023-12-14T19:45:21.687Z,82.16
2023-12-14T19:48:26.024Z,82.09
2023-12-14T19:51:30.704Z,82.12
2023-12-14T19:54:33.584Z,82.07
2023-12-14T19:57:37.292Z,82.00
2023-12-14T20:00:40.460Z,82.00
2023-12-14T20:03:43.444Z,82.08
2023-12-14T20:06:46.401Z,82.19
2023-12-14T20:09:57.816Z,82.23
2023-12-14T20:13:10.534Z,82.20
2023-12-14T20:16:18.635Z,82.28
2023-12-14T20:19:21.607Z,82.18
2023-12-14T20:22:25.516Z,82.16
2023-12-14T20:25:28.591Z,82.21
2023-12-14T20:28:31.855Z,82.15
2023-12-14T20:31:36.356Z,82.16
2023-12-14T20:34:39.637Z,82.10
2023-12-14T20:37:42.459Z,82.04
2023-12-14T20:40:45.396Z,82.03
2023-12-14T20:43:48.396Z,82.02
2023-12-14T20:46:51.390Z,81.93
2023-12-14T20:49:54.417Z,82.00
2023-12-14T20:52:57.407Z,82.04
2023-12-14T20:56:00.775Z,82.08
2023-12-14T20:59:03.678Z,82.00
2023-12-14T21:02:08.041Z,82.04
2023-12-14T21:05:11.135Z,82.10
2023-12-14T21:08:14.136Z,82.08
2023-12-14T21:11:17.693Z,82.07
2023-12-14T21:14:21.924Z,82.03
2023-12-14T21:17:24.861Z,82.05
2023-12-14T21:20:30.315Z,82.04
2023-12-14T21:23:33.813Z,81.98
2023-12-14T21:26:38.466Z,81.95
2023-12-14T21:29:42.044Z,81.93
2023-12-14T21:32:45.511Z,82.04
2023-12-14T21:35:48.593Z,81.98
2023-12-14T21:38:51.483Z,81.89
2023-12-14T21:41:54.441Z,81.87
2023-12-14T21:44:57.313Z,81.92
2023-12-14T21:48:00.364Z,81.82
2023-12-14T21:51:03.665Z,81.93
2023-12-14T21:54:06.535Z,81.87
2023-12-14T21:57:09.412Z,81.89
2023-12-14T22:00:12.700Z,81.86
2023-12-14T22:03:15.579Z,81.76
2023-12-14T22:06:18.608Z,81.66
2023-12-14T22:09:21.804Z,81.47
2023-12-14T22:12:24.915Z,81.14
2023-12-14T22:15:28.157Z,81.14
2023-12-14T22:18:31.247Z,81.08
2023-12-14T22:21:34.316Z,81.13
2023-12-14T22:24:37.279Z,81.08
2023-12-14T22:27:40.257Z,81.10
2023-12-14T22:30:43.370Z,81.24
2023-12-14T22:33:46.468Z,81.29
2023-12-14T22:36:50.315Z,81.33
2023-12-14T22:39:53.679Z,81.37
2023-12-14T22:42:56.648Z,81.27
2023-12-14T22:45:59.522Z,81.41
2023-12-14T22:49:02.555Z,81.29
2023-12-14T22:52:05.996Z,81.35
2023-12-14T22:55:13.346Z,81.42
2023-12-14T22:58:16.218Z,81.39
2023-12-14T23:01:35.980Z,81.37
2023-12-14T23:04:40.587Z,81.40
2023-12-14T23:07:43.507Z,81.37
2023-12-14T23:10:46.545Z,81.35
2023-12-14T23:13:49.894Z,81.27
2023-12-14T23:16:52.954Z,81.28
2023-12-14T23:19:55.873Z,81.34
2023-12-14T23:22:58.855Z,81.38
2023-12-14T23:26:01.710Z,81.36
2023-12-14T23:29:04.916Z,81.32
2023-12-14T23:32:08.881Z,81.40
2023-12-14T23:35:11.984Z,81.27
2023-12-14T23:38:15.189Z,81.28
2023-12-14T23:41:18.212Z,81.29
2023-12-14T23:44:21.413Z,81.20
2023-12-14T23:47:24.483Z,81.18
2023-12-14T23:50:27.472Z,81.13
2023-12-14T23:53:30.663Z,81.17
2023-12-14T23:56:33.778Z,81.16
2023-12-14T23:59:36.730Z,81.18
