createdAt,value
2018-02-10T00:01:37.449Z,23.02
2018-02-10T00:04:05.189Z,22.60
2018-02-10T00:06:32.913Z,22.58
2018-02-10T00:09:00.633Z,23.62
2018-02-10T00:11:28.342Z,23.05
2018-02-10T00:13:56.075Z,22.95
2018-02-10T00:16:24.553Z,23.58
2018-02-10T00:18:52.266Z,22.08
2018-02-10T00:21:19.994Z,22.33
2018-02-10T00:23:48.726Z,23.50
2018-02-10T00:26:17.224Z,23.45
2018-02-10T00:28:45.089Z,21.62
2018-02-10T00:31:12.956Z,23.77
2018-02-10T00:33:40.754Z,23.73
2018-02-10T00:36:09.237Z,22.05
2018-02-10T00:38:37.782Z,24.75
2018-02-10T00:41:05.654Z,24.85
2018-02-10T00:43:33.521Z,22.77
2018-02-10T00:46:01.307Z,26.05
2018-02-10T00:48:29.021Z,22.02
2018-02-10T00:50:56.817Z,25.70
2018-02-10T00:53:24.684Z,25.50
2018-02-10T00:55:52.551Z,25.40
2018-02-10T00:58:21.034Z,24.80
2018-02-10T01:00:48.762Z,23.75
2018-02-10T01:03:16.485Z,25.23
2018-02-10T01:05:44.205Z,23.60
2018-02-10T01:08:11.927Z,24.52
2018-02-10T01:10:40.574Z,22.62
2018-02-10T01:13:08.440Z,23.15
2018-02-10T01:15:36.205Z,21.92
2018-02-10T01:18:04.073Z,25.17
2018-02-10T01:20:31.933Z,24.92
2018-02-10T01:23:00.559Z,25.98
2018-02-10T01:25:29.211Z,24.45
2018-02-10T01:27:57.078Z,25.15
2018-02-10T01:30:24.797Z,28.50
2018-02-10T01:32:52.606Z,25.30
2018-02-10T01:35:20.476Z,24.70
2018-02-10T01:37:48.342Z,24.08
2018-02-10T01:40:16.209Z,24.30
2018-02-10T01:42:43.974Z,25.83
2018-02-10T01:45:11.842Z,24.00
2018-02-10T01:47:39.708Z,23.80
2018-02-10T01:50:19.352Z,24.08
2018-02-10T01:52:47.109Z,24.30
2018-02-10T01:55:14.886Z,23.90
2018-02-10T01:57:42.606Z,24.87
2018-02-10T02:00:10.355Z,25.95
2018-02-10T02:02:38.838Z,21.77
2018-02-10T02:05:06.760Z,24.80
2018-02-10T02:07:34.677Z,24.27
2018-02-10T02:10:03.172Z,25.85
2018-02-10T02:12:30.903Z,26.20
2018-02-10T02:14:58.616Z,25.30
2018-02-10T02:17:26.325Z,23.45
2018-02-10T02:19:54.168Z,24.70
2018-02-10T02:22:22.038Z,22.80
2018-02-10T02:24:49.904Z,21.73
2018-02-10T02:27:17.770Z,21.50
2018-02-10T02:29:45.638Z,21.87
2018-02-10T02:32:13.508Z,22.42
2018-02-10T02:34:41.373Z,21.80
2018-02-10T02:37:09.093Z,22.27
2018-02-10T02:39:36.902Z,23.40
2018-02-10T02:42:04.871Z,24.12
2018-02-10T02:44:33.558Z,22.37
2018-02-10T02:47:01.278Z,23.70
2018-02-10T02:49:29.088Z,23.12
2018-02-10T02:51:56.809Z,25.27
2018-02-10T02:54:24.523Z,23.55
2018-02-10T02:56:52.246Z,27.30
2018-02-10T02:59:20.045Z,26.55
2018-02-10T03:01:47.912Z,26.27
2018-02-10T03:04:17.451Z,23.75
2018-02-10T03:06:45.934Z,24.63
2018-02-10T03:09:14.417Z,24.55
2018-02-10T03:11:42.908Z,24.92
2018-02-10T03:14:11.550Z,23.90
2018-02-10T03:16:39.417Z,23.35
2018-02-10T03:19:07.284Z,24.20
2018-02-10T03:21:35.868Z,22.35
2018-02-10T03:24:03.736Z,21.12
2018-02-10T03:26:31.607Z,22.70
2018-02-10T03:28:59.318Z,19.92
2018-02-10T03:31:27.037Z,21.55
2018-02-10T03:33:54.761Z,21.08
2018-02-10T03:36:22.480Z,21.08
2018-02-10T03:38:50.197Z,20.40
2018-02-10T03:41:17.986Z,22.42
2018-02-10T03:43:45.856Z,20.62
2018-02-10T03:46:13.721Z,20.17
2018-02-10T03:48:41.446Z,20.48
2018-02-10T03:51:09.208Z,21.02
2018-02-10T03:53:36.925Z,20.23
2018-02-10T03:56:04.781Z,21.55
2018-02-10T03:58:32.648Z,23.80
2018-02-10T04:01:00.383Z,21.95
2018-02-10T04:03:28.098Z,21.73
2018-02-10T04:05:55.942Z,24.40
2018-02-10T04:08:23.811Z,25.25
2018-02-10T04:10:51.678Z,23.55
2018-02-10T04:13:19.401Z,26.20
2018-02-10T04:15:47.121Z,23.25
2018-02-10T04:18:14.881Z,24.35
2018-02-10T04:20:42.606Z,27.65
2018-02-10T04:23:10.322Z,25.80
2018-02-10T04:25:38.164Z,28.35
2018-02-10T04:28:06.032Z,30.52
2018-02-10T04:30:33.899Z,29.52
2018-02-10T04:33:01.767Z,30.62
2018-02-10T04:35:29.634Z,32.03
2018-02-10T04:37:57.501Z,29.00
2018-02-10T04:40:25.368Z,28.85
2018-02-10T04:42:53.241Z,31.40
2018-02-10T04:45:21.105Z,28.60
2018-02-10T04:47:48.901Z,27.75
2018-02-10T04:52:51.285Z,31.37
2018-02-10T04:55:19.005Z,30.40
2018-02-10T04:57:46.890Z,30.60
2018-02-10T05:00:14.758Z,28.87
2018-02-10T05:02:42.626Z,29.15
2018-02-10T05:05:10.496Z,28.95
2018-02-10T05:07:38.337Z,31.08
2018-02-10T05:10:06.057Z,28.70
2018-02-10T05:12:34.709Z,29.90
2018-02-10T05:15:02.576Z,27.50
2018-02-10T05:17:32.135Z,25.52
2018-02-10T05:20:01.679Z,29.85
2018-02-10T05:22:30.250Z,28.08
2018-02-10T05:24:59.865Z,30.12
2018-02-10T05:27:28.688Z,26.90
2018-02-10T05:29:56.538Z,28.25
2018-02-10T05:32:24.406Z,26.30
2018-02-10T05:34:52.273Z,29.35
2018-02-10T05:37:20.041Z,30.10
2018-02-10T05:39:47.758Z,29.90
2018-02-10T05:42:15.485Z,29.60
2018-02-10T05:44:43.369Z,29.17
2018-02-10T05:47:12.019Z,27.45
2018-02-10T05:49:39.892Z,27.87
2018-02-10T05:52:07.754Z,28.50
2018-02-10T05:54:35.621Z,29.05
2018-02-10T05:57:03.489Z,27.73
2018-02-10T05:59:31.569Z,28.08
2018-02-10T06:02:09.148Z,28.85
2018-02-10T06:05:06.498Z,30.90
2018-02-10T06:07:36.667Z,27.50
2018-02-10T06:10:06.598Z,29.85
2018-02-10T06:12:37.048Z,29.17
2018-02-10T06:15:06.715Z,29.02
2018-02-10T06:17:34.556Z,28.55
2018-02-10T06:20:02.426Z,29.63
2018-02-10T06:22:30.395Z,27.13
2018-02-10T06:24:59.157Z,28.75
2018-02-10T06:27:26.952Z,28.12
2018-02-10T06:29:54.972Z,27.42
2018-02-10T06:32:24.116Z,27.33
2018-02-10T06:34:56.114Z,26.70
2018-02-10T06:37:27.206Z,26.87
2018-02-10T06:39:58.525Z,28.60
2018-02-10T06:42:29.069Z,25.02
2018-02-10T06:44:57.073Z,28.33
2018-02-10T06:47:24.939Z,24.05
2018-02-10T06:49:52.806Z,26.67
2018-02-10T06:52:20.526Z,24.55
2018-02-10T06:54:48.440Z,23.80
2018-02-10T06:57:16.307Z,25.58
2018-02-10T06:59:44.976Z,26.10
2018-02-10T07:02:12.685Z,27.30
2018-02-10T07:04:40.523Z,23.98
2018-02-10T07:07:08.388Z,25.00
2018-02-10T07:09:36.255Z,24.00
2018-02-10T07:12:03.978Z,24.48
2018-02-10T07:14:31.702Z,22.23
2018-02-10T07:16:59.415Z,24.40
2018-02-10T07:19:27.212Z,24.55
2018-02-10T07:21:55.081Z,24.40
2018-02-10T07:24:22.948Z,24.42
2018-02-10T07:26:50.670Z,22.30
2018-02-10T07:29:18.477Z,24.08
2018-02-10T07:31:46.344Z,22.60
2018-02-10T07:34:14.213Z,21.02
2018-02-10T07:36:41.942Z,22.85
2018-02-10T07:39:09.665Z,22.83
2018-02-10T07:41:37.392Z,25.17
2018-02-10T07:44:05.275Z,20.70
2018-02-10T07:46:33.138Z,23.20
2018-02-10T07:49:01.006Z,20.65
2018-02-10T07:51:28.873Z,23.23
2018-02-10T07:53:56.647Z,21.70
2018-02-10T07:56:24.402Z,22.05
2018-02-10T07:58:52.272Z,22.75
2018-02-10T08:01:20.005Z,21.75
2018-02-10T08:03:47.729Z,21.52
2018-02-10T08:06:16.385Z,21.87
2018-02-10T08:08:44.251Z,21.60
2018-02-10T08:11:12.054Z,21.08
2018-02-10T08:13:39.883Z,23.48
2018-02-10T08:16:07.751Z,23.23
2018-02-10T08:18:35.477Z,21.90
2018-02-10T08:21:03.898Z,19.87
2018-02-10T08:23:31.762Z,20.80
2018-02-10T08:25:59.628Z,19.85
2018-02-10T08:28:27.497Z,21.58
2018-02-10T08:30:55.363Z,20.37
2018-02-10T08:33:23.088Z,20.80
2018-02-10T08:35:50.893Z,21.60
2018-02-10T08:38:18.628Z,19.58
2018-02-10T08:40:46.424Z,21.85
2018-02-10T08:43:14.291Z,21.23
2018-02-10T08:45:42.009Z,21.30
2018-02-10T08:48:10.639Z,21.87
2018-02-10T08:50:38.509Z,20.50
2018-02-10T08:53:06.373Z,19.45
2018-02-10T08:55:34.241Z,22.10
2018-02-10T08:58:02.109Z,20.25
2018-02-10T09:00:29.975Z,20.58
2018-02-10T09:02:57.846Z,20.10
2018-02-10T09:05:25.709Z,20.25
2018-02-10T09:07:53.578Z,21.15
2018-02-10T09:10:21.294Z,21.45
2018-02-10T09:12:49.790Z,20.85
2018-02-10T09:15:17.509Z,20.35
2018-02-10T09:17:45.224Z,19.40
2018-02-10T09:20:13.047Z,21.20
2018-02-10T09:22:40.766Z,20.55
2018-02-10T09:25:08.487Z,18.25
2018-02-10T09:27:37.063Z,19.25
2018-02-10T09:30:05.817Z,18.67
2018-02-10T09:32:33.683Z,20.45
2018-02-10T09:35:01.552Z,19.52
2018-02-10T09:37:29.418Z,18.48
2018-02-10T09:39:57.313Z,18.55
2018-02-10T09:42:25.972Z,17.95
2018-02-10T09:44:53.839Z,18.27
2018-02-10T09:47:21.707Z,17.95
2018-02-10T09:49:49.574Z,19.87
2018-02-10T09:52:17.441Z,19.67
2018-02-10T09:54:45.308Z,18.83
2018-02-10T09:57:13.026Z,19.25
2018-02-10T09:59:40.753Z,18.08
2018-02-10T10:02:08.485Z,17.30
2018-02-10T10:04:36.202Z,18.48
2018-02-10T10:07:04.686Z,19.23
2018-02-10T10:09:33.332Z,17.70
2018-02-10T10:12:01.198Z,17.77
2018-02-10T10:14:29.065Z,19.73
2018-02-10T10:16:56.781Z,16.80
2018-02-10T10:19:25.415Z,18.20
2018-02-10T10:21:53.284Z,19.42
2018-02-10T10:24:21.006Z,18.37
2018-02-10T10:26:48.814Z,18.10
2018-02-10T10:29:16.678Z,19.70
2018-02-10T10:31:44.546Z,18.80
2018-02-10T10:34:12.414Z,21.70
2018-02-10T10:36:40.281Z,18.73
2018-02-10T10:39:08.169Z,19.45
2018-02-10T10:41:36.835Z,18.27
2018-02-10T10:44:04.752Z,19.00
2018-02-10T10:46:33.388Z,19.33
2018-02-10T10:49:01.100Z,19.98
2018-02-10T10:51:29.622Z,21.05
2018-02-10T10:53:57.506Z,17.60
2018-02-10T10:56:25.470Z,16.62
2018-02-10T10:58:53.339Z,18.20
2018-02-10T11:01:21.206Z,19.05
2018-02-10T11:03:49.074Z,17.37
2018-02-10T11:06:16.830Z,17.70
2018-02-10T11:08:44.603Z,19.65
2018-02-10T11:11:12.471Z,19.20
2018-02-10T11:13:40.337Z,17.85
2018-02-10T11:16:08.206Z,16.50
2018-02-10T11:18:36.075Z,17.20
2018-02-10T11:21:04.657Z,18.90
2018-02-10T11:23:32.523Z,18.52
2018-02-10T11:26:00.596Z,18.87
2018-02-10T11:28:29.691Z,13.65
2018-02-10T11:30:57.558Z,12.18
2018-02-10T11:33:25.277Z,11.88
2018-02-10T11:35:53.754Z,11.82
2018-02-10T11:38:22.391Z,10.90
2018-02-10T11:40:50.257Z,10.02
2018-02-10T11:43:17.972Z,10.48
2018-02-10T11:45:46.605Z,12.30
2018-02-10T11:48:14.473Z,11.68
2018-02-10T11:50:42.341Z,13.40
2018-02-10T11:53:10.207Z,14.15
2018-02-10T11:55:37.972Z,14.95
2018-02-10T11:58:05.842Z,14.38
2018-02-10T12:00:33.707Z,13.65
2018-02-10T12:03:01.575Z,16.45
2018-02-10T12:05:29.443Z,13.62
2018-02-10T12:07:58.129Z,14.55
2018-02-10T12:10:25.995Z,15.98
2018-02-10T12:12:53.863Z,13.98
2018-02-10T12:15:21.730Z,13.05
2018-02-10T12:17:49.597Z,15.18
2018-02-10T12:20:17.467Z,11.90
2018-02-10T12:22:45.336Z,14.77
2018-02-10T12:25:13.202Z,15.25
2018-02-10T12:27:41.071Z,14.23
2018-02-10T12:30:08.934Z,15.38
2018-02-10T12:32:36.800Z,15.40
2018-02-10T12:35:04.517Z,12.70
2018-02-10T12:37:32.993Z,13.50
2018-02-10T12:40:01.476Z,14.25
2018-02-10T12:42:30.116Z,13.25
2018-02-10T12:44:57.980Z,13.50
2018-02-10T12:47:25.848Z,12.55
2018-02-10T12:49:53.715Z,11.52
2018-02-10T12:52:21.582Z,12.15
2018-02-10T12:54:49.452Z,11.20
2018-02-10T12:57:17.317Z,11.57
2018-02-10T12:59:45.183Z,11.40
2018-02-10T13:02:14.642Z,11.15
2018-02-10T13:04:42.556Z,11.18
2018-02-10T13:07:11.243Z,9.82
2018-02-10T13:09:39.111Z,10.85
2018-02-10T13:12:06.977Z,10.52
2018-02-10T13:14:34.845Z,10.30
2018-02-10T13:17:02.713Z,9.45
2018-02-10T13:19:30.579Z,10.63
2018-02-10T13:21:58.464Z,11.05
2018-02-10T13:24:26.417Z,9.88
2018-02-10T13:26:54.733Z,9.73
2018-02-10T13:29:23.380Z,10.98
2018-02-10T13:31:51.177Z,10.05
2018-02-10T13:34:19.014Z,10.43
2018-02-10T13:36:46.884Z,10.75
2018-02-10T13:39:14.747Z,9.85
2018-02-10T13:41:42.470Z,10.55
2018-02-10T13:44:10.277Z,10.07
2018-02-10T13:46:38.074Z,10.00
2018-02-10T13:49:05.909Z,12.95
2018-02-10T13:51:33.777Z,10.60
2018-02-10T13:54:01.649Z,11.00
2018-02-10T13:56:29.512Z,11.77
2018-02-10T13:58:57.252Z,11.10
2018-02-10T14:01:27.590Z,10.70
2018-02-10T14:03:55.775Z,10.32
2018-02-10T14:06:23.745Z,11.07
2018-02-10T14:08:54.219Z,10.95
2018-02-10T14:11:24.605Z,10.10
2018-02-10T14:14:17.442Z,11.48
2018-02-10T14:16:47.862Z,10.80
2018-02-10T14:19:19.062Z,10.18
2018-02-10T14:21:47.461Z,10.48
2018-02-10T14:24:16.306Z,9.05
2018-02-10T14:26:46.384Z,9.90
2018-02-10T14:29:14.384Z,9.40
2018-02-10T14:31:42.115Z,9.88
2018-02-10T14:34:09.838Z,9.30
2018-02-10T14:36:37.553Z,9.68
2018-02-10T14:39:05.298Z,9.82
2018-02-10T14:41:33.108Z,9.90
2018-02-10T14:44:00.844Z,9.63
2018-02-10T14:46:28.739Z,10.38
2018-02-10T14:48:56.469Z,10.40
2018-02-10T14:51:24.269Z,9.85
2018-02-10T14:53:52.237Z,9.25
2018-02-10T14:56:20.724Z,10.73
2018-02-10T14:58:48.442Z,9.63
2018-02-10T15:01:16.157Z,9.75
2018-02-10T15:03:43.913Z,10.55
2018-02-10T15:06:11.779Z,9.68
2018-02-10T15:08:39.647Z,11.32
2018-02-10T15:11:07.373Z,10.98
2018-02-10T15:13:35.088Z,10.80
2018-02-10T15:16:02.810Z,10.43
2018-02-10T15:18:30.526Z,10.00
2018-02-10T15:20:58.267Z,9.93
2018-02-10T15:23:26.138Z,10.70
2018-02-10T15:25:54.001Z,10.07
2018-02-10T15:28:21.730Z,10.75
2018-02-10T15:31:01.410Z,9.93
2018-02-10T15:33:41.053Z,9.93
2018-02-10T15:36:08.920Z,9.93
2018-02-10T15:38:36.788Z,10.35
2018-02-10T15:41:04.654Z,9.98
2018-02-10T15:43:32.523Z,9.77
2018-02-10T15:46:00.290Z,10.15
2018-02-10T15:48:28.155Z,10.20
2018-02-10T15:50:56.022Z,10.00
2018-02-10T15:53:23.889Z,10.68
2018-02-10T15:55:51.761Z,10.95
2018-02-10T15:58:20.296Z,11.85
2018-02-10T16:00:48.021Z,10.77
2018-02-10T16:03:15.875Z,11.00
2018-02-10T16:05:43.598Z,10.35
2018-02-10T16:08:11.400Z,10.93
2018-02-10T16:10:39.118Z,11.15
2018-02-10T16:13:06.830Z,11.45
2018-02-10T16:15:34.559Z,11.63
2018-02-10T16:18:02.362Z,12.40
2018-02-10T16:20:30.124Z,12.75
2018-02-10T16:22:57.989Z,12.52
2018-02-10T16:25:25.858Z,12.73
2018-02-10T16:27:53.654Z,11.98
2018-02-10T16:30:22.310Z,11.05
2018-02-10T16:32:50.178Z,12.00
2018-02-10T16:35:18.046Z,13.15
2018-02-10T16:37:45.913Z,13.25
2018-02-10T16:40:13.781Z,13.18
2018-02-10T16:42:41.649Z,14.40
2018-02-10T16:45:09.520Z,11.85
2018-02-10T16:47:37.380Z,14.43
2018-02-10T16:50:05.100Z,13.73
2018-02-10T16:52:32.910Z,12.70
2018-02-10T16:55:00.714Z,12.02
2018-02-10T16:57:29.396Z,14.32
2018-02-10T16:59:58.051Z,13.82
2018-02-10T17:02:31.859Z,13.62
2018-02-10T17:04:59.620Z,14.65
2018-02-10T17:07:27.488Z,13.00
2018-02-10T17:09:55.802Z,12.30
2018-02-10T17:12:24.654Z,12.48
2018-02-10T17:14:53.340Z,15.10
2018-02-10T17:17:21.208Z,14.43
2018-02-10T17:19:49.074Z,13.95
2018-02-10T17:22:16.948Z,13.57
2018-02-10T17:24:44.809Z,13.88
2018-02-10T17:27:12.882Z,13.85
2018-02-10T17:29:41.165Z,13.52
2018-02-10T17:32:09.484Z,13.80
2018-02-10T17:34:38.125Z,14.18
2018-02-10T17:37:05.835Z,14.25
2018-02-10T17:39:34.346Z,16.55
2018-02-10T17:42:02.133Z,13.25
2018-02-10T17:44:31.641Z,15.60
2018-02-10T17:46:59.609Z,16.10
2018-02-10T17:49:29.044Z,15.63
2018-02-10T17:51:56.881Z,13.90
2018-02-10T17:54:25.054Z,14.63
2018-02-10T17:56:53.126Z,13.18
2018-02-10T17:59:20.994Z,13.35
2018-02-10T18:01:49.522Z,13.77
2018-02-10T18:04:19.857Z,13.68
2018-02-10T18:06:48.187Z,13.35
2018-02-10T18:09:16.047Z,13.45
2018-02-10T18:11:43.915Z,13.77
2018-02-10T18:14:11.781Z,14.63
2018-02-10T18:16:39.650Z,14.50
2018-02-10T18:19:07.522Z,14.43
2018-02-10T18:21:35.386Z,14.50
2018-02-10T18:24:03.354Z,12.75
2018-02-10T18:26:31.221Z,14.10
2018-02-10T18:28:59.089Z,14.45
2018-02-10T18:31:26.955Z,15.23
2018-02-10T18:33:54.823Z,14.05
2018-02-10T18:36:22.692Z,14.32
2018-02-10T18:38:50.558Z,14.90
2018-02-10T18:41:18.425Z,13.90
2018-02-10T18:43:46.221Z,14.90
2018-02-10T18:46:13.947Z,13.15
2018-02-10T18:48:41.658Z,14.50
2018-02-10T18:51:10.224Z,13.60
2018-02-10T18:53:38.069Z,16.17
2018-02-10T18:56:05.936Z,14.30
2018-02-10T18:58:33.803Z,15.25
2018-02-10T19:01:03.589Z,16.15
2018-02-10T19:03:31.483Z,17.42
2018-02-10T19:05:59.351Z,17.15
2018-02-10T19:08:27.060Z,16.77
2018-02-10T19:10:55.574Z,16.12
2018-02-10T19:13:23.282Z,14.63
2018-02-10T19:15:50.995Z,14.00
2018-02-10T19:18:18.759Z,13.90
2018-02-10T19:20:46.657Z,13.52
2018-02-10T19:23:14.524Z,15.88
2018-02-10T19:25:42.391Z,15.77
2018-02-10T19:28:10.189Z,17.05
2018-02-10T19:30:37.925Z,17.08
2018-02-10T19:33:05.789Z,15.95
2018-02-10T19:35:33.502Z,15.82
2018-02-10T19:38:01.981Z,17.83
2018-02-10T19:40:30.452Z,18.10
2018-02-10T19:42:59.307Z,16.35
2018-02-10T19:45:27.009Z,16.25
2018-02-10T19:47:55.656Z,16.55
2018-02-10T19:50:23.522Z,17.67
2018-02-10T19:52:55.121Z,16.27
2018-02-10T19:55:26.185Z,18.55
2018-02-10T19:58:34.178Z,17.75
2018-02-10T20:01:02.654Z,18.12
2018-02-10T20:03:31.157Z,19.40
2018-02-10T20:05:58.876Z,17.95
2018-02-10T20:08:26.666Z,16.62
2018-02-10T20:10:55.258Z,17.50
2018-02-10T20:13:23.122Z,18.98
2018-02-10T20:15:51.654Z,17.42
2018-02-10T20:18:19.522Z,16.55
2018-02-10T20:20:47.390Z,17.27
2018-02-10T20:23:15.257Z,19.15
2018-02-10T20:25:43.124Z,17.23
2018-02-10T20:28:10.991Z,17.92
2018-02-10T20:30:38.860Z,17.70
2018-02-10T20:33:06.726Z,17.05
2018-02-10T20:35:34.594Z,19.02
2018-02-10T20:38:02.461Z,17.10
2018-02-10T20:40:30.328Z,18.50
2018-02-10T20:42:58.196Z,18.50
2018-02-10T20:45:25.897Z,17.87
2018-02-10T20:47:54.370Z,18.27
2018-02-10T20:50:22.207Z,17.42
2018-02-10T20:52:50.110Z,17.85
2018-02-10T20:55:18.594Z,17.77
2018-02-10T20:57:47.074Z,19.80
2018-02-10T21:00:15.545Z,18.10
2018-02-10T21:02:43.386Z,20.65
2018-02-10T21:05:11.254Z,18.77
2018-02-10T21:07:39.121Z,18.62
2018-02-10T21:10:06.854Z,19.23
2018-02-10T21:12:34.569Z,18.40
2018-02-10T21:15:02.285Z,19.00
2018-02-10T21:17:29.993Z,18.30
2018-02-10T21:19:57.844Z,18.45
2018-02-10T21:22:25.711Z,20.60
2018-02-10T21:24:53.578Z,18.02
2018-02-10T21:27:21.446Z,19.42
2018-02-10T21:29:49.313Z,18.35
2018-02-10T21:32:17.113Z,18.00
2018-02-10T21:34:45.767Z,20.12
2018-02-10T21:37:13.632Z,20.25
2018-02-10T21:39:41.499Z,17.55
2018-02-10T21:42:09.367Z,19.15
2018-02-10T21:44:37.234Z,19.05
2018-02-10T21:47:05.101Z,16.75
2018-02-10T21:49:32.853Z,17.42
2018-02-10T21:52:00.574Z,17.20
2018-02-10T21:54:29.113Z,15.77
2018-02-10T21:56:56.982Z,14.38
2018-02-10T21:59:24.847Z,15.52
2018-02-10T22:01:52.715Z,16.27
2018-02-10T22:04:20.420Z,15.73
2018-02-10T22:06:48.985Z,13.30
2018-02-10T22:09:16.705Z,13.10
2018-02-10T22:11:44.422Z,12.57
2018-02-10T22:14:12.129Z,10.93
2018-02-10T22:16:39.918Z,12.13
2018-02-10T22:19:07.786Z,12.85
2018-02-10T22:21:35.493Z,10.90
2018-02-10T22:24:03.981Z,11.15
2018-02-10T22:26:32.617Z,11.15
2018-02-10T22:29:00.484Z,13.43
2018-02-10T22:31:28.289Z,12.85
2018-02-10T22:33:56.756Z,16.58
2018-02-10T22:36:24.598Z,13.18
2018-02-10T22:38:52.325Z,14.07
2018-02-10T22:41:20.045Z,14.40
2018-02-10T22:43:47.753Z,14.00
2018-02-10T22:46:15.498Z,13.15
2018-02-10T22:48:43.973Z,13.23
2018-02-10T22:51:12.519Z,13.55
2018-02-10T22:53:40.386Z,13.77
2018-02-10T22:56:08.133Z,13.18
2018-02-10T22:58:35.841Z,12.52
2018-02-10T23:01:09.415Z,12.85
2018-02-10T23:03:37.132Z,13.98
2018-02-10T23:06:04.872Z,13.48
2018-02-10T23:08:32.596Z,12.63
2018-02-10T23:11:00.307Z,12.57
2018-02-10T23:13:28.957Z,13.80
2018-02-10T23:15:56.825Z,12.10
2018-02-10T23:18:24.691Z,12.43
2018-02-10T23:20:52.558Z,12.20
2018-02-10T23:23:20.426Z,10.50
2018-02-10T23:25:48.152Z,10.27
2018-02-10T23:28:15.866Z,10.15
2018-02-10T23:30:43.618Z,10.85
2018-02-10T23:33:11.486Z,10.07
2018-02-10T23:35:39.353Z,10.35
2018-02-10T23:38:07.220Z,9.40
2018-02-10T23:40:35.087Z,10.25
2018-02-10T23:43:02.956Z,10.07
2018-02-10T23:45:30.822Z,9.98
2018-02-10T23:47:58.689Z,9.32
2018-02-10T23:50:26.557Z,9.13
2018-02-10T23:52:54.268Z,8.82
2018-02-10T23:55:22.753Z,9.50
2018-02-10T23:57:51.388Z,8.93
