createdAt,value
2023-04-02T07:54:36.023Z,7.90
2023-04-02T07:57:02.841Z,8.00
2023-04-02T07:59:29.585Z,8.20
2023-04-02T08:06:08.030Z,8.40
2023-04-02T08:08:38.196Z,8.50
2023-04-02T08:11:05.162Z,8.80
2023-04-02T08:13:36.507Z,8.90
2023-04-02T12:16:16.647Z,10.90
2023-04-02T12:18:46.920Z,10.60
2023-04-02T12:24:01.995Z,9.80
2023-04-02T12:26:52.857Z,9.70
2023-04-02T12:29:27.644Z,9.40
2023-04-02T12:31:56.464Z,9.10
2023-04-02T12:34:26.487Z,8.90
2023-04-02T12:36:54.309Z,8.60
2023-04-02T12:39:21.975Z,8.60
2023-04-02T12:41:49.090Z,8.60
2023-04-02T12:44:18.924Z,8.30
2023-04-02T12:46:46.640Z,8.30
2023-04-02T12:49:39.303Z,8.30
2023-04-02T12:52:17.908Z,8.40
2023-04-02T12:54:57.313Z,8.50
2023-04-02T12:57:29.802Z,8.90
2023-04-02T13:00:05.597Z,9.10
2023-04-02T13:02:44.591Z,9.50
2023-04-02T13:05:12.362Z,9.50
2023-04-02T13:07:39.620Z,9.50
2023-04-02T13:10:24.536Z,9.40
2023-04-02T13:12:56.712Z,9.20
2023-04-02T13:15:28.317Z,9.30
2023-04-02T13:18:13.262Z,9.40
2023-04-02T13:20:41.754Z,9.40
2023-04-02T13:23:27.140Z,9.40
2023-04-02T13:25:53.856Z,9.40
2023-04-02T13:28:21.696Z,9.40
2023-04-02T13:30:48.501Z,9.30
2023-04-02T13:33:16.134Z,9.40
2023-04-02T13:35:43.971Z,9.30
2023-04-02T13:38:10.859Z,9.40
2023-04-02T13:40:38.214Z,9.40
2023-04-02T13:43:06.550Z,9.50
2023-04-02T13:45:37.624Z,9.60
2023-04-02T13:48:05.777Z,9.60
2023-04-02T13:50:34.713Z,9.60
2023-04-02T13:53:08.302Z,9.70
2023-04-02T13:55:40.753Z,9.90
2023-04-02T13:58:07.557Z,9.90
2023-04-02T14:00:37.606Z,9.90
2023-04-02T14:03:13.171Z,10.00
2023-04-02T14:06:01.363Z,10.00
2023-04-02T14:08:31.156Z,10.30
2023-04-02T14:11:05.728Z,10.50
2023-04-02T14:13:41.229Z,10.90
2023-04-02T14:16:39.677Z,10.90
2023-04-02T14:19:27.700Z,10.60
2023-04-02T14:22:07.823Z,10.50
2023-04-02T14:24:34.461Z,10.80
2023-04-02T14:27:26.211Z,10.90
2023-04-02T14:30:25.340Z,11.00
2023-04-02T14:33:01.430Z,11.30
2023-04-02T14:35:47.165Z,11.40
2023-04-02T14:38:17.483Z,11.30
2023-04-02T14:40:56.015Z,11.50
2023-04-02T14:43:32.372Z,11.60
2023-04-02T14:46:04.459Z,11.20
2023-04-02T14:48:55.963Z,11.00
2023-04-02T14:51:45.721Z,11.10
2023-04-02T14:54:43.598Z,11.10
2023-04-02T14:57:29.780Z,11.00
2023-04-02T15:00:10.795Z,11.30
2023-04-02T15:02:42.983Z,11.40
2023-04-02T15:05:24.698Z,11.50
2023-04-02T15:08:01.554Z,10.90
2023-04-02T15:10:35.602Z,10.40
2023-04-02T15:13:08.074Z,10.10
2023-04-02T15:15:46.716Z,10.00
2023-04-02T15:18:15.776Z,9.80
2023-04-02T15:20:50.708Z,9.50
2023-04-02T15:23:29.135Z,9.20
2023-04-02T15:26:10.017Z,9.00
2023-04-02T15:28:45.096Z,8.90
2023-04-02T15:31:15.069Z,9.00
2023-04-02T15:34:08.957Z,9.20
2023-04-02T15:37:09.523Z,9.30
2023-04-02T15:39:39.294Z,9.20
2023-04-02T15:42:20.080Z,9.20
2023-04-02T15:45:01.981Z,8.90
2023-04-02T15:47:50.674Z,8.60
2023-04-02T15:50:39.891Z,8.70
2023-04-02T15:53:25.511Z,8.60
2023-04-02T15:56:07.473Z,8.60
2023-04-02T15:59:01.881Z,8.60
2023-04-02T16:01:53.106Z,8.50
2023-04-02T16:05:01.055Z,8.40
2023-04-02T16:07:46.643Z,8.80
2023-04-02T16:10:40.855Z,8.70
2023-04-02T16:13:19.604Z,8.70
2023-04-02T16:16:05.871Z,8.60
2023-04-02T16:18:44.690Z,8.50
2023-04-02T16:21:17.559Z,8.60
2023-04-02T16:23:44.444Z,8.30
2023-04-02T16:26:35.359Z,8.40
2023-04-02T16:29:13.552Z,8.20
2023-04-02T16:32:04.902Z,8.10
2023-04-02T16:34:40.174Z,7.80
2023-04-02T16:37:12.649Z,7.80
2023-04-02T16:39:48.362Z,8.00
2023-04-02T16:42:18.502Z,7.90
2023-04-02T16:44:58.305Z,7.80
2023-04-02T16:48:02.788Z,7.70
2023-04-02T16:51:07.236Z,7.50
2023-04-02T16:54:00.408Z,7.50
2023-04-02T16:56:49.616Z,7.30
2023-04-02T16:59:44.117Z,7.30
2023-04-02T17:02:26.306Z,7.40
2023-04-02T17:05:09.893Z,7.40
2023-04-02T17:08:01.760Z,7.40
2023-04-02T17:10:35.844Z,7.30
2023-04-02T17:13:27.039Z,7.40
2023-04-02T17:16:03.984Z,7.20
2023-04-02T17:18:32.728Z,7.20
2023-04-02T17:21:07.383Z,7.30
2023-04-02T17:23:55.280Z,7.20
2023-04-02T17:26:28.217Z,7.20
2023-04-02T17:28:57.431Z,7.10
2023-04-02T17:31:27.284Z,7.10
2023-04-02T17:33:54.051Z,7.00
2023-04-02T17:36:33.217Z,6.90
2023-04-02T17:39:35.173Z,7.00
2023-04-02T17:42:29.514Z,7.10
2023-04-02T17:45:07.946Z,7.00
2023-04-02T17:47:43.273Z,7.00
2023-04-02T17:50:15.920Z,7.00
2023-04-02T17:52:53.248Z,6.90
2023-04-02T17:55:31.797Z,6.80
2023-04-02T17:58:14.992Z,6.50
2023-04-02T18:00:52.625Z,6.40
2023-04-02T18:03:38.510Z,6.20
2023-04-02T18:06:49.085Z,6.10
2023-04-02T18:09:45.917Z,5.90
2023-04-02T18:12:40.278Z,5.90
2023-04-02T18:15:47.856Z,5.90
2023-04-02T18:18:32.648Z,5.90
2023-04-02T18:21:27.282Z,5.80
2023-04-02T18:24:02.874Z,5.80
2023-04-02T18:26:44.263Z,5.80
2023-04-02T18:29:19.696Z,5.80
2023-04-02T18:32:01.732Z,5.80
2023-04-02T18:34:49.859Z,5.80
2023-04-02T18:37:23.414Z,5.80
2023-04-02T18:40:22.213Z,5.80
2023-04-02T18:43:18.851Z,5.80
2023-04-02T18:46:05.219Z,5.80
2023-04-02T18:48:50.504Z,5.80
2023-04-02T18:51:25.947Z,5.80
2023-04-02T18:54:18.267Z,5.90
2023-04-02T18:56:54.453Z,5.60
2023-04-02T18:59:35.953Z,5.60
2023-04-02T19:02:38.023Z,5.60
2023-04-02T19:05:13.845Z,5.60
2023-04-02T19:07:44.383Z,5.50
2023-04-02T19:10:44.698Z,5.70
2023-04-02T19:13:17.000Z,5.40
2023-04-02T19:15:54.719Z,5.40
2023-04-02T19:18:36.647Z,5.30
2023-04-02T19:21:35.598Z,5.20
2023-04-02T19:24:52.404Z,5.20
2023-04-02T19:27:52.801Z,5.10
2023-04-02T19:31:21.259Z,4.90
2023-04-02T22:29:12.731Z,1.60
2023-04-02T22:31:39.945Z,1.60
2023-04-02T22:34:06.896Z,1.60
2023-04-02T22:36:34.274Z,1.60
2023-04-02T22:39:01.733Z,1.50
2023-04-02T22:41:29.654Z,1.60
2023-04-02T22:43:57.417Z,1.50
2023-04-02T22:46:26.544Z,1.50
2023-04-02T22:48:54.288Z,1.70
2023-04-02T22:51:22.447Z,1.50
2023-04-02T22:53:49.993Z,1.50
2023-04-02T22:56:20.118Z,1.50
2023-04-02T22:58:46.957Z,1.60
2023-04-02T23:01:23.192Z,1.60
2023-04-02T23:03:50.126Z,1.50
2023-04-02T23:06:18.332Z,1.40
2023-04-02T23:08:46.062Z,1.40
2023-04-02T23:11:18.333Z,1.30
2023-04-02T23:13:46.889Z,1.20
2023-04-02T23:16:14.457Z,1.30
2023-04-02T23:18:42.883Z,1.30
2023-04-02T23:21:10.130Z,1.30
2023-04-02T23:23:37.290Z,1.30
2023-04-02T23:26:19.401Z,1.30
2023-04-02T23:28:46.162Z,1.30
2023-04-02T23:31:15.776Z,1.10
2023-04-02T23:33:42.918Z,1.10
2023-04-02T23:36:13.393Z,1.00
2023-04-02T23:38:40.246Z,0.90
2023-04-02T23:41:06.960Z,1.00
2023-04-02T23:43:34.145Z,1.00
2023-04-02T23:46:01.076Z,1.10
2023-04-02T23:48:27.953Z,1.10
2023-04-02T23:50:54.668Z,1.10
2023-04-02T23:53:21.376Z,1.10
2023-04-02T23:55:48.249Z,1.00
2023-04-02T23:58:15.401Z,1.00
