createdAt,value
2023-05-21T20:08:55.123Z,101633.28
2023-05-21T20:11:21.978Z,101629.53
2023-05-21T20:17:07.934Z,101633.78
2023-05-21T20:19:36.609Z,101634.53
2023-05-21T20:22:03.331Z,101636.22
2023-05-21T20:24:30.011Z,101644.09
2023-05-21T20:27:20.276Z,101641.38
2023-05-21T20:29:47.104Z,101641.31
2023-05-21T20:32:13.782Z,101650.03
2023-05-21T20:34:54.215Z,101644.75
2023-05-21T20:37:32.318Z,101650.03
2023-05-21T20:40:02.793Z,101650.78
2023-05-21T20:42:45.273Z,101644.75
2023-05-21T20:45:14.746Z,101642.88
2023-05-21T20:47:42.536Z,101642.81
2023-05-21T20:50:09.497Z,101655.22
2023-05-21T20:52:36.732Z,101650.88
2023-05-21T20:55:09.261Z,101650.09
2023-05-21T21:05:10.868Z,101656.44
2023-05-21T21:07:38.865Z,101656.44
2023-05-21T21:10:05.994Z,101660.94
2023-05-21T21:12:33.523Z,101660.25
2023-05-21T21:15:09.459Z,101656.84
2023-05-21T21:17:37.901Z,101663.06
2023-05-21T21:20:07.717Z,101652.59
2023-05-21T21:22:34.435Z,101650.09
2023-05-21T21:25:04.169Z,101653.66
2023-05-21T21:27:31.002Z,101656.34
2023-05-21T21:29:57.701Z,101659.94
2023-05-21T21:32:27.486Z,101649.47
2023-05-21T21:34:54.189Z,101659.28
2023-05-21T21:37:20.872Z,101659.31
2023-05-21T21:39:50.364Z,101664.69
2023-05-21T21:42:17.119Z,101662.19
2023-05-21T21:44:43.793Z,101661.38
2023-05-21T21:47:14.811Z,101663.22
2023-05-21T21:49:41.728Z,101667.66
2023-05-21T21:52:08.454Z,101664.16
2023-05-21T21:54:35.814Z,101648.44
2023-05-21T21:57:02.410Z,101659.94
2023-05-21T21:59:29.388Z,101662.69
2023-05-21T22:01:56.329Z,101659.38
2023-05-21T22:04:23.057Z,101673.47
2023-05-21T22:06:50.329Z,101668.34
2023-05-21T22:09:17.878Z,101673.69
2023-05-21T22:11:44.551Z,101665.00
2023-05-21T22:14:11.807Z,101665.91
2023-05-21T22:16:38.586Z,101667.81
2023-05-21T22:19:05.353Z,101662.69
2023-05-21T22:21:33.189Z,101672.41
2023-05-21T22:24:01.622Z,101653.28
2023-05-21T22:26:28.227Z,101662.06
2023-05-21T22:28:54.913Z,101665.63
2023-05-21T22:31:21.627Z,101667.53
2023-05-21T22:33:48.297Z,101669.38
2023-05-21T22:36:14.961Z,101664.16
2023-05-21T22:38:41.908Z,101668.59
2023-05-21T22:41:08.655Z,101664.28
2023-05-21T22:43:35.657Z,101664.38
2023-05-21T22:46:03.216Z,101665.38
2023-05-21T22:48:30.847Z,101671.63
2023-05-21T22:50:58.592Z,101673.47
2023-05-21T22:53:25.863Z,101674.44
2023-05-21T22:55:53.131Z,101677.09
2023-05-21T22:58:19.877Z,101675.44
2023-05-21T23:00:47.935Z,101672.84
2023-05-21T23:03:14.650Z,101672.88
2023-05-21T23:05:41.369Z,101663.44
2023-05-21T23:08:08.162Z,101676.59
2023-05-21T23:10:35.604Z,101682.88
2023-05-21T23:13:02.328Z,101678.59
2023-05-21T23:15:29.664Z,101678.66
2023-05-21T23:17:57.273Z,101682.19
2023-05-21T23:20:24.693Z,101684.91
2023-05-21T23:22:51.749Z,101679.69
2023-05-21T23:25:18.423Z,101678.91
2023-05-21T23:27:45.113Z,101678.06
2023-05-21T23:30:12.108Z,101679.81
2023-05-21T23:32:38.880Z,101684.25
2023-05-21T23:35:06.191Z,101681.63
2023-05-21T23:37:32.990Z,101676.31
2023-05-21T23:39:59.637Z,101667.56
2023-05-21T23:42:26.337Z,101675.44
2023-05-21T23:44:53.078Z,101666.66
2023-05-21T23:47:19.845Z,101671.16
2023-05-21T23:49:46.514Z,101673.84
2023-05-21T23:52:14.038Z,101680.09
2023-05-21T23:54:41.582Z,101679.25
2023-05-21T23:57:08.247Z,101679.31
2023-05-21T23:59:34.879Z,101682.84
