createdAt,value
2023-09-06T00:02:20.341Z,44.63
2023-09-06T00:04:47.324Z,45.22
2023-09-06T00:07:14.166Z,45.60
2023-09-06T00:09:40.887Z,45.57
2023-09-06T00:12:07.683Z,44.90
2023-09-06T00:14:35.677Z,45.58
2023-09-06T00:17:02.410Z,45.18
2023-09-06T00:19:29.104Z,45.48
2023-09-06T00:21:55.835Z,45.39
2023-09-06T00:24:22.540Z,45.31
2023-09-06T00:26:49.220Z,45.51
2023-09-06T00:29:15.951Z,45.29
2023-09-06T00:31:44.016Z,45.36
2023-09-06T00:34:10.708Z,45.02
2023-09-06T00:36:37.542Z,45.31
2023-09-06T00:39:04.667Z,44.77
2023-09-06T00:41:31.347Z,44.80
2023-09-06T00:43:58.026Z,44.88
2023-09-06T00:46:24.767Z,45.04
2023-09-06T00:48:52.825Z,45.49
2023-09-06T00:51:19.566Z,44.97
2023-09-06T00:53:46.221Z,45.07
2023-09-06T00:56:12.896Z,45.30
2023-09-06T00:58:39.559Z,45.81
2023-09-06T01:01:06.450Z,45.77
2023-09-06T01:03:33.400Z,45.75
2023-09-06T01:06:05.738Z,46.20
2023-09-06T01:08:36.156Z,46.21
2023-09-06T01:11:15.158Z,46.03
2023-09-06T01:13:41.959Z,46.11
2023-09-06T01:16:09.014Z,46.35
2023-09-06T01:18:35.899Z,45.95
2023-09-06T01:21:06.155Z,46.70
2023-09-06T01:23:35.804Z,46.97
2023-09-06T01:26:02.502Z,47.48
2023-09-06T01:28:29.632Z,47.41
2023-09-06T01:30:56.688Z,48.12
2023-09-06T01:33:23.473Z,48.54
2023-09-06T01:35:50.617Z,48.20
2023-09-06T01:38:17.266Z,48.30
2023-09-06T01:40:45.477Z,48.33
2023-09-06T01:43:12.211Z,48.36
2023-09-06T01:45:44.980Z,48.29
2023-09-06T01:48:11.726Z,48.35
2023-09-06T01:50:38.473Z,48.45
2023-09-06T01:53:05.172Z,48.47
2023-09-06T01:55:31.855Z,48.24
2023-09-06T01:57:59.913Z,48.38
2023-09-06T02:00:26.650Z,48.57
2023-09-06T02:02:53.450Z,48.44
2023-09-06T02:05:20.338Z,48.70
2023-09-06T02:07:47.458Z,48.68
2023-09-06T02:10:14.175Z,48.75
2023-09-06T02:12:40.912Z,48.22
2023-09-06T02:15:09.811Z,48.03
2023-09-06T02:17:36.551Z,48.06
2023-09-06T02:20:03.537Z,47.83
2023-09-06T02:22:30.183Z,48.53
2023-09-06T02:24:57.000Z,48.08
2023-09-06T02:27:23.673Z,48.80
2023-09-06T02:29:50.411Z,48.62
2023-09-06T02:32:18.432Z,48.75
2023-09-06T02:34:45.140Z,48.82
2023-09-06T02:37:11.924Z,48.84
2023-09-06T02:39:38.679Z,48.69
2023-09-06T02:42:05.467Z,48.83
2023-09-06T02:44:32.295Z,48.58
2023-09-06T02:46:58.983Z,48.55
2023-09-06T02:49:26.970Z,48.65
2023-09-06T02:51:53.617Z,48.77
2023-09-06T02:54:20.262Z,48.59
2023-09-06T02:56:46.944Z,48.74
2023-09-06T02:59:13.656Z,48.70
2023-09-06T03:01:40.421Z,48.76
2023-09-06T03:04:07.697Z,48.73
2023-09-06T03:06:35.741Z,48.74
2023-09-06T03:09:06.071Z,48.71
2023-09-06T03:11:32.838Z,48.77
2023-09-06T03:13:59.501Z,49.63
2023-09-06T03:16:26.269Z,49.63
2023-09-06T03:18:52.984Z,50.00
2023-09-06T03:21:20.013Z,50.28
2023-09-06T03:23:48.064Z,50.52
2023-09-06T03:26:15.533Z,50.66
2023-09-06T03:28:42.852Z,50.48
2023-09-06T03:31:15.630Z,50.91
2023-09-06T03:33:42.421Z,50.39
2023-09-06T03:36:09.513Z,50.20
2023-09-06T03:38:36.983Z,50.48
2023-09-06T03:41:05.059Z,50.44
2023-09-06T03:43:31.996Z,50.18
2023-09-06T03:45:59.330Z,50.14
2023-09-06T03:48:26.224Z,50.06
2023-09-06T03:50:55.311Z,49.88
2023-09-06T03:53:24.371Z,49.89
2023-09-06T03:55:52.658Z,50.13
2023-09-06T03:58:21.051Z,49.99
2023-09-06T04:00:48.179Z,50.15
2023-09-06T04:03:24.708Z,49.98
2023-09-06T04:05:52.689Z,50.25
2023-09-06T04:08:21.158Z,50.49
2023-09-06T04:10:53.405Z,50.96
2023-09-06T04:13:21.422Z,50.92
2023-09-06T04:15:48.745Z,50.70
2023-09-06T04:18:15.809Z,50.78
2023-09-06T04:20:43.813Z,50.53
2023-09-06T04:23:10.834Z,50.79
2023-09-06T04:25:41.060Z,50.99
2023-09-06T04:28:08.492Z,50.81
2023-09-06T04:30:38.005Z,50.70
2023-09-06T04:33:05.242Z,50.87
2023-09-06T04:35:33.853Z,51.44
2023-09-06T04:38:01.170Z,51.41
2023-09-06T04:40:29.210Z,51.58
2023-09-06T04:42:55.963Z,51.71
2023-09-06T04:45:23.253Z,52.65
2023-09-06T04:47:51.452Z,52.36
2023-09-06T04:50:18.275Z,52.15
2023-09-06T04:52:45.994Z,51.72
2023-09-06T04:55:13.184Z,51.50
2023-09-06T04:57:40.189Z,52.17
2023-09-06T05:00:09.562Z,52.36
2023-09-06T05:02:36.457Z,52.68
2023-09-06T05:05:05.227Z,53.20
2023-09-06T05:07:32.079Z,53.11
2023-09-06T05:10:01.004Z,53.99
2023-09-06T05:12:27.756Z,54.20
2023-09-06T05:14:54.458Z,54.66
2023-09-06T05:17:21.132Z,55.06
2023-09-06T05:19:51.157Z,55.67
2023-09-06T05:22:20.094Z,54.81
2023-09-06T05:24:46.824Z,53.94
2023-09-06T05:27:14.237Z,54.47
2023-09-06T05:29:40.881Z,53.99
2023-09-06T05:32:07.731Z,54.25
2023-09-06T05:34:34.498Z,54.36
2023-09-06T05:37:04.802Z,54.75
2023-09-06T05:39:32.809Z,54.84
2023-09-06T05:42:00.421Z,54.76
2023-09-06T05:44:27.205Z,54.56
2023-09-06T05:46:53.951Z,54.30
2023-09-06T05:49:22.329Z,54.20
2023-09-06T05:51:49.193Z,54.90
2023-09-06T05:54:16.355Z,55.01
2023-09-06T05:56:46.354Z,55.05
2023-09-06T05:59:13.315Z,54.66
2023-09-06T06:01:40.401Z,54.63
2023-09-06T06:04:07.215Z,53.95
2023-09-06T06:06:34.063Z,54.11
2023-09-06T06:09:00.792Z,54.87
2023-09-06T06:11:28.527Z,55.49
2023-09-06T06:14:09.824Z,56.04
2023-09-06T06:16:38.393Z,55.71
2023-09-06T06:19:05.108Z,55.23
2023-09-06T06:21:31.852Z,55.67
2023-09-06T06:23:58.640Z,55.87
2023-09-06T06:26:25.399Z,56.47
2023-09-06T06:28:52.513Z,56.14
2023-09-06T06:31:20.629Z,57.02
2023-09-06T06:33:47.333Z,56.84
2023-09-06T06:36:13.993Z,56.56
2023-09-06T06:38:40.665Z,56.78
2023-09-06T06:41:14.055Z,56.47
2023-09-06T06:43:40.812Z,56.25
2023-09-06T06:46:21.900Z,56.37
2023-09-06T06:48:49.919Z,56.15
2023-09-06T06:51:16.603Z,56.66
2023-09-06T06:56:09.877Z,55.84
2023-09-06T06:58:36.596Z,55.04
2023-09-06T07:01:03.355Z,54.23
2023-09-06T07:03:30.090Z,54.64
2023-09-06T07:05:58.251Z,55.09
2023-09-06T07:08:24.980Z,54.73
2023-09-06T07:10:51.707Z,54.87
2023-09-06T07:13:18.441Z,54.53
2023-09-06T07:15:45.209Z,54.66
2023-09-06T07:18:12.028Z,54.12
2023-09-06T07:20:38.851Z,53.69
2023-09-06T07:23:06.904Z,53.84
2023-09-06T07:25:33.625Z,53.63
2023-09-06T07:28:00.337Z,53.90
2023-09-06T07:30:27.034Z,53.88
2023-09-06T07:32:53.835Z,53.82
2023-09-06T07:35:20.629Z,53.40
2023-09-06T07:37:47.517Z,52.59
2023-09-06T07:40:15.681Z,52.58
2023-09-06T07:42:42.404Z,52.47
2023-09-06T07:45:10.002Z,51.66
2023-09-06T07:47:36.875Z,51.82
2023-09-06T07:50:03.966Z,51.59
2023-09-06T07:52:30.629Z,51.24
2023-09-06T07:54:59.060Z,51.00
2023-09-06T07:57:27.082Z,51.15
2023-09-06T07:59:53.778Z,51.04
2023-09-06T08:02:20.552Z,50.96
2023-09-06T08:04:48.371Z,50.67
2023-09-06T08:07:15.262Z,51.14
2023-09-06T08:09:41.926Z,51.12
2023-09-06T08:12:08.656Z,51.58
2023-09-06T08:14:36.676Z,51.21
2023-09-06T08:17:03.745Z,51.24
2023-09-06T08:19:30.454Z,51.28
2023-09-06T08:21:57.114Z,51.62
2023-09-06T08:24:23.817Z,50.71
2023-09-06T08:26:50.543Z,50.56
2023-09-06T08:29:17.273Z,50.98
2023-09-06T08:31:45.408Z,50.43
2023-09-06T08:34:12.173Z,50.17
2023-09-06T08:36:38.847Z,50.70
2023-09-06T08:39:05.631Z,50.39
2023-09-06T08:41:32.515Z,50.36
2023-09-06T08:43:59.224Z,50.07
2023-09-06T08:46:28.353Z,50.10
2023-09-06T08:48:56.596Z,49.44
2023-09-06T08:51:23.669Z,49.75
2023-09-06T08:53:50.344Z,49.67
2023-09-06T08:56:17.005Z,49.94
2023-09-06T08:58:43.756Z,50.00
2023-09-06T09:01:10.622Z,49.68
2023-09-06T09:03:37.520Z,49.35
2023-09-06T09:06:05.691Z,48.87
2023-09-06T09:08:32.386Z,48.80
2023-09-06T09:11:09.163Z,48.88
2023-09-06T09:13:35.880Z,48.68
2023-09-06T09:16:08.586Z,49.12
2023-09-06T09:18:36.085Z,49.29
2023-09-06T09:21:02.880Z,49.93
2023-09-06T09:23:31.251Z,49.83
2023-09-06T09:25:58.103Z,50.33
2023-09-06T09:28:24.991Z,50.21
2023-09-06T09:30:51.813Z,49.61
2023-09-06T09:33:19.250Z,49.56
2023-09-06T09:35:47.653Z,49.72
2023-09-06T09:38:14.350Z,49.44
2023-09-06T09:40:52.791Z,49.40
2023-09-06T09:43:25.022Z,49.14
2023-09-06T09:45:51.793Z,49.29
2023-09-06T09:48:18.812Z,48.17
2023-09-06T09:50:45.929Z,48.03
2023-09-06T09:53:20.346Z,48.30
2023-09-06T09:55:54.046Z,48.03
2023-09-06T09:58:20.899Z,48.11
2023-09-06T10:00:47.610Z,48.16
2023-09-06T10:03:14.514Z,47.47
2023-09-06T10:05:41.404Z,47.66
2023-09-06T10:08:08.864Z,48.83
2023-09-06T10:10:36.215Z,48.19
2023-09-06T10:13:04.551Z,48.85
2023-09-06T10:15:31.214Z,48.44
2023-09-06T10:17:57.966Z,48.69
2023-09-06T10:20:24.721Z,48.18
2023-09-06T10:22:52.070Z,47.63
2023-09-06T10:25:18.927Z,47.38
2023-09-06T10:27:46.217Z,47.39
2023-09-06T10:30:14.608Z,46.80
2023-09-06T10:32:41.358Z,46.82
2023-09-06T10:35:19.644Z,47.84
2023-09-06T10:38:03.034Z,47.41
2023-09-06T10:41:02.957Z,46.54
2023-09-06T10:43:30.208Z,46.36
2023-09-06T10:45:58.387Z,44.99
2023-09-06T10:48:25.613Z,45.54
2023-09-06T10:51:04.350Z,45.60
2023-09-06T10:53:31.218Z,45.57
2023-09-06T10:55:57.924Z,46.75
2023-09-06T10:58:24.670Z,45.49
2023-09-06T11:01:16.194Z,45.53
2023-09-06T11:03:47.008Z,45.54
2023-09-06T11:06:13.704Z,46.02
2023-09-06T11:08:40.371Z,46.53
2023-09-06T11:11:08.141Z,45.82
2023-09-06T11:13:34.964Z,46.00
2023-09-06T11:16:02.257Z,44.24
2023-09-06T11:18:30.896Z,44.92
2023-09-06T11:20:58.091Z,46.39
2023-09-06T11:23:24.763Z,45.80
2023-09-06T11:25:55.739Z,45.53
2023-09-06T11:28:22.469Z,45.49
2023-09-06T11:30:49.500Z,45.13
2023-09-06T11:33:16.558Z,44.68
2023-09-06T11:35:45.365Z,45.31
2023-09-06T11:38:12.060Z,44.21
2023-09-06T11:40:38.740Z,44.92
2023-09-06T11:43:06.484Z,44.30
2023-09-06T11:45:33.421Z,44.62
2023-09-06T11:48:00.203Z,43.17
2023-09-06T11:50:26.871Z,42.49
2023-09-06T11:52:58.408Z,42.60
2023-09-06T11:55:25.778Z,43.34
2023-09-06T11:57:52.439Z,42.30
2023-09-06T12:00:19.323Z,42.71
2023-09-06T12:02:46.062Z,43.07
2023-09-06T12:05:12.785Z,42.21
2023-09-06T12:07:39.441Z,42.17
2023-09-06T12:10:08.108Z,42.03
2023-09-06T12:12:35.293Z,42.74
2023-09-06T12:15:02.114Z,42.16
2023-09-06T12:17:28.869Z,41.15
2023-09-06T12:19:58.842Z,42.21
2023-09-06T12:22:25.560Z,41.87
2023-09-06T12:24:52.203Z,42.25
2023-09-06T12:27:20.275Z,41.80
2023-09-06T12:29:46.973Z,41.26
2023-09-06T12:32:13.825Z,40.55
2023-09-06T12:34:41.052Z,40.30
2023-09-06T12:37:07.795Z,39.29
2023-09-06T12:39:34.529Z,39.76
2023-09-06T12:42:01.235Z,39.07
2023-09-06T12:44:29.390Z,37.66
2023-09-06T12:46:56.168Z,37.42
2023-09-06T12:49:22.874Z,37.58
2023-09-06T12:51:49.530Z,35.95
2023-09-06T12:54:16.201Z,36.14
2023-09-06T12:56:42.888Z,36.36
2023-09-06T12:59:09.737Z,36.22
2023-09-06T13:01:37.847Z,37.10
2023-09-06T13:04:04.976Z,37.49
2023-09-06T13:06:31.764Z,39.01
2023-09-06T13:08:58.420Z,37.04
2023-09-06T13:11:25.117Z,36.25
2023-09-06T13:13:51.786Z,36.00
2023-09-06T13:16:18.540Z,34.90
2023-09-06T13:18:46.680Z,35.23
2023-09-06T13:21:13.540Z,34.77
2023-09-06T13:23:40.596Z,35.17
2023-09-06T13:26:07.276Z,35.91
2023-09-06T13:28:33.954Z,35.16
2023-09-06T13:31:00.679Z,34.37
2023-09-06T13:33:29.412Z,34.53
2023-09-06T13:35:57.847Z,35.25
2023-09-06T13:38:24.587Z,34.90
2023-09-06T13:40:51.331Z,34.29
2023-09-06T13:43:18.077Z,34.18
2023-09-06T13:45:44.794Z,34.88
2023-09-06T13:48:11.676Z,34.11
2023-09-06T13:50:38.403Z,35.53
2023-09-06T13:53:06.421Z,35.01
2023-09-06T13:55:33.143Z,35.16
2023-09-06T13:57:59.835Z,35.71
2023-09-06T14:00:26.633Z,35.36
2023-09-06T14:02:53.472Z,35.04
2023-09-06T14:05:20.323Z,35.68
2023-09-06T14:07:47.105Z,35.96
2023-09-06T14:10:15.341Z,35.02
2023-09-06T14:12:42.008Z,34.99
2023-09-06T14:15:09.621Z,36.04
2023-09-06T14:17:36.388Z,34.45
2023-09-06T14:20:03.775Z,34.40
2023-09-06T14:22:30.522Z,34.66
2023-09-06T14:24:57.180Z,35.03
2023-09-06T14:27:25.240Z,35.98
2023-09-06T14:29:52.368Z,35.38
2023-09-06T14:32:19.103Z,35.21
2023-09-06T14:34:45.801Z,34.99
2023-09-06T14:37:12.517Z,35.16
2023-09-06T14:39:39.241Z,34.51
2023-09-06T14:42:06.145Z,33.94
2023-09-06T14:44:34.286Z,33.39
2023-09-06T14:47:01.017Z,33.77
2023-09-06T14:49:29.461Z,33.51
2023-09-06T14:51:56.132Z,32.44
2023-09-06T14:54:22.808Z,33.50
2023-09-06T14:56:49.557Z,33.87
2023-09-06T14:59:18.608Z,34.68
2023-09-06T15:01:46.640Z,34.89
2023-09-06T15:04:13.396Z,35.29
2023-09-06T15:06:57.946Z,35.18
2023-09-06T15:09:25.289Z,35.55
2023-09-06T15:11:52.525Z,34.98
2023-09-06T15:14:19.232Z,35.32
2023-09-06T15:16:47.657Z,34.77
2023-09-06T15:19:14.533Z,35.13
2023-09-06T15:21:41.280Z,34.61
2023-09-06T15:24:08.199Z,34.53
2023-09-06T15:26:34.861Z,34.60
2023-09-06T15:29:01.586Z,34.84
2023-09-06T15:31:28.255Z,35.04
2023-09-06T15:33:56.409Z,34.63
2023-09-06T15:36:23.151Z,32.16
2023-09-06T15:38:49.919Z,32.55
2023-09-06T15:41:16.586Z,32.59
2023-09-06T15:43:43.314Z,32.62
2023-09-06T15:46:10.075Z,33.54
2023-09-06T15:48:37.006Z,34.51
2023-09-06T15:51:05.164Z,34.56
2023-09-06T15:53:32.101Z,34.38
2023-09-06T15:55:58.835Z,34.26
2023-09-06T15:58:25.616Z,34.63
2023-09-06T16:00:52.303Z,34.85
2023-09-06T16:03:19.083Z,35.04
2023-09-06T16:05:45.896Z,35.20
2023-09-06T16:08:13.985Z,35.72
2023-09-06T16:10:40.685Z,35.74
2023-09-06T16:13:07.360Z,35.63
2023-09-06T16:15:34.034Z,35.72
2023-09-06T16:18:00.912Z,35.32
2023-09-06T16:20:27.654Z,35.44
2023-09-06T16:22:54.345Z,35.23
2023-09-06T16:25:22.341Z,35.61
2023-09-06T16:27:49.069Z,36.52
2023-09-06T16:30:15.884Z,36.01
2023-09-06T16:32:42.892Z,35.67
2023-09-06T16:35:09.952Z,35.77
2023-09-06T16:37:37.060Z,36.17
2023-09-06T16:40:04.423Z,36.25
2023-09-06T16:42:32.490Z,36.26
2023-09-06T16:44:59.288Z,36.02
2023-09-06T16:47:25.964Z,36.15
2023-09-06T16:49:52.645Z,35.50
2023-09-06T16:52:19.396Z,34.83
2023-09-06T16:54:46.195Z,34.77
2023-09-06T16:57:12.915Z,34.58
2023-09-06T16:59:40.968Z,34.08
2023-09-06T17:02:07.734Z,34.07
2023-09-06T17:04:34.403Z,33.94
2023-09-06T17:07:01.187Z,34.56
2023-09-06T17:09:27.845Z,35.64
2023-09-06T17:11:54.558Z,36.10
2023-09-06T17:14:21.216Z,36.34
2023-09-06T17:16:49.480Z,36.99
2023-09-06T17:19:16.332Z,37.31
2023-09-06T17:21:43.100Z,37.38
2023-09-06T17:24:10.096Z,38.79
2023-09-06T17:26:37.038Z,38.55
2023-09-06T17:29:03.808Z,38.72
2023-09-06T17:31:30.659Z,38.85
2023-09-06T17:33:58.745Z,38.83
2023-09-06T17:36:25.405Z,38.81
2023-09-06T17:38:52.147Z,39.41
2023-09-06T17:41:18.916Z,39.33
2023-09-06T17:43:45.631Z,39.81
2023-09-06T17:46:12.329Z,39.41
2023-09-06T17:48:39.328Z,39.74
2023-09-06T17:51:07.526Z,40.00
2023-09-06T17:53:34.946Z,39.68
2023-09-06T17:56:02.270Z,40.09
2023-09-06T17:58:29.245Z,40.68
2023-09-06T18:00:56.096Z,40.78
2023-09-06T18:03:22.993Z,41.86
2023-09-06T18:05:50.792Z,41.77
2023-09-06T18:08:19.000Z,42.09
2023-09-06T18:10:45.719Z,42.24
2023-09-06T18:13:12.456Z,42.54
2023-09-06T18:15:39.378Z,42.89
2023-09-06T18:18:06.202Z,42.98
2023-09-06T18:20:33.029Z,42.66
2023-09-06T18:22:59.717Z,43.13
2023-09-06T18:25:27.708Z,42.94
2023-09-06T18:27:54.369Z,42.02
2023-09-06T18:30:22.112Z,42.46
2023-09-06T18:32:49.678Z,42.79
2023-09-06T18:35:16.433Z,42.72
2023-09-06T18:37:43.243Z,43.88
2023-09-06T18:40:10.548Z,43.94
2023-09-06T18:42:38.531Z,44.30
2023-09-06T18:45:06.305Z,45.56
2023-09-06T18:47:33.178Z,46.44
2023-09-06T18:50:00.143Z,46.31
2023-09-06T18:52:26.868Z,45.85
2023-09-06T18:54:53.559Z,46.77
2023-09-06T18:57:20.210Z,46.90
2023-09-06T18:59:48.325Z,46.78
2023-09-06T19:02:15.082Z,46.15
2023-09-06T19:04:43.122Z,46.78
2023-09-06T19:07:09.770Z,46.26
2023-09-06T19:09:36.433Z,47.21
2023-09-06T19:12:03.312Z,47.03
2023-09-06T19:14:30.123Z,47.17
2023-09-06T19:16:58.259Z,47.50
2023-09-06T19:19:24.995Z,47.54
2023-09-06T19:21:51.659Z,47.56
2023-09-06T19:24:18.335Z,47.41
2023-09-06T19:26:45.021Z,46.79
2023-09-06T19:29:11.770Z,46.80
2023-09-06T19:31:38.444Z,46.59
2023-09-06T19:34:06.544Z,46.76
2023-09-06T19:36:33.247Z,46.96
2023-09-06T19:38:59.917Z,47.08
2023-09-06T19:41:26.631Z,46.88
2023-09-06T19:43:53.333Z,46.38
2023-09-06T19:46:20.049Z,46.70
2023-09-06T19:49:03.524Z,46.99
2023-09-06T19:51:34.066Z,46.04
2023-09-06T19:54:00.698Z,46.54
2023-09-06T19:56:27.468Z,45.87
2023-09-06T19:58:54.149Z,45.78
2023-09-06T20:01:21.288Z,45.30
2023-09-06T20:03:48.103Z,45.39
2023-09-06T20:06:14.912Z,45.48
2023-09-06T20:08:42.976Z,45.13
2023-09-06T20:11:09.674Z,45.00
2023-09-06T20:13:36.338Z,44.94
2023-09-06T20:16:03.131Z,45.19
2023-09-06T20:18:30.009Z,45.12
2023-09-06T20:20:56.937Z,45.73
2023-09-06T20:23:23.729Z,45.69
2023-09-06T20:25:54.540Z,46.01
2023-09-06T20:28:21.260Z,45.86
2023-09-06T20:30:47.947Z,45.16
2023-09-06T20:33:14.745Z,45.70
2023-09-06T20:35:42.996Z,46.18
2023-09-06T20:38:09.730Z,46.48
2023-09-06T20:40:36.600Z,46.64
2023-09-06T20:43:04.696Z,46.79
2023-09-06T20:45:31.485Z,46.66
2023-09-06T20:47:58.236Z,46.72
2023-09-06T20:50:24.929Z,47.30
2023-09-06T20:52:51.569Z,47.22
2023-09-06T20:55:18.247Z,47.09
2023-09-06T20:57:44.966Z,47.33
2023-09-06T21:00:13.353Z,47.17
2023-09-06T21:02:40.113Z,46.91
2023-09-06T21:05:07.275Z,46.65
2023-09-06T21:07:33.974Z,46.53
2023-09-06T21:10:00.692Z,46.42
2023-09-06T21:12:27.382Z,47.60
2023-09-06T21:14:54.176Z,47.79
2023-09-06T21:17:22.263Z,47.81
2023-09-06T21:19:49.223Z,47.56
2023-09-06T21:22:15.900Z,47.33
2023-09-06T21:24:42.645Z,47.84
2023-09-06T21:27:09.323Z,47.49
2023-09-06T21:29:35.969Z,47.35
2023-09-06T21:32:02.721Z,48.09
2023-09-06T21:34:30.852Z,48.34
2023-09-06T21:36:57.614Z,47.94
2023-09-06T21:39:24.338Z,47.59
2023-09-06T21:41:50.988Z,47.86
2023-09-06T21:44:17.667Z,48.35
2023-09-06T21:46:44.328Z,48.63
2023-09-06T21:49:10.996Z,48.05
2023-09-06T21:51:38.974Z,47.70
2023-09-06T21:54:05.809Z,47.11
2023-09-06T21:56:32.575Z,46.63
2023-09-06T21:58:59.292Z,46.92
2023-09-06T22:01:26.054Z,47.51
2023-09-06T22:04:11.304Z,47.26
2023-09-06T22:06:57.956Z,47.97
2023-09-06T22:09:44.422Z,48.09
2023-09-06T22:12:29.933Z,48.22
2023-09-06T22:14:56.606Z,47.98
2023-09-06T22:17:23.418Z,47.60
2023-09-06T22:19:50.180Z,47.28
2023-09-06T22:22:18.233Z,47.25
2023-09-06T22:24:44.974Z,47.24
2023-09-06T22:27:11.666Z,47.34
2023-09-06T22:29:38.457Z,46.88
2023-09-06T22:32:05.933Z,46.77
2023-09-06T22:34:32.670Z,46.48
2023-09-06T22:36:59.426Z,46.46
2023-09-06T22:39:27.473Z,46.16
2023-09-06T22:41:54.141Z,46.35
2023-09-06T22:44:20.846Z,46.08
2023-09-06T22:46:47.599Z,46.03
2023-09-06T22:49:14.418Z,46.12
2023-09-06T22:51:41.103Z,45.94
2023-09-06T22:54:07.842Z,46.17
2023-09-06T22:56:35.831Z,46.42
2023-09-06T22:59:02.905Z,46.45
2023-09-06T23:01:29.628Z,46.21
2023-09-06T23:03:56.443Z,45.90
2023-09-06T23:06:23.539Z,45.99
2023-09-06T23:08:50.236Z,46.30
2023-09-06T23:11:16.951Z,46.05
2023-09-06T23:13:44.922Z,46.16
2023-09-06T23:16:11.629Z,46.45
2023-09-06T23:18:38.698Z,46.53
2023-09-06T23:21:05.365Z,46.83
2023-09-06T23:23:32.012Z,46.55
2023-09-06T23:25:58.702Z,46.77
2023-09-06T23:28:25.381Z,47.25
2023-09-06T23:30:54.523Z,47.35
2023-09-06T23:33:21.356Z,46.89
2023-09-06T23:35:48.039Z,46.77
2023-09-06T23:38:14.669Z,46.85
2023-09-06T23:40:41.315Z,47.13
2023-09-06T23:43:07.982Z,47.22
2023-09-06T23:45:44.156Z,47.30
2023-09-06T23:48:12.177Z,47.51
2023-09-06T23:50:38.826Z,46.85
2023-09-06T23:53:05.497Z,47.26
2023-09-06T23:55:34.412Z,47.18
2023-09-06T23:58:01.105Z,47.61
