createdAt,value
2018-04-14T00:00:13.778Z,0
2018-04-14T00:01:14.353Z,0
2018-04-14T00:02:14.924Z,0
2018-04-14T00:03:15.498Z,0
2018-04-14T00:04:16.071Z,0
2018-04-14T00:05:16.642Z,0
2018-04-14T00:06:17.217Z,0
2018-04-14T00:07:17.788Z,0
2018-04-14T00:08:18.361Z,0
2018-04-14T00:09:18.938Z,0
2018-04-14T00:10:19.508Z,0
2018-04-14T00:11:20.141Z,0
2018-04-14T00:12:20.656Z,0
2018-04-14T00:13:21.230Z,0
2018-04-14T00:14:21.800Z,0
2018-04-14T00:15:22.374Z,0
2018-04-14T00:16:22.948Z,0
2018-04-14T00:17:23.519Z,0
2018-04-14T00:18:24.092Z,0
2018-04-14T00:19:24.667Z,0
2018-04-14T00:20:25.237Z,0
2018-04-14T00:21:25.810Z,0
2018-04-14T00:22:26.383Z,0
2018-04-14T00:23:26.954Z,0
2018-04-14T00:24:27.528Z,0
2018-04-14T00:25:28.097Z,0
2018-04-14T00:26:28.669Z,0
2018-04-14T00:27:29.243Z,0
2018-04-14T00:28:29.823Z,0
2018-04-14T00:29:30.389Z,0
2018-04-14T00:30:30.963Z,0
2018-04-14T00:31:31.535Z,0
2018-04-14T00:32:32.108Z,0
2018-04-14T00:33:32.678Z,0
2018-04-14T00:34:33.263Z,0
2018-04-14T00:35:33.836Z,0
2018-04-14T00:36:34.407Z,0
2018-04-14T00:37:34.991Z,0
2018-04-14T00:38:35.551Z,0
2018-04-14T00:39:36.143Z,0
2018-04-14T00:40:36.709Z,0
2018-04-14T00:41:37.293Z,0
2018-04-14T00:42:37.877Z,0
2018-04-14T00:43:38.451Z,0
2018-04-14T00:44:39.032Z,0
2018-04-14T00:45:39.603Z,0
2018-04-14T00:46:40.176Z,0
2018-04-14T00:47:40.747Z,0
2018-04-14T00:48:41.319Z,0
2018-04-14T00:49:41.905Z,0
2018-04-14T00:50:42.477Z,0
2018-04-14T00:51:43.053Z,0
2018-04-14T00:52:43.622Z,0
2018-04-14T00:53:44.193Z,0
2018-04-14T00:54:44.765Z,0
2018-04-14T00:55:45.338Z,0
2018-04-14T00:56:45.911Z,0
2018-04-14T00:57:46.483Z,0
2018-04-14T00:58:47.058Z,0
2018-04-14T00:59:47.635Z,0
2018-04-14T01:00:48.214Z,0
2018-04-14T01:01:48.789Z,0
2018-04-14T01:02:49.365Z,0
2018-04-14T01:03:49.934Z,0
2018-04-14T01:04:50.507Z,0
2018-04-14T01:05:51.088Z,0
2018-04-14T01:06:51.660Z,0
2018-04-14T01:07:52.231Z,0
2018-04-14T01:08:52.804Z,0
2018-04-14T01:09:53.375Z,0
2018-04-14T01:10:53.947Z,0
2018-04-14T01:11:54.518Z,0
2018-04-14T01:12:55.090Z,0
2018-04-14T01:13:55.664Z,0
2018-04-14T01:14:56.235Z,0
2018-04-14T01:15:56.809Z,0
2018-04-14T01:16:57.380Z,0
2018-04-14T01:17:57.951Z,0
2018-04-14T01:18:58.534Z,0
2018-04-14T01:19:59.106Z,0
2018-04-14T01:20:59.679Z,0
2018-04-14T01:22:00.251Z,0
2018-04-14T01:23:00.823Z,0
2018-04-14T01:24:01.645Z,0
2018-04-14T01:25:02.218Z,0
2018-04-14T01:26:02.788Z,0
2018-04-14T01:27:03.371Z,0
2018-04-14T01:28:03.944Z,0
2018-04-14T01:29:04.514Z,0
2018-04-14T01:30:05.088Z,0
2018-04-14T01:31:05.657Z,0
2018-04-14T01:32:06.241Z,0
2018-04-14T01:33:06.814Z,0
2018-04-14T01:34:07.386Z,0
2018-04-14T01:35:07.956Z,0
2018-04-14T01:36:08.525Z,0
2018-04-14T01:37:09.096Z,0
2018-04-14T01:38:09.665Z,0
2018-04-14T01:39:10.235Z,0
2018-04-14T01:40:10.806Z,0
2018-04-14T01:41:11.376Z,0
2018-04-14T01:42:11.945Z,0
2018-04-14T01:43:12.516Z,0
2018-04-14T01:44:13.090Z,0
2018-04-14T01:45:13.660Z,0
2018-04-14T01:46:14.233Z,0
2018-04-14T01:47:14.803Z,0
2018-04-14T01:48:15.384Z,0
2018-04-14T01:49:15.964Z,0
2018-04-14T01:50:16.535Z,0
2018-04-14T01:51:17.106Z,0
2018-04-14T01:52:17.677Z,0
2018-04-14T01:53:18.248Z,0
2018-04-14T01:54:18.818Z,0
2018-04-14T01:55:19.398Z,0
2018-04-14T01:56:19.977Z,0
2018-04-14T01:57:20.540Z,0
2018-04-14T01:58:21.112Z,0
2018-04-14T01:59:21.687Z,0
2018-04-14T02:00:22.254Z,0
2018-04-14T02:01:22.824Z,0
2018-04-14T02:02:23.398Z,0
2018-04-14T02:03:23.965Z,0
2018-04-14T02:04:24.534Z,0
2018-04-14T02:05:25.115Z,0
2018-04-14T02:06:25.696Z,0
2018-04-14T02:07:26.267Z,0
2018-04-14T02:08:26.839Z,0
2018-04-14T02:09:27.418Z,0
2018-04-14T02:10:27.988Z,0
2018-04-14T02:11:28.559Z,0
2018-04-14T02:12:29.145Z,0
2018-04-14T02:13:29.713Z,0
2018-04-14T02:14:30.283Z,0
2018-04-14T02:15:30.855Z,0
2018-04-14T02:16:31.425Z,0
2018-04-14T02:17:31.996Z,0
2018-04-14T02:18:32.568Z,0
2018-04-14T02:19:33.137Z,0
2018-04-14T02:20:33.707Z,0
2018-04-14T02:21:34.282Z,0
2018-04-14T02:22:34.852Z,0
2018-04-14T02:23:35.422Z,0
2018-04-14T02:24:35.989Z,0
2018-04-14T02:25:36.560Z,0
2018-04-14T02:26:37.130Z,0
2018-04-14T02:27:37.702Z,0
2018-04-14T02:28:38.274Z,0
2018-04-14T02:29:38.845Z,0
2018-04-14T02:30:39.417Z,0
2018-04-14T02:31:39.987Z,0
2018-04-14T02:32:40.559Z,0
2018-04-14T02:33:41.129Z,0
2018-04-14T02:34:41.711Z,0
2018-04-14T02:35:42.283Z,0
2018-04-14T02:36:42.853Z,0
2018-04-14T02:37:43.426Z,0
2018-04-14T02:38:44.008Z,0
2018-04-14T02:39:44.578Z,0
2018-04-14T02:40:45.153Z,0
2018-04-14T02:41:45.721Z,0
2018-04-14T02:42:46.293Z,0
2018-04-14T02:43:46.879Z,0
2018-04-14T02:44:47.456Z,0
2018-04-14T02:45:48.027Z,0
2018-04-14T02:46:48.597Z,0
2018-04-14T02:47:49.167Z,0
2018-04-14T02:48:49.747Z,0
2018-04-14T02:49:50.317Z,0
2018-04-14T02:50:50.888Z,0
2018-04-14T02:51:51.469Z,0
2018-04-14T02:52:52.038Z,0
2018-04-14T02:53:52.612Z,0
2018-04-14T02:54:53.181Z,0
2018-04-14T02:55:53.754Z,0
2018-04-14T02:56:54.324Z,0
2018-04-14T02:57:54.899Z,0
2018-04-14T02:58:55.466Z,0
2018-04-14T02:59:56.035Z,0
2018-04-14T03:00:56.605Z,0
2018-04-14T03:01:57.177Z,0
2018-04-14T03:02:57.757Z,0
2018-04-14T03:03:58.338Z,0
2018-04-14T03:04:58.908Z,0
2018-04-14T03:05:59.477Z,0
2018-04-14T03:07:00.060Z,0
2018-04-14T03:08:00.635Z,0
2018-04-14T03:09:01.203Z,0
2018-04-14T03:10:01.772Z,0
2018-04-14T03:11:02.347Z,0
2018-04-14T03:12:02.913Z,0
2018-04-14T03:13:03.481Z,0
2018-04-14T03:14:04.049Z,0
2018-04-14T03:15:04.619Z,0
2018-04-14T03:16:05.190Z,0
2018-04-14T03:17:05.758Z,0
2018-04-14T03:18:06.329Z,0
2018-04-14T03:19:06.914Z,0
2018-04-14T03:20:07.481Z,0
2018-04-14T03:21:08.058Z,0
2018-04-14T03:22:08.624Z,0
2018-04-14T03:23:09.195Z,0
2018-04-14T03:24:09.775Z,0
2018-04-14T03:25:10.346Z,0
2018-04-14T03:26:10.927Z,0
2018-04-14T03:27:11.496Z,0
2018-04-14T03:28:12.064Z,0
2018-04-14T03:29:12.636Z,0
2018-04-14T03:30:13.208Z,0
2018-04-14T03:31:13.818Z,0
2018-04-14T03:32:14.354Z,0
2018-04-14T03:33:14.926Z,0
2018-04-14T03:34:15.495Z,0
2018-04-14T03:35:16.068Z,0
2018-04-14T03:36:16.645Z,0
2018-04-14T03:37:17.216Z,0
2018-04-14T03:38:17.793Z,0
2018-04-14T03:39:18.359Z,0
2018-04-14T03:40:18.933Z,0
2018-04-14T03:41:19.500Z,0
2018-04-14T03:42:20.072Z,0
2018-04-14T03:43:20.643Z,0
2018-04-14T03:44:21.213Z,0
2018-04-14T03:45:21.782Z,0
2018-04-14T03:46:22.352Z,0
2018-04-14T03:47:22.922Z,0
2018-04-14T03:48:23.492Z,0
2018-04-14T03:49:24.061Z,0
2018-04-14T03:50:24.631Z,0
2018-04-14T03:51:25.201Z,0
2018-04-14T03:52:25.772Z,0
2018-04-14T03:53:26.345Z,0
2018-04-14T03:54:26.916Z,0
2018-04-14T03:55:27.489Z,0
2018-04-14T03:56:28.058Z,0
2018-04-14T03:57:28.629Z,0
2018-04-14T03:58:29.200Z,0
2018-04-14T03:59:29.771Z,0
2018-04-14T04:00:30.340Z,0
2018-04-14T04:01:30.911Z,0
2018-04-14T04:02:31.481Z,0
2018-04-14T04:03:32.051Z,0
2018-04-14T04:04:32.621Z,0
2018-04-14T04:05:33.190Z,0
2018-04-14T04:06:33.760Z,0
2018-04-14T04:07:34.329Z,0
2018-04-14T04:08:34.911Z,0
2018-04-14T04:09:35.484Z,0
2018-04-14T04:10:36.050Z,0
2018-04-14T04:11:36.628Z,0
2018-04-14T04:12:37.190Z,0
2018-04-14T04:13:37.761Z,0
2018-04-14T04:14:38.331Z,0
2018-04-14T04:15:38.927Z,0
2018-04-14T04:16:39.484Z,0
2018-04-14T04:17:40.056Z,0
2018-04-14T04:18:40.625Z,0
2018-04-14T04:19:41.198Z,0
2018-04-14T04:20:41.768Z,0
2018-04-14T04:21:42.339Z,0
2018-04-14T04:22:42.919Z,0
2018-04-14T04:23:43.490Z,0
2018-04-14T04:24:44.062Z,0
2018-04-14T04:25:44.631Z,0
2018-04-14T04:26:45.201Z,4
2018-04-14T04:27:45.770Z,4
2018-04-14T04:28:46.341Z,4
2018-04-14T04:29:46.912Z,0
2018-04-14T04:30:47.482Z,4
2018-04-14T04:31:48.053Z,4
2018-04-14T04:32:48.620Z,0
2018-04-14T04:33:49.201Z,4
2018-04-14T04:34:49.772Z,4
2018-04-14T04:35:50.343Z,4
2018-04-14T04:36:50.912Z,4
2018-04-14T04:37:51.483Z,4
2018-04-14T04:38:52.053Z,4
2018-04-14T04:39:52.623Z,4
2018-04-14T04:40:53.203Z,4
2018-04-14T04:41:53.774Z,4
2018-04-14T04:42:54.346Z,4
2018-04-14T04:43:54.926Z,8
2018-04-14T04:44:55.497Z,8
2018-04-14T04:45:56.069Z,4
2018-04-14T04:46:56.641Z,4
2018-04-14T04:47:57.220Z,4
2018-04-14T04:48:57.801Z,8
2018-04-14T04:49:58.361Z,8
2018-04-14T04:50:58.934Z,12
2018-04-14T04:51:59.508Z,12
2018-04-14T04:53:00.077Z,12
2018-04-14T04:54:00.647Z,12
2018-04-14T04:55:01.217Z,16
2018-04-14T04:56:01.787Z,16
2018-04-14T04:57:02.356Z,16
2018-04-14T04:58:02.928Z,20
2018-04-14T04:59:03.498Z,16
2018-04-14T05:00:04.081Z,16
2018-04-14T05:01:04.650Z,20
2018-04-14T05:02:05.222Z,20
2018-04-14T05:03:05.792Z,20
2018-04-14T05:04:06.362Z,24
2018-04-14T05:05:06.934Z,24
2018-04-14T05:06:07.505Z,24
2018-04-14T05:07:08.077Z,20
2018-04-14T05:08:08.658Z,24
2018-04-14T05:09:09.229Z,24
2018-04-14T05:10:09.812Z,28
2018-04-14T05:11:10.382Z,24
2018-04-14T05:12:10.952Z,28
2018-04-14T05:13:11.534Z,28
2018-04-14T05:14:12.105Z,28
2018-04-14T05:15:12.685Z,24
2018-04-14T05:16:13.258Z,24
2018-04-14T05:17:13.830Z,28
2018-04-14T05:18:14.405Z,20
2018-04-14T05:19:14.985Z,24
2018-04-14T05:20:15.567Z,28
2018-04-14T05:21:16.138Z,28
2018-04-14T05:22:16.709Z,32
2018-04-14T05:23:17.279Z,32
2018-04-14T05:24:17.852Z,36
2018-04-14T05:25:18.425Z,40
2018-04-14T05:26:19.003Z,40
2018-04-14T05:27:19.577Z,44
2018-04-14T05:28:20.145Z,44
2018-04-14T05:29:20.717Z,44
2018-04-14T05:30:21.289Z,44
2018-04-14T05:31:21.865Z,48
2018-04-14T05:32:22.432Z,48
2018-04-14T05:33:23.003Z,48
2018-04-14T05:34:23.577Z,44
2018-04-14T05:35:24.156Z,44
2018-04-14T05:36:24.728Z,48
2018-04-14T05:37:25.303Z,52
2018-04-14T05:38:25.881Z,56
2018-04-14T05:39:26.455Z,64
2018-04-14T05:40:27.036Z,72
2018-04-14T05:41:27.610Z,60
2018-04-14T05:42:28.186Z,60
2018-04-14T05:43:28.765Z,60
2018-04-14T05:44:29.329Z,60
2018-04-14T05:45:29.902Z,60
2018-04-14T05:46:30.473Z,64
2018-04-14T05:47:31.046Z,72
2018-04-14T05:48:31.628Z,96
2018-04-14T05:49:32.200Z,96
2018-04-14T05:50:32.777Z,92
2018-04-14T05:51:33.343Z,92
2018-04-14T05:52:33.914Z,96
2018-04-14T05:53:34.485Z,100
2018-04-14T05:54:35.056Z,100
2018-04-14T05:55:35.630Z,108
2018-04-14T05:56:36.202Z,108
2018-04-14T05:57:36.776Z,108
2018-04-14T05:58:37.347Z,120
2018-04-14T05:59:37.918Z,128
2018-04-14T06:00:38.489Z,136
2018-04-14T06:01:39.062Z,136
2018-04-14T06:02:39.639Z,148
2018-04-14T06:03:40.208Z,148
2018-04-14T06:04:40.780Z,156
2018-04-14T06:05:41.352Z,160
2018-04-14T06:06:41.923Z,160
2018-04-14T06:07:42.501Z,168
2018-04-14T06:08:43.077Z,176
2018-04-14T06:09:43.649Z,176
2018-04-14T06:10:44.220Z,168
2018-04-14T06:11:44.791Z,140
2018-04-14T06:12:45.365Z,136
2018-04-14T06:13:45.937Z,148
2018-04-14T06:14:46.513Z,156
2018-04-14T06:15:47.086Z,152
2018-04-14T06:16:47.655Z,140
2018-04-14T06:17:48.238Z,140
2018-04-14T06:18:48.809Z,136
2018-04-14T06:19:49.382Z,132
2018-04-14T06:20:49.954Z,144
2018-04-14T06:21:50.526Z,152
2018-04-14T06:22:51.101Z,160
2018-04-14T06:23:51.672Z,160
2018-04-14T06:24:52.244Z,172
2018-04-14T06:25:52.817Z,188
2018-04-14T06:26:53.389Z,204
2018-04-14T06:27:53.974Z,228
2018-04-14T06:28:54.547Z,244
2018-04-14T06:29:55.121Z,252
2018-04-14T06:30:55.697Z,248
2018-04-14T06:31:56.278Z,248
2018-04-14T06:32:56.851Z,256
2018-04-14T06:33:57.427Z,252
2018-04-14T06:34:58.000Z,260
2018-04-14T06:35:58.573Z,276
2018-04-14T06:36:59.145Z,276
2018-04-14T06:37:59.719Z,288
2018-04-14T06:39:00.293Z,304
2018-04-14T06:40:00.869Z,304
2018-04-14T06:41:01.449Z,304
2018-04-14T06:42:02.023Z,316
2018-04-14T06:43:02.597Z,320
2018-04-14T06:44:03.217Z,316
2018-04-14T06:45:03.742Z,328
2018-04-14T06:46:04.316Z,348
2018-04-14T06:47:04.892Z,360
2018-04-14T06:48:05.465Z,364
2018-04-14T06:49:06.039Z,364
2018-04-14T06:50:06.656Z,340
2018-04-14T06:51:07.196Z,336
2018-04-14T06:52:07.770Z,324
2018-04-14T06:53:08.344Z,316
2018-04-14T06:54:08.921Z,308
2018-04-14T06:55:09.491Z,312
2018-04-14T06:56:10.064Z,312
2018-04-14T06:57:10.642Z,316
2018-04-14T06:58:11.214Z,328
2018-04-14T06:59:11.789Z,332
2018-04-14T07:00:12.371Z,328
2018-04-14T07:01:12.947Z,332
2018-04-14T07:02:13.531Z,332
2018-04-14T07:03:14.105Z,324
2018-04-14T07:04:14.677Z,332
2018-04-14T07:05:15.250Z,340
2018-04-14T07:06:15.825Z,340
2018-04-14T07:07:16.403Z,344
2018-04-14T07:08:16.974Z,336
2018-04-14T07:09:17.547Z,344
2018-04-14T07:10:18.120Z,356
2018-04-14T07:11:18.693Z,376
2018-04-14T07:12:19.275Z,392
2018-04-14T07:13:19.850Z,404
2018-04-14T07:14:20.423Z,416
2018-04-14T07:15:20.997Z,424
2018-04-14T07:16:21.571Z,448
2018-04-14T07:17:22.143Z,432
2018-04-14T07:18:22.716Z,432
2018-04-14T07:19:23.290Z,440
2018-04-14T07:20:23.870Z,444
2018-04-14T07:21:24.440Z,476
2018-04-14T07:22:25.013Z,480
2018-04-14T07:23:25.587Z,516
2018-04-14T07:24:26.164Z,500
2018-04-14T07:25:26.735Z,544
2018-04-14T07:26:27.308Z,612
2018-04-14T07:27:27.880Z,588
2018-04-14T07:28:28.454Z,560
2018-04-14T07:29:29.029Z,556
2018-04-14T07:30:29.603Z,516
2018-04-14T07:31:30.176Z,500
2018-04-14T07:32:30.775Z,504
2018-04-14T07:33:31.346Z,460
2018-04-14T07:34:31.922Z,476
2018-04-14T07:35:32.494Z,524
2018-04-14T07:36:33.069Z,572
2018-04-14T07:37:33.689Z,508
2018-04-14T07:38:34.226Z,484
2018-04-14T07:39:34.799Z,528
2018-04-14T07:40:35.375Z,536
2018-04-14T07:41:35.997Z,540
2018-04-14T07:42:36.522Z,496
2018-04-14T07:43:37.094Z,500
2018-04-14T07:44:37.670Z,560
2018-04-14T07:45:38.244Z,600
2018-04-14T07:46:38.817Z,520
2018-04-14T07:47:39.389Z,516
2018-04-14T07:48:39.963Z,476
2018-04-14T07:49:40.536Z,420
2018-04-14T07:50:41.111Z,416
2018-04-14T07:51:41.712Z,444
2018-04-14T07:52:42.270Z,484
2018-04-14T07:53:42.844Z,524
2018-04-14T07:54:43.418Z,512
2018-04-14T07:55:43.992Z,500
2018-04-14T07:56:44.568Z,512
2018-04-14T07:57:45.172Z,484
2018-04-14T07:58:45.715Z,508
2018-04-14T07:59:46.301Z,528
2018-04-14T08:00:46.876Z,504
2018-04-14T08:01:47.449Z,524
2018-04-14T08:02:48.024Z,576
2018-04-14T08:03:48.609Z,556
2018-04-14T08:04:49.185Z,528
2018-04-14T08:05:49.768Z,552
2018-04-14T08:06:50.341Z,556
2018-04-14T08:07:50.915Z,532
2018-04-14T08:08:51.491Z,512
2018-04-14T08:09:52.065Z,528
2018-04-14T08:10:52.637Z,556
2018-04-14T08:11:53.214Z,532
2018-04-14T08:12:53.797Z,524
2018-04-14T08:13:54.370Z,540
2018-04-14T08:14:54.946Z,572
2018-04-14T08:15:55.519Z,556
2018-04-14T08:16:56.093Z,664
2018-04-14T08:17:56.682Z,736
2018-04-14T08:18:57.252Z,708
2018-04-14T08:19:57.824Z,740
2018-04-14T08:20:58.399Z,752
2018-04-14T08:21:58.972Z,780
2018-04-14T08:22:59.547Z,752
2018-04-14T08:24:00.121Z,652
2018-04-14T08:25:00.696Z,560
2018-04-14T08:26:01.269Z,536
2018-04-14T08:27:01.843Z,544
2018-04-14T08:28:02.419Z,580
2018-04-14T08:29:02.991Z,592
2018-04-14T08:30:03.586Z,580
2018-04-14T08:31:04.193Z,584
2018-04-14T08:32:04.734Z,544
2018-04-14T08:33:05.308Z,528
2018-04-14T08:34:05.887Z,552
2018-04-14T08:35:06.459Z,572
2018-04-14T08:36:07.030Z,584
2018-04-14T08:37:07.607Z,600
2018-04-14T08:38:08.179Z,560
2018-04-14T08:39:08.762Z,564
2018-04-14T08:40:09.346Z,600
2018-04-14T08:41:09.924Z,644
2018-04-14T08:42:10.493Z,644
2018-04-14T08:43:11.067Z,584
2018-04-14T08:44:11.641Z,620
2018-04-14T08:45:12.214Z,664
2018-04-14T08:46:12.790Z,660
2018-04-14T08:47:13.364Z,620
2018-04-14T08:48:13.939Z,620
2018-04-14T08:49:14.513Z,676
2018-04-14T08:50:15.087Z,684
2018-04-14T08:51:15.666Z,636
2018-04-14T08:52:16.237Z,656
2018-04-14T08:53:16.811Z,652
2018-04-14T08:54:17.385Z,660
2018-04-14T08:55:17.961Z,680
2018-04-14T08:56:18.565Z,804
2018-04-14T08:57:19.111Z,620
2018-04-14T08:58:19.685Z,624
2018-04-14T08:59:20.258Z,676
2018-04-14T09:00:20.842Z,752
2018-04-14T09:01:21.415Z,604
2018-04-14T09:02:21.988Z,620
2018-04-14T09:03:22.563Z,580
2018-04-14T09:04:23.138Z,516
2018-04-14T09:05:23.711Z,520
2018-04-14T09:06:24.286Z,556
2018-04-14T09:07:24.860Z,544
2018-04-14T09:08:25.445Z,548
2018-04-14T09:09:26.029Z,528
2018-04-14T09:10:26.605Z,556
2018-04-14T09:11:27.178Z,608
2018-04-14T09:12:27.756Z,640
2018-04-14T09:13:28.340Z,624
2018-04-14T09:14:28.923Z,636
2018-04-14T09:15:29.496Z,648
2018-04-14T09:16:30.069Z,644
2018-04-14T09:17:30.643Z,644
2018-04-14T09:18:31.219Z,632
2018-04-14T09:19:31.794Z,644
2018-04-14T09:20:32.368Z,656
2018-04-14T09:21:32.953Z,676
2018-04-14T09:22:33.528Z,656
2018-04-14T09:23:34.103Z,600
2018-04-14T09:24:34.678Z,568
2018-04-14T09:25:35.252Z,588
2018-04-14T09:26:35.842Z,612
2018-04-14T09:27:36.412Z,604
2018-04-14T09:28:36.988Z,616
2018-04-14T09:29:37.567Z,604
2018-04-14T09:30:38.136Z,564
2018-04-14T09:31:38.723Z,536
2018-04-14T09:32:39.296Z,532
2018-04-14T09:33:39.870Z,552
2018-04-14T09:34:40.446Z,584
2018-04-14T09:35:41.020Z,612
2018-04-14T09:36:41.596Z,628
2018-04-14T09:37:42.170Z,664
2018-04-14T09:38:42.746Z,680
2018-04-14T09:39:43.321Z,684
2018-04-14T09:40:43.895Z,704
2018-04-14T09:41:44.469Z,712
2018-04-14T09:42:45.044Z,700
2018-04-14T09:43:45.619Z,716
2018-04-14T09:44:46.194Z,712
2018-04-14T09:45:46.769Z,736
2018-04-14T09:46:47.343Z,780
2018-04-14T09:47:47.916Z,824
2018-04-14T09:48:48.493Z,764
2018-04-14T09:49:49.067Z,700
2018-04-14T09:50:49.642Z,632
2018-04-14T09:51:50.216Z,588
2018-04-14T09:52:50.793Z,596
2018-04-14T09:53:51.368Z,576
2018-04-14T09:54:51.942Z,584
2018-04-14T09:55:52.515Z,580
2018-04-14T09:56:53.089Z,600
2018-04-14T09:57:53.666Z,612
2018-04-14T09:58:54.240Z,608
2018-04-14T09:59:54.816Z,640
2018-04-14T10:00:55.394Z,688
2018-04-14T10:01:55.976Z,712
2018-04-14T10:02:56.596Z,720
2018-04-14T10:03:57.124Z,716
2018-04-14T10:04:57.700Z,700
2018-04-14T10:05:58.275Z,716
2018-04-14T10:06:58.849Z,712
2018-04-14T10:07:59.423Z,692
2018-04-14T10:08:59.996Z,672
2018-04-14T10:10:00.572Z,660
2018-04-14T10:11:01.156Z,632
2018-04-14T10:12:01.732Z,616
2018-04-14T10:13:02.316Z,636
2018-04-14T10:14:02.890Z,696
2018-04-14T10:15:03.466Z,676
2018-04-14T10:16:04.040Z,684
2018-04-14T10:17:04.614Z,708
2018-04-14T10:18:05.188Z,756
2018-04-14T10:19:05.761Z,756
2018-04-14T10:20:06.350Z,764
2018-04-14T10:21:06.920Z,808
2018-04-14T10:22:07.495Z,860
2018-04-14T10:23:08.072Z,884
2018-04-14T10:24:08.645Z,868
2018-04-14T10:25:09.225Z,896
2018-04-14T10:26:09.794Z,880
2018-04-14T10:27:10.369Z,864
2018-04-14T10:28:10.948Z,852
2018-04-14T10:29:11.520Z,824
2018-04-14T10:30:12.097Z,808
2018-04-14T10:31:12.681Z,784
2018-04-14T10:32:13.279Z,784
2018-04-14T10:33:13.830Z,796
2018-04-14T10:34:14.407Z,748
2018-04-14T10:35:14.982Z,744
2018-04-14T10:36:15.557Z,780
2018-04-14T10:37:16.131Z,792
2018-04-14T10:38:16.703Z,816
2018-04-14T10:39:17.282Z,900
2018-04-14T10:40:17.856Z,884
2018-04-14T10:41:18.431Z,820
2018-04-14T10:42:19.007Z,880
2018-04-14T10:43:19.583Z,824
2018-04-14T10:44:20.161Z,828
2018-04-14T10:45:20.743Z,880
2018-04-14T10:46:21.318Z,916
2018-04-14T10:47:21.895Z,904
2018-04-14T10:48:22.471Z,900
2018-04-14T10:49:23.056Z,880
2018-04-14T10:50:23.633Z,840
2018-04-14T10:51:24.208Z,840
2018-04-14T10:52:24.796Z,844
2018-04-14T10:53:25.368Z,836
2018-04-14T10:54:25.941Z,860
2018-04-14T10:55:26.545Z,884
2018-04-14T10:56:27.094Z,888
2018-04-14T10:57:27.670Z,1012
2018-04-14T10:58:28.244Z,924
2018-04-14T10:59:28.819Z,868
2018-04-14T11:00:29.394Z,860
2018-04-14T11:01:29.972Z,876
2018-04-14T11:02:30.546Z,908
2018-04-14T11:03:31.120Z,892
2018-04-14T11:04:31.693Z,904
2018-04-14T11:05:32.270Z,1064
2018-04-14T11:06:32.848Z,1112
2018-04-14T11:07:33.428Z,916
2018-04-14T11:08:34.006Z,920
2018-04-14T11:09:34.582Z,928
2018-04-14T11:10:35.156Z,972
2018-04-14T11:11:35.732Z,948
2018-04-14T11:12:36.309Z,988
2018-04-14T11:13:36.885Z,912
2018-04-14T11:14:37.460Z,880
2018-04-14T11:15:38.046Z,864
2018-04-14T11:16:38.631Z,892
2018-04-14T11:17:39.205Z,900
2018-04-14T11:18:39.782Z,936
2018-04-14T11:19:40.356Z,956
2018-04-14T11:20:40.931Z,996
2018-04-14T11:21:41.510Z,784
2018-04-14T11:22:42.081Z,912
2018-04-14T11:23:42.659Z,824
2018-04-14T11:24:43.234Z,864
2018-04-14T11:25:43.820Z,848
2018-04-14T11:26:44.404Z,820
2018-04-14T11:27:44.981Z,784
2018-04-14T11:28:45.556Z,756
2018-04-14T11:29:46.133Z,752
2018-04-14T11:30:46.709Z,760
2018-04-14T11:31:47.285Z,780
2018-04-14T11:32:47.861Z,788
2018-04-14T11:33:48.445Z,836
2018-04-14T11:34:49.022Z,868
2018-04-14T11:35:49.599Z,860
2018-04-14T11:36:50.193Z,872
2018-04-14T11:37:50.788Z,872
2018-04-14T11:38:51.362Z,832
2018-04-14T11:39:51.938Z,816
2018-04-14T11:40:52.516Z,788
2018-04-14T11:41:53.101Z,764
2018-04-14T11:42:53.680Z,736
2018-04-14T11:43:54.264Z,700
2018-04-14T11:44:54.841Z,680
2018-04-14T11:45:55.415Z,700
2018-04-14T11:46:55.992Z,752
2018-04-14T11:47:56.567Z,824
2018-04-14T11:48:57.145Z,848
2018-04-14T11:49:57.722Z,860
2018-04-14T11:50:58.304Z,860
2018-04-14T11:51:58.882Z,872
2018-04-14T11:52:59.460Z,920
2018-04-14T11:54:00.037Z,976
2018-04-14T11:55:00.612Z,1028
2018-04-14T11:56:01.188Z,976
2018-04-14T11:57:01.764Z,944
2018-04-14T11:58:02.349Z,964
2018-04-14T11:59:02.928Z,1056
2018-04-14T12:00:03.505Z,960
2018-04-14T12:01:04.079Z,944
2018-04-14T12:02:04.660Z,876
2018-04-14T12:03:05.234Z,884
2018-04-14T12:04:05.808Z,896
2018-04-14T12:05:06.383Z,876
2018-04-14T12:06:06.958Z,832
2018-04-14T12:07:07.546Z,824
2018-04-14T12:08:08.110Z,824
2018-04-14T12:09:08.688Z,868
2018-04-14T12:10:09.262Z,1080
2018-04-14T12:11:09.845Z,964
2018-04-14T12:12:10.423Z,1012
2018-04-14T12:13:10.998Z,984
2018-04-14T12:14:11.610Z,1016
2018-04-14T12:15:12.186Z,1036
2018-04-14T12:16:12.761Z,952
2018-04-14T12:17:13.339Z,876
2018-04-14T12:18:13.917Z,868
2018-04-14T12:19:14.493Z,916
2018-04-14T12:20:15.065Z,1004
2018-04-14T12:21:15.641Z,988
2018-04-14T12:22:16.221Z,1084
2018-04-14T12:23:16.807Z,1020
2018-04-14T12:24:17.385Z,1024
2018-04-14T12:25:17.972Z,1160
2018-04-14T12:26:18.552Z,1048
2018-04-14T12:27:19.127Z,984
2018-04-14T12:28:19.738Z,1168
2018-04-14T12:29:20.283Z,948
2018-04-14T12:30:20.859Z,984
2018-04-14T12:31:21.436Z,892
2018-04-14T12:32:22.011Z,932
2018-04-14T12:33:22.588Z,944
2018-04-14T12:34:23.164Z,776
2018-04-14T12:35:23.740Z,656
2018-04-14T12:36:24.316Z,684
2018-04-14T12:37:24.892Z,684
2018-04-14T12:38:25.468Z,696
2018-04-14T12:39:26.048Z,740
2018-04-14T12:40:26.621Z,808
2018-04-14T12:41:27.209Z,888
2018-04-14T12:42:27.787Z,1008
2018-04-14T12:43:28.363Z,1176
2018-04-14T12:44:28.942Z,1252
2018-04-14T12:45:29.550Z,1152
2018-04-14T12:46:30.095Z,1200
2018-04-14T12:47:30.671Z,960
2018-04-14T12:48:31.246Z,964
2018-04-14T12:49:31.833Z,976
2018-04-14T12:50:32.411Z,1008
2018-04-14T12:51:32.989Z,1092
2018-04-14T12:52:33.568Z,1316
2018-04-14T12:53:34.144Z,1284
2018-04-14T12:54:34.721Z,1460
2018-04-14T12:55:35.303Z,1228
2018-04-14T12:56:35.889Z,1300
2018-04-14T12:57:36.467Z,1268
2018-04-14T12:58:37.043Z,1248
2018-04-14T12:59:37.623Z,1288
2018-04-14T13:00:38.212Z,996
2018-04-14T13:01:38.783Z,1000
2018-04-14T13:02:39.361Z,1076
2018-04-14T13:03:39.939Z,1168
2018-04-14T13:04:40.516Z,1148
2018-04-14T13:05:41.144Z,1084
2018-04-14T13:06:41.670Z,1212
2018-04-14T13:07:42.248Z,1032
2018-04-14T13:08:42.825Z,1052
2018-04-14T13:09:43.402Z,1076
2018-04-14T13:10:43.983Z,1080
2018-04-14T13:11:44.560Z,1064
2018-04-14T13:12:45.134Z,988
2018-04-14T13:13:45.712Z,964
2018-04-14T13:14:46.297Z,964
2018-04-14T13:15:46.874Z,1064
2018-04-14T13:16:47.451Z,1072
2018-04-14T13:17:48.037Z,1104
2018-04-14T13:18:48.614Z,1100
2018-04-14T13:19:49.190Z,1116
2018-04-14T13:20:49.771Z,1228
2018-04-14T13:21:50.348Z,1252
2018-04-14T13:22:50.925Z,1376
2018-04-14T13:23:51.505Z,1456
2018-04-14T13:24:52.082Z,1364
2018-04-14T13:25:52.659Z,1356
2018-04-14T13:26:53.236Z,1372
2018-04-14T13:27:53.814Z,1352
2018-04-14T13:28:54.393Z,1368
2018-04-14T13:29:54.969Z,1404
2018-04-14T13:30:55.548Z,1384
2018-04-14T13:31:56.128Z,1336
2018-04-14T13:32:56.704Z,1300
2018-04-14T13:33:57.280Z,1236
2018-04-14T13:34:57.859Z,932
2018-04-14T13:35:58.436Z,944
2018-04-14T13:36:59.019Z,1028
2018-04-14T13:37:59.593Z,1156
2018-04-14T13:39:00.171Z,1360
2018-04-14T13:40:00.751Z,1220
2018-04-14T13:41:01.339Z,1340
2018-04-14T13:42:01.917Z,1256
2018-04-14T13:43:02.494Z,1332
2018-04-14T13:44:03.074Z,1300
2018-04-14T13:45:03.651Z,1476
2018-04-14T13:46:04.230Z,1520
2018-04-14T13:47:04.807Z,1520
2018-04-14T13:48:05.395Z,1512
2018-04-14T13:49:05.972Z,1520
2018-04-14T13:50:06.549Z,1480
2018-04-14T13:51:07.127Z,1488
2018-04-14T13:52:07.707Z,1484
2018-04-14T13:53:08.284Z,1468
2018-04-14T13:54:08.862Z,1440
2018-04-14T13:55:09.441Z,1408
2018-04-14T13:56:10.020Z,1276
2018-04-14T13:57:10.598Z,1436
2018-04-14T13:58:11.179Z,1404
2018-04-14T13:59:11.766Z,1272
2018-04-14T14:00:12.360Z,1324
2018-04-14T14:01:12.924Z,1528
2018-04-14T14:02:13.501Z,1548
2018-04-14T14:03:14.080Z,1504
2018-04-14T14:04:14.660Z,1264
2018-04-14T14:05:15.237Z,1272
2018-04-14T14:06:15.816Z,1276
2018-04-14T14:07:16.395Z,1224
2018-04-14T14:08:16.974Z,1020
2018-04-14T14:09:17.552Z,1116
2018-04-14T14:10:18.142Z,1444
2018-04-14T14:11:18.722Z,1544
2018-04-14T14:12:19.297Z,1500