createdAt,value
2018-11-01T00:00:22.386Z,6.30
2018-11-01T00:02:51.469Z,6.60
2018-11-01T00:05:20.436Z,6.60
2018-11-01T00:07:49.473Z,6.10
2018-11-01T00:10:18.464Z,6.20
2018-11-01T00:12:47.521Z,6.53
2018-11-01T00:15:16.732Z,6.63
2018-11-01T00:17:45.701Z,6.30
2018-11-01T00:20:15.186Z,6.77
2018-11-01T00:22:44.768Z,6.73
2018-11-01T00:25:14.283Z,5.50
2018-11-01T00:27:43.396Z,6.53
2018-11-01T00:30:12.363Z,5.60
2018-11-01T00:32:41.270Z,5.93
2018-11-01T00:35:10.522Z,6.07
2018-11-01T00:37:39.454Z,4.63
2018-11-01T00:40:11.515Z,4.30
2018-11-01T00:42:40.612Z,4.80
2018-11-01T00:45:10.562Z,3.77
2018-11-01T00:47:39.572Z,4.63
2018-11-01T00:50:10.629Z,4.23
2018-11-01T00:52:40.073Z,4.23
2018-11-01T00:55:10.002Z,5.17
2018-11-01T00:57:39.342Z,4.13
2018-11-01T01:00:10.587Z,4.20
2018-11-01T01:02:39.754Z,6.33
2018-11-01T01:05:09.727Z,3.90
2018-11-01T01:07:38.666Z,3.80
2018-11-01T01:10:14.500Z,3.97
2018-11-01T01:12:44.278Z,4.70
2018-11-01T01:15:13.337Z,3.80
2018-11-01T01:17:42.234Z,4.00
2018-11-01T01:20:13.618Z,3.93
2018-11-01T01:22:44.019Z,4.40
2018-11-01T01:25:14.203Z,4.00
2018-11-01T01:27:43.155Z,3.80
2018-11-01T01:30:14.676Z,4.30
2018-11-01T01:32:44.318Z,4.30
2018-11-01T01:35:13.533Z,4.67
2018-11-01T01:37:42.828Z,4.80
2018-11-01T01:40:12.158Z,4.53
2018-11-01T01:42:46.334Z,3.93
2018-11-01T01:45:15.500Z,4.73
2018-11-01T01:47:44.526Z,4.10
2018-11-01T01:50:14.831Z,4.67
2018-11-01T01:52:44.355Z,4.90
2018-11-01T01:55:13.391Z,4.07
2018-11-01T01:57:42.344Z,4.50
2018-11-01T02:00:16.937Z,3.60
2018-11-01T02:02:47.094Z,4.53
2018-11-01T02:05:16.097Z,3.87
2018-11-01T02:07:45.013Z,4.70
2018-11-01T02:10:15.103Z,4.50
2018-11-01T02:12:44.285Z,4.70
2018-11-01T02:17:47.074Z,3.67
2018-11-01T02:20:17.451Z,3.97
2018-11-01T02:22:46.874Z,4.30
2018-11-01T02:25:15.985Z,3.50
2018-11-01T02:27:50.240Z,4.33
2018-11-01T02:30:19.484Z,4.10
2018-11-01T02:32:48.385Z,3.80
2018-11-01T02:35:18.505Z,4.20
2018-11-01T02:37:47.630Z,3.37
2018-11-01T02:40:17.107Z,3.50
2018-11-01T02:42:46.115Z,4.10
2018-11-01T02:45:15.596Z,4.20
2018-11-01T02:47:44.513Z,3.93
2018-11-01T02:50:14.048Z,3.77
2018-11-01T02:52:43.031Z,3.50
2018-11-01T02:55:11.943Z,3.23
2018-11-01T02:57:40.864Z,3.60
2018-11-01T03:00:11.239Z,3.80
2018-11-01T03:02:40.173Z,2.93
2018-11-01T03:05:09.883Z,3.30
2018-11-01T03:07:38.969Z,4.10
2018-11-01T03:10:09.236Z,3.30
2018-11-01T03:12:38.232Z,3.43
2018-11-01T03:15:08.331Z,3.40
2018-11-01T03:17:37.256Z,3.53
2018-11-01T03:20:07.173Z,3.07
2018-11-01T03:22:36.226Z,3.43
2018-11-01T03:25:05.152Z,3.43
2018-11-01T03:27:34.088Z,3.80
2018-11-01T03:30:03.045Z,3.30
2018-11-01T03:32:31.948Z,3.40
2018-11-01T03:35:00.856Z,3.50
2018-11-01T03:37:29.700Z,5.00
2018-11-01T03:39:58.565Z,3.20
2018-11-01T03:42:27.481Z,3.80
2018-11-01T03:44:56.375Z,3.97
2018-11-01T03:47:25.341Z,3.70
2018-11-01T03:49:54.166Z,3.30
2018-11-01T03:52:23.158Z,4.20
2018-11-01T03:54:52.034Z,4.10
2018-11-01T03:57:20.938Z,3.53
2018-11-01T03:59:49.728Z,3.90
2018-11-01T04:02:18.616Z,4.20
2018-11-01T04:04:47.515Z,4.17
2018-11-01T04:07:16.445Z,3.93
2018-11-01T04:09:45.284Z,4.50
2018-11-01T04:12:14.175Z,4.20
2018-11-01T04:14:42.997Z,4.40
2018-11-01T04:17:12.146Z,3.87
2018-11-01T04:19:41.052Z,4.33
2018-11-01T04:22:09.927Z,3.90
2018-11-01T04:24:38.712Z,4.57
2018-11-01T04:27:07.667Z,4.30
2018-11-01T04:29:36.940Z,4.33
2018-11-01T04:32:06.286Z,4.23
2018-11-01T04:34:35.089Z,4.70
2018-11-01T04:37:03.885Z,4.77
2018-11-01T04:39:32.682Z,4.20
2018-11-01T04:42:01.638Z,4.53
2018-11-01T04:44:30.432Z,4.40
2018-11-01T04:46:59.144Z,5.03
2018-11-01T04:49:28.044Z,4.90
2018-11-01T04:51:56.856Z,5.00
2018-11-01T04:54:25.602Z,4.50
2018-11-01T04:56:54.498Z,5.67
2018-11-01T04:59:23.290Z,4.87
2018-11-01T05:01:52.036Z,4.90
2018-11-01T05:04:20.891Z,5.40
2018-11-01T05:06:49.772Z,5.40
2018-11-01T05:09:18.586Z,5.40
2018-11-01T05:11:47.428Z,5.50
2018-11-01T05:14:16.538Z,5.23
2018-11-01T05:16:45.301Z,5.00
2018-11-01T05:19:14.200Z,5.20
2018-11-01T05:21:43.010Z,4.90
2018-11-01T05:24:11.868Z,5.33
2018-11-01T05:26:40.762Z,5.63
2018-11-01T05:29:09.557Z,5.17
2018-11-01T05:31:38.290Z,5.20
2018-11-01T05:34:07.281Z,4.83
2018-11-01T05:36:36.068Z,5.50
2018-11-01T05:39:06.966Z,4.37
2018-11-01T05:41:35.766Z,4.80
2018-11-01T05:44:05.001Z,5.23
2018-11-01T05:46:33.725Z,5.03
2018-11-01T05:49:02.693Z,5.13
2018-11-01T05:51:31.466Z,4.87
2018-11-01T05:54:00.263Z,4.40
2018-11-01T05:56:30.036Z,4.73
2018-11-01T05:58:58.805Z,4.10
2018-11-01T06:01:35.782Z,5.60
2018-11-01T06:04:05.086Z,4.23
2018-11-01T06:06:34.134Z,5.13
2018-11-01T06:09:05.240Z,4.30
2018-11-01T06:11:34.165Z,4.73
2018-11-01T06:14:02.903Z,4.20
2018-11-01T06:16:31.746Z,3.50
2018-11-01T06:19:00.577Z,3.83
2018-11-01T06:21:29.316Z,3.93
2018-11-01T06:23:59.028Z,3.63
2018-11-01T06:26:27.930Z,4.40
2018-11-01T06:28:56.684Z,3.60
2018-11-01T06:31:25.454Z,3.97
2018-11-01T06:33:54.559Z,3.73
2018-11-01T06:36:23.335Z,3.63
2018-11-01T06:38:52.421Z,3.70
2018-11-01T06:41:21.263Z,3.50
2018-11-01T06:43:49.997Z,4.07
2018-11-01T06:46:18.846Z,3.50
2018-11-01T06:48:47.844Z,4.77
2018-11-01T06:51:16.698Z,4.23
2018-11-01T06:53:45.552Z,4.57
2018-11-01T06:56:14.353Z,4.00
2018-11-01T06:58:43.270Z,4.37
2018-11-01T07:01:12.141Z,3.70
2018-11-01T07:03:41.324Z,3.70
2018-11-01T07:06:10.140Z,3.77
2018-11-01T07:08:39.077Z,3.67
2018-11-01T07:11:08.108Z,3.27
2018-11-01T07:13:36.905Z,4.40
2018-11-01T07:16:06.200Z,3.43
2018-11-01T07:18:34.978Z,3.60
2018-11-01T07:21:03.712Z,3.33
2018-11-01T07:23:32.528Z,3.80
2018-11-01T07:26:01.582Z,4.00
2018-11-01T07:28:30.349Z,4.53
2018-11-01T07:30:59.232Z,3.50
2018-11-01T07:33:27.999Z,4.30
2018-11-01T07:35:56.741Z,3.17
2018-11-01T07:38:25.596Z,4.50
2018-11-01T07:40:54.734Z,3.40
2018-11-01T07:43:23.597Z,3.83
2018-11-01T07:45:52.489Z,4.13
2018-11-01T07:48:21.399Z,3.63
2018-11-01T07:50:50.245Z,4.70
2018-11-01T07:53:19.396Z,4.43
2018-11-01T07:55:48.458Z,4.53
2018-11-01T07:58:17.291Z,5.10
2018-11-01T08:00:46.213Z,5.53
2018-11-01T08:03:15.157Z,4.93
2018-11-01T08:05:43.959Z,5.27
2018-11-01T08:08:12.763Z,5.17
2018-11-01T08:10:41.579Z,5.50
2018-11-01T08:13:10.390Z,4.03
2018-11-01T08:15:39.460Z,5.03
2018-11-01T08:18:08.558Z,5.00
2018-11-01T08:20:37.427Z,4.83
2018-11-01T08:23:06.269Z,4.60
2018-11-01T08:25:35.131Z,4.93
2018-11-01T08:28:04.026Z,4.60
2018-11-01T08:30:32.821Z,5.13
2018-11-01T08:33:01.544Z,4.40
2018-11-01T08:35:30.589Z,5.40
2018-11-01T08:37:59.787Z,4.77
2018-11-01T08:40:28.626Z,5.73
2018-11-01T08:42:57.410Z,5.20
2018-11-01T08:45:26.315Z,5.67
2018-11-01T08:47:55.226Z,6.90
2018-11-01T08:50:24.470Z,7.23
2018-11-01T08:52:53.498Z,6.10
2018-11-01T08:55:25.597Z,4.73
2018-11-01T08:57:54.454Z,4.83
2018-11-01T09:00:23.242Z,5.00
2018-11-01T09:02:52.061Z,5.53
2018-11-01T09:05:20.986Z,5.17
2018-11-01T09:07:49.772Z,5.60
2018-11-01T09:10:18.790Z,4.90
2018-11-01T09:12:47.641Z,5.33
2018-11-01T09:15:17.270Z,4.90
2018-11-01T09:17:46.354Z,5.00
2018-11-01T09:20:15.235Z,5.40
2018-11-01T09:22:44.322Z,3.97
2018-11-01T09:25:13.164Z,4.27
2018-11-01T09:27:41.923Z,5.40
2018-11-01T09:30:13.461Z,6.10
2018-11-01T09:32:42.475Z,5.53
2018-11-01T09:35:11.995Z,6.70
2018-11-01T09:37:41.776Z,7.63
2018-11-01T09:40:12.350Z,5.20
2018-11-01T09:42:41.611Z,6.20
2018-11-01T09:45:10.430Z,5.63
2018-11-01T09:47:39.693Z,6.40
2018-11-01T09:50:09.420Z,5.50
2018-11-01T09:52:38.519Z,5.67
2018-11-01T09:55:07.533Z,6.63
2018-11-01T09:57:36.429Z,6.20
2018-11-01T10:00:07.649Z,5.40
2018-11-01T10:02:36.882Z,7.07
2018-11-01T10:05:06.908Z,5.50
2018-11-01T10:07:35.922Z,6.83
2018-11-01T10:10:06.176Z,6.00
2018-11-01T10:12:35.238Z,7.67
2018-11-01T10:15:04.221Z,6.50
2018-11-01T10:17:33.579Z,7.00
2018-11-01T10:20:02.428Z,7.23
2018-11-01T10:22:31.439Z,7.10
2018-11-01T10:25:00.302Z,6.70
2018-11-01T10:27:29.363Z,7.13
2018-11-01T10:29:58.286Z,7.90
2018-11-01T10:32:27.247Z,7.90
2018-11-01T10:34:56.205Z,6.90
2018-11-01T10:37:25.481Z,7.17
2018-11-01T10:39:54.390Z,7.60
2018-11-01T10:42:23.706Z,8.50
2018-11-01T10:44:52.674Z,7.60
2018-11-01T10:47:21.790Z,8.37
2018-11-01T10:49:50.814Z,7.13
2018-11-01T10:52:19.759Z,7.13
2018-11-01T10:54:48.732Z,7.87
2018-11-01T10:57:17.687Z,8.37
2018-11-01T10:59:46.700Z,6.67
2018-11-01T11:02:19.825Z,6.93
2018-11-01T11:04:48.691Z,7.33
2018-11-01T11:07:17.785Z,7.20
2018-11-01T11:09:46.647Z,7.40
2018-11-01T11:12:15.588Z,7.97
2018-11-01T11:14:44.495Z,6.70
2018-11-01T11:17:13.369Z,6.80
2018-11-01T11:19:42.424Z,6.93
2018-11-01T11:22:11.379Z,6.77
2018-11-01T11:24:40.374Z,6.93
2018-11-01T11:27:09.483Z,6.33
2018-11-01T11:29:38.584Z,6.80
2018-11-01T11:32:07.546Z,7.40
2018-11-01T11:34:36.437Z,7.07
2018-11-01T11:37:06.085Z,6.77
2018-11-01T11:39:35.215Z,7.80
2018-11-01T11:42:04.249Z,5.83
2018-11-01T11:44:33.597Z,5.97
2018-11-01T11:47:02.640Z,5.40
2018-11-01T11:49:32.019Z,5.90
2018-11-01T11:52:01.322Z,5.77
2018-11-01T11:54:30.537Z,5.70
2018-11-01T11:56:59.869Z,6.73
2018-11-01T11:59:29.058Z,5.07
2018-11-01T12:01:58.098Z,5.77
2018-11-01T12:04:27.484Z,5.63
2018-11-01T12:07:03.577Z,6.90
2018-11-01T12:09:32.821Z,5.97
2018-11-01T12:12:02.018Z,5.63
2018-11-01T12:14:31.298Z,6.53
2018-11-01T12:17:00.416Z,5.87
2018-11-01T12:19:34.686Z,6.40
2018-11-01T12:22:03.882Z,6.93
2018-11-01T12:24:33.195Z,7.47
2018-11-01T12:27:02.285Z,7.97
2018-11-01T12:29:31.326Z,8.10
2018-11-01T12:32:00.310Z,8.13
2018-11-01T12:34:29.495Z,8.60
2018-11-01T12:36:58.762Z,7.57
2018-11-01T12:39:27.920Z,7.50
2018-11-01T12:41:56.962Z,8.73
2018-11-01T12:44:26.471Z,9.30
2018-11-01T12:46:55.581Z,9.93
2018-11-01T12:49:24.607Z,8.40
2018-11-01T12:51:53.628Z,8.57
2018-11-01T12:54:22.939Z,9.87
2018-11-01T12:56:52.047Z,9.10
2018-11-01T12:59:21.233Z,9.33
2018-11-01T13:01:50.344Z,8.97
2018-11-01T13:04:19.214Z,9.00
2018-11-01T13:06:48.127Z,10.00
2018-11-01T13:09:17.035Z,8.30
2018-11-01T13:11:45.944Z,8.53
2018-11-01T13:14:14.875Z,9.50
2018-11-01T13:16:43.629Z,8.80
2018-11-01T13:19:12.579Z,9.97
2018-11-01T13:21:41.567Z,8.40
2018-11-01T13:24:10.721Z,8.03
2018-11-01T13:26:39.602Z,9.50
2018-11-01T13:29:08.790Z,8.20
2018-11-01T13:31:37.747Z,9.80
2018-11-01T13:34:06.857Z,12.77
2018-11-01T13:36:35.973Z,11.20
2018-11-01T13:39:07.304Z,8.97
2018-11-01T13:41:40.232Z,8.40
2018-11-01T13:44:09.651Z,7.93
2018-11-01T13:46:38.594Z,9.80
2018-11-01T13:49:07.665Z,8.30
2018-11-01T13:51:36.663Z,9.20
2018-11-01T13:54:06.110Z,7.70
2018-11-01T13:56:35.160Z,9.70
2018-11-01T13:59:04.458Z,8.07
2018-11-01T14:01:33.457Z,8.30
2018-11-01T14:04:02.460Z,8.23
2018-11-01T14:06:31.446Z,9.30
2018-11-01T14:09:00.440Z,8.43
2018-11-01T14:11:29.824Z,9.40
2018-11-01T14:13:59.201Z,9.17
2018-11-01T14:16:27.953Z,9.67
2018-11-01T14:18:57.013Z,9.43
2018-11-01T14:21:26.057Z,8.70
2018-11-01T14:23:55.202Z,8.60
2018-11-01T14:26:24.212Z,8.17
2018-11-01T14:28:53.338Z,8.60
2018-11-01T14:31:22.406Z,9.87
2018-11-01T14:33:51.386Z,9.13
2018-11-01T14:36:20.471Z,8.13
2018-11-01T14:38:49.587Z,7.90
2018-11-01T14:41:18.622Z,8.50
2018-11-01T14:43:47.497Z,7.83
2018-11-01T14:46:16.637Z,8.83
2018-11-01T14:48:45.759Z,8.23
2018-11-01T14:51:14.728Z,7.57
2018-11-01T14:53:43.920Z,8.03
2018-11-01T14:56:13.363Z,8.20
2018-11-01T14:58:43.323Z,8.27
2018-11-01T15:01:11.231Z,8.70
2018-11-01T15:03:40.311Z,8.00
2018-11-01T15:06:09.665Z,8.20
2018-11-01T15:08:38.608Z,8.47
2018-11-01T15:11:07.760Z,7.73
2018-11-01T15:13:36.911Z,8.50
2018-11-01T15:16:06.235Z,8.57
2018-11-01T15:18:35.620Z,9.07
2018-11-01T15:21:05.122Z,8.53
2018-11-01T15:23:34.124Z,9.57
2018-11-01T15:26:03.379Z,9.90
2018-11-01T15:28:32.327Z,8.80
2018-11-01T15:31:01.406Z,8.20
2018-11-01T15:33:30.925Z,9.83
2018-11-01T15:36:00.017Z,8.43
2018-11-01T15:38:29.015Z,8.33
2018-11-01T15:41:00.576Z,9.90
2018-11-01T15:43:30.308Z,8.40
2018-11-01T15:45:59.739Z,11.37
2018-11-01T15:48:28.829Z,10.40
2018-11-01T15:50:57.954Z,10.10
2018-11-01T15:53:27.021Z,10.93
2018-11-01T15:55:56.460Z,10.87
2018-11-01T15:58:25.771Z,10.93
2018-11-01T16:00:55.909Z,9.67
2018-11-01T16:03:25.227Z,10.80
2018-11-01T16:05:54.696Z,11.60
2018-11-01T16:08:24.001Z,12.07
2018-11-01T16:10:53.300Z,11.10
2018-11-01T16:13:22.591Z,13.40
2018-11-01T16:15:51.788Z,12.63
2018-11-01T16:18:20.986Z,12.47
2018-11-01T16:20:50.110Z,10.80
2018-11-01T16:23:19.424Z,13.17
2018-11-01T16:25:48.465Z,12.57
2018-11-01T16:28:17.668Z,12.60
2018-11-01T16:30:46.563Z,12.53
2018-11-01T16:33:15.567Z,12.40
2018-11-01T16:35:44.871Z,13.27
2018-11-01T16:38:13.966Z,12.30
2018-11-01T16:40:42.987Z,11.40
2018-11-01T16:43:12.048Z,12.00
2018-11-01T16:45:41.337Z,11.33
2018-11-01T16:48:10.436Z,12.10
2018-11-01T16:50:39.848Z,11.10
2018-11-01T16:53:08.950Z,10.97
2018-11-01T16:55:38.031Z,12.47
2018-11-01T16:58:07.456Z,11.60
2018-11-01T17:00:36.694Z,10.57
2018-11-01T17:03:06.778Z,10.60
2018-11-01T17:05:35.783Z,9.30
2018-11-01T17:08:05.249Z,10.20
2018-11-01T17:10:34.441Z,11.27
2018-11-01T17:13:03.633Z,9.33
2018-11-01T17:15:32.651Z,10.23
2018-11-01T17:18:01.865Z,9.53
2018-11-01T17:20:30.963Z,10.37
2018-11-01T17:23:00.468Z,10.00
2018-11-01T17:25:29.616Z,10.43
2018-11-01T17:27:59.051Z,10.33
2018-11-01T17:30:28.233Z,10.40
2018-11-01T17:32:57.708Z,9.97
2018-11-01T17:35:26.716Z,10.80
2018-11-01T17:37:55.721Z,10.87
2018-11-01T17:40:25.030Z,11.70
2018-11-01T17:42:54.178Z,10.63
2018-11-01T17:45:23.423Z,12.00
2018-11-01T17:47:52.729Z,12.83
2018-11-01T17:50:22.139Z,12.33
2018-11-01T17:52:51.316Z,11.53
2018-11-01T17:55:20.611Z,12.83
2018-11-01T17:57:50.201Z,11.27
2018-11-01T18:00:20.841Z,12.33
2018-11-01T18:02:50.099Z,13.20
2018-11-01T18:05:19.357Z,13.20
2018-11-01T18:07:48.692Z,12.63
2018-11-01T18:10:18.621Z,13.57
2018-11-01T18:12:47.805Z,14.03
2018-11-01T18:15:17.689Z,13.87
2018-11-01T18:17:47.120Z,15.70
2018-11-01T18:20:16.555Z,15.20
2018-11-01T18:22:46.105Z,16.40
2018-11-01T18:25:16.759Z,15.97
2018-11-01T18:27:46.121Z,15.60
2018-11-01T18:30:17.070Z,13.40
2018-11-01T18:32:52.462Z,14.50
2018-11-01T18:35:21.722Z,12.67
2018-11-01T18:37:50.661Z,12.47
2018-11-01T18:40:19.858Z,14.53
2018-11-01T18:42:48.889Z,13.47
2018-11-01T18:45:18.006Z,12.67
2018-11-01T18:47:47.397Z,14.10
2018-11-01T18:50:17.242Z,12.90
2018-11-01T18:52:46.908Z,13.00
2018-11-01T18:55:16.190Z,13.13
2018-11-01T18:57:45.426Z,15.53
2018-11-01T19:00:15.917Z,13.60
2018-11-01T19:02:45.132Z,15.77
2018-11-01T19:05:14.467Z,15.20
2018-11-01T19:07:44.667Z,15.60
2018-11-01T19:10:15.286Z,15.47
2018-11-01T19:12:44.713Z,16.70
2018-11-01T19:15:14.741Z,18.67
2018-11-01T19:17:43.809Z,16.10
2018-11-01T19:20:13.736Z,16.97
2018-11-01T19:22:43.248Z,15.37
2018-11-01T19:25:13.229Z,18.53
2018-11-01T19:27:42.834Z,16.43
2018-11-01T19:30:12.816Z,15.77
2018-11-01T19:32:42.272Z,15.57
2018-11-01T19:35:12.367Z,14.33
2018-11-01T19:37:41.484Z,14.17
2018-11-01T19:40:13.446Z,15.70
2018-11-01T19:42:43.014Z,15.13
2018-11-01T19:45:12.354Z,13.93
2018-11-01T19:47:41.270Z,14.60
2018-11-01T19:50:12.457Z,14.50
2018-11-01T19:52:41.403Z,14.00
2018-11-01T19:55:10.529Z,15.33
2018-11-01T19:57:39.668Z,15.80
2018-11-01T20:00:10.763Z,15.23
2018-11-01T20:02:39.857Z,14.87
2018-11-01T20:05:10.126Z,14.53
2018-11-01T20:07:39.143Z,15.10
2018-11-01T20:10:09.950Z,16.10
2018-11-01T20:12:39.144Z,15.87
2018-11-01T20:15:09.074Z,15.67
2018-11-01T20:17:38.302Z,16.20
2018-11-01T20:20:09.342Z,15.93
2018-11-01T20:22:38.394Z,16.23
2018-11-01T20:25:07.824Z,16.60
2018-11-01T20:27:37.412Z,16.40
2018-11-01T20:30:08.759Z,16.80
2018-11-01T20:32:37.845Z,17.80
2018-11-01T20:35:08.111Z,15.77
2018-11-01T20:37:37.180Z,16.93
2018-11-01T20:40:06.521Z,16.53
2018-11-01T20:42:36.102Z,16.27
2018-11-01T20:45:06.229Z,16.50
2018-11-01T20:47:35.335Z,17.00
2018-11-01T20:50:04.721Z,16.40
2018-11-01T20:52:33.574Z,15.33
2018-11-01T20:55:03.013Z,15.50
2018-11-01T20:57:32.135Z,16.20
2018-11-01T21:00:01.389Z,17.80
2018-11-01T21:02:30.489Z,16.67
2018-11-01T21:04:59.523Z,15.90
2018-11-01T21:07:28.516Z,17.80
2018-11-01T21:09:57.594Z,15.30
2018-11-01T21:12:26.817Z,16.90
2018-11-01T21:14:56.018Z,17.63
2018-11-01T21:17:25.115Z,15.73
2018-11-01T21:19:54.157Z,16.90
2018-11-01T21:22:23.373Z,16.37
2018-11-01T21:24:52.368Z,16.27
2018-11-01T21:27:21.491Z,15.33
2018-11-01T21:29:50.454Z,15.13
2018-11-01T21:32:19.465Z,16.90
2018-11-01T21:34:49.078Z,19.07
2018-11-01T21:37:18.157Z,16.43
2018-11-01T21:39:47.028Z,16.03
2018-11-01T21:42:16.029Z,17.50
2018-11-01T21:44:44.897Z,17.73
2018-11-01T21:47:14.025Z,16.03
2018-11-01T21:49:43.017Z,17.90
2018-11-01T21:52:12.568Z,17.53
2018-11-01T21:54:41.694Z,17.13
2018-11-01T21:57:10.627Z,16.80
2018-11-01T21:59:39.605Z,16.40
2018-11-01T22:02:08.565Z,15.87
2018-11-01T22:04:37.603Z,15.90
2018-11-01T22:07:07.147Z,16.67
2018-11-01T22:09:36.086Z,15.50
2018-11-01T22:12:05.500Z,15.40
2018-11-01T22:14:34.731Z,16.57
2018-11-01T22:17:03.997Z,16.27
2018-11-01T22:19:33.058Z,16.57
2018-11-01T22:22:02.371Z,15.50
2018-11-01T22:24:31.397Z,15.60
2018-11-01T22:27:00.427Z,15.83
2018-11-01T22:29:29.367Z,15.40
2018-11-01T22:31:58.370Z,15.37
2018-11-01T22:34:27.369Z,16.33
2018-11-01T22:36:56.404Z,15.97
2018-11-01T22:39:25.428Z,15.00
2018-11-01T22:41:54.519Z,15.43
2018-11-01T22:44:23.504Z,15.40
2018-11-01T22:46:52.468Z,15.13
2018-11-01T22:49:23.704Z,15.30
2018-11-01T22:51:52.770Z,14.70
2018-11-01T22:54:24.652Z,14.60
2018-11-01T22:56:53.627Z,15.03
2018-11-01T22:59:22.531Z,14.83
2018-11-01T23:01:51.576Z,14.40
2018-11-01T23:04:20.824Z,14.30
2018-11-01T23:06:49.785Z,15.07
2018-11-01T23:09:18.999Z,15.73
2018-11-01T23:11:48.065Z,15.17
2018-11-01T23:14:17.128Z,14.43
2018-11-01T23:16:47.730Z,13.97
2018-11-01T23:19:17.019Z,14.53
2018-11-01T23:21:47.239Z,15.07
2018-11-01T23:24:21.455Z,13.87
2018-11-01T23:26:50.842Z,12.80
2018-11-01T23:29:20.303Z,12.80
2018-11-01T23:31:52.158Z,12.10
2018-11-01T23:34:22.769Z,12.53
2018-11-01T23:36:57.354Z,12.20
2018-11-01T23:39:31.567Z,14.70
2018-11-01T23:42:05.881Z,12.63
2018-11-01T23:44:43.245Z,13.73
2018-11-01T23:47:17.591Z,12.70
2018-11-01T23:49:50.622Z,13.10
2018-11-01T23:52:21.361Z,12.93
2018-11-01T23:54:52.500Z,13.83
2018-11-01T23:57:22.066Z,13.73
2018-11-01T23:59:51.058Z,12.43
