createdAt,value
2022-10-19T00:01:08.805Z,1.50
2022-10-19T00:03:36.964Z,1.50
2022-10-19T00:06:25.148Z,1.50
2022-10-19T00:08:56.871Z,1.70
2022-10-19T00:11:24.372Z,1.40
2022-10-19T00:13:52.978Z,1.58
2022-10-19T00:16:21.151Z,1.30
2022-10-19T00:18:48.075Z,1.58
2022-10-19T00:21:17.812Z,1.30
2022-10-19T00:23:45.636Z,1.23
2022-10-19T00:26:13.300Z,1.20
2022-10-19T00:28:40.842Z,1.33
2022-10-19T00:31:11.162Z,1.30
2022-10-19T00:33:38.326Z,1.20
2022-10-19T00:36:06.330Z,1.40
2022-10-19T00:38:33.313Z,1.35
2022-10-19T00:41:00.202Z,1.05
2022-10-19T00:43:30.442Z,1.20
2022-10-19T00:45:57.382Z,1.60
2022-10-19T00:48:32.468Z,1.00
2022-10-19T00:51:00.956Z,1.33
2022-10-19T00:53:30.502Z,1.45
2022-10-19T00:55:58.462Z,1.15
2022-10-19T00:58:25.322Z,1.35
2022-10-19T01:00:52.787Z,1.33
2022-10-19T01:03:20.596Z,1.00
2022-10-19T01:05:48.048Z,1.08
2022-10-19T01:08:15.143Z,1.42
2022-10-19T01:11:02.819Z,1.30
2022-10-19T01:14:23.586Z,1.25
2022-10-19T01:17:08.085Z,1.15
2022-10-19T01:20:11.273Z,1.30
2022-10-19T01:22:56.244Z,1.10
2022-10-19T01:25:45.224Z,1.20
2022-10-19T01:28:58.013Z,1.05
2022-10-19T01:31:48.533Z,1.15
2022-10-19T01:34:18.125Z,1.00
2022-10-19T01:36:56.914Z,1.20
2022-10-19T01:39:44.228Z,1.40
2022-10-19T01:42:19.289Z,1.13
2022-10-19T01:44:54.364Z,1.08
2022-10-19T01:47:31.193Z,1.00
2022-10-19T01:50:16.152Z,1.00
2022-10-19T01:52:43.644Z,1.23
2022-10-19T01:55:13.659Z,1.10
2022-10-19T01:57:46.208Z,1.42
2022-10-19T02:00:16.155Z,1.10
2022-10-19T02:02:47.433Z,1.48
2022-10-19T02:05:17.280Z,1.20
2022-10-19T02:07:49.390Z,1.15
2022-10-19T02:10:16.337Z,1.50
2022-10-19T02:12:44.077Z,1.27
2022-10-19T02:15:15.799Z,1.00
2022-10-19T02:17:47.122Z,1.15
2022-10-19T02:20:15.690Z,1.27
2022-10-19T02:22:42.838Z,1.20
2022-10-19T02:25:10.560Z,1.20
2022-10-19T02:27:41.830Z,1.40
2022-10-19T02:30:11.546Z,1.10
2022-10-19T02:32:38.657Z,1.42
2022-10-19T02:35:06.195Z,1.10
2022-10-19T02:37:33.531Z,1.20
2022-10-19T02:40:01.283Z,1.20
2022-10-19T02:42:32.850Z,1.27
2022-10-19T02:45:09.407Z,1.10
2022-10-19T02:47:42.766Z,1.30
2022-10-19T02:50:11.071Z,1.33
2022-10-19T02:52:41.524Z,1.05
2022-10-19T02:55:09.178Z,1.30
2022-10-19T02:57:36.525Z,1.40
2022-10-19T03:00:08.505Z,1.52
2022-10-19T03:02:35.706Z,1.10
2022-10-19T03:05:03.103Z,1.27
2022-10-19T03:07:30.228Z,1.25
2022-10-19T03:09:57.080Z,1.42
2022-10-19T03:12:24.032Z,1.10
2022-10-19T03:14:50.891Z,1.42
2022-10-19T03:17:17.825Z,1.52
2022-10-19T03:19:45.069Z,3.78
2022-10-19T03:22:14.309Z,1.13
2022-10-19T03:24:41.227Z,1.48
2022-10-19T03:27:08.208Z,1.33
2022-10-19T03:29:35.148Z,1.60
2022-10-19T03:32:01.983Z,1.75
2022-10-19T03:34:28.890Z,1.50
2022-10-19T03:36:56.840Z,1.48
2022-10-19T03:39:23.654Z,1.25
2022-10-19T03:41:50.648Z,1.70
2022-10-19T03:44:17.642Z,1.50
2022-10-19T03:46:44.472Z,1.48
2022-10-19T03:49:12.211Z,1.90
2022-10-19T03:51:39.184Z,1.60
2022-10-19T03:54:08.748Z,2.28
2022-10-19T03:56:36.244Z,1.42
2022-10-19T03:59:05.157Z,1.50
2022-10-19T04:01:34.953Z,1.58
2022-10-19T04:04:04.562Z,1.50
2022-10-19T04:06:37.234Z,1.40
2022-10-19T04:09:06.136Z,1.65
2022-10-19T04:11:34.010Z,1.85
2022-10-19T04:14:01.731Z,1.80
2022-10-19T04:16:29.909Z,1.60
2022-10-19T04:18:57.262Z,1.52
2022-10-19T04:21:38.577Z,1.60
2022-10-19T04:24:14.660Z,1.52
2022-10-19T04:26:47.018Z,1.80
2022-10-19T04:29:15.208Z,1.60
2022-10-19T04:31:42.234Z,2.25
2022-10-19T04:34:09.253Z,1.65
2022-10-19T04:36:40.532Z,1.63
2022-10-19T04:39:15.325Z,2.03
2022-10-19T04:41:42.415Z,1.52
2022-10-19T04:44:11.961Z,1.35
2022-10-19T04:46:39.506Z,1.40
2022-10-19T04:49:07.281Z,1.70
2022-10-19T04:51:53.872Z,1.58
2022-10-19T04:54:36.301Z,1.60
2022-10-19T04:57:23.767Z,1.63
2022-10-19T05:00:35.063Z,1.58
2022-10-19T05:06:32.152Z,1.40
2022-10-19T05:10:04.981Z,1.50
2022-10-19T05:12:51.864Z,1.17
2022-10-19T05:16:51.888Z,1.20
2022-10-19T05:19:17.701Z,1.30
2022-10-19T05:24:43.208Z,1.48
2022-10-19T05:30:04.066Z,1.60
2022-10-19T05:32:51.726Z,1.52
2022-10-19T05:38:16.607Z,1.83
2022-10-19T05:51:20.077Z,1.17
2022-10-19T05:54:00.066Z,1.30
2022-10-19T05:56:30.060Z,1.90
2022-10-19T06:03:04.775Z,1.70
2022-10-19T06:10:06.965Z,2.13
2022-10-19T06:49:37.570Z,1.35
2022-10-19T06:52:18.507Z,1.17
2022-10-19T06:58:20.485Z,1.63
2022-10-19T07:01:13.137Z,1.08
2022-10-19T07:12:46.920Z,2.03
2022-10-19T07:15:49.566Z,1.48
2022-10-19T07:18:40.943Z,1.52
2022-10-19T07:22:03.219Z,1.33
2022-10-19T07:24:35.319Z,1.30
2022-10-19T07:28:24.145Z,2.17
2022-10-19T07:53:21.551Z,2.47
2022-10-19T08:33:11.377Z,1.58
2022-10-19T08:33:28.864Z,1.00
2022-10-19T08:37:19.674Z,1.40
2022-10-19T08:52:41.734Z,1.35
2022-10-19T08:55:30.906Z,1.50
2022-10-19T08:58:28.008Z,2.05
2022-10-19T09:01:13.646Z,1.58
2022-10-19T09:03:55.746Z,2.63
2022-10-19T09:06:35.205Z,3.03
2022-10-19T09:13:21.780Z,3.17
2022-10-19T09:16:47.713Z,2.30
2022-10-19T09:19:31.450Z,2.60
2022-10-19T09:25:26.336Z,2.15
2022-10-19T09:28:27.314Z,1.65
2022-10-19T09:31:21.940Z,2.53
2022-10-19T09:34:57.526Z,5.28
2022-10-19T09:37:27.419Z,5.57
2022-10-19T09:40:11.276Z,4.35
2022-10-19T09:42:40.402Z,4.82
2022-10-19T09:45:20.535Z,3.85
2022-10-19T09:48:14.880Z,2.83
2022-10-19T09:50:49.427Z,2.72
2022-10-19T09:53:25.515Z,1.80
2022-10-19T09:56:12.003Z,1.10
2022-10-19T09:58:50.254Z,1.45
2022-10-19T10:01:41.448Z,1.98
2022-10-19T10:04:24.533Z,1.40
2022-10-19T10:07:00.469Z,1.73
2022-10-19T10:09:31.375Z,1.63
2022-10-19T10:12:03.543Z,1.67
2022-10-19T10:14:35.601Z,1.50
2022-10-19T10:17:31.627Z,1.00
2022-10-19T10:20:01.379Z,1.35
2022-10-19T10:22:33.655Z,1.00
2022-10-19T10:25:01.485Z,1.30
2022-10-19T10:27:33.529Z,1.30
2022-10-19T10:30:28.200Z,1.48
2022-10-19T10:36:17.298Z,1.70
2022-10-19T10:38:50.504Z,2.65
2022-10-19T10:41:26.459Z,1.73
2022-10-19T10:44:04.619Z,1.10
2022-10-19T10:46:40.895Z,1.20
2022-10-19T10:49:23.709Z,1.20
2022-10-19T10:52:34.546Z,1.30
2022-10-19T10:55:20.925Z,1.38
2022-10-19T10:58:00.226Z,1.15
2022-10-19T11:00:50.478Z,1.10
2022-10-19T11:04:35.226Z,1.30
2022-10-19T11:06:54.828Z,1.38
2022-10-19T11:10:07.354Z,1.27
2022-10-19T11:14:13.318Z,0.90
2022-10-19T11:16:43.058Z,1.10
2022-10-19T11:20:37.253Z,1.13
2022-10-19T11:26:59.598Z,1.20
2022-10-19T11:29:49.784Z,1.10
2022-10-19T11:33:22.278Z,1.00
2022-10-19T11:39:39.355Z,1.13
2022-10-19T11:45:50.906Z,1.10
2022-10-19T11:52:07.843Z,1.55
2022-10-19T12:07:35.788Z,1.20
2022-10-19T12:10:19.955Z,1.10
2022-10-19T12:13:21.120Z,0.90
2022-10-19T12:18:52.118Z,1.60
2022-10-19T12:21:31.313Z,0.90
2022-10-19T12:24:06.479Z,1.17
2022-10-19T12:26:42.161Z,1.15
2022-10-19T12:29:34.151Z,0.95
2022-10-19T12:50:41.529Z,1.05
2022-10-19T12:56:07.013Z,1.20
2022-10-19T12:58:57.159Z,1.25
2022-10-19T13:01:37.215Z,1.02
2022-10-19T13:04:21.654Z,1.10
2022-10-19T13:07:00.775Z,1.30
2022-10-19T13:09:42.915Z,1.25
2022-10-19T13:12:23.547Z,1.08
2022-10-19T13:17:50.913Z,0.90
2022-10-19T13:20:28.913Z,1.35
2022-10-19T13:23:12.986Z,1.10
2022-10-19T13:25:42.332Z,1.60
2022-10-19T13:28:11.151Z,1.50
2022-10-19T13:30:39.389Z,1.45
2022-10-19T13:33:35.272Z,1.40
2022-10-19T13:36:05.381Z,1.10
2022-10-19T13:38:51.211Z,1.00
2022-10-19T13:41:45.388Z,1.00
2022-10-19T13:44:17.205Z,1.30
2022-10-19T13:46:59.394Z,1.30
2022-10-19T13:50:12.028Z,1.30
2022-10-19T13:53:03.705Z,1.45
2022-10-19T13:56:00.520Z,1.05
2022-10-19T13:58:48.753Z,1.50
2022-10-19T14:01:37.514Z,1.40
2022-10-19T14:04:47.128Z,1.50
2022-10-19T14:07:27.772Z,1.20
2022-10-19T14:10:32.660Z,1.20
2022-10-19T14:13:14.429Z,1.10
2022-10-19T14:15:55.232Z,1.10
2022-10-19T14:18:38.584Z,1.30
2022-10-19T14:21:10.566Z,1.40
2022-10-19T14:23:43.559Z,1.00
2022-10-19T14:26:24.955Z,1.50
2022-10-19T14:28:57.662Z,1.15
2022-10-19T14:31:38.065Z,1.20
2022-10-19T14:34:09.292Z,1.30
2022-10-19T14:36:45.505Z,1.40
2022-10-19T14:39:32.579Z,1.52
2022-10-19T14:42:07.085Z,0.98
2022-10-19T14:44:43.044Z,1.30
2022-10-19T14:47:27.226Z,1.30
2022-10-19T14:49:55.432Z,1.23
2022-10-19T14:52:35.476Z,1.35
2022-10-19T14:55:16.857Z,1.20
2022-10-19T14:57:49.971Z,1.20
2022-10-19T15:00:23.350Z,1.25
2022-10-19T15:03:07.114Z,1.17
2022-10-19T15:05:37.946Z,1.00
2022-10-19T15:08:15.623Z,1.60
2022-10-19T15:10:48.134Z,1.55
2022-10-19T15:13:27.089Z,1.30
2022-10-19T15:15:57.054Z,1.35
2022-10-19T15:18:48.297Z,1.63
2022-10-19T15:21:19.599Z,1.27
2022-10-19T15:23:52.786Z,1.65
2022-10-19T15:26:27.691Z,1.40
2022-10-19T15:29:08.339Z,1.55
2022-10-19T15:31:36.236Z,1.30
2022-10-19T15:34:05.513Z,1.27
2022-10-19T15:36:33.502Z,1.50
2022-10-19T15:39:18.344Z,1.50
2022-10-19T15:41:55.519Z,1.25
2022-10-19T15:44:43.586Z,1.20
2022-10-19T15:47:21.524Z,1.17
2022-10-19T15:49:53.363Z,1.52
2022-10-19T15:52:23.845Z,1.23
2022-10-19T15:54:57.770Z,1.40
2022-10-19T15:57:37.832Z,1.20
2022-10-19T16:00:13.938Z,1.23
2022-10-19T16:02:48.369Z,1.40
2022-10-19T16:05:18.814Z,1.20
2022-10-19T16:07:47.617Z,1.40
2022-10-19T16:10:22.313Z,2.00
2022-10-19T16:12:53.997Z,1.40
2022-10-19T16:15:32.534Z,1.60
2022-10-19T16:18:01.176Z,1.20
2022-10-19T16:20:30.158Z,1.13
2022-10-19T16:23:01.215Z,1.27
2022-10-19T16:25:29.096Z,1.75
2022-10-19T16:28:04.920Z,1.20
2022-10-19T16:30:32.819Z,1.63
2022-10-19T16:33:00.350Z,1.40
2022-10-19T16:35:27.693Z,1.35
2022-10-19T16:40:30.055Z,1.20
2022-10-19T16:42:59.450Z,1.67
2022-10-19T16:45:41.956Z,1.70
2022-10-19T16:48:15.107Z,1.10
2022-10-19T16:53:18.115Z,1.92
2022-10-19T16:55:45.810Z,1.92
2022-10-19T16:58:13.738Z,1.60
2022-10-19T17:00:48.187Z,1.17
2022-10-19T17:03:15.550Z,1.23
2022-10-19T17:05:44.159Z,1.30
2022-10-19T17:08:12.103Z,1.30
2022-10-19T17:10:39.773Z,1.40
2022-10-19T17:13:07.392Z,1.30
2022-10-19T17:15:43.407Z,1.45
2022-10-19T17:18:22.885Z,1.15
2022-10-19T17:20:53.214Z,1.50
2022-10-19T17:23:21.599Z,1.95
2022-10-19T17:25:49.307Z,1.92
2022-10-19T17:28:16.601Z,2.55
2022-10-19T17:30:44.604Z,2.58
2022-10-19T17:33:14.212Z,1.60
2022-10-19T17:35:44.486Z,1.42
2022-10-19T17:38:11.856Z,1.38
2022-10-19T17:40:39.572Z,1.02
2022-10-19T17:43:07.216Z,1.30
2022-10-19T17:45:34.972Z,1.30
2022-10-19T17:48:02.630Z,1.20
2022-10-19T17:50:29.953Z,1.10
2022-10-19T17:52:59.079Z,1.20
2022-10-19T17:55:27.236Z,1.30
2022-10-19T17:57:54.315Z,1.30
2022-10-19T18:00:21.529Z,1.23
2022-10-19T18:02:49.289Z,1.10
2022-10-19T18:05:17.122Z,1.20
2022-10-19T18:07:45.006Z,1.40
2022-10-19T18:10:13.578Z,1.45
2022-10-19T18:12:40.905Z,1.40
2022-10-19T18:15:08.700Z,1.50
2022-10-19T18:17:36.690Z,1.45
2022-10-19T18:20:04.443Z,1.08
2022-10-19T18:22:31.825Z,1.17
2022-10-19T18:25:01.417Z,1.23
2022-10-19T18:27:28.587Z,1.38
2022-10-19T18:29:55.942Z,1.25
2022-10-19T18:32:23.061Z,1.42
2022-10-19T18:34:50.290Z,1.23
2022-10-19T18:37:17.649Z,1.55
2022-10-19T18:39:44.839Z,1.20
2022-10-19T18:42:13.051Z,1.23
2022-10-19T18:44:40.395Z,1.40
2022-10-19T18:47:07.814Z,1.65
2022-10-19T18:49:34.782Z,1.52
2022-10-19T18:52:01.691Z,1.58
2022-10-19T18:54:28.552Z,1.20
2022-10-19T18:56:55.843Z,1.20
2022-10-19T18:59:23.245Z,1.48
2022-10-19T19:01:50.635Z,1.67
2022-10-19T19:04:18.164Z,1.60
2022-10-19T19:06:45.313Z,1.42
2022-10-19T19:09:13.118Z,1.10
2022-10-19T19:11:41.631Z,1.60
2022-10-19T19:14:13.533Z,1.48
2022-10-19T19:16:41.733Z,1.38
2022-10-19T19:19:10.200Z,1.80
2022-10-19T19:21:37.914Z,1.70
2022-10-19T19:24:07.050Z,1.70
2022-10-19T19:26:38.765Z,1.60
2022-10-19T19:29:06.345Z,1.48
2022-10-19T19:31:33.881Z,1.60
2022-10-19T19:34:02.061Z,1.38
2022-10-19T19:36:29.561Z,1.20
2022-10-19T19:38:59.368Z,1.35
2022-10-19T19:41:26.387Z,1.65
2022-10-19T19:43:53.357Z,1.40
2022-10-19T19:46:20.671Z,1.50
2022-10-19T19:48:48.577Z,1.20
2022-10-19T19:51:18.625Z,1.77
2022-10-19T19:53:47.214Z,1.50
2022-10-19T19:56:15.370Z,1.65
2022-10-19T19:58:43.989Z,1.40
2022-10-19T20:01:12.525Z,1.55
2022-10-19T20:03:41.553Z,1.42
2022-10-19T20:06:09.418Z,1.55
2022-10-19T20:08:37.103Z,1.45
2022-10-19T20:11:07.491Z,1.58
2022-10-19T20:13:35.754Z,1.65
2022-10-19T20:16:15.307Z,1.42
2022-10-19T20:18:45.638Z,1.50
2022-10-19T20:21:13.498Z,2.38
2022-10-19T20:23:41.013Z,2.05
2022-10-19T20:26:21.682Z,1.50
2022-10-19T20:28:49.601Z,1.40
2022-10-19T20:31:17.163Z,1.52
2022-10-19T20:33:45.097Z,1.60
2022-10-19T20:36:20.643Z,1.58
2022-10-19T20:38:53.204Z,1.80
2022-10-19T20:41:22.254Z,2.00
2022-10-19T20:43:50.038Z,1.90
2022-10-19T20:46:22.520Z,1.40
2022-10-19T20:48:50.545Z,1.73
2022-10-19T20:51:20.241Z,1.63
2022-10-19T20:53:49.636Z,1.60
2022-10-19T20:56:19.723Z,1.30
2022-10-19T20:58:47.293Z,1.60
2022-10-19T21:01:18.458Z,1.65
2022-10-19T21:03:52.479Z,1.50
2022-10-19T21:06:21.142Z,1.48
2022-10-19T21:08:49.313Z,1.30
2022-10-19T21:11:34.726Z,1.67
2022-10-19T21:14:03.983Z,1.50
2022-10-19T21:16:33.724Z,1.60
2022-10-19T21:19:02.194Z,1.42
2022-10-19T21:21:32.522Z,1.40
2022-10-19T21:24:04.659Z,1.73
2022-10-19T21:26:33.753Z,1.60
2022-10-19T21:29:01.715Z,1.55
2022-10-19T21:31:29.271Z,1.40
2022-10-19T21:33:56.487Z,1.55
2022-10-19T21:36:27.742Z,1.55
2022-10-19T21:38:55.123Z,1.50
2022-10-19T21:41:26.168Z,1.60
2022-10-19T21:43:54.924Z,1.48
2022-10-19T21:46:23.060Z,1.80
2022-10-19T21:48:51.209Z,1.58
2022-10-19T21:51:32.302Z,1.65
2022-10-19T21:53:59.906Z,1.58
2022-10-19T21:56:28.128Z,1.55
2022-10-19T21:58:55.690Z,1.83
2022-10-19T22:01:26.091Z,1.42
2022-10-19T22:04:13.796Z,1.13
2022-10-19T22:06:40.853Z,1.63
2022-10-19T22:09:09.823Z,2.03
2022-10-19T22:11:37.014Z,2.10
2022-10-19T22:14:05.243Z,1.65
2022-10-19T22:16:35.117Z,1.63
2022-10-19T22:19:02.600Z,1.60
2022-10-19T22:21:31.597Z,1.42
2022-10-19T22:24:07.307Z,1.80
2022-10-19T22:26:40.077Z,1.83
2022-10-19T22:29:07.725Z,1.83
2022-10-19T22:31:35.584Z,1.90
2022-10-19T22:34:13.890Z,1.63
2022-10-19T22:36:40.887Z,1.55
2022-10-19T22:39:08.543Z,1.80
2022-10-19T22:41:35.810Z,1.92
2022-10-19T22:44:02.938Z,1.58
2022-10-19T22:46:29.861Z,2.10
2022-10-19T22:48:56.833Z,1.98
2022-10-19T22:51:23.734Z,1.70
2022-10-19T22:53:50.550Z,1.77
2022-10-19T22:56:17.399Z,1.70
2022-10-19T22:58:44.268Z,1.73
2022-10-19T23:01:13.264Z,2.03
2022-10-19T23:03:40.608Z,2.10
2022-10-19T23:06:09.823Z,1.77
2022-10-19T23:08:37.181Z,1.90
2022-10-19T23:11:04.293Z,2.38
2022-10-19T23:13:31.211Z,1.92
2022-10-19T23:15:58.244Z,1.98
2022-10-19T23:18:25.248Z,2.03
2022-10-19T23:21:02.302Z,2.33
2022-10-19T23:23:30.391Z,1.77
2022-10-19T23:26:15.800Z,1.60
2022-10-19T23:28:45.079Z,2.10
2022-10-19T23:31:14.991Z,1.80
2022-10-19T23:33:42.941Z,2.10
2022-10-19T23:36:09.876Z,1.98
2022-10-19T23:38:36.764Z,1.60
2022-10-19T23:41:03.848Z,1.83
2022-10-19T23:43:30.802Z,1.60
2022-10-19T23:45:57.668Z,1.75
2022-10-19T23:49:20.788Z,1.55
2022-10-19T23:51:47.652Z,1.60
2022-10-19T23:54:14.647Z,1.75
2022-10-19T23:56:41.573Z,1.80
2022-10-19T23:59:09.836Z,1.60
